createdAt,value
2023-01-02T00:00:20.681Z,36.5
2023-01-02T00:05:15.631Z,36.8
2023-01-02T00:10:15.410Z,36.8
2023-01-02T00:15:15.384Z,36.6
2023-01-02T00:20:15.412Z,36.6
2023-01-02T00:25:15.493Z,36.9
2023-01-02T00:30:15.566Z,36.8
2023-01-02T00:35:15.496Z,36.7
2023-01-02T00:40:15.527Z,36.5
2023-01-02T00:45:15.619Z,36.3
2023-01-02T00:50:15.598Z,36.4
2023-01-02T00:55:15.487Z,35.9
2023-01-02T01:00:21.603Z,36.1
2023-01-02T01:05:15.531Z,35.8
2023-01-02T01:10:15.574Z,35.6
2023-01-02T01:15:15.504Z,35.8
2023-01-02T01:20:15.607Z,35.4
2023-01-02T01:25:15.609Z,34.9
2023-01-02T01:30:15.507Z,35.5
2023-01-02T01:35:15.715Z,35.4
2023-01-02T01:40:15.582Z,35.3
2023-01-02T01:45:15.595Z,35.1
2023-01-02T01:50:15.641Z,35.1
2023-01-02T01:55:15.755Z,35.4
2023-01-02T02:00:15.718Z,35.3
2023-01-02T02:05:15.644Z,35.3
2023-01-02T02:10:15.629Z,35.3
2023-01-02T02:15:15.631Z,35.7
2023-01-02T02:20:15.647Z,35.2
2023-01-02T02:25:15.848Z,35.2
2023-01-02T02:30:15.848Z,35.1
2023-01-02T02:35:15.643Z,35.0
2023-01-02T02:40:15.717Z,35.0
2023-01-02T02:45:15.719Z,35.2
2023-01-02T02:50:15.886Z,35.1
2023-01-02T02:55:15.796Z,35.1
2023-01-02T03:00:15.797Z,35.1
2023-01-02T03:05:15.898Z,35.1
2023-01-02T03:10:15.913Z,35.1
2023-01-02T03:15:15.784Z,35.0
2023-01-02T03:20:15.742Z,35.0
2023-01-02T03:25:15.926Z,35.1
2023-01-02T03:30:15.784Z,34.7
2023-01-02T03:35:15.846Z,35.1
2023-01-02T03:40:15.898Z,35.1
2023-01-02T03:45:15.805Z,35.1
2023-01-02T03:50:15.846Z,35.1
2023-01-02T03:55:15.843Z,35.1
2023-01-02T04:00:16.099Z,35.2
2023-01-02T04:05:15.971Z,34.9
2023-01-02T04:10:15.892Z,35.2
2023-01-02T04:15:15.897Z,34.8
2023-01-02T04:20:15.967Z,35.2
2023-01-02T04:25:15.938Z,34.8
2023-01-02T04:30:16.072Z,35.0
2023-01-02T04:35:15.997Z,34.7
2023-01-02T04:40:16.079Z,34.3
2023-01-02T04:45:15.997Z,34.3
2023-01-02T04:50:15.979Z,34.3
2023-01-02T04:55:16.020Z,34.2
2023-01-02T05:00:17.029Z,34.2
2023-01-02T05:05:17.148Z,34.1
2023-01-02T05:10:17.213Z,34.0
2023-01-02T05:15:17.031Z,33.9
2023-01-02T05:20:17.036Z,34.1
2023-01-02T05:25:17.103Z,34.1
2023-01-02T05:30:17.055Z,34.0
2023-01-02T05:35:17.285Z,34.2
2023-01-02T05:40:17.076Z,34.0
2023-01-02T05:45:17.345Z,33.8
2023-01-02T05:50:17.190Z,33.7
2023-01-02T05:55:17.032Z,33.6
2023-01-02T06:00:17.271Z,33.5
2023-01-02T06:05:17.340Z,33.3
2023-01-02T06:10:17.239Z,33.4
2023-01-02T06:15:17.154Z,33.3
2023-01-02T06:20:17.272Z,33.1
2023-01-02T06:25:17.141Z,33.0
2023-01-02T06:30:17.176Z,32.9
2023-01-02T06:35:17.365Z,32.8
2023-01-02T06:40:17.236Z,32.8
2023-01-02T06:45:15.440Z,32.7
2023-01-02T06:50:17.479Z,32.6
2023-01-02T06:55:17.291Z,32.5
2023-01-02T07:00:17.202Z,32.5
2023-01-02T07:05:21.222Z,32.8
2023-01-02T07:10:17.253Z,32.6
2023-01-02T07:15:17.250Z,32.2
2023-01-02T07:20:17.329Z,32.4
2023-01-02T07:25:17.321Z,32.1
2023-01-02T07:30:17.297Z,32.0
2023-01-02T07:35:17.359Z,32.0
2023-01-02T07:40:17.328Z,32.3
2023-01-02T07:45:17.305Z,32.4
2023-01-02T07:50:17.402Z,32.6
2023-01-02T07:55:17.300Z,32.8
2023-01-02T08:00:17.364Z,32.9
2023-01-02T08:05:17.399Z,32.9
2023-01-02T08:10:15.643Z,32.8
2023-01-02T08:15:15.425Z,32.6
2023-01-02T08:20:15.457Z,32.4
2023-01-02T08:25:15.397Z,32.3
2023-01-02T08:30:15.419Z,32.2
2023-01-02T08:35:15.366Z,32.4
2023-01-02T08:40:15.552Z,32.2
2023-01-02T08:45:15.498Z,32.2
2023-01-02T08:50:15.517Z,32.6
2023-01-02T08:55:15.470Z,32.6
2023-01-02T09:00:15.560Z,32.7
2023-01-02T09:05:15.535Z,32.8
2023-01-02T09:10:15.460Z,32.6
2023-01-02T09:15:15.532Z,32.7
2023-01-02T09:20:15.599Z,32.9
2023-01-02T09:25:22.059Z,33.1
2023-01-02T09:30:15.588Z,33.2
2023-01-02T09:35:15.548Z,33.2
2023-01-02T09:40:15.649Z,33.2
2023-01-02T09:45:15.695Z,33.3
2023-01-02T09:50:15.687Z,33.4
2023-01-02T09:55:15.482Z,33.2
2023-01-02T10:00:15.709Z,33.2
2023-01-02T10:05:15.705Z,33.0
2023-01-02T10:10:15.848Z,33.0
2023-01-02T10:15:15.622Z,33.3
2023-01-02T10:20:20.437Z,33.3
2023-01-02T10:25:15.780Z,33.2
2023-01-02T10:30:15.828Z,33.2
2023-01-02T10:35:15.695Z,33.2
2023-01-02T10:40:15.784Z,33.1
2023-01-02T10:45:15.903Z,33.4
2023-01-02T10:50:15.678Z,33.5
2023-01-02T10:55:15.824Z,33.4
2023-01-02T11:00:15.767Z,33.2
2023-01-02T11:05:15.792Z,33.1
2023-01-02T11:10:15.834Z,32.9
2023-01-02T11:15:15.883Z,32.7
2023-01-02T11:20:15.923Z,32.6
2023-01-02T11:25:15.807Z,32.6
2023-01-02T11:30:15.898Z,32.5
2023-01-02T11:35:15.851Z,32.9
2023-01-02T11:40:15.833Z,33.0
2023-01-02T11:45:15.851Z,32.9
2023-01-02T11:50:15.931Z,32.9
2023-01-02T11:55:15.745Z,32.9
2023-01-02T12:00:15.873Z,32.9
2023-01-02T12:05:15.883Z,32.9
2023-01-02T12:10:16.088Z,32.9
2023-01-02T12:15:15.997Z,33.0
2023-01-02T12:20:16.080Z,32.9
2023-01-02T12:25:15.903Z,33.0
2023-01-02T12:30:15.993Z,33.3
2023-01-02T12:35:15.953Z,33.3
2023-01-02T12:40:15.896Z,33.5
2023-01-02T12:45:16.264Z,33.7
2023-01-02T12:50:16.007Z,34.0
2023-01-02T12:55:16.040Z,34.3
2023-01-02T13:00:16.165Z,34.5
2023-01-02T13:05:16.472Z,34.5
2023-01-02T13:10:15.968Z,34.3
2023-01-02T13:15:15.978Z,34.3
2023-01-02T13:20:16.163Z,34.4
2023-01-02T13:25:16.154Z,34.4
2023-01-02T13:30:20.018Z,34.4
2023-01-02T13:35:16.115Z,34.4
2023-01-02T13:40:16.067Z,34.5
2023-01-02T13:45:16.226Z,34.6
2023-01-02T13:50:16.144Z,34.7
2023-01-02T13:55:16.237Z,34.8
2023-01-02T14:00:16.309Z,35.1
2023-01-02T14:05:16.132Z,35.3
2023-01-02T14:10:16.080Z,35.5
2023-01-02T14:15:16.119Z,35.5
2023-01-02T14:20:16.152Z,35.3
2023-01-02T14:25:16.193Z,35.4
2023-01-02T14:30:16.319Z,35.5
2023-01-02T14:35:16.216Z,35.6
2023-01-02T14:40:16.157Z,35.8
2023-01-02T14:45:16.217Z,35.9
2023-01-02T14:50:16.245Z,36.0
2023-01-02T14:55:16.293Z,36.2
2023-01-02T15:00:16.183Z,36.0
2023-01-02T15:05:16.290Z,36.2
2023-01-02T15:10:16.256Z,35.9
2023-01-02T15:15:16.306Z,36.5
2023-01-02T15:20:16.316Z,36.7
2023-01-02T15:25:16.301Z,36.7
2023-01-02T15:30:16.306Z,36.7
2023-01-02T15:35:16.341Z,36.5
2023-01-02T15:40:16.453Z,36.7
2023-01-02T15:45:16.410Z,36.8
2023-01-02T15:50:16.385Z,36.9
2023-01-02T15:55:16.720Z,37.2
2023-01-02T16:00:16.524Z,37.6
2023-01-02T16:05:16.440Z,37.8
2023-01-02T16:10:19.625Z,37.6
2023-01-02T16:15:16.361Z,37.6
2023-01-02T16:20:16.470Z,37.5
2023-01-02T16:25:16.427Z,37.7
2023-01-02T16:30:16.434Z,37.8
2023-01-02T16:35:16.545Z,38.1
2023-01-02T16:40:16.535Z,38.2
2023-01-02T16:45:16.545Z,38.6
2023-01-02T16:50:16.536Z,38.8
2023-01-02T16:55:16.451Z,39.0
2023-01-02T17:00:16.464Z,38.9
2023-01-02T17:05:16.506Z,39.0
2023-01-02T17:10:16.642Z,38.6
2023-01-02T17:15:16.488Z,38.2
2023-01-02T17:20:16.647Z,38.0
2023-01-02T17:25:16.557Z,38.2
2023-01-02T17:30:16.546Z,38.0
2023-01-02T17:35:16.755Z,38.2
2023-01-02T17:40:16.675Z,38.5
2023-01-02T17:45:16.566Z,38.5
2023-01-02T17:50:16.561Z,38.5
2023-01-02T17:55:16.541Z,38.2
2023-01-02T18:00:16.666Z,38.3
2023-01-02T18:05:16.635Z,37.8
2023-01-02T18:10:20.325Z,37.8
2023-01-02T18:15:16.602Z,38.0
2023-01-02T18:20:16.685Z,38.4
2023-01-02T18:25:16.827Z,38.4
2023-01-02T18:30:16.685Z,38.4
2023-01-02T18:35:47.088Z,38.1
2023-01-02T18:40:16.668Z,38.2
2023-01-02T18:45:16.773Z,38.5
2023-01-02T18:50:23.478Z,38.4
2023-01-02T18:55:16.800Z,38.4
2023-01-02T19:00:16.937Z,39.1
2023-01-02T19:05:16.901Z,38.6
2023-01-02T19:10:16.841Z,38.5
2023-01-02T19:15:16.792Z,38.0
2023-01-02T19:20:16.776Z,38.1
2023-01-02T19:25:16.794Z,38.1
2023-01-02T19:30:20.695Z,38.4
2023-01-02T19:35:16.995Z,38.1
2023-01-02T19:40:19.671Z,38.1
2023-01-02T19:45:16.818Z,38.2
2023-01-02T19:50:16.839Z,38.8
2023-01-02T19:55:17.000Z,38.6
2023-01-02T20:00:16.959Z,38.2
2023-01-02T20:05:21.414Z,38.3
2023-01-02T20:10:16.913Z,38.3
2023-01-02T20:15:17.064Z,37.6
2023-01-02T20:20:17.072Z,37.5
2023-01-02T20:25:16.911Z,37.2
2023-01-02T20:30:23.717Z,37.0
2023-01-02T20:35:16.966Z,37.0
2023-01-02T20:40:16.933Z,36.9
2023-01-02T20:45:16.985Z,37.7
2023-01-02T20:50:17.012Z,38.2
2023-01-02T20:55:17.039Z,38.7
2023-01-02T21:00:17.034Z,38.5
2023-01-02T21:05:17.037Z,37.8
2023-01-02T21:10:17.289Z,37.4
2023-01-02T21:15:17.147Z,37.1
2023-01-02T21:20:17.124Z,37.3
2023-01-02T21:25:17.088Z,37.1
2023-01-02T21:30:17.070Z,37.2
2023-01-02T21:35:17.102Z,36.7
2023-01-02T21:40:17.261Z,36.7
2023-01-02T21:45:17.091Z,36.3
2023-01-02T21:50:17.135Z,36.4
2023-01-02T21:55:17.164Z,36.1
2023-01-02T22:00:17.158Z,35.8
2023-01-02T22:05:17.123Z,36.0
2023-01-02T22:10:17.214Z,36.1
2023-01-02T22:15:17.105Z,36.0
2023-01-02T22:20:17.153Z,35.8
2023-01-02T22:25:17.255Z,35.9
2023-01-02T22:30:22.825Z,35.6
2023-01-02T22:35:17.214Z,35.7
2023-01-02T22:40:17.197Z,35.1
2023-01-02T22:45:17.297Z,35.3
2023-01-02T22:50:17.359Z,35.0
2023-01-02T22:55:17.262Z,35.3
2023-01-02T23:00:17.296Z,34.9
2023-01-02T23:05:17.236Z,34.9
2023-01-02T23:10:17.425Z,34.9
2023-01-02T23:15:17.350Z,34.8
2023-01-02T23:20:17.369Z,34.4
2023-01-02T23:25:17.255Z,34.3
2023-01-02T23:30:17.321Z,34.0
2023-01-02T23:35:17.374Z,33.9
2023-01-02T23:40:17.281Z,34.0
2023-01-02T23:45:17.427Z,33.7
2023-01-02T23:50:17.377Z,33.6
2023-01-02T23:55:17.320Z,33.7
