createdAt,value
2019-02-28T00:00:13.563Z,5.20
2019-02-28T00:02:53.876Z,5.30
2019-02-28T00:05:28.531Z,5.40
2019-02-28T00:08:06.007Z,5.50
2019-02-28T00:10:49.082Z,5.60
2019-02-28T00:13:26.592Z,5.70
2019-02-28T00:16:04.085Z,5.80
2019-02-28T00:18:41.661Z,5.90
2019-02-28T00:21:19.161Z,6.00
2019-02-28T00:23:57.457Z,6.10
2019-02-28T00:26:34.123Z,6.10
2019-02-28T00:29:11.738Z,6.10
2019-02-28T00:31:50.073Z,6.10
2019-02-28T00:34:26.710Z,6.10
2019-02-28T00:37:04.228Z,6.10
2019-02-28T00:39:48.130Z,6.10
2019-02-28T00:42:25.711Z,6.10
2019-02-28T00:45:03.762Z,6.20
2019-02-28T00:47:40.694Z,6.10
2019-02-28T00:50:21.775Z,6.10
2019-02-28T00:52:59.294Z,6.10
2019-02-28T00:55:36.782Z,6.10
2019-02-28T00:58:14.293Z,6.10
2019-02-28T01:00:51.786Z,6.00
2019-02-28T01:03:30.121Z,6.00
2019-02-28T01:06:10.525Z,5.90
2019-02-28T01:08:45.172Z,5.90
2019-02-28T01:11:22.671Z,5.80
2019-02-28T01:14:01.673Z,5.70
2019-02-28T01:16:37.628Z,5.60
2019-02-28T01:19:15.207Z,5.60
2019-02-28T01:21:55.437Z,5.50
2019-02-28T01:24:34.502Z,5.40
2019-02-28T01:27:07.687Z,5.40
2019-02-28T01:29:45.281Z,5.40
2019-02-28T01:32:22.805Z,5.40
2019-02-28T01:35:00.266Z,5.40
2019-02-28T01:37:37.776Z,5.50
2019-02-28T01:40:15.390Z,5.60
2019-02-28T01:42:54.874Z,5.70
2019-02-28T01:45:30.368Z,5.70
2019-02-28T01:48:22.607Z,5.70
2019-02-28T01:51:00.807Z,5.70
2019-02-28T01:53:36.023Z,5.70
2019-02-28T01:56:13.501Z,5.70
2019-02-28T01:59:00.459Z,5.60
2019-02-28T02:01:37.938Z,5.60
2019-02-28T02:04:15.440Z,5.60
2019-02-28T02:06:52.935Z,5.50
2019-02-28T02:09:33.904Z,5.40
2019-02-28T02:12:11.413Z,5.30
2019-02-28T02:14:48.904Z,5.30
2019-02-28T02:17:26.408Z,5.20
2019-02-28T02:20:11.383Z,5.20
2019-02-28T02:22:48.882Z,5.10
2019-02-28T02:25:26.371Z,5.10
2019-02-28T02:28:10.380Z,5.00
2019-02-28T02:30:50.989Z,5.00
2019-02-28T02:33:25.367Z,4.90
2019-02-28T02:36:02.832Z,4.90
2019-02-28T02:38:41.762Z,4.80
2019-02-28T02:41:17.911Z,4.80
2019-02-28T02:43:56.027Z,4.80
2019-02-28T02:46:32.865Z,4.80
2019-02-28T02:49:19.871Z,4.80
2019-02-28T02:51:54.238Z,4.90
2019-02-28T02:54:31.733Z,5.00
2019-02-28T02:57:09.233Z,5.10
2019-02-28T02:59:46.799Z,5.20
2019-02-28T03:02:24.298Z,5.20
2019-02-28T03:05:01.771Z,5.20
2019-02-28T03:07:59.422Z,5.20
2019-02-28T03:10:32.985Z,5.20
2019-02-28T03:13:10.458Z,5.20
2019-02-28T03:15:47.949Z,5.20
2019-02-28T03:18:25.611Z,5.20
2019-02-28T03:21:03.078Z,5.20
2019-02-28T03:23:40.670Z,5.20
2019-02-28T03:26:18.096Z,5.20
2019-02-28T03:28:55.730Z,5.20
2019-02-28T03:31:33.190Z,5.20
2019-02-28T03:34:13.767Z,5.20
2019-02-28T03:36:55.501Z,5.30
2019-02-28T03:39:25.859Z,5.30
2019-02-28T03:42:03.227Z,5.20
2019-02-28T03:44:40.733Z,5.30
2019-02-28T03:47:22.693Z,5.30
2019-02-28T03:49:55.715Z,5.30
2019-02-28T03:52:33.241Z,5.40
2019-02-28T03:55:10.791Z,5.40
2019-02-28T03:58:05.757Z,5.50
2019-02-28T04:00:42.060Z,5.50
2019-02-28T04:03:19.564Z,5.60
2019-02-28T04:06:03.035Z,5.60
2019-02-28T04:09:07.269Z,5.60
2019-02-28T04:11:38.071Z,5.70
2019-02-28T04:14:15.565Z,5.80
2019-02-28T04:16:54.478Z,5.80
2019-02-28T04:19:30.628Z,5.80
2019-02-28T04:22:08.087Z,5.70
2019-02-28T04:24:47.496Z,5.70
2019-02-28T04:27:23.070Z,5.70
2019-02-28T04:30:07.953Z,5.80
2019-02-28T04:32:42.582Z,5.80
2019-02-28T04:35:24.298Z,5.80
2019-02-28T04:37:57.693Z,5.80
2019-02-28T04:40:35.168Z,5.90
2019-02-28T04:43:12.662Z,5.90
2019-02-28T04:45:50.154Z,6.00
2019-02-28T04:48:27.748Z,6.00
2019-02-28T04:51:05.751Z,6.00
2019-02-28T04:53:42.735Z,6.00
2019-02-28T04:56:20.478Z,6.10
2019-02-28T04:59:08.154Z,6.20
2019-02-28T05:01:46.456Z,6.20
2019-02-28T05:04:23.144Z,6.30
2019-02-28T05:07:00.641Z,6.30
2019-02-28T05:09:38.149Z,6.40
2019-02-28T05:12:15.643Z,6.40
2019-02-28T05:14:55.264Z,6.40
2019-02-28T05:17:43.779Z,6.40
2019-02-28T05:20:21.289Z,6.30
2019-02-28T05:23:01.726Z,6.30
2019-02-28T05:25:36.271Z,6.30
2019-02-28T05:28:13.858Z,6.30
2019-02-28T05:30:53.772Z,6.30
2019-02-28T05:33:28.869Z,6.30
2019-02-28T05:36:06.345Z,6.30
2019-02-28T05:38:43.946Z,6.30
2019-02-28T05:41:21.468Z,6.20
2019-02-28T05:43:58.985Z,6.20
2019-02-28T05:46:36.465Z,6.20
2019-02-28T05:49:21.644Z,6.20
2019-02-28T05:51:59.877Z,6.20
2019-02-28T05:54:36.671Z,6.10
2019-02-28T05:57:14.316Z,6.10
2019-02-28T05:59:51.834Z,6.10
2019-02-28T06:02:29.330Z,6.10
2019-02-28T06:05:08.402Z,6.10
2019-02-28T06:07:44.507Z,6.00
2019-02-28T06:10:24.879Z,6.00
2019-02-28T06:13:01.776Z,6.00
2019-02-28T06:15:39.296Z,6.00
2019-02-28T06:18:19.098Z,5.90
2019-02-28T06:20:56.611Z,5.80
2019-02-28T06:23:34.128Z,5.70
2019-02-28T06:26:11.685Z,5.60
2019-02-28T06:28:49.315Z,5.60
2019-02-28T06:31:26.820Z,5.50
2019-02-28T06:34:05.678Z,5.50
2019-02-28T06:36:41.930Z,5.50
2019-02-28T06:39:20.044Z,5.40
2019-02-28T06:42:00.940Z,5.40
2019-02-28T06:44:47.637Z,5.40
2019-02-28T06:47:25.242Z,5.40
2019-02-28T06:50:03.602Z,5.40
2019-02-28T06:52:41.136Z,5.50
2019-02-28T06:55:24.554Z,5.60
2019-02-28T06:58:02.168Z,5.70
2019-02-28T07:00:39.682Z,5.80
2019-02-28T07:03:17.172Z,5.90
2019-02-28T07:05:57.670Z,6.10
2019-02-28T07:08:33.249Z,6.20
2019-02-28T07:11:10.771Z,6.30
2019-02-28T07:13:48.265Z,6.50
2019-02-28T07:16:25.783Z,6.60
2019-02-28T07:19:06.606Z,6.80
2019-02-28T07:21:44.465Z,6.90
2019-02-28T07:24:21.640Z,7.10
2019-02-28T07:27:08.595Z,7.20
2019-02-28T07:29:46.149Z,7.40
2019-02-28T07:32:23.643Z,7.50
2019-02-28T07:35:01.198Z,7.60
2019-02-28T07:37:38.761Z,7.80
2019-02-28T07:40:17.308Z,7.90
2019-02-28T07:42:54.029Z,8.10
2019-02-28T07:45:33.083Z,8.20
2019-02-28T07:48:09.123Z,8.40
2019-02-28T07:50:47.696Z,8.50
2019-02-28T07:53:24.201Z,8.70
2019-02-28T07:56:03.863Z,8.90
2019-02-28T07:58:39.322Z,9.00
2019-02-28T08:01:18.413Z,9.10
2019-02-28T08:03:54.510Z,9.30
2019-02-28T08:06:42.572Z,9.40
2019-02-28T08:09:28.768Z,9.50
2019-02-28T08:12:06.280Z,9.70
2019-02-28T08:14:47.102Z,9.70
2019-02-28T08:17:21.772Z,9.90
2019-02-28T08:19:59.648Z,10.00
2019-02-28T08:22:36.791Z,10.10
2019-02-28T08:25:15.204Z,10.20
2019-02-28T08:27:52.789Z,10.30
2019-02-28T08:30:30.396Z,10.40
2019-02-28T08:33:07.887Z,10.40
2019-02-28T08:35:45.415Z,10.60
2019-02-28T08:38:30.147Z,10.70
2019-02-28T08:41:06.457Z,10.70
2019-02-28T08:43:44.610Z,10.90
2019-02-28T08:46:23.598Z,10.90
2019-02-28T08:49:06.257Z,11.00
2019-02-28T08:51:38.631Z,11.10
2019-02-28T08:54:16.150Z,11.20
2019-02-28T08:56:56.908Z,11.30
2019-02-28T08:59:37.485Z,11.40
2019-02-28T09:02:18.131Z,11.40
2019-02-28T09:04:52.957Z,11.50
2019-02-28T09:07:30.824Z,11.60
2019-02-28T09:10:11.816Z,11.70
2019-02-28T09:12:46.732Z,11.70
2019-02-28T09:15:29.974Z,11.80
2019-02-28T09:18:36.750Z,11.90
2019-02-28T09:21:15.461Z,11.90
2019-02-28T09:23:51.771Z,11.90
2019-02-28T09:26:48.292Z,12.00
2019-02-28T09:29:25.759Z,12.10
2019-02-28T09:32:03.286Z,12.10
2019-02-28T09:34:41.334Z,12.20
2019-02-28T09:37:22.858Z,12.30
2019-02-28T09:40:00.350Z,12.40
2019-02-28T09:42:37.854Z,12.60
2019-02-28T09:45:18.647Z,12.60
2019-02-28T09:48:02.794Z,12.70
2019-02-28T09:50:40.321Z,12.70
2019-02-28T09:53:17.816Z,12.80
2019-02-28T09:55:55.354Z,12.90
2019-02-28T09:58:32.844Z,12.90
2019-02-28T10:01:10.554Z,12.90
2019-02-28T10:03:48.043Z,12.80
2019-02-28T10:06:36.010Z,12.90
2019-02-28T10:09:16.110Z,13.10
2019-02-28T10:11:51.041Z,13.30
2019-02-28T10:14:29.658Z,13.50
2019-02-28T10:17:06.236Z,13.70
2019-02-28T10:19:45.893Z,13.70
2019-02-28T10:22:21.237Z,13.70
2019-02-28T10:24:58.767Z,13.70
2019-02-28T10:27:49.584Z,13.80
2019-02-28T10:30:31.615Z,13.70
2019-02-28T10:33:04.585Z,13.80
2019-02-28T10:35:42.081Z,13.90
2019-02-28T10:38:20.747Z,13.90
2019-02-28T10:40:58.380Z,13.80
2019-02-28T10:43:35.895Z,13.80
2019-02-28T10:46:19.995Z,13.90
2019-02-28T10:48:54.103Z,13.90
2019-02-28T10:51:31.617Z,13.90
2019-02-28T10:54:11.214Z,13.80
2019-02-28T10:57:24.675Z,13.80
2019-02-28T11:00:02.178Z,13.90
2019-02-28T11:02:41.184Z,14.10
2019-02-28T11:05:24.722Z,14.20
2019-02-28T11:08:19.154Z,14.30
2019-02-28T11:10:54.606Z,14.50
2019-02-28T11:13:32.994Z,14.50
2019-02-28T11:16:20.493Z,14.60
2019-02-28T11:18:55.903Z,14.70
2019-02-28T11:21:33.698Z,14.80
2019-02-28T11:24:11.212Z,14.80
2019-02-28T11:27:32.627Z,14.90
2019-02-28T11:30:11.129Z,15.00
2019-02-28T11:32:48.697Z,15.00
2019-02-28T11:35:26.210Z,15.10
2019-02-28T11:39:21.478Z,15.30
2019-02-28T11:41:59.337Z,15.40
2019-02-28T11:44:36.478Z,15.60
2019-02-28T11:47:37.755Z,15.70
2019-02-28T11:50:15.455Z,15.90
2019-02-28T11:52:52.963Z,16.00
2019-02-28T11:55:30.509Z,16.10
2019-02-28T11:58:08.094Z,16.20
2019-02-28T12:00:45.656Z,16.20
2019-02-28T12:03:23.325Z,16.30
2019-02-28T12:06:04.368Z,16.40
2019-02-28T12:08:45.074Z,16.40
2019-02-28T12:11:19.634Z,16.60
2019-02-28T12:13:57.236Z,16.90
2019-02-28T12:17:40.998Z,17.40
2019-02-28T12:20:18.579Z,17.80
2019-02-28T12:22:56.155Z,18.30
2019-02-28T12:25:43.638Z,18.70
2019-02-28T12:28:21.153Z,19.10
2019-02-28T12:31:00.315Z,19.30
2019-02-28T12:33:36.200Z,19.50
2019-02-28T12:36:24.048Z,19.30
2019-02-28T12:39:02.313Z,19.00
2019-02-28T12:41:40.135Z,18.30
2019-02-28T12:44:16.885Z,17.70
2019-02-28T12:46:59.117Z,17.70
2019-02-28T12:49:37.003Z,17.70
2019-02-28T12:52:15.531Z,17.60
2019-02-28T12:54:52.257Z,17.40
2019-02-28T12:57:45.151Z,17.30
2019-02-28T13:00:30.299Z,17.30
2019-02-28T13:03:09.184Z,17.50
2019-02-28T13:06:55.609Z,17.30
2019-02-28T13:09:31.149Z,17.30
2019-02-28T13:12:11.980Z,17.20
2019-02-28T13:14:46.435Z,17.00
2019-02-28T13:17:48.601Z,16.90
2019-02-28T13:20:32.243Z,16.70
2019-02-28T13:23:04.248Z,16.70
2019-02-28T13:26:02.499Z,16.70
2019-02-28T13:28:40.028Z,16.80
2019-02-28T13:31:17.509Z,16.80
2019-02-28T13:33:55.035Z,16.70
2019-02-28T13:36:34.646Z,16.60
2019-02-28T13:39:12.907Z,16.80
2019-02-28T13:41:50.413Z,16.80
2019-02-28T13:44:31.725Z,16.70
2019-02-28T13:47:24.174Z,16.70
2019-02-28T13:50:01.780Z,16.60
2019-02-28T13:52:39.344Z,16.50
2019-02-28T13:55:18.988Z,16.30
2019-02-28T13:57:54.820Z,16.30
2019-02-28T14:00:33.204Z,16.30
2019-02-28T14:03:11.422Z,16.30
2019-02-28T14:05:49.982Z,16.10
2019-02-28T14:08:27.749Z,16.00
2019-02-28T14:11:05.805Z,15.90
2019-02-28T14:13:42.832Z,15.80
2019-02-28T14:16:26.333Z,15.70
2019-02-28T14:18:58.240Z,15.70
2019-02-28T14:21:37.030Z,15.60
2019-02-28T14:24:13.215Z,15.50
2019-02-28T14:26:50.810Z,15.50
2019-02-28T14:29:28.489Z,15.50
2019-02-28T14:32:07.534Z,15.40
2019-02-28T14:34:44.027Z,15.40
2019-02-28T14:37:41.015Z,15.50
2019-02-28T14:40:18.817Z,15.60
2019-02-28T14:42:56.169Z,15.80
2019-02-28T14:46:20.544Z,15.90
2019-02-28T14:48:58.052Z,15.90
2019-02-28T14:51:35.572Z,15.80
2019-02-28T14:54:13.125Z,15.70
2019-02-28T14:56:50.735Z,15.60
2019-02-28T14:59:28.546Z,15.50
2019-02-28T15:02:05.758Z,15.40
2019-02-28T15:04:45.749Z,15.20
2019-02-28T15:07:20.767Z,15.00
2019-02-28T15:09:58.911Z,14.90
2019-02-28T15:12:35.816Z,14.80
2019-02-28T15:15:18.875Z,14.70
2019-02-28T15:17:55.427Z,14.70
2019-02-28T15:20:33.308Z,14.70
2019-02-28T15:23:10.457Z,14.60
2019-02-28T15:25:56.311Z,14.50
2019-02-28T15:28:33.812Z,14.30
2019-02-28T15:31:11.301Z,14.30
2019-02-28T15:33:48.865Z,14.30
2019-02-28T15:36:31.903Z,14.20
2019-02-28T15:39:09.638Z,14.20
2019-02-28T15:41:47.114Z,14.20
2019-02-28T15:44:25.625Z,14.20
2019-02-28T15:47:05.455Z,14.20
2019-02-28T15:49:43.601Z,14.10
2019-02-28T15:52:21.059Z,14.20
2019-02-28T15:55:02.166Z,14.20
2019-02-28T15:57:36.168Z,14.20
2019-02-28T16:00:23.952Z,14.20
2019-02-28T16:03:02.060Z,14.20
2019-02-28T16:05:43.933Z,14.10
2019-02-28T16:08:18.517Z,14.10
2019-02-28T16:10:56.555Z,14.00
2019-02-28T16:13:34.739Z,13.90
2019-02-28T16:16:21.470Z,13.90
2019-02-28T16:18:59.794Z,14.00
2019-02-28T16:21:40.660Z,14.00
2019-02-28T16:24:16.352Z,14.00
2019-02-28T16:26:56.859Z,14.00
2019-02-28T16:29:32.871Z,13.90
2019-02-28T16:32:14.043Z,13.90
2019-02-28T16:34:55.048Z,13.70
2019-02-28T16:37:35.057Z,13.60
2019-02-28T16:40:13.715Z,13.50
2019-02-28T16:42:51.329Z,13.40
2019-02-28T16:45:40.784Z,13.30
2019-02-28T16:48:15.611Z,13.20
2019-02-28T16:50:57.239Z,13.10
2019-02-28T16:53:35.019Z,13.00
2019-02-28T16:56:22.353Z,12.90
2019-02-28T16:59:00.782Z,12.90
2019-02-28T17:01:38.753Z,12.80
2019-02-28T17:04:17.279Z,12.70
2019-02-28T17:06:55.544Z,12.60
2019-02-28T17:09:51.178Z,12.50
2019-02-28T17:12:47.531Z,12.40
2019-02-28T17:15:31.476Z,12.30
2019-02-28T17:18:13.953Z,12.20
2019-02-28T17:20:52.476Z,12.00
2019-02-28T17:23:29.991Z,11.90
2019-02-28T17:26:07.545Z,11.80
2019-02-28T17:28:51.015Z,11.70
2019-02-28T17:31:44.491Z,11.50
2019-02-28T17:34:24.424Z,11.30
2019-02-28T17:37:00.499Z,11.30
2019-02-28T17:39:38.751Z,11.20
2019-02-28T17:42:16.861Z,11.10
2019-02-28T17:45:19.941Z,10.90
2019-02-28T17:49:00.020Z,10.80
2019-02-28T17:52:18.018Z,10.70
2019-02-28T17:56:22.391Z,10.60
2019-02-28T18:00:12.938Z,10.50
2019-02-28T18:03:40.524Z,10.40
2019-02-28T18:07:46.422Z,10.20
2019-02-28T18:11:09.660Z,10.10
2019-02-28T18:14:34.136Z,9.90
2019-02-28T18:18:30.335Z,9.80
2019-02-28T18:21:45.469Z,9.80
2019-02-28T18:25:35.735Z,9.70
2019-02-28T18:29:01.933Z,9.60
2019-02-28T18:31:38.985Z,9.70
2019-02-28T18:34:25.040Z,9.60
2019-02-28T18:37:04.324Z,9.70
2019-02-28T18:39:44.721Z,9.70
2019-02-28T18:42:21.665Z,9.60
2019-02-28T18:45:34.862Z,9.70
2019-02-28T18:48:14.610Z,9.60
2019-02-28T18:50:51.521Z,9.50
2019-02-28T18:53:29.773Z,9.40
2019-02-28T18:56:18.680Z,9.20
2019-02-28T18:58:57.467Z,9.10
2019-02-28T19:01:35.369Z,8.90
2019-02-28T19:04:42.236Z,8.80
2019-02-28T19:07:20.506Z,8.70
2019-02-28T19:09:58.569Z,8.60
2019-02-28T19:12:36.980Z,8.50
2019-02-28T19:16:23.249Z,8.40
2019-02-28T19:19:01.648Z,8.40
2019-02-28T19:21:41.190Z,8.30
2019-02-28T19:28:17.390Z,8.20
2019-02-28T19:30:55.361Z,8.20
2019-02-28T19:33:33.403Z,8.30
2019-02-28T19:36:38.625Z,8.40
2019-02-28T19:39:16.943Z,8.50
2019-02-28T19:41:56.469Z,8.60
2019-02-28T19:44:41.318Z,8.70
2019-02-28T19:47:19.662Z,8.80
2019-02-28T19:49:57.966Z,8.90
2019-02-28T19:52:36.268Z,9.10
2019-02-28T19:58:33.516Z,9.40
2019-02-28T20:01:18.834Z,9.50
2019-02-28T20:03:53.164Z,9.60
2019-02-28T20:06:31.417Z,9.70
2019-02-28T20:09:10.557Z,9.70
2019-02-28T20:11:48.495Z,9.80
2019-02-28T20:15:25.992Z,9.70
2019-02-28T20:18:03.616Z,9.80
2019-02-28T20:20:41.559Z,9.80
2019-02-28T20:23:19.363Z,9.80
2019-02-28T20:25:59.256Z,9.80
2019-02-28T20:28:37.189Z,9.70
2019-02-28T20:31:14.971Z,9.70
2019-02-28T20:33:52.788Z,9.60
2019-02-28T20:36:30.690Z,9.40
2019-02-28T20:39:09.527Z,9.30
2019-02-28T20:41:47.343Z,9.30
2019-02-28T20:44:25.310Z,9.20
2019-02-28T20:47:03.425Z,9.20
2019-02-28T20:49:41.558Z,9.10
2019-02-28T20:52:19.398Z,9.00
2019-02-28T20:54:57.120Z,9.00
2019-02-28T20:57:34.893Z,8.90
2019-02-28T21:00:16.355Z,8.90
2019-02-28T21:02:53.867Z,8.90
2019-02-28T21:05:31.437Z,8.80
2019-02-28T21:08:09.342Z,8.80
2019-02-28T21:10:46.817Z,8.90
2019-02-28T21:13:31.894Z,8.80
2019-02-28T21:16:09.369Z,8.80
2019-02-28T21:18:46.867Z,8.80
2019-02-28T21:21:24.336Z,8.80
2019-02-28T21:24:18.710Z,8.90
2019-02-28T21:26:56.219Z,8.90
2019-02-28T21:29:33.698Z,8.90
2019-02-28T21:32:11.189Z,9.00
2019-02-28T21:34:55.256Z,9.00
2019-02-28T21:37:32.774Z,9.00
2019-02-28T21:40:12.843Z,9.10
2019-02-28T21:42:51.047Z,9.20
2019-02-28T21:45:28.643Z,9.30
2019-02-28T21:48:06.735Z,9.50
2019-02-28T21:50:47.711Z,9.60
2019-02-28T21:53:30.764Z,9.70
2019-02-28T21:56:08.243Z,9.70
2019-02-28T21:58:45.799Z,9.80
2019-02-28T22:01:23.323Z,9.90
2019-02-28T22:04:00.927Z,10.10
2019-02-28T22:06:38.412Z,10.20
2019-02-28T22:09:15.914Z,10.20
2019-02-28T22:11:53.397Z,10.30
2019-02-28T22:14:31.013Z,10.40
2019-02-28T22:17:08.507Z,10.40
2019-02-28T22:19:46.027Z,10.50
2019-02-28T22:22:23.525Z,10.50
2019-02-28T22:25:03.173Z,10.50
2019-02-28T22:27:40.677Z,10.50
2019-02-28T22:30:37.527Z,10.50
2019-02-28T22:33:44.059Z,10.60
2019-02-28T22:36:25.460Z,10.70
2019-02-28T22:39:02.956Z,10.70
2019-02-28T22:41:40.421Z,10.80
2019-02-28T22:44:21.254Z,10.90
2019-02-28T22:46:58.727Z,10.90
2019-02-28T22:49:36.211Z,10.90
2019-02-28T22:52:13.681Z,10.80
2019-02-28T22:54:57.249Z,10.70
2019-02-28T22:57:34.746Z,10.70
2019-02-28T23:00:26.457Z,10.80
2019-02-28T23:03:03.957Z,10.80
2019-02-28T23:05:41.418Z,10.80
2019-02-28T23:08:18.933Z,10.80
2019-02-28T23:10:56.406Z,10.70
2019-02-28T23:13:34.954Z,10.80
2019-02-28T23:16:12.465Z,10.80
2019-02-28T23:18:50.042Z,10.80
2019-02-28T23:21:27.469Z,10.80
2019-02-28T23:24:06.985Z,10.80
2019-02-28T23:27:17.689Z,10.90
2019-02-28T23:30:46.431Z,10.90
2019-02-28T23:33:24.059Z,10.90
2019-02-28T23:36:01.551Z,10.90
2019-02-28T23:38:39.058Z,11.00
2019-02-28T23:41:16.540Z,11.10
2019-02-28T23:44:07.110Z,11.10
2019-02-28T23:46:44.577Z,11.10
2019-02-28T23:49:22.086Z,11.10
2019-02-28T23:51:59.572Z,11.10
2019-02-28T23:54:37.207Z,11.10
2019-02-28T23:57:14.691Z,11.10
2019-02-28T23:59:52.206Z,11.10
