createdAt,value
2022-11-29T00:00:28.712Z,86.70
2022-11-29T00:10:28.705Z,86.71
2022-11-29T00:20:28.737Z,86.71
2022-11-29T00:30:28.795Z,86.71
2022-11-29T00:40:28.768Z,86.63
2022-11-29T00:50:28.771Z,86.56
2022-11-29T01:00:28.765Z,86.60
2022-11-29T01:10:28.766Z,86.59
2022-11-29T01:20:28.798Z,86.63
2022-11-29T01:30:28.903Z,86.66
2022-11-29T01:40:28.856Z,86.66
2022-11-29T01:50:28.867Z,86.66
2022-11-29T02:00:29.207Z,86.69
2022-11-29T02:10:28.854Z,86.74
2022-11-29T02:20:28.914Z,86.75
2022-11-29T02:30:28.962Z,86.72
2022-11-29T02:40:28.861Z,86.80
2022-11-29T02:50:28.901Z,86.83
2022-11-29T03:00:28.921Z,86.77
2022-11-29T03:10:28.968Z,86.72
2022-11-29T03:20:28.986Z,86.74
2022-11-29T03:30:29.012Z,86.75
2022-11-29T03:40:28.960Z,86.65
2022-11-29T03:50:29.011Z,86.71
2022-11-29T04:00:28.976Z,86.77
2022-11-29T04:10:28.997Z,86.81
2022-11-29T04:20:29.045Z,86.83
2022-11-29T04:30:29.011Z,86.77
2022-11-29T04:40:29.045Z,86.77
2022-11-29T04:50:29.086Z,86.79
2022-11-29T05:00:29.178Z,86.74
2022-11-29T05:10:29.124Z,86.69
2022-11-29T05:20:29.147Z,86.74
2022-11-29T05:30:29.161Z,86.84
2022-11-29T05:40:29.220Z,86.68
2022-11-29T05:50:31.054Z,86.68
2022-11-29T06:00:31.147Z,86.62
2022-11-29T06:10:32.375Z,86.64
2022-11-29T06:20:32.214Z,86.73
2022-11-29T06:30:32.194Z,86.79
2022-11-29T06:40:32.681Z,86.75
2022-11-29T06:50:33.248Z,86.84
2022-11-29T07:00:33.326Z,86.86
2022-11-29T07:10:33.249Z,86.79
2022-11-29T07:20:33.270Z,86.82
2022-11-29T07:30:33.248Z,86.74
2022-11-29T07:40:37.580Z,86.63
2022-11-29T07:50:35.387Z,86.54
2022-11-29T08:00:35.403Z,86.51
2022-11-29T08:10:35.296Z,86.27
2022-11-29T08:20:35.377Z,86.03
2022-11-29T08:30:35.334Z,86.12
2022-11-29T08:40:35.336Z,85.82
2022-11-29T08:50:35.399Z,85.68
2022-11-29T09:00:35.383Z,85.31
2022-11-29T09:10:35.391Z,85.17
2022-11-29T09:20:35.441Z,85.11
2022-11-29T09:30:37.292Z,84.92
2022-11-29T09:40:37.414Z,84.94
2022-11-29T09:50:39.368Z,84.80
2022-11-29T10:00:39.440Z,84.36
2022-11-29T10:10:41.052Z,84.16
2022-11-29T10:20:45.937Z,84.45
2022-11-29T10:30:43.673Z,84.42
2022-11-29T10:40:43.462Z,84.06
2022-11-29T10:50:43.981Z,83.71
2022-11-29T11:00:44.527Z,83.65
2022-11-29T11:10:48.197Z,83.77
2022-11-29T11:20:46.652Z,83.77
2022-11-29T11:30:48.732Z,84.05
2022-11-29T11:40:51.371Z,83.90
2022-11-29T11:50:50.624Z,83.70
2022-11-29T12:01:06.558Z,83.94
2022-11-29T12:10:52.614Z,84.18
2022-11-29T12:20:52.777Z,84.22
2022-11-29T12:30:52.722Z,84.32
2022-11-29T12:40:52.734Z,84.30
2022-11-29T12:50:52.683Z,84.29
2022-11-29T13:00:52.667Z,84.18
2022-11-29T13:10:52.678Z,84.25
2022-11-29T13:20:52.765Z,84.38
2022-11-29T13:30:52.827Z,84.46
2022-11-29T13:40:52.708Z,84.10
2022-11-29T13:50:52.103Z,83.67
2022-11-29T14:00:52.060Z,83.88
2022-11-29T14:10:51.760Z,83.96
2022-11-29T14:20:51.786Z,84.08
2022-11-29T14:30:52.235Z,84.12
2022-11-29T14:40:52.830Z,84.12
2022-11-29T14:50:52.829Z,84.28
2022-11-29T15:00:53.047Z,84.40
2022-11-29T15:10:52.840Z,84.59
2022-11-29T15:20:54.503Z,84.61
2022-11-29T15:30:54.938Z,84.50
2022-11-29T15:40:55.146Z,84.54
2022-11-29T15:50:54.917Z,84.69
2022-11-29T16:00:55.126Z,84.81
2022-11-29T16:10:55.236Z,84.75
2022-11-29T16:20:54.916Z,84.81
2022-11-29T16:30:55.015Z,84.81
2022-11-29T16:40:55.055Z,84.88
2022-11-29T16:50:54.991Z,84.96
2022-11-29T17:00:55.574Z,85.00
2022-11-29T17:10:56.050Z,85.10
2022-11-29T17:20:56.019Z,85.13
2022-11-29T17:30:56.122Z,85.21
2022-11-29T17:40:55.992Z,85.28
2022-11-29T17:50:56.044Z,85.40
2022-11-29T18:00:58.282Z,85.60
2022-11-29T18:10:58.214Z,85.75
2022-11-29T18:20:58.214Z,85.92
2022-11-29T18:30:58.239Z,85.92
2022-11-29T18:40:58.809Z,85.96
2022-11-29T18:50:59.101Z,85.99
2022-11-29T19:00:59.200Z,86.10
2022-11-29T19:10:59.166Z,86.11
2022-11-29T19:20:59.139Z,86.06
2022-11-29T19:30:59.903Z,86.11
2022-11-29T19:41:00.190Z,86.03
2022-11-29T19:51:00.200Z,86.04
2022-11-29T20:01:00.241Z,86.09
2022-11-29T20:11:00.693Z,86.02
2022-11-29T20:21:01.238Z,86.01
2022-11-29T20:31:01.321Z,86.02
2022-11-29T20:41:03.186Z,85.98
2022-11-29T20:51:03.269Z,85.87
2022-11-29T21:01:03.456Z,85.92
2022-11-29T21:11:03.777Z,85.96
2022-11-29T21:21:04.281Z,85.83
2022-11-29T21:31:04.353Z,85.95
2022-11-29T21:41:04.310Z,85.96
2022-11-29T21:51:04.918Z,85.95
2022-11-29T22:01:05.326Z,86.00
2022-11-29T22:11:05.371Z,86.00
2022-11-29T22:21:05.403Z,86.04
2022-11-29T22:31:08.460Z,86.02
2022-11-29T22:41:08.373Z,86.06
2022-11-29T22:51:08.421Z,86.09
2022-11-29T23:01:09.054Z,86.07
2022-11-29T23:11:09.415Z,86.08
2022-11-29T23:21:09.432Z,86.08
2022-11-29T23:31:09.466Z,86.08
2022-11-29T23:41:09.514Z,86.09
2022-11-29T23:51:09.510Z,86.04
