createdAt,value
2022-08-21T00:02:22.535Z,99.90
2022-08-21T00:04:57.714Z,99.90
2022-08-21T00:07:26.390Z,99.90
2022-08-21T00:09:54.551Z,99.90
2022-08-21T00:12:22.911Z,99.90
2022-08-21T00:14:50.481Z,99.90
2022-08-21T00:17:23.512Z,99.90
2022-08-21T00:19:51.032Z,99.90
2022-08-21T00:22:19.069Z,99.90
2022-08-21T00:24:46.698Z,99.90
2022-08-21T00:27:14.202Z,99.90
2022-08-21T00:29:41.793Z,99.90
2022-08-21T00:32:09.348Z,99.90
2022-08-21T00:34:36.959Z,99.90
2022-08-21T00:37:05.290Z,99.90
2022-08-21T00:39:32.714Z,99.90
2022-08-21T00:42:00.197Z,99.90
2022-08-21T00:44:27.901Z,99.90
2022-08-21T00:46:55.431Z,99.90
2022-08-21T00:49:23.190Z,99.90
2022-08-21T00:51:56.020Z,99.90
2022-08-21T00:54:27.078Z,99.90
2022-08-21T00:57:01.283Z,99.90
2022-08-21T00:59:35.622Z,99.90
2022-08-21T01:02:04.739Z,99.90
2022-08-21T01:04:32.363Z,99.90
2022-08-21T01:06:59.928Z,99.90
2022-08-21T01:09:27.636Z,99.90
2022-08-21T01:11:55.533Z,99.90
2022-08-21T01:14:24.530Z,99.90
2022-08-21T01:16:53.819Z,99.90
2022-08-21T01:19:22.407Z,99.90
2022-08-21T01:21:50.910Z,99.90
2022-08-21T01:24:19.188Z,99.90
2022-08-21T01:26:46.827Z,99.90
2022-08-21T01:29:48.207Z,99.90
2022-08-21T01:32:19.666Z,99.90
2022-08-21T01:34:49.390Z,99.90
2022-08-21T01:37:17.971Z,99.90
2022-08-21T01:39:46.399Z,99.90
2022-08-21T01:42:14.779Z,99.90
2022-08-21T01:44:42.670Z,99.90
2022-08-21T01:47:14.652Z,99.90
2022-08-21T01:49:44.159Z,99.90
2022-08-21T01:52:12.712Z,99.90
2022-08-21T01:54:41.769Z,99.90
2022-08-21T01:57:10.073Z,99.90
2022-08-21T01:59:38.159Z,99.90
2022-08-21T02:02:07.059Z,99.90
2022-08-21T02:04:34.855Z,99.90
2022-08-21T02:07:02.607Z,99.90
2022-08-21T02:09:30.181Z,99.90
2022-08-21T02:11:58.779Z,99.90
2022-08-21T02:14:30.253Z,99.90
2022-08-21T02:17:09.524Z,99.90
2022-08-21T02:19:40.390Z,99.90
2022-08-21T02:22:10.221Z,99.90
2022-08-21T02:24:50.205Z,99.90
2022-08-21T02:27:27.195Z,99.90
2022-08-21T02:29:57.782Z,99.90
2022-08-21T02:32:26.761Z,99.90
2022-08-21T02:34:54.770Z,99.90
2022-08-21T02:37:24.014Z,99.90
2022-08-21T02:39:51.679Z,99.90
2022-08-21T02:42:19.310Z,99.90
2022-08-21T02:44:46.796Z,99.90
2022-08-21T02:47:15.219Z,99.90
2022-08-21T02:49:42.737Z,99.90
2022-08-21T02:52:10.339Z,99.90
2022-08-21T02:54:37.859Z,99.90
2022-08-21T02:57:05.500Z,99.90
2022-08-21T02:59:33.155Z,99.90
2022-08-21T03:02:00.735Z,99.90
2022-08-21T03:04:28.290Z,99.90
2022-08-21T03:06:55.880Z,99.90
2022-08-21T03:09:23.446Z,99.90
2022-08-21T03:11:52.312Z,99.90
2022-08-21T03:14:20.455Z,99.90
2022-08-21T03:16:48.002Z,99.90
2022-08-21T03:19:18.225Z,99.90
2022-08-21T03:21:45.779Z,99.90
2022-08-21T03:24:13.468Z,99.90
2022-08-21T03:26:41.514Z,99.90
2022-08-21T03:29:09.102Z,99.90
2022-08-21T03:31:36.713Z,99.90
2022-08-21T03:34:04.264Z,99.90
2022-08-21T03:36:31.840Z,99.90
2022-08-21T03:38:59.478Z,99.90
2022-08-21T03:41:27.044Z,99.90
2022-08-21T03:43:55.004Z,99.90
2022-08-21T03:46:22.634Z,99.90
2022-08-21T03:48:50.666Z,99.90
2022-08-21T03:51:18.177Z,99.90
2022-08-21T03:53:45.899Z,99.90
2022-08-21T03:56:13.650Z,99.90
2022-08-21T03:58:41.701Z,99.90
2022-08-21T04:01:09.618Z,99.90
2022-08-21T04:03:38.235Z,99.90
2022-08-21T04:06:06.456Z,99.90
2022-08-21T04:08:34.913Z,99.90
2022-08-21T04:11:02.828Z,99.90
2022-08-21T04:13:30.480Z,99.90
2022-08-21T04:15:59.524Z,99.90
2022-08-21T04:18:27.128Z,99.90
2022-08-21T04:20:56.894Z,99.90
2022-08-21T04:23:26.859Z,99.90
2022-08-21T04:25:57.851Z,99.90
2022-08-21T04:28:29.127Z,99.90
2022-08-21T04:30:58.536Z,99.90
2022-08-21T04:33:26.374Z,99.90
2022-08-21T04:35:54.385Z,99.90
2022-08-21T04:38:22.132Z,99.90
2022-08-21T04:40:50.404Z,99.90
2022-08-21T04:43:19.214Z,99.90
2022-08-21T04:45:48.835Z,99.90
2022-08-21T04:48:19.949Z,99.90
2022-08-21T04:51:01.443Z,99.90
2022-08-21T04:53:37.214Z,99.90
2022-08-21T04:56:12.374Z,99.90
2022-08-21T04:58:42.732Z,99.90
2022-08-21T05:01:16.188Z,99.90
2022-08-21T05:03:45.543Z,99.90
2022-08-21T05:06:15.587Z,99.90
2022-08-21T05:08:45.882Z,99.90
2022-08-21T05:11:14.370Z,99.90
2022-08-21T05:13:43.054Z,99.90
2022-08-21T05:16:10.796Z,99.90
2022-08-21T05:18:38.403Z,99.90
2022-08-21T05:21:06.238Z,99.90
2022-08-21T05:23:33.844Z,99.90
2022-08-21T05:26:02.016Z,99.90
2022-08-21T05:28:29.596Z,99.90
2022-08-21T05:30:57.404Z,99.90
2022-08-21T05:33:25.239Z,99.90
2022-08-21T05:35:56.664Z,99.90
2022-08-21T05:38:25.964Z,99.90
2022-08-21T05:40:54.355Z,99.90
2022-08-21T05:43:21.826Z,99.90
2022-08-21T05:45:49.341Z,99.90
2022-08-21T05:48:25.546Z,99.90
2022-08-21T05:50:54.131Z,99.90
2022-08-21T05:53:25.471Z,99.90
2022-08-21T05:55:53.585Z,99.90
2022-08-21T05:58:23.706Z,99.90
2022-08-21T06:00:53.031Z,99.90
2022-08-21T06:03:26.818Z,99.90
2022-08-21T06:05:55.459Z,99.90
2022-08-21T06:08:24.285Z,99.90
2022-08-21T06:10:54.163Z,99.90
2022-08-21T06:13:23.407Z,99.90
2022-08-21T06:16:01.482Z,99.90
2022-08-21T06:18:28.866Z,99.90
2022-08-21T06:20:56.392Z,99.90
2022-08-21T06:23:31.720Z,99.90
2022-08-21T06:26:05.761Z,99.90
2022-08-21T06:28:34.146Z,99.90
2022-08-21T06:31:01.906Z,99.90
2022-08-21T06:33:32.677Z,99.90
2022-08-21T06:36:01.053Z,99.90
2022-08-21T06:38:28.579Z,99.90
2022-08-21T06:40:56.486Z,99.90
2022-08-21T06:43:39.247Z,99.90
2022-08-21T06:46:08.792Z,99.90
2022-08-21T06:48:36.811Z,99.90
2022-08-21T06:51:04.616Z,99.90
2022-08-21T06:53:32.235Z,99.90
2022-08-21T06:55:59.826Z,99.90
2022-08-21T06:58:27.518Z,99.90
2022-08-21T07:01:00.562Z,99.90
2022-08-21T07:03:32.003Z,99.90
2022-08-21T07:05:59.531Z,99.90
2022-08-21T07:08:28.716Z,99.90
2022-08-21T07:10:58.511Z,99.90
2022-08-21T07:13:26.506Z,99.90
2022-08-21T07:15:54.255Z,99.90
2022-08-21T07:18:21.976Z,99.90
2022-08-21T07:20:49.973Z,99.90
2022-08-21T07:23:27.349Z,99.90
2022-08-21T07:25:55.220Z,99.90
2022-08-21T07:28:22.869Z,99.90
2022-08-21T07:30:55.632Z,99.90
2022-08-21T07:33:24.179Z,99.90
2022-08-21T07:35:51.836Z,99.90
2022-08-21T07:38:20.127Z,99.90
2022-08-21T07:40:48.451Z,99.70
2022-08-21T07:43:19.222Z,97.70
2022-08-21T07:45:50.223Z,98.80
2022-08-21T07:48:17.996Z,98.90
2022-08-21T07:50:45.570Z,97.90
2022-08-21T07:53:15.813Z,97.40
2022-08-21T07:55:43.671Z,97.10
2022-08-21T07:58:11.346Z,96.30
2022-08-21T08:00:38.974Z,96.10
2022-08-21T08:03:06.674Z,95.70
2022-08-21T08:05:38.302Z,95.20
2022-08-21T08:08:05.851Z,95.00
2022-08-21T08:10:33.499Z,95.10
2022-08-21T08:13:02.390Z,94.60
2022-08-21T08:15:32.397Z,94.30
2022-08-21T08:18:05.236Z,93.70
2022-08-21T08:20:32.862Z,93.60
2022-08-21T08:23:00.829Z,93.00
2022-08-21T08:25:36.333Z,93.20
2022-08-21T08:28:16.361Z,91.60
2022-08-21T08:30:54.301Z,92.40
2022-08-21T08:33:22.124Z,91.50
2022-08-21T08:35:52.733Z,92.00
2022-08-21T08:38:24.314Z,91.70
2022-08-21T08:41:13.899Z,91.30
2022-08-21T08:43:47.573Z,90.70
2022-08-21T08:46:26.799Z,90.70
2022-08-21T08:49:23.928Z,90.20
2022-08-21T08:52:00.554Z,90.30
2022-08-21T08:54:29.008Z,90.20
2022-08-21T08:56:56.769Z,90.20
2022-08-21T09:00:25.468Z,90.00
2022-08-21T09:03:01.903Z,88.20
2022-08-21T09:05:50.994Z,88.30
2022-08-21T09:08:51.052Z,90.30
2022-08-21T09:11:45.412Z,87.60
2022-08-21T09:14:35.779Z,86.60
2022-08-21T09:17:31.511Z,85.80
2022-08-21T09:20:11.440Z,84.60
2022-08-21T09:23:40.187Z,85.50
2022-08-21T09:26:21.362Z,83.10
2022-08-21T09:29:08.062Z,84.40
2022-08-21T09:31:40.330Z,81.90
2022-08-21T09:34:14.612Z,83.70
2022-08-21T09:36:51.534Z,82.80
2022-08-21T09:39:40.285Z,81.10
2022-08-21T09:42:11.070Z,80.20
2022-08-21T09:44:44.872Z,80.90
2022-08-21T09:47:16.049Z,78.80
2022-08-21T09:49:44.459Z,79.70
2022-08-21T09:52:22.799Z,80.20
2022-08-21T09:54:56.447Z,78.90
2022-08-21T09:57:56.081Z,79.80
2022-08-21T10:00:47.206Z,80.90
2022-08-21T10:03:19.855Z,80.90
2022-08-21T10:05:58.751Z,80.50
2022-08-21T10:08:29.692Z,79.50
2022-08-21T10:11:13.752Z,78.50
2022-08-21T10:14:16.113Z,78.50
2022-08-21T10:17:13.691Z,78.20
2022-08-21T10:20:03.805Z,78.00
2022-08-21T10:23:13.034Z,78.30
2022-08-21T10:26:17.640Z,77.10
2022-08-21T10:29:01.797Z,77.70
2022-08-21T10:31:37.273Z,76.10
2022-08-21T10:34:17.489Z,73.90
2022-08-21T10:37:06.526Z,76.50
2022-08-21T10:40:03.282Z,74.20
2022-08-21T10:42:48.561Z,73.20
2022-08-21T10:45:32.062Z,73.00
2022-08-21T10:48:15.504Z,72.50
2022-08-21T10:50:52.332Z,71.80
2022-08-21T10:53:46.035Z,69.50
2022-08-21T10:56:25.803Z,68.90
2022-08-21T10:59:23.813Z,71.00
2022-08-21T11:01:58.353Z,67.10
2022-08-21T11:04:30.034Z,68.20
2022-08-21T11:07:39.256Z,68.40
2022-08-21T11:10:29.927Z,67.50
2022-08-21T11:13:16.160Z,70.50
2022-08-21T11:15:46.943Z,65.80
2022-08-21T11:18:37.358Z,67.30
2022-08-21T11:21:46.674Z,65.40
2022-08-21T11:24:32.082Z,66.00
2022-08-21T11:27:09.483Z,67.10
2022-08-21T11:29:40.412Z,66.50
2022-08-21T11:32:13.803Z,67.60
2022-08-21T11:35:24.140Z,68.20
2022-08-21T11:38:21.441Z,65.10
2022-08-21T11:40:51.770Z,65.40
2022-08-21T11:43:45.828Z,66.40
2022-08-21T11:46:34.722Z,65.70
2022-08-21T11:49:16.679Z,65.40
2022-08-21T11:52:12.389Z,66.30
2022-08-21T11:54:49.104Z,66.40
2022-08-21T11:57:45.264Z,67.20
2022-08-21T12:00:26.907Z,66.70
2022-08-21T12:02:59.545Z,67.20
2022-08-21T12:05:36.157Z,67.50
2022-08-21T12:08:08.451Z,67.10
2022-08-21T12:10:43.655Z,67.10
2022-08-21T12:13:24.096Z,66.40
2022-08-21T12:16:08.475Z,67.10
2022-08-21T12:18:38.567Z,67.50
2022-08-21T12:21:19.660Z,67.20
2022-08-21T12:24:17.479Z,66.80
2022-08-21T12:26:52.620Z,65.10
2022-08-21T12:29:30.496Z,65.50
2022-08-21T12:32:02.115Z,65.60
2022-08-21T12:34:51.603Z,65.10
2022-08-21T12:37:41.608Z,64.40
2022-08-21T12:40:24.402Z,64.30
2022-08-21T12:42:59.312Z,65.00
2022-08-21T12:45:55.130Z,65.70
2022-08-21T12:48:47.777Z,66.80
2022-08-21T12:51:26.987Z,65.10
2022-08-21T12:53:59.646Z,65.50
2022-08-21T12:56:36.673Z,66.10
2022-08-21T12:59:17.697Z,66.00
2022-08-21T13:02:00.583Z,67.80
2022-08-21T13:04:41.172Z,66.00
2022-08-21T13:07:17.600Z,65.10
2022-08-21T13:09:59.042Z,65.20
2022-08-21T13:12:29.617Z,64.20
2022-08-21T13:15:04.317Z,65.10
2022-08-21T13:17:41.219Z,64.80
2022-08-21T13:20:40.051Z,65.00
2022-08-21T13:23:34.132Z,65.20
2022-08-21T13:26:03.819Z,63.70
2022-08-21T13:28:38.612Z,66.20
2022-08-21T13:31:11.132Z,64.10
2022-08-21T13:33:41.290Z,63.50
2022-08-21T13:36:15.298Z,64.50
2022-08-21T13:38:45.127Z,63.30
2022-08-21T13:41:26.815Z,63.30
2022-08-21T13:44:27.353Z,61.80
2022-08-21T13:47:00.589Z,60.80
2022-08-21T13:49:37.808Z,61.20
2022-08-21T13:52:14.470Z,61.30
2022-08-21T13:54:47.857Z,62.40
2022-08-21T13:57:32.663Z,62.30
2022-08-21T14:00:35.067Z,61.50
2022-08-21T14:03:27.029Z,61.50
2022-08-21T14:06:34.722Z,62.40
2022-08-21T14:09:10.639Z,62.10
2022-08-21T14:11:40.511Z,60.70
2022-08-21T14:14:46.780Z,61.40
2022-08-21T14:17:34.027Z,60.60
2022-08-21T14:20:02.568Z,60.60
2022-08-21T14:23:01.433Z,61.10
2022-08-21T14:25:43.930Z,58.90
2022-08-21T14:28:47.522Z,60.60
2022-08-21T14:31:19.526Z,56.70
2022-08-21T14:33:49.955Z,57.40
2022-08-21T14:36:21.903Z,59.00
2022-08-21T14:38:56.849Z,59.70
2022-08-21T14:41:29.015Z,58.40
2022-08-21T14:44:08.111Z,56.00
2022-08-21T14:46:48.714Z,57.60
2022-08-21T14:49:27.663Z,58.30
2022-08-21T14:52:15.954Z,56.70
2022-08-21T14:54:47.338Z,61.00
2022-08-21T14:58:06.272Z,59.50
2022-08-21T15:00:37.078Z,55.10
2022-08-21T15:03:05.135Z,56.20
2022-08-21T15:05:34.009Z,52.90
2022-08-21T15:08:02.710Z,54.50
2022-08-21T15:10:31.554Z,53.50
2022-08-21T15:12:59.670Z,53.70
2022-08-21T15:15:27.397Z,54.20
2022-08-21T15:17:55.469Z,52.80
2022-08-21T15:20:22.964Z,52.70
2022-08-21T15:22:50.768Z,53.20
2022-08-21T15:25:18.445Z,53.80
2022-08-21T15:27:46.014Z,54.50
2022-08-21T15:30:13.848Z,55.40
2022-08-21T15:32:42.569Z,56.00
2022-08-21T15:35:10.641Z,56.00
2022-08-21T15:37:38.267Z,57.20
2022-08-21T15:40:08.119Z,57.60
2022-08-21T15:42:36.374Z,58.20
2022-08-21T15:45:07.725Z,58.80
2022-08-21T15:47:38.273Z,58.90
2022-08-21T15:50:09.096Z,59.50
2022-08-21T15:52:37.022Z,59.20
2022-08-21T15:55:07.823Z,60.00
2022-08-21T15:57:43.288Z,61.30
2022-08-21T16:00:21.053Z,60.80
2022-08-21T16:02:52.490Z,61.00
2022-08-21T16:05:21.720Z,61.10
2022-08-21T16:07:50.114Z,61.10
2022-08-21T16:10:21.659Z,61.20
2022-08-21T16:12:58.830Z,60.90
2022-08-21T16:15:27.663Z,60.10
2022-08-21T16:17:56.107Z,60.50
2022-08-21T16:20:27.034Z,60.60
2022-08-21T16:22:57.207Z,60.40
2022-08-21T16:25:25.360Z,60.90
2022-08-21T16:27:59.641Z,62.70
2022-08-21T16:30:28.635Z,61.60
2022-08-21T16:32:57.230Z,60.70
2022-08-21T16:35:33.995Z,60.50
2022-08-21T16:38:02.268Z,61.20
2022-08-21T16:40:29.959Z,60.70
2022-08-21T16:42:58.055Z,60.80
2022-08-21T16:45:28.803Z,60.70
2022-08-21T16:48:00.504Z,63.60
2022-08-21T16:50:28.048Z,61.00
2022-08-21T16:52:55.603Z,61.40
2022-08-21T16:55:23.110Z,60.70
2022-08-21T16:57:50.718Z,60.70
2022-08-21T17:00:18.366Z,60.80
2022-08-21T17:02:49.355Z,61.00
2022-08-21T17:05:17.397Z,60.50
2022-08-21T17:07:45.482Z,62.60
2022-08-21T17:10:17.338Z,63.00
2022-08-21T17:12:55.072Z,64.80
2022-08-21T17:15:24.450Z,66.50
2022-08-21T17:17:52.499Z,69.70
2022-08-21T17:20:23.579Z,68.60
2022-08-21T17:22:54.923Z,69.70
2022-08-21T17:26:12.650Z,72.60
2022-08-21T17:28:38.658Z,69.90
2022-08-21T17:31:10.387Z,74.30
2022-08-21T17:33:50.388Z,72.60
2022-08-21T17:36:20.418Z,72.70
2022-08-21T17:38:48.162Z,72.50
2022-08-21T17:41:20.238Z,75.40
2022-08-21T17:43:48.549Z,74.40
2022-08-21T17:46:22.219Z,74.40
2022-08-21T17:48:49.991Z,74.60
2022-08-21T17:51:18.512Z,75.00
2022-08-21T17:53:46.582Z,75.10
2022-08-21T17:56:15.809Z,76.10
2022-08-21T17:58:48.513Z,75.90
2022-08-21T18:01:17.029Z,76.90
2022-08-21T18:03:46.993Z,76.50
2022-08-21T18:06:17.693Z,77.10
2022-08-21T18:08:46.584Z,77.30
2022-08-21T18:11:23.212Z,77.80
2022-08-21T18:13:54.091Z,78.10
2022-08-21T18:16:22.840Z,78.30
2022-08-21T18:18:51.969Z,78.80
2022-08-21T18:21:20.091Z,79.40
2022-08-21T18:23:49.514Z,80.00
2022-08-21T18:26:28.132Z,80.50
2022-08-21T18:29:00.348Z,81.80
2022-08-21T18:31:30.281Z,82.10
2022-08-21T18:34:00.296Z,82.40
2022-08-21T18:36:31.318Z,82.70
2022-08-21T18:39:19.406Z,83.60
2022-08-21T18:41:48.895Z,83.40
2022-08-21T18:44:18.823Z,85.10
2022-08-21T18:46:54.669Z,84.30
2022-08-21T18:49:22.428Z,83.80
2022-08-21T18:51:50.693Z,85.40
2022-08-21T18:54:18.795Z,85.10
2022-08-21T18:56:46.968Z,86.90
2022-08-21T18:59:15.089Z,89.20
2022-08-21T19:01:43.284Z,83.80
2022-08-21T19:04:30.138Z,86.20
2022-08-21T19:07:04.283Z,84.70
2022-08-21T19:09:32.303Z,84.90
2022-08-21T19:12:00.019Z,85.40
2022-08-21T19:14:29.239Z,86.00
2022-08-21T19:16:57.068Z,86.00
2022-08-21T19:19:27.016Z,88.00
2022-08-21T19:21:54.697Z,89.70
2022-08-21T19:24:26.360Z,88.80
2022-08-21T19:29:42.782Z,88.50
2022-08-21T19:32:12.325Z,88.90
2022-08-21T19:34:41.175Z,89.10
2022-08-21T19:37:12.070Z,89.80
2022-08-21T19:39:44.886Z,90.20
2022-08-21T19:42:16.221Z,90.40
2022-08-21T19:44:45.257Z,90.60
2022-08-21T19:52:55.224Z,91.30
2022-08-21T19:55:23.580Z,91.40
2022-08-21T19:57:52.598Z,91.60
2022-08-21T20:00:20.444Z,92.80
2022-08-21T20:02:48.432Z,91.80
2022-08-21T20:05:18.223Z,92.00
2022-08-21T20:07:46.044Z,92.20
2022-08-21T20:10:14.027Z,92.70
2022-08-21T20:12:41.758Z,92.70
2022-08-21T20:15:09.636Z,93.00
2022-08-21T20:17:38.751Z,93.30
2022-08-21T20:20:06.653Z,94.70
2022-08-21T20:22:34.634Z,93.70
2022-08-21T20:25:05.167Z,93.70
2022-08-21T20:27:36.400Z,93.90
2022-08-21T20:30:09.859Z,94.00
2022-08-21T20:32:37.747Z,94.10
2022-08-21T20:35:06.478Z,94.20
2022-08-21T20:37:40.134Z,94.40
2022-08-21T20:40:11.021Z,94.70
2022-08-21T20:42:58.886Z,94.60
2022-08-21T20:45:29.862Z,95.10
2022-08-21T20:48:03.866Z,95.20
2022-08-21T20:50:37.071Z,95.30
2022-08-21T20:53:24.239Z,95.50
2022-08-21T20:55:52.055Z,95.60
2022-08-21T21:01:14.336Z,95.80
2022-08-21T21:03:48.640Z,96.00
2022-08-21T21:06:22.565Z,96.30
2022-08-21T21:09:14.634Z,96.10
2022-08-21T21:11:51.920Z,96.30
2022-08-21T21:14:45.175Z,96.10
2022-08-21T21:17:31.335Z,96.40
2022-08-21T21:20:14.334Z,96.60
2022-08-21T21:23:22.150Z,96.60
2022-08-21T21:26:03.844Z,96.90
2022-08-21T21:29:10.568Z,96.80
2022-08-21T21:31:38.470Z,97.20
2022-08-21T21:34:06.633Z,96.80
2022-08-21T21:37:04.686Z,96.90
2022-08-21T21:39:36.153Z,97.30
2022-08-21T21:42:30.231Z,97.30
2022-08-21T21:45:04.107Z,97.50
2022-08-21T21:47:49.698Z,97.50
2022-08-21T21:50:42.693Z,97.50
2022-08-21T21:53:36.812Z,97.60
2022-08-21T21:56:30.835Z,98.00
2022-08-21T21:59:12.214Z,98.40
2022-08-21T22:02:02.018Z,98.30
2022-08-21T22:04:51.496Z,99.50
2022-08-21T22:07:29.269Z,99.00
2022-08-21T22:13:26.211Z,99.60
2022-08-21T22:15:55.652Z,99.90
2022-08-21T22:18:28.588Z,99.90
2022-08-21T22:21:09.667Z,99.90
2022-08-21T22:23:46.383Z,99.90
2022-08-21T22:26:21.215Z,99.90
2022-08-21T22:28:51.820Z,99.90
2022-08-21T22:31:21.399Z,99.90
2022-08-21T22:34:03.929Z,99.90
2022-08-21T22:36:38.740Z,99.90
2022-08-21T22:39:25.436Z,99.90
2022-08-21T22:41:54.439Z,99.90
2022-08-21T22:44:27.250Z,99.90
2022-08-21T22:46:58.957Z,99.90
2022-08-21T22:49:36.527Z,99.90
2022-08-21T22:52:20.419Z,99.90
2022-08-21T22:54:53.259Z,99.90
2022-08-21T22:57:34.384Z,99.90
2022-08-21T23:00:11.112Z,99.90
2022-08-21T23:02:52.267Z,99.90
2022-08-21T23:05:30.567Z,99.90
2022-08-21T23:08:23.914Z,99.90
2022-08-21T23:10:58.111Z,99.90
2022-08-21T23:13:29.623Z,99.90
2022-08-21T23:16:28.179Z,99.90
2022-08-21T23:19:40.241Z,99.90
2022-08-21T23:22:34.915Z,99.90
2022-08-21T23:26:03.553Z,99.90
2022-08-21T23:29:07.715Z,99.90
2022-08-21T23:31:52.146Z,99.90
2022-08-21T23:34:37.939Z,99.90
2022-08-21T23:37:51.727Z,99.90
2022-08-21T23:40:51.071Z,99.90
2022-08-21T23:44:02.787Z,99.90
2022-08-21T23:46:46.109Z,99.90
2022-08-21T23:49:47.534Z,99.90
2022-08-21T23:52:35.159Z,99.90
2022-08-21T23:55:34.769Z,99.90
2022-08-21T23:58:28.552Z,99.90
