createdAt,value
2023-03-23T15:57:53.083Z,64.70
2023-03-23T16:00:21.929Z,64.60
2023-03-23T16:02:53.070Z,64.90
2023-03-23T16:05:20.532Z,65.00
2023-03-23T16:07:47.989Z,64.70
2023-03-23T16:10:18.028Z,65.10
2023-03-23T16:12:45.942Z,65.20
2023-03-23T16:15:14.825Z,64.90
2023-03-23T16:17:42.485Z,64.90
2023-03-23T16:20:21.045Z,65.90
2023-03-23T16:22:48.580Z,65.10
2023-03-23T16:25:16.503Z,65.00
2023-03-23T16:27:44.504Z,66.10
2023-03-23T16:30:19.965Z,67.20
2023-03-23T16:32:47.394Z,68.80
2023-03-23T16:35:15.346Z,71.40
2023-03-23T16:37:47.059Z,71.00
2023-03-23T16:40:14.912Z,72.00
2023-03-23T16:42:42.464Z,74.60
2023-03-23T16:45:10.578Z,74.90
2023-03-23T16:47:38.453Z,75.60
2023-03-23T16:50:07.830Z,76.10
2023-03-23T16:52:35.312Z,75.20
2023-03-23T16:55:14.874Z,76.90
2023-03-23T16:57:43.487Z,77.50
2023-03-23T17:00:15.305Z,77.10
2023-03-23T17:02:43.250Z,78.50
2023-03-23T17:05:11.224Z,76.60
2023-03-23T17:07:39.355Z,75.70
2023-03-23T17:10:07.541Z,76.90
2023-03-23T17:12:35.057Z,76.70
2023-03-23T17:15:02.985Z,77.80
2023-03-23T17:17:30.477Z,78.00
2023-03-23T17:19:58.111Z,78.30
2023-03-23T17:22:25.777Z,79.80
2023-03-23T17:24:53.106Z,80.40
2023-03-23T17:27:21.255Z,80.60
2023-03-23T17:29:48.893Z,80.30
2023-03-23T17:32:16.306Z,81.10
2023-03-23T17:34:43.620Z,82.00
2023-03-23T17:37:11.192Z,83.00
2023-03-23T17:39:42.555Z,82.00
2023-03-23T17:42:11.114Z,81.00
2023-03-23T17:44:38.622Z,81.00
2023-03-23T17:47:06.381Z,81.00
2023-03-23T17:49:33.700Z,80.20
2023-03-23T17:52:01.076Z,80.00
2023-03-23T17:54:29.701Z,79.00
2023-03-23T17:57:03.817Z,78.90
2023-03-23T17:59:31.671Z,78.60
2023-03-23T18:01:59.071Z,79.00
2023-03-23T18:04:29.220Z,78.70
2023-03-23T18:06:56.763Z,79.60
2023-03-23T18:09:25.168Z,79.20
2023-03-23T18:11:53.004Z,80.30
2023-03-23T18:14:20.823Z,79.90
2023-03-23T18:16:48.447Z,80.20
2023-03-23T18:19:15.881Z,80.10
2023-03-23T18:21:45.740Z,80.60
2023-03-23T18:24:13.576Z,81.00
2023-03-23T18:26:41.888Z,80.90
2023-03-23T18:29:09.185Z,82.70
2023-03-23T18:31:40.079Z,83.70
2023-03-23T18:34:07.742Z,84.10
2023-03-23T18:36:35.362Z,84.70
2023-03-23T18:39:03.714Z,84.30
2023-03-23T18:41:31.156Z,84.50
2023-03-23T18:43:58.499Z,84.30
2023-03-23T18:46:26.434Z,85.40
2023-03-23T18:48:53.949Z,84.90
2023-03-23T18:51:21.341Z,83.10
2023-03-23T18:53:48.670Z,83.30
2023-03-23T18:56:17.191Z,83.80
2023-03-23T18:58:44.974Z,83.90
2023-03-23T19:01:14.694Z,83.60
2023-03-23T19:03:42.249Z,83.80
2023-03-23T19:06:26.957Z,84.40
2023-03-23T19:08:59.814Z,85.90
2023-03-23T19:11:27.505Z,85.30
2023-03-23T19:14:02.584Z,85.60
2023-03-23T19:16:32.286Z,85.60
2023-03-23T19:19:01.519Z,86.10
2023-03-23T19:21:31.516Z,85.40
2023-03-23T19:23:59.862Z,85.50
2023-03-23T19:26:35.835Z,85.70
2023-03-23T19:29:25.958Z,85.90
2023-03-23T19:31:55.539Z,85.20
2023-03-23T19:34:23.763Z,85.40
2023-03-23T19:36:56.296Z,85.60
2023-03-23T19:39:30.957Z,85.70
2023-03-23T19:41:58.589Z,85.80
2023-03-23T19:44:26.388Z,85.80
2023-03-23T19:46:54.057Z,85.90
2023-03-23T19:49:21.489Z,86.60
2023-03-23T19:51:49.017Z,86.40
2023-03-23T19:54:16.441Z,86.30
2023-03-23T19:56:43.838Z,86.50
2023-03-23T19:59:16.308Z,86.50
2023-03-23T20:01:44.304Z,86.90
2023-03-23T20:04:12.395Z,87.00
2023-03-23T20:06:39.991Z,86.80
2023-03-23T20:09:07.537Z,87.40
2023-03-23T20:11:35.187Z,86.90
2023-03-23T20:14:03.481Z,86.80
2023-03-23T20:16:31.318Z,87.00
2023-03-23T20:19:00.133Z,86.80
2023-03-23T20:21:28.205Z,87.10
2023-03-23T20:23:56.946Z,87.40
2023-03-23T20:26:35.941Z,87.70
2023-03-23T20:29:03.804Z,87.70
2023-03-23T20:31:36.822Z,87.80
2023-03-23T20:34:06.998Z,88.40
2023-03-23T20:36:42.275Z,88.90
2023-03-23T20:39:21.071Z,88.50
2023-03-23T20:41:50.828Z,88.30
2023-03-23T20:44:18.841Z,88.50
2023-03-23T20:46:47.643Z,88.60
2023-03-23T20:49:15.922Z,88.40
2023-03-23T20:51:44.807Z,88.10
2023-03-23T20:54:15.626Z,88.30
2023-03-23T20:56:46.985Z,88.50
2023-03-23T20:59:14.571Z,88.70
2023-03-23T21:01:42.051Z,88.50
2023-03-23T21:04:15.142Z,88.70
2023-03-23T21:06:43.546Z,88.40
2023-03-23T21:09:11.363Z,89.30
2023-03-23T21:11:42.367Z,88.80
2023-03-23T21:14:09.781Z,89.00
2023-03-23T21:16:37.107Z,89.00
2023-03-23T21:19:05.300Z,89.20
2023-03-23T21:21:34.141Z,90.20
2023-03-23T21:24:01.533Z,89.70
2023-03-23T21:26:29.928Z,90.20
2023-03-23T21:29:00.711Z,90.60
2023-03-23T21:31:30.511Z,90.80
2023-03-23T21:33:58.759Z,91.00
2023-03-23T21:36:27.395Z,91.60
2023-03-23T21:38:55.376Z,92.20
2023-03-23T21:41:22.904Z,92.30
2023-03-23T21:43:50.324Z,92.80
2023-03-23T21:46:18.229Z,93.00
2023-03-23T21:48:51.281Z,93.60
2023-03-23T21:51:27.304Z,94.10
2023-03-23T21:53:54.928Z,94.10
2023-03-23T21:56:23.668Z,94.40
2023-03-23T21:58:51.603Z,94.70
2023-03-23T22:01:19.467Z,94.80
2023-03-23T22:03:46.947Z,94.50
2023-03-23T22:06:21.034Z,94.90
2023-03-23T22:08:48.405Z,95.50
2023-03-23T22:11:18.471Z,95.70
2023-03-23T22:13:49.130Z,95.80
2023-03-23T22:16:20.738Z,96.10
2023-03-23T22:18:48.504Z,96.60
2023-03-23T22:21:16.603Z,96.60
2023-03-23T22:23:44.322Z,97.00
2023-03-23T22:26:12.167Z,96.90
2023-03-23T22:28:41.305Z,97.50
2023-03-23T22:31:14.253Z,97.20
2023-03-23T22:33:41.643Z,97.30
2023-03-23T22:36:09.562Z,97.10
2023-03-23T22:38:37.947Z,96.90
2023-03-23T22:41:07.134Z,97.00
2023-03-23T22:43:35.636Z,96.80
2023-03-23T22:46:03.908Z,96.80
2023-03-23T22:48:31.591Z,96.80
2023-03-23T22:50:59.081Z,97.00
2023-03-23T22:53:26.448Z,97.10
2023-03-23T22:55:54.999Z,97.00
2023-03-23T22:58:22.781Z,97.10
2023-03-23T23:00:52.074Z,97.10
2023-03-23T23:03:19.504Z,97.10
2023-03-23T23:05:50.317Z,97.30
2023-03-23T23:08:18.145Z,97.20
2023-03-23T23:10:46.764Z,97.30
2023-03-23T23:13:14.521Z,97.20
2023-03-23T23:15:43.725Z,97.20
2023-03-23T23:18:12.428Z,97.20
2023-03-23T23:20:41.061Z,97.30
2023-03-23T23:23:08.542Z,97.30
2023-03-23T23:25:36.453Z,97.10
2023-03-23T23:28:04.398Z,97.20
2023-03-23T23:30:32.127Z,97.30
2023-03-23T23:32:59.591Z,97.30
2023-03-23T23:35:27.054Z,97.20
2023-03-23T23:37:54.530Z,97.30
2023-03-23T23:40:21.911Z,97.30
2023-03-23T23:42:50.003Z,97.30
2023-03-23T23:45:18.125Z,97.20
2023-03-23T23:47:46.581Z,97.20
2023-03-23T23:50:14.552Z,97.10
2023-03-23T23:52:42.683Z,97.00
2023-03-23T23:55:11.513Z,96.80
2023-03-23T23:57:38.918Z,96.90
