createdAt,value
2023-11-11T00:00:01.553Z,8.65
2023-11-11T00:02:33.044Z,8.27
2023-11-11T00:05:00.318Z,8.45
2023-11-11T00:07:27.582Z,9.15
2023-11-11T00:09:54.816Z,9.00
2023-11-11T00:12:22.722Z,8.98
2023-11-11T00:14:50.098Z,10.90
2023-11-11T00:17:17.455Z,8.02
2023-11-11T00:19:46.189Z,8.80
2023-11-11T00:22:14.042Z,8.55
2023-11-11T00:24:41.196Z,8.25
2023-11-11T00:27:08.355Z,10.23
2023-11-11T00:29:36.073Z,9.45
2023-11-11T00:32:04.286Z,10.98
2023-11-11T00:34:31.530Z,10.70
2023-11-11T00:36:59.155Z,7.90
2023-11-11T00:39:27.147Z,8.93
2023-11-11T00:41:54.313Z,11.32
2023-11-11T00:44:22.559Z,9.55
2023-11-11T00:46:50.106Z,10.77
2023-11-11T00:49:17.328Z,8.45
2023-11-11T00:51:44.703Z,11.02
2023-11-11T00:54:12.056Z,9.98
2023-11-11T00:56:40.281Z,9.50
2023-11-11T00:59:07.921Z,9.05
2023-11-11T01:01:36.254Z,10.05
2023-11-11T01:04:06.236Z,10.88
2023-11-11T01:06:34.950Z,8.57
2023-11-11T01:09:02.575Z,10.63
2023-11-11T01:11:29.955Z,8.90
2023-11-11T01:13:57.318Z,9.90
2023-11-11T01:16:24.627Z,11.45
2023-11-11T01:18:52.647Z,13.13
2023-11-11T01:21:20.071Z,10.63
2023-11-11T01:23:47.379Z,10.45
2023-11-11T01:26:14.643Z,10.27
2023-11-11T01:28:41.946Z,10.45
2023-11-11T01:31:09.534Z,9.80
2023-11-11T01:33:39.754Z,9.82
2023-11-11T01:36:07.396Z,8.98
2023-11-11T01:38:35.633Z,11.10
2023-11-11T01:41:06.592Z,9.85
2023-11-11T01:43:33.946Z,11.10
2023-11-11T01:46:07.204Z,9.80
2023-11-11T01:48:36.304Z,12.15
2023-11-11T01:51:04.449Z,11.40
2023-11-11T01:53:35.112Z,10.40
2023-11-11T01:56:02.968Z,10.27
2023-11-11T01:58:31.361Z,9.82
2023-11-11T02:01:00.145Z,9.40
2023-11-11T02:03:27.559Z,10.32
2023-11-11T02:05:55.347Z,10.75
2023-11-11T02:08:25.699Z,10.93
2023-11-11T02:10:54.068Z,10.93
2023-11-11T02:13:23.268Z,11.63
2023-11-11T02:15:51.144Z,10.55
2023-11-11T02:18:18.821Z,10.95
2023-11-11T02:20:46.230Z,11.50
2023-11-11T02:23:13.492Z,10.82
2023-11-11T02:28:08.503Z,10.98
2023-11-11T02:30:36.063Z,9.50
2023-11-11T02:33:03.763Z,10.38
2023-11-11T02:35:32.997Z,11.25
2023-11-11T02:38:01.649Z,10.18
2023-11-11T02:40:28.904Z,10.00
2023-11-11T02:42:56.037Z,9.45
2023-11-11T02:45:25.009Z,11.20
2023-11-11T02:47:52.388Z,15.60
2023-11-11T02:50:19.576Z,10.63
2023-11-11T02:52:46.958Z,11.25
2023-11-11T02:55:14.338Z,11.32
2023-11-11T02:57:41.500Z,11.20
2023-11-11T03:00:11.904Z,12.73
2023-11-11T03:02:41.534Z,12.57
2023-11-11T03:05:09.212Z,10.52
2023-11-11T03:07:36.679Z,12.40
2023-11-11T03:10:06.551Z,11.65
2023-11-11T03:12:34.323Z,11.75
2023-11-11T03:15:01.687Z,10.77
2023-11-11T03:17:32.753Z,11.52
2023-11-11T03:20:00.613Z,10.63
2023-11-11T03:22:31.263Z,12.05
2023-11-11T03:24:59.027Z,11.23
2023-11-11T03:27:26.206Z,10.80
2023-11-11T03:29:53.540Z,10.85
2023-11-11T03:32:20.787Z,10.48
2023-11-11T03:34:47.999Z,12.27
2023-11-11T03:37:15.261Z,10.95
2023-11-11T03:39:44.846Z,10.63
2023-11-11T03:42:12.469Z,11.88
2023-11-11T03:44:40.035Z,11.18
2023-11-11T03:47:07.663Z,11.43
2023-11-11T03:49:34.908Z,11.20
2023-11-11T03:52:02.100Z,13.48
2023-11-11T03:54:29.495Z,11.32
2023-11-11T03:56:56.736Z,13.18
2023-11-11T03:59:24.016Z,12.13
2023-11-11T04:01:53.013Z,12.07
2023-11-11T04:04:20.650Z,12.02
2023-11-11T04:06:48.025Z,11.40
2023-11-11T04:09:15.210Z,12.57
2023-11-11T04:11:42.463Z,14.02
2023-11-11T04:14:09.636Z,13.80
2023-11-11T04:16:36.913Z,14.18
2023-11-11T04:19:04.989Z,13.48
2023-11-11T04:21:32.633Z,14.10
2023-11-11T04:23:59.796Z,12.63
2023-11-11T04:26:26.932Z,12.15
2023-11-11T04:28:54.858Z,11.90
2023-11-11T04:31:22.165Z,12.13
2023-11-11T04:33:49.738Z,11.95
2023-11-11T04:36:17.111Z,16.52
2023-11-11T04:38:46.109Z,11.80
2023-11-11T04:41:14.399Z,13.02
2023-11-11T04:43:41.606Z,11.98
2023-11-11T04:46:08.938Z,11.80
2023-11-11T04:48:36.117Z,14.73
2023-11-11T04:51:03.470Z,12.80
2023-11-11T04:53:30.577Z,12.73
2023-11-11T04:55:57.673Z,14.00
2023-11-11T04:58:26.061Z,11.98
2023-11-11T05:00:55.172Z,13.68
2023-11-11T05:03:22.572Z,14.40
2023-11-11T05:05:49.795Z,14.50
2023-11-11T05:08:17.164Z,13.82
2023-11-11T05:10:44.437Z,12.68
2023-11-11T05:13:11.707Z,14.63
2023-11-11T05:15:47.609Z,12.75
2023-11-11T05:18:17.733Z,14.05
2023-11-11T05:20:44.900Z,13.45
2023-11-11T05:23:12.143Z,13.68
2023-11-11T05:25:39.493Z,12.65
2023-11-11T05:28:07.387Z,12.27
2023-11-11T05:30:34.925Z,14.60
2023-11-11T05:33:02.367Z,14.40
2023-11-11T05:35:29.543Z,14.90
2023-11-11T05:37:56.747Z,14.32
2023-11-11T05:40:23.867Z,15.25
2023-11-11T05:42:51.131Z,13.77
2023-11-11T05:45:19.359Z,15.15
2023-11-11T05:47:46.868Z,15.35
2023-11-11T05:50:14.668Z,15.65
2023-11-11T05:52:42.860Z,14.90
2023-11-11T05:55:10.086Z,15.00
2023-11-11T05:57:40.678Z,20.00
2023-11-11T06:00:13.116Z,17.85
2023-11-11T06:02:40.810Z,17.02
2023-11-11T06:05:08.596Z,16.02
2023-11-11T06:07:35.939Z,16.23
2023-11-11T06:10:03.926Z,15.18
2023-11-11T06:12:31.325Z,16.55
2023-11-11T06:14:59.235Z,15.85
2023-11-11T06:17:27.314Z,15.43
2023-11-11T06:19:55.053Z,14.88
2023-11-11T06:22:22.451Z,18.77
2023-11-11T06:24:49.646Z,15.48
2023-11-11T06:27:16.958Z,16.42
2023-11-11T06:29:44.256Z,15.93
2023-11-11T06:32:11.604Z,20.02
2023-11-11T06:34:38.789Z,16.90
2023-11-11T06:37:05.958Z,16.88
2023-11-11T06:39:33.758Z,16.02
2023-11-11T06:42:01.332Z,15.02
2023-11-11T06:44:28.489Z,19.38
2023-11-11T06:46:55.583Z,17.52
2023-11-11T06:49:22.907Z,15.20
2023-11-11T06:51:50.185Z,16.55
2023-11-11T06:54:17.311Z,15.63
2023-11-11T06:56:44.469Z,19.80
2023-11-11T06:59:12.375Z,16.00
2023-11-11T07:01:40.982Z,17.33
2023-11-11T07:04:09.084Z,18.63
2023-11-11T07:06:36.375Z,14.40
2023-11-11T07:09:03.720Z,17.23
2023-11-11T07:11:30.932Z,14.73
2023-11-11T07:13:58.117Z,17.88
2023-11-11T07:16:25.423Z,20.48
2023-11-11T07:18:52.701Z,15.57
2023-11-11T07:21:25.717Z,18.90
2023-11-11T07:23:54.372Z,19.45
2023-11-11T07:26:21.806Z,20.50
2023-11-11T07:28:50.276Z,18.05
2023-11-11T07:31:18.704Z,18.50
2023-11-11T07:33:47.037Z,17.90
2023-11-11T07:36:14.459Z,16.10
2023-11-11T07:38:42.849Z,19.98
2023-11-11T07:41:11.750Z,18.65
2023-11-11T07:43:42.290Z,17.30
2023-11-11T07:46:10.919Z,17.45
2023-11-11T07:48:38.644Z,19.23
2023-11-11T07:51:06.743Z,16.05
2023-11-11T07:53:34.136Z,14.23
2023-11-11T07:56:04.311Z,18.02
2023-11-11T08:01:04.924Z,17.52
2023-11-11T08:03:34.296Z,18.25
2023-11-11T08:06:01.487Z,15.77
2023-11-11T08:08:31.006Z,17.02
2023-11-11T08:10:58.827Z,18.60
2023-11-11T08:13:26.408Z,18.02
2023-11-11T08:15:54.296Z,15.57
2023-11-11T08:18:22.010Z,15.98
2023-11-11T08:20:49.753Z,17.27
2023-11-11T08:23:17.067Z,18.45
2023-11-11T08:25:44.318Z,17.08
2023-11-11T08:28:11.725Z,16.38
2023-11-11T08:30:40.615Z,19.02
2023-11-11T08:33:09.764Z,19.60
2023-11-11T08:35:36.903Z,20.08
2023-11-11T08:38:04.047Z,18.60
2023-11-11T08:40:31.184Z,15.82
2023-11-11T08:42:58.586Z,18.23
2023-11-11T08:45:26.224Z,18.45
2023-11-11T08:47:53.530Z,20.38
2023-11-11T08:50:21.827Z,18.17
2023-11-11T08:52:49.942Z,21.65
2023-11-11T08:55:17.459Z,22.50
2023-11-11T08:57:46.074Z,17.88
2023-11-11T09:00:13.951Z,18.88
2023-11-11T09:02:41.589Z,18.40
2023-11-11T09:05:08.992Z,19.58
2023-11-11T09:07:36.288Z,22.05
2023-11-11T09:10:06.884Z,17.77
2023-11-11T09:12:34.347Z,16.02
2023-11-11T09:15:01.973Z,18.98
2023-11-11T09:17:31.435Z,22.42
2023-11-11T09:19:59.076Z,17.73
2023-11-11T09:22:26.816Z,21.92
2023-11-11T09:24:54.393Z,18.58
2023-11-11T09:27:21.578Z,18.83
2023-11-11T09:29:49.030Z,15.82
2023-11-11T09:32:16.273Z,21.77
2023-11-11T09:34:44.123Z,21.42
2023-11-11T09:37:12.225Z,18.92
2023-11-11T09:39:39.620Z,22.08
2023-11-11T09:42:11.593Z,20.70
2023-11-11T09:47:18.705Z,27.88
2023-11-11T09:49:46.295Z,22.67
2023-11-11T09:52:15.305Z,21.75
2023-11-11T09:54:49.445Z,19.38
2023-11-11T09:57:21.912Z,16.95
2023-11-11T09:59:55.037Z,19.40
2023-11-11T10:02:25.106Z,15.93
2023-11-11T10:04:54.508Z,18.08
2023-11-11T10:07:23.119Z,16.55
2023-11-11T10:09:52.174Z,20.20
2023-11-11T10:12:19.383Z,20.85
2023-11-11T10:14:48.547Z,18.73
2023-11-11T10:17:15.764Z,22.08
2023-11-11T10:19:54.454Z,23.80
2023-11-11T10:22:27.411Z,22.27
2023-11-11T10:24:57.747Z,18.05
2023-11-11T10:27:25.277Z,19.77
2023-11-11T10:29:52.815Z,18.17
2023-11-11T10:32:20.867Z,18.10
2023-11-11T10:34:48.227Z,20.88
2023-11-11T10:37:15.395Z,22.45
2023-11-11T10:39:42.543Z,18.80
2023-11-11T10:42:09.739Z,17.85
2023-11-11T10:44:36.967Z,17.67
2023-11-11T10:47:05.376Z,19.13
2023-11-11T10:49:35.945Z,21.98
2023-11-11T10:52:03.580Z,17.92
2023-11-11T10:54:32.625Z,22.00
2023-11-11T10:57:01.628Z,19.23
2023-11-11T10:59:29.602Z,21.38
2023-11-11T11:01:57.154Z,20.33
2023-11-11T11:04:28.449Z,18.70
2023-11-11T11:07:05.828Z,16.65
2023-11-11T11:09:55.913Z,18.00
2023-11-11T11:12:39.760Z,17.35
2023-11-11T11:15:07.765Z,19.55
2023-11-11T11:17:42.672Z,16.80
2023-11-11T11:20:21.896Z,22.45
2023-11-11T11:22:49.373Z,21.55
2023-11-11T11:25:39.353Z,21.50
2023-11-11T11:28:13.465Z,16.13
2023-11-11T11:30:43.433Z,16.80
2023-11-11T11:33:40.557Z,17.65
2023-11-11T11:36:10.660Z,19.03
2023-11-11T11:38:40.626Z,16.55
2023-11-11T11:41:22.393Z,17.33
2023-11-11T11:43:55.032Z,15.68
2023-11-11T11:46:23.185Z,17.33
2023-11-11T11:48:52.275Z,19.63
2023-11-11T11:51:21.252Z,20.23
2023-11-11T11:53:54.739Z,15.82
2023-11-11T11:56:30.689Z,18.08
2023-11-11T11:59:00.506Z,20.63
2023-11-11T12:01:29.887Z,17.85
2023-11-11T12:03:58.146Z,17.60
2023-11-11T12:06:26.376Z,16.63
2023-11-11T12:08:56.224Z,19.00
2023-11-11T12:11:25.421Z,17.42
2023-11-11T12:13:53.923Z,19.33
2023-11-11T12:16:21.912Z,16.85
2023-11-11T12:18:49.003Z,16.88
2023-11-11T12:21:20.009Z,15.65
2023-11-11T12:23:49.231Z,16.50
2023-11-11T12:26:17.684Z,16.83
2023-11-11T12:28:44.902Z,17.10
2023-11-11T12:31:12.226Z,17.35
2023-11-11T12:33:39.568Z,15.93
2023-11-11T12:36:07.330Z,19.20
2023-11-11T12:38:34.527Z,20.67
2023-11-11T12:41:11.230Z,22.88
2023-11-11T12:43:41.583Z,18.15
2023-11-11T12:46:17.235Z,21.02
2023-11-11T12:48:44.743Z,20.00
2023-11-11T12:51:31.213Z,24.70
2023-11-11T12:53:58.864Z,21.20
2023-11-11T12:56:26.942Z,20.95
2023-11-11T12:59:11.450Z,19.52
2023-11-11T13:01:39.509Z,21.85
2023-11-11T13:04:09.567Z,18.63
2023-11-11T13:06:37.399Z,17.45
2023-11-11T13:09:15.722Z,20.33
2023-11-11T13:11:44.982Z,18.05
2023-11-11T13:14:13.890Z,18.55
2023-11-11T13:16:45.364Z,18.08
2023-11-11T13:19:12.997Z,18.73
2023-11-11T13:21:40.972Z,15.80
2023-11-11T13:24:09.170Z,19.90
2023-11-11T13:26:37.309Z,16.92
2023-11-11T13:29:06.530Z,15.82
2023-11-11T13:31:33.800Z,16.50
2023-11-11T13:34:01.234Z,18.48
2023-11-11T13:36:31.739Z,18.40
2023-11-11T13:39:01.950Z,23.90
2023-11-11T13:41:37.580Z,21.20
2023-11-11T13:44:05.183Z,20.38
2023-11-11T13:46:32.959Z,20.15
2023-11-11T13:49:02.046Z,18.00
2023-11-11T13:51:29.305Z,19.20
2023-11-11T13:53:57.119Z,18.52
2023-11-11T13:56:26.745Z,20.42
2023-11-11T13:58:57.085Z,17.40
2023-11-11T14:01:28.629Z,18.92
2023-11-11T14:03:58.102Z,20.88
2023-11-11T14:06:30.460Z,19.95
2023-11-11T14:08:59.615Z,19.45
2023-11-11T14:11:28.905Z,21.33
2023-11-11T14:13:56.399Z,19.35
2023-11-11T14:16:25.753Z,19.33
2023-11-11T14:18:53.236Z,18.33
2023-11-11T14:21:20.953Z,18.65
2023-11-11T14:23:48.162Z,19.40
2023-11-11T14:26:16.557Z,19.23
2023-11-11T14:28:43.825Z,21.17
2023-11-11T14:31:11.002Z,17.38
2023-11-11T14:33:38.411Z,18.20
2023-11-11T14:36:06.128Z,17.50
2023-11-11T14:38:34.001Z,18.33
2023-11-11T14:41:04.139Z,16.35
2023-11-11T14:43:31.354Z,21.17
2023-11-11T14:45:58.811Z,23.75
2023-11-11T14:48:27.434Z,23.95
2023-11-11T14:50:54.718Z,25.95
2023-11-11T14:53:22.468Z,23.27
2023-11-11T14:55:50.225Z,20.67
2023-11-11T14:58:17.407Z,24.45
2023-11-11T15:00:45.367Z,24.00
2023-11-11T15:03:14.332Z,24.85
2023-11-11T15:05:41.914Z,21.73
2023-11-11T15:08:10.075Z,25.67
2023-11-11T15:10:41.196Z,20.13
2023-11-11T15:13:17.125Z,19.77
2023-11-11T15:15:49.295Z,24.63
2023-11-11T15:18:17.965Z,19.88
2023-11-11T15:20:45.862Z,20.08
2023-11-11T15:23:15.212Z,18.73
2023-11-11T15:25:42.536Z,20.50
2023-11-11T15:28:09.732Z,21.75
2023-11-11T15:30:37.080Z,20.65
2023-11-11T15:33:05.436Z,22.40
2023-11-11T15:35:33.545Z,18.65
2023-11-11T15:38:02.680Z,22.40
2023-11-11T15:40:29.989Z,19.13
2023-11-11T15:42:57.400Z,18.80
2023-11-11T15:45:24.830Z,20.00
2023-11-11T15:47:52.163Z,20.10
2023-11-11T15:50:20.351Z,25.08
2023-11-11T15:52:47.569Z,24.95
2023-11-11T15:55:15.235Z,24.33
2023-11-11T15:57:42.367Z,21.08
2023-11-11T16:00:10.151Z,20.58
2023-11-11T16:02:43.262Z,21.20
2023-11-11T16:05:10.780Z,20.70
2023-11-11T16:07:38.722Z,22.40
2023-11-11T16:10:06.478Z,20.77
2023-11-11T16:12:33.975Z,23.42
2023-11-11T16:15:01.692Z,23.85
2023-11-11T16:17:33.303Z,22.10
2023-11-11T16:20:00.620Z,23.08
2023-11-11T16:22:28.628Z,24.40
2023-11-11T16:24:56.299Z,26.80
2023-11-11T16:27:23.814Z,29.63
2023-11-11T16:29:53.638Z,25.02
2023-11-11T16:32:23.842Z,27.48
2023-11-11T16:34:51.314Z,25.23
2023-11-11T16:37:18.596Z,28.42
2023-11-11T16:39:46.298Z,32.22
2023-11-11T16:42:14.839Z,25.88
2023-11-11T16:44:48.219Z,29.90
2023-11-11T16:47:15.663Z,25.73
2023-11-11T16:49:44.078Z,27.98
2023-11-11T16:52:11.143Z,27.95
2023-11-11T16:54:38.260Z,29.40
2023-11-11T16:57:05.544Z,30.25
2023-11-11T16:59:32.717Z,23.88
2023-11-11T17:01:59.974Z,32.47
2023-11-11T17:04:27.396Z,26.77
2023-11-11T17:06:54.514Z,22.60
2023-11-11T17:09:23.664Z,23.90
2023-11-11T17:11:50.892Z,25.90
2023-11-11T17:14:18.128Z,25.27
2023-11-11T17:16:45.330Z,20.38
2023-11-11T17:19:13.037Z,19.27
2023-11-11T17:21:40.329Z,19.02
2023-11-11T17:24:08.344Z,20.83
2023-11-11T17:26:35.352Z,21.25
2023-11-11T17:29:02.473Z,20.73
2023-11-11T17:31:30.784Z,19.63
2023-11-11T17:33:58.313Z,18.75
2023-11-11T17:36:32.786Z,18.17
2023-11-11T17:39:00.337Z,18.00
2023-11-11T17:41:27.713Z,16.02
2023-11-11T17:43:55.005Z,17.70
2023-11-11T17:46:23.409Z,17.05
2023-11-11T17:48:51.211Z,18.30
2023-11-11T17:51:20.464Z,18.90
2023-11-11T17:53:48.523Z,18.90
2023-11-11T17:56:23.823Z,18.27
2023-11-11T17:58:51.296Z,20.58
2023-11-11T18:01:18.679Z,17.67
2023-11-11T18:03:46.742Z,18.63
2023-11-11T18:06:14.471Z,20.80
2023-11-11T18:08:42.975Z,22.38
2023-11-11T18:11:11.017Z,21.42
2023-11-11T18:13:38.469Z,20.25
2023-11-11T18:16:09.675Z,23.83
2023-11-11T18:18:36.911Z,24.23
2023-11-11T18:21:04.165Z,26.08
2023-11-11T18:23:31.270Z,23.80
2023-11-11T18:25:58.439Z,25.20
2023-11-11T18:28:25.640Z,30.17
2023-11-11T18:30:52.919Z,29.85
2023-11-11T18:33:20.085Z,24.10
2023-11-11T18:35:48.106Z,25.00
2023-11-11T18:38:15.875Z,23.10
2023-11-11T18:40:44.757Z,24.42
2023-11-11T18:43:13.103Z,25.50
2023-11-11T18:45:40.418Z,23.80
2023-11-11T18:48:07.926Z,28.02
2023-11-11T18:50:35.222Z,22.73
2023-11-11T18:53:02.442Z,22.83
2023-11-11T18:55:30.882Z,22.85
2023-11-11T18:57:58.188Z,23.55
2023-11-11T19:00:25.299Z,23.98
2023-11-11T19:02:52.559Z,23.38
2023-11-11T19:05:19.994Z,23.27
2023-11-11T19:07:47.233Z,21.70
2023-11-11T19:10:14.541Z,22.17
2023-11-11T19:12:41.751Z,23.05
2023-11-11T19:15:10.803Z,25.20
2023-11-11T19:17:42.449Z,19.92
2023-11-11T19:20:12.019Z,20.52
2023-11-11T19:22:39.203Z,21.67
2023-11-11T19:25:07.789Z,20.42
2023-11-11T19:27:37.752Z,18.10
2023-11-11T19:30:06.795Z,19.52
2023-11-11T19:32:34.140Z,18.98
2023-11-11T19:35:01.841Z,17.50
2023-11-11T19:37:31.277Z,16.60
2023-11-11T19:39:58.517Z,16.50
2023-11-11T19:42:26.626Z,17.02
2023-11-11T19:44:54.539Z,17.20
2023-11-11T19:47:23.053Z,16.85
2023-11-11T19:49:50.300Z,18.88
2023-11-11T19:52:17.525Z,16.70
2023-11-11T19:54:44.722Z,18.23
2023-11-11T19:57:11.868Z,15.50
2023-11-11T19:59:39.583Z,17.67
2023-11-11T20:02:10.293Z,15.90
2023-11-11T20:04:39.296Z,16.90
2023-11-11T20:07:06.507Z,18.02
2023-11-11T20:09:37.513Z,15.43
2023-11-11T20:12:05.560Z,18.85
2023-11-11T20:14:32.849Z,20.80
2023-11-11T20:17:00.048Z,18.25
2023-11-11T20:19:27.428Z,17.00
2023-11-11T20:21:56.353Z,15.13
2023-11-11T20:24:23.880Z,15.70
2023-11-11T20:26:50.993Z,18.38
2023-11-11T20:29:18.277Z,16.65
2023-11-11T20:31:45.651Z,17.55
2023-11-11T20:34:12.867Z,18.15
2023-11-11T20:36:44.660Z,19.60
2023-11-11T20:39:11.876Z,16.98
2023-11-11T20:41:43.266Z,18.05
2023-11-11T20:44:10.620Z,16.95
2023-11-11T20:46:38.058Z,20.75
2023-11-11T20:49:05.387Z,20.35
2023-11-11T20:51:32.649Z,18.98
2023-11-11T20:53:59.888Z,15.93
2023-11-11T20:56:27.001Z,19.40
2023-11-11T20:58:54.358Z,20.90
2023-11-11T21:01:24.263Z,23.58
2023-11-11T21:03:52.156Z,22.00
2023-11-11T21:06:22.493Z,23.95
2023-11-11T21:08:50.629Z,24.67
2023-11-11T21:11:17.999Z,24.60
2023-11-11T21:13:45.309Z,24.52
2023-11-11T21:16:12.521Z,21.00
2023-11-11T21:18:40.763Z,21.63
2023-11-11T21:21:07.924Z,22.98
2023-11-11T21:23:35.204Z,25.73
2023-11-11T21:26:02.892Z,22.00
2023-11-11T21:28:30.019Z,22.23
2023-11-11T21:30:57.511Z,18.52
2023-11-11T21:33:24.793Z,21.05
2023-11-11T21:35:51.965Z,24.00
2023-11-11T21:38:20.546Z,20.92
2023-11-11T21:40:47.911Z,22.23
2023-11-11T21:43:15.044Z,21.75
2023-11-11T21:45:42.705Z,20.00
2023-11-11T21:48:09.924Z,23.05
2023-11-11T21:50:37.127Z,22.80
2023-11-11T21:53:04.413Z,21.90
2023-11-11T21:55:31.625Z,19.23
2023-11-11T21:57:59.264Z,22.08
2023-11-11T22:00:26.548Z,20.38
2023-11-11T22:02:54.433Z,20.92
2023-11-11T22:05:22.256Z,19.38
2023-11-11T22:07:49.537Z,20.58
2023-11-11T22:10:16.957Z,24.35
2023-11-11T22:12:44.125Z,21.38
2023-11-11T22:15:11.402Z,20.08
2023-11-11T22:17:38.780Z,19.42
2023-11-11T22:20:07.805Z,17.92
2023-11-11T22:22:40.055Z,17.48
2023-11-11T22:25:08.647Z,17.40
2023-11-11T22:27:36.804Z,17.58
2023-11-11T22:30:05.746Z,20.02
2023-11-11T22:32:33.817Z,17.15
2023-11-11T22:35:01.107Z,16.75
2023-11-11T22:37:28.296Z,15.70
2023-11-11T22:39:56.254Z,17.15
2023-11-11T22:42:23.404Z,17.67
2023-11-11T22:44:50.600Z,16.65
2023-11-11T22:47:18.388Z,17.15
2023-11-11T22:49:46.597Z,16.40
2023-11-11T22:52:15.229Z,16.90
2023-11-11T22:54:42.466Z,14.27
2023-11-11T22:57:09.647Z,15.60
2023-11-11T22:59:37.755Z,14.50
2023-11-11T23:02:05.146Z,15.95
2023-11-11T23:04:32.366Z,15.85
2023-11-11T23:07:01.305Z,13.73
2023-11-11T23:09:28.450Z,12.00
2023-11-11T23:11:55.991Z,11.60
2023-11-11T23:14:23.181Z,12.18
2023-11-11T23:16:50.426Z,12.43
2023-11-11T23:19:17.715Z,12.75
2023-11-11T23:21:45.018Z,12.45
2023-11-11T23:24:12.150Z,11.13
2023-11-11T23:26:39.225Z,12.13
2023-11-11T23:29:06.920Z,12.45
2023-11-11T23:31:34.154Z,13.32
2023-11-11T23:34:01.310Z,17.05
2023-11-11T23:36:28.528Z,13.88
2023-11-11T23:38:55.689Z,11.35
2023-11-11T23:41:23.323Z,14.13
2023-11-11T23:43:50.819Z,11.73
2023-11-11T23:46:18.699Z,13.60
2023-11-11T23:48:47.052Z,12.90
2023-11-11T23:51:14.440Z,15.73
2023-11-11T23:53:43.317Z,13.23
2023-11-11T23:56:10.475Z,12.23
2023-11-11T23:58:37.584Z,14.68
