createdAt,value
2024-03-01T00:00:25.714Z,99621.91
2024-03-01T00:02:53.929Z,99626.56
2024-03-01T00:05:25.756Z,99624.59
2024-03-01T00:07:55.465Z,99619.72
2024-03-01T00:10:25.278Z,99620.00
2024-03-01T00:12:57.222Z,99619.72
2024-03-01T00:15:25.738Z,99605.34
2024-03-01T00:17:54.157Z,99609.75
2024-03-01T00:20:23.501Z,99606.19
2024-03-01T00:22:54.983Z,99607.69
2024-03-01T00:25:25.229Z,99598.63
2024-03-01T00:27:54.097Z,99597.03
2024-03-01T00:30:22.730Z,99587.22
2024-03-01T00:32:51.327Z,99593.47
2024-03-01T00:35:20.835Z,99594.56
2024-03-01T00:37:49.535Z,99592.78
2024-03-01T00:40:20.839Z,99594.13
2024-03-01T00:42:49.310Z,99601.00
2024-03-01T00:45:18.191Z,99598.34
2024-03-01T00:47:48.296Z,99594.88
2024-03-01T00:50:18.799Z,99594.50
2024-03-01T00:52:48.990Z,99588.41
2024-03-01T00:55:19.020Z,99590.88
2024-03-01T00:57:48.449Z,99598.00
2024-03-01T01:00:18.039Z,99594.56
2024-03-01T01:02:49.693Z,99598.75
2024-03-01T01:05:19.312Z,99594.22
2024-03-01T01:07:47.920Z,99596.88
2024-03-01T01:10:17.021Z,99585.78
2024-03-01T01:12:48.278Z,99589.94
2024-03-01T01:15:17.700Z,99583.50
2024-03-01T01:17:58.669Z,99588.56
2024-03-01T01:20:29.317Z,99591.56
2024-03-01T01:22:58.823Z,99587.25
2024-03-01T01:25:28.815Z,99587.09
2024-03-01T01:27:59.708Z,99583.56
2024-03-01T01:30:28.334Z,99583.41
2024-03-01T01:32:56.733Z,99582.06
2024-03-01T01:35:25.792Z,99590.66
2024-03-01T01:37:55.194Z,99583.59
2024-03-01T01:40:28.248Z,99583.47
2024-03-01T01:42:59.746Z,99577.00
2024-03-01T01:45:29.105Z,99570.28
2024-03-01T01:47:58.759Z,99562.50
2024-03-01T01:50:28.615Z,99560.31
2024-03-01T01:52:57.812Z,99548.16
2024-03-01T01:55:27.318Z,99537.59
2024-03-01T01:57:56.302Z,99540.59
2024-03-01T02:00:26.126Z,99554.84
2024-03-01T02:02:55.105Z,99543.34
2024-03-01T02:05:23.799Z,99533.97
2024-03-01T02:07:53.938Z,99530.50
2024-03-01T02:10:24.005Z,99532.78
2024-03-01T02:12:56.722Z,99536.41
2024-03-01T02:15:29.321Z,99541.06
2024-03-01T02:17:58.994Z,99543.03
2024-03-01T02:20:31.051Z,99538.72
2024-03-01T02:23:05.680Z,99530.69
2024-03-01T02:25:38.575Z,99548.09
2024-03-01T02:28:07.877Z,99536.34
2024-03-01T02:30:36.724Z,99536.50
2024-03-01T02:33:10.660Z,99538.78
2024-03-01T02:35:41.229Z,99541.16
2024-03-01T02:38:09.547Z,99529.00
2024-03-01T02:40:41.972Z,99533.38
2024-03-01T02:43:12.649Z,99532.69
2024-03-01T02:45:41.886Z,99529.84
2024-03-01T02:48:10.553Z,99525.88
2024-03-01T02:50:38.833Z,99530.59
2024-03-01T02:53:09.365Z,99526.75
2024-03-01T02:55:40.335Z,99526.97
2024-03-01T02:58:10.805Z,99527.13
2024-03-01T03:00:41.301Z,99521.84
2024-03-01T03:03:10.626Z,99526.22
2024-03-01T03:05:39.904Z,99523.75
2024-03-01T03:08:09.911Z,99529.25
2024-03-01T03:10:41.002Z,99534.91
2024-03-01T03:13:10.029Z,99533.47
2024-03-01T03:15:40.888Z,99534.00
2024-03-01T03:18:09.867Z,99542.47
2024-03-01T03:20:39.572Z,99536.13
2024-03-01T03:23:09.814Z,99535.56
2024-03-01T03:25:42.014Z,99538.81
2024-03-01T03:28:13.136Z,99543.47
2024-03-01T03:30:41.288Z,99543.44
2024-03-01T03:33:11.174Z,99551.88
2024-03-01T03:35:40.037Z,99555.34
2024-03-01T03:38:09.144Z,99551.28
2024-03-01T03:40:40.938Z,99552.13
2024-03-01T03:43:13.659Z,99547.25
2024-03-01T03:45:45.107Z,99547.88
2024-03-01T03:48:14.756Z,99549.75
2024-03-01T03:50:45.216Z,99537.59
2024-03-01T03:53:13.399Z,99540.13
2024-03-01T03:55:41.698Z,99535.56
2024-03-01T03:58:13.180Z,99532.03
2024-03-01T04:00:41.838Z,99539.97
2024-03-01T04:03:10.413Z,99550.81
2024-03-01T04:05:39.885Z,99542.75
2024-03-01T04:08:08.505Z,99549.53
2024-03-01T04:10:37.787Z,99546.41
2024-03-01T04:13:09.702Z,99543.22
2024-03-01T04:15:39.980Z,99560.00
2024-03-01T04:18:11.590Z,99556.84
2024-03-01T04:20:42.087Z,99556.97
2024-03-01T04:23:11.464Z,99551.84
2024-03-01T04:25:42.899Z,99545.91
2024-03-01T04:28:11.092Z,99563.81
2024-03-01T04:30:44.243Z,99555.59
2024-03-01T04:33:12.293Z,99560.19
2024-03-01T04:35:42.791Z,99559.00
2024-03-01T04:38:12.598Z,99568.59
2024-03-01T04:40:43.415Z,99564.00
2024-03-01T04:43:15.538Z,99566.34
2024-03-01T04:45:45.338Z,99563.81
2024-03-01T04:48:14.547Z,99560.63
2024-03-01T04:50:51.710Z,99568.69
2024-03-01T04:53:21.379Z,99571.94
2024-03-01T04:55:50.673Z,99588.84
2024-03-01T04:58:19.167Z,99579.06
2024-03-01T05:00:52.255Z,99567.69
2024-03-01T05:03:22.939Z,99576.59
2024-03-01T05:05:51.673Z,99574.53
2024-03-01T05:08:21.104Z,99572.22
2024-03-01T05:10:51.237Z,99583.59
2024-03-01T05:13:20.524Z,99572.34
2024-03-01T05:15:52.110Z,99583.66
2024-03-01T05:18:20.377Z,99585.63
2024-03-01T05:20:49.060Z,99583.53
2024-03-01T05:23:19.531Z,99591.47
2024-03-01T05:25:48.176Z,99596.16
2024-03-01T05:28:17.608Z,99592.88
2024-03-01T05:30:50.083Z,99592.63
2024-03-01T05:33:22.027Z,99594.59
2024-03-01T05:35:53.355Z,99597.06
2024-03-01T05:38:24.420Z,99602.88
2024-03-01T05:40:56.294Z,99590.34
2024-03-01T05:43:25.518Z,99594.06
2024-03-01T05:45:54.820Z,99603.47
2024-03-01T05:48:26.379Z,99605.59
2024-03-01T05:50:55.100Z,99603.41
2024-03-01T05:53:29.155Z,99600.69
2024-03-01T05:55:59.783Z,99609.38
2024-03-01T05:58:30.636Z,99606.03
2024-03-01T06:01:02.917Z,99604.81
2024-03-01T06:03:35.099Z,99600.66
2024-03-01T06:06:04.702Z,99602.19
2024-03-01T06:08:35.616Z,99604.69
2024-03-01T06:11:06.598Z,99605.22
2024-03-01T06:13:35.273Z,99598.13
2024-03-01T06:16:03.655Z,99593.72
2024-03-01T06:18:34.116Z,99593.56
2024-03-01T06:21:05.082Z,99612.56
2024-03-01T06:23:35.056Z,99610.63
2024-03-01T06:28:56.109Z,99625.75
2024-03-01T06:31:26.097Z,99625.59
2024-03-01T06:33:59.463Z,99633.94
2024-03-01T06:36:28.414Z,99635.72
2024-03-01T06:38:57.476Z,99641.03
2024-03-01T06:41:26.877Z,99640.34
2024-03-01T06:43:55.396Z,99638.72
2024-03-01T06:46:25.048Z,99639.34
2024-03-01T06:48:54.471Z,99637.78
2024-03-01T06:51:27.819Z,99642.41
2024-03-01T06:53:59.036Z,99651.84
2024-03-01T06:56:31.073Z,99647.66
2024-03-01T06:58:59.274Z,99646.59
2024-03-01T07:01:28.634Z,99650.03
2024-03-01T07:03:57.816Z,99656.22
2024-03-01T07:06:27.869Z,99650.66
2024-03-01T07:09:00.443Z,99649.25
2024-03-01T07:11:30.072Z,99654.84
2024-03-01T07:13:59.796Z,99657.47
2024-03-01T07:16:28.089Z,99661.03
2024-03-01T07:18:57.988Z,99655.63
2024-03-01T07:21:29.442Z,99655.84
2024-03-01T07:23:58.138Z,99660.19
2024-03-01T07:26:26.997Z,99664.66
2024-03-01T07:28:55.453Z,99657.81
2024-03-01T07:31:26.495Z,99652.53
2024-03-01T07:33:57.304Z,99657.78
2024-03-01T07:36:28.008Z,99664.31
2024-03-01T07:38:58.382Z,99659.06
2024-03-01T07:41:27.205Z,99652.78
2024-03-01T07:44:00.288Z,99660.28
2024-03-01T07:46:36.962Z,99660.28
2024-03-01T07:49:05.773Z,99660.28
2024-03-01T07:51:35.555Z,99651.34
2024-03-01T07:54:06.916Z,99648.59
2024-03-01T07:56:37.578Z,99654.97
2024-03-01T07:59:06.658Z,99654.28
2024-03-01T08:01:37.326Z,99647.06
2024-03-01T08:04:09.325Z,99646.16
2024-03-01T08:06:38.787Z,99656.81
2024-03-01T08:09:18.973Z,99651.25
2024-03-01T08:11:49.111Z,99646.78
2024-03-01T08:14:25.952Z,99646.47
2024-03-01T08:16:55.797Z,99642.69
2024-03-01T08:19:37.065Z,99647.22
2024-03-01T08:22:15.538Z,99643.47
2024-03-01T08:24:48.782Z,99633.34
2024-03-01T08:27:18.953Z,99636.25
2024-03-01T08:29:47.118Z,99628.72
2024-03-01T08:32:29.785Z,99628.28
2024-03-01T08:34:58.374Z,99632.56
2024-03-01T08:37:32.117Z,99631.75
2024-03-01T08:40:03.065Z,99627.78
2024-03-01T08:42:36.816Z,99616.53
2024-03-01T08:45:17.834Z,99611.19
2024-03-01T08:48:01.288Z,99611.06
2024-03-01T08:50:38.997Z,99610.56
2024-03-01T08:53:44.083Z,99619.91
2024-03-01T08:56:18.733Z,99613.69
2024-03-01T08:58:47.983Z,99605.72
2024-03-01T09:01:45.069Z,99608.53
2024-03-01T09:04:31.041Z,99602.78
2024-03-01T09:07:17.108Z,99610.94
2024-03-01T09:09:46.411Z,99597.34
2024-03-01T09:12:30.248Z,99602.16
2024-03-01T09:15:02.487Z,99592.66
2024-03-01T09:17:33.397Z,99591.44
2024-03-01T09:20:03.228Z,99600.34
2024-03-01T09:22:32.325Z,99589.50
2024-03-01T09:25:11.417Z,99578.00
2024-03-01T09:27:43.908Z,99580.25
2024-03-01T09:30:21.959Z,99578.06
2024-03-01T09:32:51.155Z,99581.06
2024-03-01T09:35:23.596Z,99581.66
2024-03-01T09:37:53.507Z,99579.94
2024-03-01T09:41:11.729Z,99574.78
2024-03-01T09:43:55.728Z,99575.00
2024-03-01T09:46:36.248Z,99576.47
2024-03-01T09:49:17.991Z,99580.47
2024-03-01T09:52:02.742Z,99584.06
2024-03-01T09:54:38.969Z,99584.19
2024-03-01T09:57:18.461Z,99581.56
2024-03-01T09:59:53.755Z,99578.28
2024-03-01T10:02:37.730Z,99586.97
2024-03-01T10:05:38.529Z,99588.59
2024-03-01T10:08:20.491Z,99597.47
2024-03-01T10:11:03.632Z,99598.06
2024-03-01T10:13:40.424Z,99596.22
2024-03-01T10:16:23.428Z,99601.84
2024-03-01T10:19:04.475Z,99604.63
2024-03-01T10:21:40.878Z,99597.34
2024-03-01T10:24:28.821Z,99612.81
2024-03-01T10:27:13.474Z,99604.09
2024-03-01T10:30:00.410Z,99608.56
2024-03-01T10:32:43.350Z,99605.91
2024-03-01T10:35:18.701Z,99604.91
2024-03-01T10:38:05.447Z,99617.69
2024-03-01T10:40:38.243Z,99617.41
2024-03-01T10:43:15.674Z,99610.78
2024-03-01T10:45:53.278Z,99615.28
2024-03-01T10:48:24.459Z,99622.53
2024-03-01T10:51:01.800Z,99621.91
2024-03-01T10:53:33.059Z,99630.72
2024-03-01T10:56:06.773Z,99627.88
2024-03-01T10:58:41.005Z,99633.06
2024-03-01T11:01:25.513Z,99632.06
2024-03-01T11:04:04.178Z,99632.47
2024-03-01T11:06:37.216Z,99627.63
2024-03-01T11:09:15.820Z,99638.38
2024-03-01T11:11:56.727Z,99640.59
2024-03-01T11:14:28.513Z,99636.47
2024-03-01T11:17:00.627Z,99642.72
2024-03-01T11:19:34.192Z,99639.16
2024-03-01T11:22:11.192Z,99639.81
2024-03-01T11:24:50.621Z,99643.56
2024-03-01T11:27:28.720Z,99645.03
2024-03-01T11:30:06.805Z,99642.09
2024-03-01T11:32:39.472Z,99633.75
2024-03-01T11:35:20.092Z,99635.34
2024-03-01T11:38:02.177Z,99635.25
2024-03-01T11:40:40.868Z,99641.44
2024-03-01T11:43:33.261Z,99644.25
2024-03-01T11:46:31.633Z,99639.06
2024-03-01T11:49:16.496Z,99641.94
2024-03-01T11:51:58.898Z,99646.84
2024-03-01T11:54:48.498Z,99637.84
2024-03-01T11:57:27.610Z,99634.47
2024-03-01T12:00:10.889Z,99643.78
2024-03-01T12:02:56.552Z,99633.03
2024-03-01T12:05:31.983Z,99630.63
2024-03-01T12:08:21.225Z,99634.72
2024-03-01T12:11:05.173Z,99634.97
2024-03-01T12:13:42.366Z,99635.22
2024-03-01T12:16:22.415Z,99634.38
2024-03-01T12:19:00.382Z,99623.88
2024-03-01T12:21:46.803Z,99627.59
2024-03-01T12:24:21.260Z,99628.81
2024-03-01T12:27:05.609Z,99635.56
2024-03-01T12:29:45.906Z,99625.19
2024-03-01T12:32:19.261Z,99624.97
2024-03-01T12:35:16.225Z,99627.03
2024-03-01T12:37:57.932Z,99618.75
2024-03-01T12:40:33.951Z,99624.03
2024-03-01T12:43:34.273Z,99627.63
2024-03-01T12:46:22.117Z,99629.56
2024-03-01T12:49:08.374Z,99619.38
2024-03-01T12:51:52.086Z,99621.91
2024-03-01T12:54:27.433Z,99623.31
2024-03-01T12:57:07.879Z,99618.22
2024-03-01T12:59:43.324Z,99609.88
2024-03-01T13:02:47.899Z,99608.06
2024-03-01T13:05:27.285Z,99609.75
2024-03-01T13:07:57.544Z,99601.59
2024-03-01T13:10:28.081Z,99603.47
2024-03-01T13:13:01.568Z,99596.13
2024-03-01T13:15:38.276Z,99597.63
2024-03-01T13:18:13.438Z,99604.91
2024-03-01T13:21:06.962Z,99604.47
2024-03-01T13:23:49.120Z,99593.09
2024-03-01T13:26:32.829Z,99590.00
2024-03-01T13:29:09.228Z,99595.88
2024-03-01T13:31:54.958Z,99591.06
2024-03-01T13:34:27.753Z,99583.00
2024-03-01T13:37:08.439Z,99579.97
2024-03-01T13:39:45.611Z,99579.84
2024-03-01T13:42:34.239Z,99569.75
2024-03-01T13:45:14.601Z,99576.59
2024-03-01T13:47:48.226Z,99568.03
2024-03-01T13:50:23.395Z,99560.50
2024-03-01T13:52:53.441Z,99565.97
2024-03-01T13:55:23.309Z,99569.34
2024-03-01T13:57:53.896Z,99572.97
2024-03-01T14:00:26.493Z,99574.47
2024-03-01T14:02:56.910Z,99570.06
2024-03-01T14:05:31.488Z,99566.22
2024-03-01T14:08:02.749Z,99560.28
2024-03-01T14:10:31.784Z,99562.19
2024-03-01T14:13:00.657Z,99564.75
2024-03-01T14:15:31.167Z,99567.38
2024-03-01T14:18:02.485Z,99562.00
2024-03-01T14:20:31.245Z,99571.19
2024-03-01T14:23:00.358Z,99564.34
2024-03-01T14:25:29.608Z,99563.22
2024-03-01T14:27:59.053Z,99548.06
2024-03-01T14:30:28.323Z,99561.19
2024-03-01T14:33:13.770Z,99558.22
2024-03-01T14:35:46.195Z,99550.03
2024-03-01T14:38:17.294Z,99550.56
2024-03-01T14:40:57.766Z,99546.34
2024-03-01T14:43:26.957Z,99546.06
2024-03-01T14:46:00.092Z,99537.28
2024-03-01T14:48:36.412Z,99546.47
2024-03-01T14:51:06.641Z,99544.44
2024-03-01T14:53:38.193Z,99541.31
2024-03-01T14:56:09.957Z,99551.31
2024-03-01T14:58:40.238Z,99542.44
2024-03-01T15:01:11.503Z,99547.06
2024-03-01T15:03:41.279Z,99537.25
2024-03-01T15:06:10.422Z,99537.09
2024-03-01T15:08:43.726Z,99539.94
2024-03-01T15:11:28.389Z,99537.78
2024-03-01T15:13:57.352Z,99539.03
2024-03-01T15:16:28.785Z,99539.25
2024-03-01T15:19:03.233Z,99557.34
2024-03-01T15:21:36.186Z,99544.31
2024-03-01T15:24:05.947Z,99541.69
2024-03-01T15:26:46.625Z,99539.88
2024-03-01T15:29:15.631Z,99533.75
2024-03-01T15:31:44.566Z,99527.38
2024-03-01T15:34:19.377Z,99533.31
2024-03-01T15:36:53.643Z,99531.00
2024-03-01T15:39:23.752Z,99527.75
2024-03-01T15:41:52.825Z,99533.91
2024-03-01T15:44:21.205Z,99533.56
2024-03-01T15:46:51.654Z,99534.53
2024-03-01T15:49:23.256Z,99540.56
2024-03-01T15:51:51.560Z,99532.00
2024-03-01T15:54:20.935Z,99537.53
2024-03-01T15:56:49.365Z,99543.91
2024-03-01T15:59:19.131Z,99540.31
2024-03-01T16:01:47.529Z,99533.69
2024-03-01T16:04:16.214Z,99530.41
2024-03-01T16:06:47.778Z,99521.38
2024-03-01T16:09:20.181Z,99528.47
2024-03-01T16:11:49.996Z,99532.59
2024-03-01T16:14:18.123Z,99538.47
2024-03-01T16:16:48.416Z,99527.28
2024-03-01T16:19:17.925Z,99528.50
2024-03-01T16:21:47.535Z,99521.59
2024-03-01T16:24:17.008Z,99531.34
2024-03-01T16:26:46.792Z,99524.56
2024-03-01T16:29:15.484Z,99528.41
2024-03-01T16:31:45.562Z,99521.56
2024-03-01T16:34:17.258Z,99520.91
2024-03-01T16:36:46.355Z,99530.63
2024-03-01T16:39:34.948Z,99530.81
2024-03-01T16:42:11.108Z,99528.84
2024-03-01T16:44:45.672Z,99525.06
2024-03-01T16:47:30.112Z,99522.97
2024-03-01T16:50:01.681Z,99524.72
2024-03-01T16:52:39.390Z,99526.81
2024-03-01T16:55:34.438Z,99521.66
2024-03-01T16:58:04.172Z,99523.38
2024-03-01T17:00:37.055Z,99524.84
2024-03-01T17:03:09.489Z,99534.13
2024-03-01T17:05:44.361Z,99529.09
2024-03-01T17:08:31.411Z,99533.63
2024-03-01T17:11:01.756Z,99531.63
2024-03-01T17:13:33.933Z,99535.31
2024-03-01T17:16:04.116Z,99535.31
2024-03-01T17:18:35.720Z,99542.59
2024-03-01T17:21:03.953Z,99534.47
2024-03-01T17:23:32.910Z,99530.13
2024-03-01T17:26:02.656Z,99529.69
2024-03-01T17:28:33.830Z,99535.28
2024-03-01T17:31:02.033Z,99533.97
2024-03-01T17:33:31.260Z,99533.13
2024-03-01T17:35:59.511Z,99539.53
2024-03-01T17:38:29.152Z,99534.75
2024-03-01T17:40:59.516Z,99532.78
2024-03-01T17:43:30.354Z,99530.91
2024-03-01T17:45:58.659Z,99529.38
2024-03-01T17:48:31.482Z,99527.78
2024-03-01T17:51:00.912Z,99529.47
2024-03-01T17:53:31.736Z,99523.78
2024-03-01T17:56:06.216Z,99517.63
2024-03-01T17:58:41.186Z,99527.72
2024-03-01T18:01:10.062Z,99529.78
2024-03-01T18:03:40.948Z,99525.72
2024-03-01T18:06:09.461Z,99529.75
2024-03-01T18:08:38.454Z,99533.25
2024-03-01T18:11:09.025Z,99535.22
2024-03-01T18:13:40.442Z,99539.41
2024-03-01T18:16:10.236Z,99537.44
2024-03-01T18:18:41.049Z,99532.44
2024-03-01T18:21:09.269Z,99530.53
2024-03-01T18:23:39.060Z,99530.06
2024-03-01T18:26:09.348Z,99532.63
2024-03-01T18:28:40.258Z,99532.50
2024-03-01T18:31:10.132Z,99546.06
2024-03-01T18:33:38.835Z,99542.41
2024-03-01T18:36:07.355Z,99533.75
2024-03-01T18:38:35.433Z,99541.16
2024-03-01T18:41:06.693Z,99540.16
2024-03-01T18:43:53.325Z,99540.53
2024-03-01T18:46:21.832Z,99528.19
2024-03-01T18:48:51.338Z,99534.88
2024-03-01T18:51:20.621Z,99535.53
2024-03-01T18:53:51.879Z,99527.31
2024-03-01T18:56:22.527Z,99528.66
2024-03-01T18:58:53.374Z,99517.19
2024-03-01T19:01:24.750Z,99523.19
2024-03-01T19:03:53.678Z,99524.06
2024-03-01T19:06:25.370Z,99520.47
2024-03-01T19:08:54.968Z,99513.16
2024-03-01T19:11:24.203Z,99520.41
2024-03-01T19:13:57.053Z,99511.38
2024-03-01T19:16:28.267Z,99506.94
2024-03-01T19:19:00.260Z,99513.06
2024-03-01T19:21:29.533Z,99511.47
2024-03-01T19:24:10.388Z,99504.41
2024-03-01T19:26:41.279Z,99506.19
2024-03-01T19:29:17.034Z,99509.69
2024-03-01T19:31:46.395Z,99511.38
2024-03-01T19:34:19.865Z,99509.81
2024-03-01T19:36:49.511Z,99510.22
2024-03-01T19:39:20.164Z,99513.88
2024-03-01T19:41:56.712Z,99518.38
2024-03-01T19:44:43.758Z,99503.81
2024-03-01T19:47:19.897Z,99507.56
2024-03-01T19:49:52.442Z,99518.03
2024-03-01T19:52:23.077Z,99516.66
2024-03-01T19:54:53.664Z,99515.25
2024-03-01T19:57:22.628Z,99504.97
2024-03-01T19:59:54.173Z,99506.75
2024-03-01T20:02:23.608Z,99515.81
2024-03-01T20:04:54.764Z,99505.91
2024-03-01T20:07:24.490Z,99516.44
2024-03-01T20:09:53.997Z,99513.38
2024-03-01T20:12:25.738Z,99514.31
2024-03-01T20:15:01.838Z,99511.78
2024-03-01T20:17:31.884Z,99510.94
2024-03-01T20:20:20.979Z,99511.78
2024-03-01T20:22:51.910Z,99518.19
2024-03-01T20:25:26.214Z,99505.69
2024-03-01T20:27:56.153Z,99511.13
2024-03-01T20:30:28.438Z,99506.81
2024-03-01T20:33:00.540Z,99513.25
2024-03-01T20:35:29.090Z,99502.41
2024-03-01T20:37:59.953Z,99503.00
2024-03-01T20:40:29.539Z,99500.28
2024-03-01T20:43:02.912Z,99494.63
2024-03-01T20:45:33.620Z,99494.72
2024-03-01T20:48:07.904Z,99499.97
2024-03-01T20:50:41.115Z,99492.22
2024-03-01T20:53:11.068Z,99492.81
2024-03-01T20:55:49.443Z,99490.28
2024-03-01T20:58:26.668Z,99484.84
2024-03-01T21:00:57.042Z,99481.28
2024-03-01T21:03:30.685Z,99487.56
2024-03-01T21:05:59.627Z,99485.03
2024-03-01T21:08:29.250Z,99484.75
2024-03-01T21:10:57.432Z,99485.16
2024-03-01T21:13:25.575Z,99482.97
2024-03-01T21:15:56.108Z,99481.88
2024-03-01T21:18:28.636Z,99475.56
2024-03-01T21:20:56.985Z,99480.75
2024-03-01T21:23:25.764Z,99468.97
2024-03-01T21:25:54.530Z,99465.81
2024-03-01T21:28:23.192Z,99473.59
2024-03-01T21:30:51.955Z,99469.25
2024-03-01T21:33:20.364Z,99462.91
2024-03-01T21:35:50.161Z,99458.75
2024-03-01T21:38:18.791Z,99464.19
2024-03-01T21:40:48.115Z,99456.03
2024-03-01T21:43:16.343Z,99456.88
2024-03-01T21:45:44.889Z,99444.00
2024-03-01T21:48:15.920Z,99455.19
2024-03-01T21:50:44.186Z,99457.06
2024-03-01T21:53:14.500Z,99450.88
2024-03-01T21:55:42.691Z,99451.06
2024-03-01T21:58:11.621Z,99450.13
2024-03-01T22:00:40.389Z,99448.63
2024-03-01T22:03:08.997Z,99452.19
2024-03-01T22:05:38.767Z,99453.41
2024-03-01T22:08:13.807Z,99446.69
2024-03-01T22:10:54.961Z,99445.38
2024-03-01T22:13:23.764Z,99439.72
2024-03-01T22:15:53.430Z,99442.94
2024-03-01T22:18:22.557Z,99437.69
2024-03-01T22:20:51.214Z,99445.19
2024-03-01T22:23:20.062Z,99446.38
2024-03-01T22:25:53.276Z,99434.72
2024-03-01T22:28:23.617Z,99434.09
2024-03-01T22:31:04.310Z,99431.38
2024-03-01T22:33:33.336Z,99431.81
2024-03-01T22:36:06.848Z,99430.31
2024-03-01T22:38:40.113Z,99418.47
2024-03-01T22:41:16.708Z,99415.59
2024-03-01T22:44:07.226Z,99409.50
2024-03-01T22:46:51.998Z,99416.53
2024-03-01T22:50:03.986Z,99418.88
2024-03-01T22:55:43.579Z,99410.69
2024-03-01T22:58:21.032Z,99413.31
2024-03-01T23:00:51.559Z,99414.56
2024-03-01T23:03:43.185Z,99420.84
2024-03-01T23:06:31.715Z,99409.94
2024-03-01T23:09:05.693Z,99403.25
2024-03-01T23:11:37.611Z,99410.22
2024-03-01T23:14:48.716Z,99415.75
2024-03-01T23:17:18.184Z,99421.94
2024-03-01T23:19:47.058Z,99432.66
2024-03-01T23:22:17.821Z,99429.47
2024-03-01T23:24:46.973Z,99416.69
2024-03-01T23:27:19.529Z,99429.19
2024-03-01T23:29:49.993Z,99430.66
2024-03-01T23:32:17.947Z,99430.75
2024-03-01T23:34:45.987Z,99431.78
2024-03-01T23:37:16.281Z,99433.13
2024-03-01T23:39:47.318Z,99434.84
2024-03-01T23:42:16.085Z,99435.84
2024-03-01T23:44:51.386Z,99442.72
2024-03-01T23:47:21.023Z,99434.34
2024-03-01T23:49:49.649Z,99434.78
2024-03-01T23:52:20.703Z,99436.94
2024-03-01T23:54:52.095Z,99429.22
2024-03-01T23:57:25.086Z,99430.19
2024-03-01T23:59:54.610Z,99430.41
