createdAt,value
2019-04-22T00:01:30.771Z,4.30
2019-04-22T00:04:04.443Z,7.20
2019-04-22T00:07:01.351Z,4.87
2019-04-22T00:09:31.007Z,8.23
2019-04-22T00:12:07.462Z,6.67
2019-04-22T00:14:30.780Z,7.67
2019-04-22T00:17:09.529Z,6.43
2019-04-22T00:19:36.079Z,8.27
2019-04-22T00:22:13.936Z,5.03
2019-04-22T00:24:40.209Z,6.63
2019-04-22T00:27:14.054Z,6.47
2019-04-22T00:30:00.621Z,6.43
2019-04-22T00:32:36.506Z,8.17
2019-04-22T00:35:09.730Z,8.43
2019-04-22T00:37:43.833Z,9.23
2019-04-22T00:40:14.893Z,7.17
2019-04-22T00:42:47.663Z,5.73
2019-04-22T00:45:19.369Z,6.70
2019-04-22T00:47:43.598Z,8.83
2019-04-22T00:50:25.356Z,7.17
2019-04-22T00:52:57.944Z,7.67
2019-04-22T00:55:26.258Z,9.97
2019-04-22T00:58:02.765Z,5.73
2019-04-22T01:00:36.347Z,10.73
2019-04-22T01:03:07.484Z,6.83
2019-04-22T01:05:34.146Z,8.37
2019-04-22T01:08:07.122Z,9.13
2019-04-22T01:10:40.501Z,6.97
2019-04-22T01:13:16.704Z,6.33
2019-04-22T01:15:40.457Z,7.63
2019-04-22T01:18:11.457Z,6.70
2019-04-22T01:21:12.639Z,7.73
2019-04-22T01:23:18.771Z,5.20
2019-04-22T01:25:44.845Z,4.47
2019-04-22T01:28:15.666Z,6.87
2019-04-22T01:30:50.987Z,5.40
2019-04-22T01:33:21.814Z,4.23
2019-04-22T01:36:06.833Z,8.57
2019-04-22T01:38:38.953Z,4.03
2019-04-22T01:41:16.009Z,4.47
2019-04-22T01:43:54.482Z,4.27
2019-04-22T01:46:16.925Z,7.03
2019-04-22T01:48:57.201Z,7.47
2019-04-22T01:51:35.439Z,4.67
2019-04-22T01:53:57.976Z,8.70
2019-04-22T01:56:27.372Z,5.00
2019-04-22T01:58:50.205Z,5.63
2019-04-22T02:01:32.121Z,7.97
2019-04-22T02:04:01.592Z,6.23
2019-04-22T02:06:35.054Z,8.27
2019-04-22T02:09:14.027Z,6.13
2019-04-22T02:11:39.094Z,7.33
2019-04-22T02:14:13.234Z,4.13
2019-04-22T02:16:41.616Z,5.17
2019-04-22T02:19:19.162Z,4.80
2019-04-22T02:21:46.556Z,4.43
2019-04-22T02:24:28.359Z,9.20
2019-04-22T02:26:50.955Z,5.53
2019-04-22T02:29:21.897Z,4.80
2019-04-22T02:32:13.341Z,5.47
2019-04-22T02:34:39.996Z,7.20
2019-04-22T02:37:04.891Z,6.83
2019-04-22T02:39:54.957Z,6.97
2019-04-22T02:42:13.292Z,5.17
2019-04-22T02:44:42.229Z,4.63
2019-04-22T02:47:31.024Z,5.87
2019-04-22T02:49:49.448Z,5.73
2019-04-22T02:57:29.782Z,7.03
2019-04-22T03:00:09.686Z,8.83
2019-04-22T03:02:46.109Z,6.23
2019-04-22T03:05:06.781Z,6.60
2019-04-22T03:07:32.301Z,6.53
2019-04-22T03:10:10.018Z,5.90
2019-04-22T03:17:38.344Z,6.30
2019-04-22T03:22:47.428Z,5.33
2019-04-22T03:30:51.080Z,6.47
2019-04-22T03:35:39.859Z,5.70
2019-04-22T03:40:55.306Z,6.03
2019-04-22T03:43:35.748Z,4.97
2019-04-22T03:48:02.805Z,7.63
2019-04-22T03:58:01.155Z,5.37
2019-04-22T04:08:26.796Z,7.13
2019-04-22T04:10:53.405Z,4.30
2019-04-22T04:13:30.373Z,4.63
2019-04-22T04:15:55.774Z,8.40
2019-04-22T04:18:44.253Z,4.93
2019-04-22T04:23:50.927Z,7.53
2019-04-22T04:26:35.285Z,4.80
2019-04-22T04:33:46.581Z,7.80
2019-04-22T04:36:27.111Z,6.97
2019-04-22T04:41:24.886Z,10.57
2019-04-22T04:44:53.125Z,7.73
2019-04-22T04:46:37.581Z,6.20
2019-04-22T04:54:12.907Z,6.57
2019-04-22T05:00:10.880Z,4.97
2019-04-22T05:01:49.313Z,8.50
2019-04-22T05:04:14.661Z,9.80
2019-04-22T05:16:47.749Z,7.17
2019-04-22T05:19:24.012Z,4.93
2019-04-22T05:21:56.060Z,6.40
2019-04-22T05:24:26.003Z,6.17
2019-04-22T05:27:16.390Z,6.93
2019-04-22T05:29:35.077Z,9.23
2019-04-22T05:32:30.787Z,8.93
2019-04-22T05:34:48.226Z,5.23
2019-04-22T05:37:20.667Z,4.27
2019-04-22T05:40:04.446Z,3.80
2019-04-22T05:42:51.520Z,6.27
2019-04-22T05:45:04.611Z,4.80
2019-04-22T05:47:32.481Z,7.27
2019-04-22T05:50:11.289Z,9.53
2019-04-22T05:52:43.168Z,5.50
2019-04-22T05:55:14.411Z,6.63
2019-04-22T05:57:48.936Z,6.47
2019-04-22T06:00:23.160Z,5.87
2019-04-22T06:05:29.214Z,6.37
2019-04-22T06:08:02.517Z,6.00
2019-04-22T06:10:33.439Z,4.63
2019-04-22T06:13:00.800Z,4.63
2019-04-22T06:15:36.282Z,5.73
2019-04-22T06:18:16.125Z,7.13
2019-04-22T06:20:53.466Z,7.70
2019-04-22T06:23:30.694Z,5.80
2019-04-22T06:26:05.828Z,8.00
2019-04-22T06:31:02.608Z,5.30
2019-04-22T06:36:03.295Z,5.53
2019-04-22T06:38:37.676Z,4.07
2019-04-22T06:41:09.186Z,7.80
2019-04-22T06:43:49.639Z,8.80
2019-04-22T06:46:17.206Z,5.40
2019-04-22T06:48:45.776Z,5.23
2019-04-22T06:51:18.468Z,5.00
2019-04-22T06:53:48.136Z,7.60
2019-04-22T06:56:15.742Z,6.70
2019-04-22T06:59:06.888Z,6.17
2019-04-22T07:01:27.633Z,9.47
2019-04-22T07:11:29.694Z,6.47
2019-04-22T07:16:37.877Z,6.40
2019-04-22T07:19:07.709Z,5.00
2019-04-22T07:21:37.341Z,6.83
2019-04-22T07:24:27.787Z,6.90
2019-04-22T07:26:44.859Z,6.57
2019-04-22T07:29:12.084Z,8.93
2019-04-22T07:31:49.597Z,8.40
2019-04-22T07:34:33.224Z,3.73
2019-04-22T07:39:23.561Z,7.00
2019-04-22T07:41:51.380Z,6.20
2019-04-22T07:44:31.175Z,6.77
2019-04-22T07:47:06.286Z,5.90
2019-04-22T07:49:47.188Z,7.33
2019-04-22T07:52:04.813Z,7.03
2019-04-22T07:54:33.991Z,6.00
2019-04-22T07:57:16.399Z,8.67
2019-04-22T07:59:40.887Z,8.00
2019-04-22T08:02:16.282Z,7.30
2019-04-22T08:07:18.297Z,5.70
2019-04-22T08:10:00.331Z,6.97
2019-04-22T08:12:23.387Z,8.77
2019-04-22T08:14:55.143Z,5.97
2019-04-22T08:22:27.386Z,7.20
2019-04-22T08:25:01.310Z,7.87
2019-04-22T08:27:35.594Z,6.43
2019-04-22T08:30:30.354Z,6.27
2019-04-22T08:32:53.129Z,7.00
2019-04-22T08:35:40.918Z,6.23
2019-04-22T08:37:57.569Z,8.27
2019-04-22T08:40:36.392Z,7.07
2019-04-22T08:45:38.550Z,5.87
2019-04-22T08:48:29.614Z,6.87
2019-04-22T08:51:00.821Z,6.77
2019-04-22T08:53:31.657Z,9.77
2019-04-22T08:56:21.997Z,8.20
2019-04-22T08:58:40.379Z,7.70
2019-04-22T09:01:11.234Z,7.03
2019-04-22T09:03:38.277Z,7.87
2019-04-22T09:06:22.648Z,5.70
2019-04-22T09:08:50.508Z,8.93
2019-04-22T09:11:19.864Z,7.43
2019-04-22T09:13:51.416Z,10.97
2019-04-22T09:16:26.446Z,9.90
2019-04-22T09:18:56.150Z,6.70
2019-04-22T09:21:26.401Z,7.93
2019-04-22T09:23:58.358Z,8.50
2019-04-22T09:26:30.290Z,8.37
2019-04-22T09:31:29.236Z,8.40
2019-04-22T09:33:59.713Z,9.00
2019-04-22T09:36:42.093Z,12.57
2019-04-22T09:39:09.253Z,4.97
2019-04-22T09:41:48.381Z,9.13
2019-04-22T09:44:07.875Z,7.97
2019-04-22T09:46:47.080Z,7.90
2019-04-22T09:49:18.936Z,10.50
2019-04-22T09:51:54.092Z,6.87
2019-04-22T09:54:33.306Z,9.17
2019-04-22T09:56:55.096Z,6.40
2019-04-22T09:59:32.646Z,7.60
2019-04-22T10:02:13.290Z,6.80
2019-04-22T10:04:33.074Z,6.77
2019-04-22T10:07:01.272Z,9.20
2019-04-22T10:10:00.266Z,7.10
2019-04-22T10:12:11.934Z,7.53
2019-04-22T10:17:15.514Z,8.40
2019-04-22T10:19:41.099Z,11.57
2019-04-22T10:22:19.268Z,12.17
2019-04-22T10:24:45.009Z,7.13
2019-04-22T10:27:20.886Z,5.30
2019-04-22T10:30:04.113Z,6.80
2019-04-22T10:32:27.136Z,7.57
2019-04-22T10:34:43.574Z,11.30
2019-04-22T10:37:11.756Z,6.20
2019-04-22T10:39:54.110Z,8.60
2019-04-22T10:42:19.173Z,11.10
2019-04-22T10:44:50.323Z,8.90
2019-04-22T10:47:22.316Z,7.08
2019-04-22T10:49:54.099Z,7.37
2019-04-22T10:52:25.570Z,7.57
2019-04-22T10:54:55.859Z,8.10
2019-04-22T10:57:27.586Z,5.00
2019-04-22T10:59:59.025Z,15.23
2019-04-22T11:02:29.844Z,15.40
2019-04-22T11:05:02.044Z,10.07
2019-04-22T11:07:39.732Z,10.00
2019-04-22T11:10:20.607Z,8.98
2019-04-22T11:12:37.703Z,9.70
2019-04-22T11:15:10.073Z,5.17
2019-04-22T11:17:41.761Z,13.35
2019-04-22T11:20:13.444Z,10.25
2019-04-22T11:22:44.665Z,12.63
2019-04-22T11:25:16.078Z,10.78
2019-04-22T11:27:47.223Z,15.45
2019-04-22T11:30:21.506Z,11.78
2019-04-22T11:32:50.699Z,10.48
2019-04-22T11:35:24.112Z,12.85
2019-04-22T11:37:54.971Z,10.50
2019-04-22T11:40:34.882Z,13.10
2019-04-22T11:42:59.642Z,8.55
2019-04-22T11:45:31.286Z,10.70
2019-04-22T11:48:01.588Z,11.80
2019-04-22T11:50:33.463Z,5.22
2019-04-22T11:53:04.791Z,15.05
2019-04-22T11:55:35.234Z,14.50
2019-04-22T11:58:06.728Z,13.83
2019-04-22T12:00:38.999Z,13.32
2019-04-22T12:03:09.461Z,7.47
2019-04-22T12:05:39.827Z,10.23
2019-04-22T12:08:11.302Z,15.55
2019-04-22T12:10:49.217Z,6.97
2019-04-22T12:13:13.616Z,11.55
2019-04-22T12:15:44.931Z,14.45
2019-04-22T12:18:17.213Z,9.15
2019-04-22T12:20:47.552Z,10.08
2019-04-22T12:23:18.959Z,10.58
2019-04-22T12:25:57.125Z,12.35
2019-04-22T12:28:21.641Z,11.73
2019-04-22T12:30:53.541Z,9.93
2019-04-22T12:33:25.273Z,10.63
2019-04-22T12:35:56.781Z,12.10
2019-04-22T12:38:27.524Z,13.83
2019-04-22T12:41:04.204Z,18.87
2019-04-22T12:43:31.818Z,17.27
2019-04-22T12:46:02.560Z,8.33
2019-04-22T12:48:32.959Z,12.93
2019-04-22T12:51:04.910Z,14.93
2019-04-22T12:53:36.078Z,15.88
2019-04-22T12:56:07.116Z,9.85
2019-04-22T12:58:38.020Z,13.78
2019-04-22T13:01:08.759Z,16.65
2019-04-22T13:03:40.202Z,12.73
2019-04-22T13:06:11.886Z,17.15
2019-04-22T13:08:43.544Z,13.58
2019-04-22T13:11:17.684Z,12.05
2019-04-22T13:13:47.064Z,10.40
2019-04-22T13:16:17.485Z,16.20
2019-04-22T13:18:53.838Z,18.60
2019-04-22T13:21:20.421Z,12.73
2019-04-22T13:23:50.845Z,14.05
2019-04-22T13:26:21.194Z,17.92
2019-04-22T13:28:51.451Z,11.75
2019-04-22T13:31:22.817Z,13.30
2019-04-22T13:33:57.208Z,12.73
2019-04-22T13:36:27.628Z,10.38
2019-04-22T13:38:56.254Z,15.55
2019-04-22T13:41:35.742Z,10.58
2019-04-22T13:43:58.100Z,11.70
2019-04-22T13:46:31.265Z,11.88
2019-04-22T13:49:37.771Z,15.83
2019-04-22T13:54:50.428Z,20.65
2019-04-22T13:56:54.891Z,13.60
2019-04-22T13:59:17.310Z,15.55
2019-04-22T14:01:58.846Z,16.00
2019-04-22T14:04:32.776Z,14.43
2019-04-22T14:07:02.858Z,14.00
2019-04-22T14:09:33.902Z,12.65
2019-04-22T14:12:06.186Z,16.45
2019-04-22T14:14:35.813Z,13.43
2019-04-22T14:17:07.203Z,12.60
2019-04-22T14:19:37.200Z,16.87
2019-04-22T14:22:07.729Z,11.22
2019-04-22T14:24:38.655Z,11.70
2019-04-22T14:27:21.747Z,11.05
2019-04-22T14:29:41.999Z,15.43
2019-04-22T14:32:17.819Z,15.90
2019-04-22T14:34:44.931Z,15.25
2019-04-22T14:37:16.448Z,14.70
2019-04-22T14:39:48.145Z,16.87
2019-04-22T14:42:42.521Z,14.38
2019-04-22T14:45:23.259Z,9.30
2019-04-22T14:47:49.366Z,11.45
2019-04-22T14:50:17.508Z,17.52
2019-04-22T14:52:47.499Z,12.78
2019-04-22T14:55:09.060Z,15.03
2019-04-22T14:57:32.289Z,10.05
2019-04-22T15:00:02.313Z,9.25
2019-04-22T15:02:33.874Z,11.48
2019-04-22T15:05:05.954Z,11.03
2019-04-22T15:07:37.093Z,13.62
2019-04-22T15:10:08.263Z,15.53
2019-04-22T15:12:45.725Z,10.68
2019-04-22T15:15:21.745Z,12.73
2019-04-22T15:18:03.968Z,13.98
2019-04-22T15:20:54.046Z,11.80
2019-04-22T15:23:24.768Z,11.68
2019-04-22T15:25:55.079Z,9.95
2019-04-22T15:28:25.331Z,10.48
2019-04-22T15:30:55.638Z,11.08
2019-04-22T15:33:25.863Z,10.08
2019-04-22T15:35:56.221Z,14.13
2019-04-22T15:38:28.074Z,11.05
2019-04-22T15:40:58.665Z,13.27
2019-04-22T15:43:31.240Z,15.23
2019-04-22T15:46:03.693Z,12.43
2019-04-22T15:48:34.131Z,13.83
2019-04-22T15:51:04.950Z,10.58
2019-04-22T15:53:35.788Z,9.93
2019-04-22T15:56:06.355Z,13.23
2019-04-22T15:58:37.460Z,15.20
2019-04-22T16:01:15.124Z,10.73
2019-04-22T16:03:40.666Z,15.17
2019-04-22T16:06:12.249Z,10.90
2019-04-22T16:08:43.756Z,10.77
2019-04-22T16:11:14.263Z,12.87
2019-04-22T16:13:44.488Z,15.77
2019-04-22T16:16:14.800Z,10.97
2019-04-22T16:18:46.378Z,16.13
2019-04-22T16:21:27.688Z,12.53
2019-04-22T16:24:11.104Z,11.27
2019-04-22T16:26:44.635Z,15.33
2019-04-22T16:29:15.900Z,11.70
2019-04-22T16:31:47.553Z,9.40
2019-04-22T16:34:17.892Z,11.00
2019-04-22T16:36:49.046Z,13.97
2019-04-22T16:39:22.781Z,11.83
2019-04-22T16:41:53.184Z,11.17
2019-04-22T16:44:24.743Z,9.10
2019-04-22T16:46:55.387Z,13.70
2019-04-22T16:49:25.903Z,8.83
2019-04-22T16:51:58.253Z,8.27
2019-04-22T16:54:28.801Z,19.27
2019-04-22T16:56:59.795Z,8.90
2019-04-22T16:59:30.754Z,10.17
2019-04-22T17:02:18.930Z,10.20
2019-04-22T17:04:55.998Z,12.50
2019-04-22T17:07:26.528Z,9.30
2019-04-22T17:09:57.591Z,13.80
2019-04-22T17:12:43.364Z,13.07
2019-04-22T17:15:04.586Z,13.07
2019-04-22T17:17:32.693Z,12.20
2019-04-22T17:20:03.098Z,9.10
2019-04-22T17:22:33.601Z,13.87
2019-04-22T17:25:04.462Z,8.83
2019-04-22T17:27:34.825Z,14.17
2019-04-22T17:30:06.528Z,9.03
2019-04-22T17:32:37.793Z,13.00
2019-04-22T17:35:10.285Z,9.83
2019-04-22T17:37:41.439Z,13.07
2019-04-22T17:40:30.334Z,12.60
2019-04-22T17:43:06.939Z,15.30
2019-04-22T17:45:49.248Z,8.50
2019-04-22T17:48:48.907Z,11.77
2019-04-22T17:51:22.700Z,10.00
2019-04-22T17:53:54.997Z,7.53
2019-04-22T17:56:21.651Z,12.60
2019-04-22T17:58:57.390Z,12.20
2019-04-22T18:01:29.748Z,10.63
2019-04-22T18:03:45.675Z,15.80
2019-04-22T18:06:26.824Z,13.67
2019-04-22T18:09:01.773Z,10.13
2019-04-22T18:11:44.205Z,9.73
2019-04-22T18:14:25.970Z,11.77
2019-04-22T18:16:43.429Z,9.83
2019-04-22T18:19:11.856Z,7.10
2019-04-22T18:21:35.007Z,10.33
2019-04-22T18:24:06.803Z,9.13
2019-04-22T18:26:47.962Z,14.20
2019-04-22T18:29:22.296Z,10.40
2019-04-22T18:31:47.515Z,14.23
2019-04-22T18:34:23.945Z,9.97
2019-04-22T18:37:01.806Z,8.93
2019-04-22T18:39:55.719Z,13.07
2019-04-22T18:42:04.865Z,9.13
2019-04-22T18:44:44.422Z,11.73
2019-04-22T18:47:10.600Z,13.10
2019-04-22T18:49:37.650Z,12.90
2019-04-22T18:52:27.888Z,9.93
2019-04-22T18:55:14.622Z,7.43
2019-04-22T18:58:01.108Z,9.50
2019-04-22T19:00:18.536Z,12.87
2019-04-22T19:02:55.842Z,10.80
2019-04-22T19:05:40.396Z,19.20
2019-04-22T19:08:23.109Z,12.70
2019-04-22T19:11:09.958Z,14.63
2019-04-22T19:13:56.096Z,8.07
2019-04-22T19:16:01.727Z,11.87
2019-04-22T19:18:37.952Z,12.53
2019-04-22T19:21:06.025Z,8.93
2019-04-22T19:23:44.976Z,12.07
2019-04-22T19:26:23.191Z,10.73
2019-04-22T19:28:48.328Z,10.07
2019-04-22T19:31:22.004Z,13.60
2019-04-22T19:33:49.648Z,11.97
2019-04-22T19:36:21.253Z,12.27
2019-04-22T19:43:58.925Z,13.43
2019-04-22T19:46:23.290Z,12.37
2019-04-22T19:49:06.573Z,17.20
2019-04-22T19:51:39.914Z,5.77
2019-04-22T19:54:04.298Z,12.40
2019-04-22T19:56:28.196Z,8.03
2019-04-22T19:59:12.128Z,7.33
2019-04-22T20:02:00.730Z,9.93
2019-04-22T20:04:59.723Z,7.80
2019-04-22T20:07:31.218Z,11.77
2019-04-22T20:09:57.234Z,13.33
2019-04-22T20:12:34.820Z,11.63
2019-04-22T20:15:02.611Z,9.70
2019-04-22T20:17:44.853Z,12.43
2019-04-22T20:20:09.860Z,9.93
2019-04-22T20:22:37.466Z,12.30
2019-04-22T20:25:02.948Z,9.00
2019-04-22T20:27:47.337Z,10.57
2019-04-22T20:30:17.328Z,7.53
2019-04-22T20:32:47.877Z,12.70
2019-04-22T20:35:20.918Z,13.00
2019-04-22T20:38:04.265Z,12.13
2019-04-22T20:40:31.983Z,11.00
2019-04-22T20:43:04.476Z,15.63
2019-04-22T20:45:34.902Z,12.80
2019-04-22T20:47:53.845Z,12.47
2019-04-22T20:50:36.162Z,9.03
2019-04-22T20:53:16.093Z,9.33
2019-04-22T20:55:43.561Z,11.20
2019-04-22T20:58:15.428Z,9.50
2019-04-22T21:00:40.363Z,12.53
2019-04-22T21:03:10.380Z,12.37
2019-04-22T21:05:44.747Z,8.13
2019-04-22T21:08:24.140Z,13.47
2019-04-22T21:10:46.692Z,11.27
2019-04-22T21:13:26.114Z,18.50
2019-04-22T21:16:04.093Z,14.33
2019-04-22T21:18:27.747Z,13.57
2019-04-22T21:21:07.180Z,11.03
2019-04-22T21:23:27.617Z,6.47
2019-04-22T21:26:08.353Z,8.67
2019-04-22T21:28:38.404Z,12.40
2019-04-22T21:31:10.237Z,8.63
2019-04-22T21:33:48.950Z,16.90
2019-04-22T21:36:20.158Z,13.20
2019-04-22T21:38:52.052Z,12.33
2019-04-22T21:41:20.337Z,11.40
2019-04-22T21:43:55.623Z,11.90
2019-04-22T21:46:22.955Z,12.97
2019-04-22T21:48:59.771Z,17.03
2019-04-22T21:51:33.074Z,12.87
2019-04-22T21:54:04.012Z,12.87
2019-04-22T21:57:01.764Z,12.00
2019-04-22T21:59:15.554Z,13.33
2019-04-22T22:02:00.390Z,11.77
2019-04-22T22:04:24.525Z,15.20
2019-04-22T22:06:51.262Z,15.97
2019-04-22T22:09:31.551Z,17.80
2019-04-22T22:11:59.446Z,12.10
2019-04-22T22:14:31.689Z,15.93
2019-04-22T22:17:01.321Z,10.70
2019-04-22T22:19:44.449Z,16.83
2019-04-22T22:22:28.509Z,19.90
2019-04-22T22:24:54.737Z,13.43
2019-04-22T22:27:18.545Z,17.60
2019-04-22T22:30:05.495Z,18.53
2019-04-22T22:32:26.107Z,13.47
2019-04-22T22:35:01.750Z,11.80
2019-04-22T22:37:13.330Z,19.87
2019-04-22T22:39:48.441Z,11.53
2019-04-22T22:42:19.069Z,12.17
2019-04-22T22:44:46.593Z,18.40
2019-04-22T22:47:30.332Z,12.33
2019-04-22T22:50:03.117Z,13.73
2019-04-22T22:52:57.181Z,17.47
2019-04-22T22:55:10.472Z,14.07
2019-04-22T22:57:44.662Z,12.60
2019-04-22T23:00:15.086Z,13.20
2019-04-22T23:03:02.213Z,13.77
2019-04-22T23:05:22.286Z,18.60
2019-04-22T23:07:57.203Z,23.83
2019-04-22T23:10:18.077Z,17.13
2019-04-22T23:12:55.590Z,17.07
2019-04-22T23:15:25.932Z,14.63
2019-04-22T23:17:39.295Z,11.97
2019-04-22T23:20:09.697Z,13.43
2019-04-22T23:23:03.927Z,16.20
2019-04-22T23:25:33.366Z,14.47
2019-04-22T23:28:04.055Z,17.70
2019-04-22T23:30:56.883Z,19.13
2019-04-22T23:33:39.183Z,19.07
2019-04-22T23:36:16.352Z,18.63
2019-04-22T23:39:00.054Z,14.70
2019-04-22T23:44:13.505Z,17.87
2019-04-22T23:46:56.583Z,17.23
2019-04-22T23:49:25.317Z,13.07
2019-04-22T23:52:22.693Z,24.77
2019-04-22T23:54:39.299Z,16.30
2019-04-22T23:57:04.615Z,17.87
2019-04-22T23:59:49.305Z,17.73
