createdAt,value
2022-08-05T00:01:55.334Z,88.87
2022-08-05T00:04:37.364Z,88.67
2022-08-05T00:07:26.920Z,88.78
2022-08-05T00:09:57.588Z,88.83
2022-08-05T00:12:27.312Z,91.29
2022-08-05T00:14:56.232Z,90.87
2022-08-05T00:17:25.774Z,90.34
2022-08-05T00:20:01.806Z,90.73
2022-08-05T00:22:30.935Z,90.20
2022-08-05T00:25:00.039Z,92.39
2022-08-05T00:27:36.214Z,91.19
2022-08-05T00:30:11.330Z,91.42
2022-08-05T00:32:40.624Z,90.51
2022-08-05T00:35:09.998Z,90.61
2022-08-05T00:37:52.645Z,90.98
2022-08-05T00:40:29.194Z,91.65
2022-08-05T00:43:02.853Z,90.82
2022-08-05T00:45:43.751Z,90.83
2022-08-05T00:48:31.521Z,91.97
2022-08-05T00:51:00.645Z,91.58
2022-08-05T00:54:01.375Z,93.73
2022-08-05T00:56:27.002Z,92.83
2022-08-05T00:58:56.100Z,93.30
2022-08-05T01:01:42.623Z,92.63
2022-08-05T01:04:15.994Z,92.26
2022-08-05T01:06:52.370Z,92.67
2022-08-05T01:09:21.005Z,91.93
2022-08-05T01:11:54.892Z,93.19
2022-08-05T01:14:56.506Z,91.87
2022-08-05T01:17:39.853Z,93.25
2022-08-05T01:20:53.830Z,92.28
2022-08-05T01:23:41.489Z,94.60
2022-08-05T01:26:14.397Z,96.42
2022-08-05T01:28:54.030Z,95.62
2022-08-05T01:31:27.267Z,96.18
2022-08-05T01:34:19.773Z,95.48
2022-08-05T01:37:25.648Z,94.29
2022-08-05T01:39:58.906Z,93.14
2022-08-05T01:42:31.833Z,92.84
2022-08-05T01:45:03.723Z,92.21
2022-08-05T01:47:43.256Z,92.26
2022-08-05T01:50:28.620Z,94.18
2022-08-05T01:53:04.749Z,96.41
2022-08-05T01:55:36.345Z,94.26
2022-08-05T01:58:11.159Z,92.49
2022-08-05T02:00:49.860Z,92.25
2022-08-05T02:03:36.959Z,92.11
2022-08-05T02:06:36.997Z,95.28
2022-08-05T02:08:58.890Z,94.16
2022-08-05T02:11:59.495Z,93.26
2022-08-05T02:14:37.866Z,93.80
2022-08-05T02:18:15.214Z,93.47
2022-08-05T02:20:23.748Z,93.12
2022-08-05T02:23:01.867Z,92.58
2022-08-05T02:25:49.215Z,92.38
2022-08-05T02:28:32.109Z,92.32
2022-08-05T02:31:15.982Z,92.59
2022-08-05T02:33:57.653Z,92.26
2022-08-05T02:36:31.518Z,92.63
2022-08-05T02:39:03.261Z,92.00
2022-08-05T02:41:43.040Z,91.74
2022-08-05T02:44:25.797Z,91.16
2022-08-05T02:47:00.076Z,91.57
2022-08-05T02:49:40.606Z,93.08
2022-08-05T02:52:29.531Z,92.90
2022-08-05T02:55:05.117Z,91.88
2022-08-05T02:58:10.885Z,91.75
2022-08-05T03:00:29.539Z,91.52
2022-08-05T03:03:01.078Z,91.74
2022-08-05T03:06:56.224Z,91.66
2022-08-05T03:08:22.642Z,92.22
2022-08-05T03:11:50.067Z,94.14
2022-08-05T03:13:51.488Z,95.48
2022-08-05T03:16:31.858Z,94.77
2022-08-05T03:19:04.266Z,94.69
2022-08-05T03:21:48.801Z,92.90
2022-08-05T03:24:30.171Z,92.86
2022-08-05T03:27:00.271Z,94.80
2022-08-05T03:29:45.782Z,95.80
2022-08-05T03:32:19.673Z,94.12
2022-08-05T03:34:51.121Z,94.76
2022-08-05T03:37:22.615Z,95.37
2022-08-05T03:40:01.933Z,94.07
2022-08-05T03:42:33.164Z,92.50
2022-08-05T03:45:21.499Z,93.29
2022-08-05T03:47:56.809Z,94.14
2022-08-05T03:50:54.055Z,95.38
2022-08-05T03:55:53.702Z,96.34
2022-08-05T03:57:16.411Z,95.49
2022-08-05T03:59:56.071Z,95.06
2022-08-05T04:02:39.123Z,94.85
2022-08-05T04:05:18.394Z,93.97
2022-08-05T04:07:53.167Z,94.38
2022-08-05T04:10:37.549Z,93.55
2022-08-05T04:13:08.138Z,93.55
2022-08-05T04:15:37.160Z,93.75
2022-08-05T04:18:10.225Z,92.88
2022-08-05T04:20:57.062Z,91.45
2022-08-05T04:24:05.452Z,91.29
2022-08-05T04:26:21.933Z,90.92
2022-08-05T04:28:51.961Z,90.56
2022-08-05T04:31:20.654Z,90.70
2022-08-05T04:34:17.594Z,90.71
2022-08-05T04:36:45.577Z,89.28
2022-08-05T04:39:21.723Z,88.91
2022-08-05T04:41:51.419Z,88.03
2022-08-05T04:44:21.546Z,87.49
2022-08-05T04:46:59.767Z,86.83
2022-08-05T04:49:38.644Z,86.15
2022-08-05T04:52:17.298Z,86.16
2022-08-05T04:54:47.528Z,85.10
2022-08-05T04:57:18.082Z,84.64
2022-08-05T04:59:47.939Z,84.59
2022-08-05T05:02:36.167Z,84.07
2022-08-05T05:05:26.542Z,83.79
2022-08-05T05:08:14.303Z,84.03
2022-08-05T05:10:57.357Z,84.08
2022-08-05T05:13:26.181Z,83.32
2022-08-05T05:16:05.971Z,82.69
2022-08-05T05:18:35.941Z,81.93
2022-08-05T05:21:05.563Z,81.45
2022-08-05T05:24:02.155Z,80.90
2022-08-05T05:26:28.759Z,80.88
2022-08-05T05:29:10.074Z,80.36
2022-08-05T05:31:46.354Z,80.19
2022-08-05T05:34:26.709Z,79.11
2022-08-05T05:36:55.911Z,79.42
2022-08-05T05:39:24.471Z,78.47
2022-08-05T05:42:00.267Z,77.98
2022-08-05T05:44:35.981Z,78.05
2022-08-05T05:47:13.260Z,78.44
2022-08-05T05:49:56.606Z,77.47
2022-08-05T05:52:33.049Z,77.48
2022-08-05T05:55:13.431Z,77.16
2022-08-05T05:57:52.137Z,77.19
2022-08-05T06:00:31.303Z,76.88
2022-08-05T06:03:03.483Z,75.82
2022-08-05T06:05:54.107Z,75.75
2022-08-05T06:08:31.699Z,75.03
2022-08-05T06:11:02.297Z,74.78
2022-08-05T06:13:40.516Z,74.16
2022-08-05T06:16:29.922Z,72.90
2022-08-05T06:19:02.210Z,72.79
2022-08-05T06:21:38.743Z,72.38
2022-08-05T06:24:12.773Z,70.57
2022-08-05T06:26:51.213Z,69.90
2022-08-05T06:29:46.266Z,70.57
2022-08-05T06:32:25.565Z,70.19
2022-08-05T06:34:57.929Z,69.69
2022-08-05T06:37:55.873Z,68.42
2022-08-05T06:40:18.442Z,70.06
2022-08-05T06:42:52.769Z,68.68
2022-08-05T06:45:44.719Z,68.42
2022-08-05T06:48:36.112Z,68.64
2022-08-05T06:51:00.187Z,67.26
2022-08-05T06:53:29.299Z,67.94
2022-08-05T06:55:59.707Z,67.47
2022-08-05T06:58:36.592Z,66.70
2022-08-05T07:01:06.901Z,66.56
2022-08-05T07:03:35.774Z,65.30
2022-08-05T07:06:06.187Z,66.05
2022-08-05T07:08:47.920Z,65.96
2022-08-05T07:11:22.293Z,65.01
2022-08-05T07:14:15.492Z,64.69
2022-08-05T07:17:58.597Z,63.49
2022-08-05T07:22:28.271Z,64.26
2022-08-05T07:24:59.477Z,63.77
2022-08-05T07:27:58.072Z,64.03
2022-08-05T07:30:27.815Z,63.32
2022-08-05T07:32:59.669Z,62.00
2022-08-05T07:36:03.320Z,62.75
2022-08-05T07:38:32.483Z,62.98
2022-08-05T07:42:09.395Z,61.62
2022-08-05T07:44:01.010Z,60.73
2022-08-05T07:46:31.966Z,61.54
2022-08-05T08:05:27.918Z,59.67
2022-08-05T08:07:59.745Z,59.09
2022-08-05T08:10:30.490Z,58.73
2022-08-05T08:12:59.033Z,58.57
2022-08-05T08:15:37.441Z,58.89
2022-08-05T08:18:20.906Z,57.86
2022-08-05T08:21:03.379Z,57.37
2022-08-05T08:24:02.356Z,57.63
2022-08-05T08:26:29.343Z,57.31
2022-08-05T08:29:21.756Z,57.42
2022-08-05T08:31:50.561Z,57.13
2022-08-05T08:34:29.874Z,57.08
2022-08-05T08:37:03.314Z,57.44
2022-08-05T08:39:37.797Z,57.05
2022-08-05T08:42:32.489Z,56.74
2022-08-05T08:45:23.839Z,55.78
2022-08-05T08:48:12.581Z,55.16
2022-08-05T08:51:22.298Z,54.77
2022-08-05T08:53:44.315Z,55.43
2022-08-05T08:56:14.329Z,53.95
2022-08-05T08:58:47.638Z,54.44
2022-08-05T09:01:19.622Z,53.63
2022-08-05T09:03:55.629Z,53.31
2022-08-05T09:06:31.318Z,53.38
2022-08-05T09:09:02.217Z,52.29
2022-08-05T09:11:50.830Z,53.01
2022-08-05T09:14:57.765Z,53.07
2022-08-05T09:17:41.265Z,53.14
2022-08-05T09:20:05.934Z,52.76
2022-08-05T09:23:19.405Z,52.87
2022-08-05T09:26:08.518Z,52.26
2022-08-05T09:28:40.814Z,51.36
2022-08-05T09:31:43.646Z,51.60
2022-08-05T09:34:11.792Z,51.28
2022-08-05T09:36:55.988Z,51.05
2022-08-05T09:39:45.650Z,51.47
2022-08-05T09:42:24.376Z,50.84
2022-08-05T09:46:04.904Z,49.38
2022-08-05T09:47:56.321Z,49.52
2022-08-05T09:50:38.546Z,50.16
2022-08-05T09:53:23.062Z,50.54
2022-08-05T09:56:04.787Z,49.73
2022-08-05T09:58:41.991Z,49.67
2022-08-05T10:01:15.766Z,49.09
2022-08-05T10:04:13.888Z,48.76
2022-08-05T10:07:20.247Z,49.09
2022-08-05T10:10:04.283Z,48.06
2022-08-05T10:12:55.734Z,48.75
2022-08-05T10:15:34.430Z,49.40
2022-08-05T10:18:05.966Z,47.95
2022-08-05T10:20:54.004Z,48.82
2022-08-05T10:23:58.966Z,48.16
2022-08-05T10:26:32.531Z,48.10
2022-08-05T10:29:02.735Z,46.55
2022-08-05T10:32:53.606Z,46.84
2022-08-05T10:34:25.743Z,46.25
2022-08-05T10:36:59.753Z,45.84
2022-08-05T10:40:03.175Z,44.95
2022-08-05T10:42:33.789Z,44.53
2022-08-05T10:45:21.196Z,44.94
2022-08-05T10:48:30.361Z,43.96
2022-08-05T10:51:22.490Z,44.29
2022-08-05T10:53:51.451Z,44.16
2022-08-05T10:56:26.162Z,43.88
2022-08-05T10:58:57.510Z,43.69
2022-08-05T11:01:55.644Z,43.20
2022-08-05T11:04:46.613Z,44.63
2022-08-05T11:07:19.325Z,44.80
2022-08-05T11:10:03.718Z,45.06
2022-08-05T11:12:42.494Z,45.45
2022-08-05T11:15:20.125Z,44.85
2022-08-05T11:17:56.878Z,43.73
2022-08-05T11:20:44.439Z,44.47
2022-08-05T11:24:03.181Z,44.97
2022-08-05T11:26:28.101Z,43.51
2022-08-05T11:29:06.834Z,42.16
2022-08-05T11:31:57.453Z,42.31
2022-08-05T11:34:47.546Z,41.91
2022-08-05T11:38:27.852Z,41.76
2022-08-05T11:41:03.674Z,41.30
2022-08-05T11:44:12.732Z,41.15
2022-08-05T11:47:14.060Z,41.11
2022-08-05T11:49:51.255Z,41.03
2022-08-05T11:52:29.399Z,41.71
2022-08-05T11:55:07.624Z,42.74
2022-08-05T11:58:09.151Z,42.75
2022-08-05T12:00:38.496Z,42.33
2022-08-05T12:03:31.487Z,43.32
2022-08-05T12:06:05.644Z,44.29
2022-08-05T12:08:51.027Z,44.56
2022-08-05T12:11:40.612Z,44.74
2022-08-05T12:14:10.553Z,44.35
2022-08-05T12:16:45.242Z,41.81
2022-08-05T12:20:25.422Z,41.33
2022-08-05T12:22:09.514Z,40.61
2022-08-05T12:24:49.660Z,40.08
2022-08-05T12:27:33.365Z,39.96
2022-08-05T12:30:15.455Z,38.01
2022-08-05T12:32:50.859Z,37.69
2022-08-05T12:35:21.614Z,35.58
2022-08-05T12:37:53.252Z,35.21
2022-08-05T12:40:29.875Z,36.47
2022-08-05T12:42:59.615Z,37.57
2022-08-05T12:45:42.377Z,38.02
2022-08-05T12:48:27.679Z,37.70
2022-08-05T12:51:21.607Z,37.76
2022-08-05T12:54:04.190Z,36.57
2022-08-05T12:56:45.180Z,36.76
2022-08-05T12:59:46.743Z,36.98
2022-08-05T13:02:21.369Z,36.26
2022-08-05T13:04:56.525Z,37.24
2022-08-05T13:07:57.323Z,36.94
2022-08-05T13:10:19.698Z,36.53
2022-08-05T13:12:51.155Z,36.41
2022-08-05T13:15:35.898Z,36.64
2022-08-05T13:18:11.265Z,37.27
2022-08-05T13:20:49.966Z,37.53
2022-08-05T13:23:22.609Z,36.75
2022-08-05T13:25:58.953Z,35.41
2022-08-05T13:28:32.166Z,35.03
2022-08-05T13:31:03.380Z,34.86
2022-08-05T13:34:22.896Z,34.46
2022-08-05T13:36:34.157Z,33.76
2022-08-05T13:39:08.490Z,32.72
2022-08-05T13:41:52.868Z,33.10
2022-08-05T13:44:21.737Z,33.36
2022-08-05T13:47:02.298Z,32.64
2022-08-05T13:49:37.036Z,32.70
2022-08-05T13:52:19.838Z,34.03
2022-08-05T13:55:01.042Z,33.78
2022-08-05T13:57:50.758Z,33.56
2022-08-05T14:00:18.308Z,34.08
2022-08-05T14:02:57.382Z,34.82
2022-08-05T14:05:48.343Z,35.55
2022-08-05T14:08:21.137Z,34.74
2022-08-05T14:11:03.344Z,34.92
2022-08-05T14:13:48.231Z,34.90
2022-08-05T14:16:19.318Z,34.17
2022-08-05T14:18:47.716Z,33.64
2022-08-05T14:22:07.456Z,32.54
2022-08-05T14:24:05.111Z,32.66
2022-08-05T14:26:35.462Z,33.73
2022-08-05T14:29:16.100Z,34.53
2022-08-05T14:32:02.702Z,35.92
2022-08-05T14:34:34.995Z,37.41
2022-08-05T14:37:05.319Z,37.98
2022-08-05T14:39:49.692Z,37.62
2022-08-05T14:42:22.742Z,37.11
2022-08-05T14:44:53.908Z,36.64
2022-08-05T14:48:03.237Z,37.07
2022-08-05T14:50:18.117Z,36.41
2022-08-05T14:52:53.556Z,35.85
2022-08-05T14:55:39.183Z,35.41
2022-08-05T14:58:11.646Z,35.00
2022-08-05T15:00:58.315Z,34.85
2022-08-05T15:03:33.179Z,34.51
2022-08-05T15:06:07.454Z,33.77
2022-08-05T15:08:58.216Z,33.11
2022-08-05T15:11:51.507Z,33.58
2022-08-05T15:14:34.562Z,34.19
2022-08-05T15:17:44.573Z,33.98
2022-08-05T15:19:58.251Z,34.25
2022-08-05T15:22:28.469Z,34.97
2022-08-05T15:24:59.276Z,35.07
2022-08-05T15:27:35.944Z,34.75
2022-08-05T15:30:05.450Z,35.24
2022-08-05T15:32:33.934Z,36.07
2022-08-05T15:35:04.184Z,36.17
2022-08-05T15:38:34.762Z,36.08
2022-08-05T15:41:01.029Z,36.74
2022-08-05T15:43:20.454Z,37.42
2022-08-05T15:45:59.821Z,38.11
2022-08-05T15:48:30.211Z,38.42
2022-08-05T15:51:03.357Z,38.35
2022-08-05T15:53:38.066Z,38.74
2022-08-05T15:56:22.197Z,38.85
2022-08-05T15:58:51.423Z,38.61
2022-08-05T16:01:20.351Z,38.88
2022-08-05T16:04:00.294Z,38.45
2022-08-05T16:06:28.724Z,37.41
2022-08-05T16:08:59.175Z,37.47
2022-08-05T16:11:43.020Z,37.58
2022-08-05T16:14:17.367Z,38.13
2022-08-05T16:16:47.323Z,38.21
2022-08-05T16:19:25.580Z,38.53
2022-08-05T16:22:05.600Z,38.89
2022-08-05T16:24:39.865Z,39.31
2022-08-05T16:27:16.029Z,39.56
2022-08-05T16:29:50.378Z,39.84
2022-08-05T16:32:23.485Z,39.61
2022-08-05T16:34:58.761Z,39.40
2022-08-05T16:38:03.707Z,39.94
2022-08-05T16:40:24.817Z,40.21
2022-08-05T16:42:55.292Z,41.18
2022-08-05T16:46:04.095Z,41.02
2022-08-05T16:48:25.167Z,41.09
2022-08-05T16:50:54.948Z,41.50
2022-08-05T16:53:32.262Z,42.10
2022-08-05T16:56:12.132Z,42.17
2022-08-05T16:58:41.208Z,42.47
2022-08-05T17:01:10.807Z,42.53
2022-08-05T17:03:39.279Z,42.67
2022-08-05T17:06:08.343Z,42.96
2022-08-05T17:08:53.329Z,43.13
2022-08-05T17:11:25.721Z,43.43
2022-08-05T17:14:00.270Z,43.55
2022-08-05T17:16:36.811Z,43.41
2022-08-05T17:19:07.805Z,43.52
2022-08-05T17:21:39.792Z,43.72
2022-08-05T17:24:18.711Z,43.87
2022-08-05T17:26:58.872Z,44.11
2022-08-05T17:29:33.180Z,44.46
2022-08-05T17:32:17.404Z,44.32
2022-08-05T17:34:48.199Z,44.54
2022-08-05T17:37:41.437Z,44.39
2022-08-05T17:40:14.986Z,44.67
2022-08-05T17:42:50.859Z,44.88
2022-08-05T17:45:23.160Z,45.18
2022-08-05T17:47:56.139Z,45.17
2022-08-05T17:50:30.406Z,45.54
2022-08-05T17:53:01.968Z,46.32
2022-08-05T17:55:38.148Z,45.78
2022-08-05T17:58:12.805Z,45.96
2022-08-05T18:00:50.512Z,46.54
2022-08-05T18:06:11.899Z,46.78
2022-08-05T18:08:44.518Z,47.41
2022-08-05T18:11:23.717Z,47.39
2022-08-05T18:13:54.820Z,47.56
2022-08-05T18:16:24.044Z,48.24
2022-08-05T18:18:52.758Z,49.66
2022-08-05T18:21:26.068Z,49.51
2022-08-05T18:23:55.225Z,51.49
2022-08-05T18:26:27.813Z,50.89
2022-08-05T18:28:58.922Z,50.78
2022-08-05T18:31:32.999Z,51.74
2022-08-05T18:34:06.120Z,51.87
2022-08-05T18:36:35.628Z,52.22
2022-08-05T18:39:22.371Z,52.41
2022-08-05T18:42:03.724Z,52.33
2022-08-05T18:44:49.287Z,54.31
2022-08-05T18:47:26.592Z,55.46
2022-08-05T18:50:15.477Z,56.29
2022-08-05T18:52:50.887Z,55.78
2022-08-05T18:55:22.356Z,56.68
2022-08-05T18:57:53.187Z,56.70
2022-08-05T19:00:27.177Z,56.15
2022-08-05T19:03:03.649Z,56.33
2022-08-05T19:06:11.562Z,56.80
2022-08-05T19:08:30.453Z,57.29
2022-08-05T19:11:04.437Z,57.35
2022-08-05T19:13:35.566Z,57.68
2022-08-05T19:16:22.154Z,57.95
2022-08-05T19:18:56.423Z,58.35
2022-08-05T19:21:27.577Z,59.01
2022-08-05T19:24:08.141Z,59.35
2022-08-05T19:26:55.031Z,58.03
2022-08-05T19:29:35.446Z,59.79
2022-08-05T19:32:11.505Z,59.09
2022-08-05T19:34:40.727Z,59.41
2022-08-05T19:37:10.763Z,59.59
2022-08-05T19:39:45.527Z,59.82
2022-08-05T19:42:35.522Z,60.00
2022-08-05T19:45:07.224Z,60.30
2022-08-05T19:47:37.149Z,61.05
2022-08-05T19:50:11.945Z,60.36
2022-08-05T19:52:41.270Z,60.79
2022-08-05T19:56:13.796Z,59.73
2022-08-05T19:58:06.747Z,59.77
2022-08-05T20:00:48.596Z,60.60
2022-08-05T20:03:17.374Z,61.45
2022-08-05T20:05:51.384Z,60.17
2022-08-05T20:08:20.862Z,59.76
2022-08-05T20:10:53.983Z,60.95
2022-08-05T20:13:30.042Z,64.00
2022-08-05T20:16:11.684Z,64.81
2022-08-05T20:18:41.440Z,65.20
2022-08-05T20:21:10.734Z,65.32
2022-08-05T20:23:50.941Z,65.13
2022-08-05T20:26:25.375Z,65.03
2022-08-05T20:28:57.048Z,64.52
2022-08-05T20:31:37.044Z,64.62
2022-08-05T20:34:16.921Z,65.18
2022-08-05T20:36:45.628Z,65.17
2022-08-05T20:39:16.296Z,64.42
2022-08-05T20:41:47.879Z,63.89
2022-08-05T20:44:30.661Z,64.42
2022-08-05T20:47:03.535Z,66.09
2022-08-05T20:49:33.293Z,65.49
2022-08-05T20:52:07.964Z,65.71
2022-08-05T20:54:43.080Z,67.24
2022-08-05T20:57:14.357Z,66.52
2022-08-05T21:00:11.140Z,64.90
2022-08-05T21:02:39.349Z,63.61
2022-08-05T21:05:09.219Z,64.64
2022-08-05T21:07:45.679Z,64.03
2022-08-05T21:10:23.622Z,66.90
2022-08-05T21:12:57.681Z,65.04
2022-08-05T21:15:37.920Z,64.81
2022-08-05T21:18:06.605Z,64.73
2022-08-05T21:20:35.737Z,64.97
2022-08-05T21:23:04.176Z,67.69
2022-08-05T21:25:34.397Z,68.24
2022-08-05T21:28:03.445Z,68.36
2022-08-05T21:30:32.280Z,67.33
2022-08-05T21:33:02.002Z,65.38
2022-08-05T21:35:43.696Z,65.05
2022-08-05T21:38:19.843Z,66.76
2022-08-05T21:40:48.533Z,69.28
2022-08-05T21:43:24.608Z,68.99
2022-08-05T21:45:57.605Z,69.05
2022-08-05T21:48:29.280Z,67.63
2022-08-05T21:51:00.495Z,67.08
2022-08-05T21:53:29.340Z,66.80
2022-08-05T21:56:05.809Z,66.39
2022-08-05T21:58:41.993Z,66.55
2022-08-05T22:01:11.458Z,68.76
2022-08-05T22:03:53.811Z,71.57
2022-08-05T22:06:34.879Z,71.79
2022-08-05T22:09:13.805Z,70.86
2022-08-05T22:11:47.129Z,72.79
2022-08-05T22:14:33.685Z,73.35
2022-08-05T22:17:06.946Z,73.99
2022-08-05T22:20:01.267Z,72.72
2022-08-05T22:22:27.363Z,72.09
2022-08-05T22:25:23.950Z,72.39
2022-08-05T22:28:09.109Z,71.74
2022-08-05T22:30:44.243Z,72.38
2022-08-05T22:33:57.227Z,71.56
2022-08-05T22:36:17.106Z,72.50
2022-08-05T22:38:47.964Z,72.33
2022-08-05T22:41:26.339Z,72.65
2022-08-05T22:44:09.669Z,72.09
2022-08-05T22:46:41.631Z,70.33
2022-08-05T22:49:12.443Z,71.19
2022-08-05T22:52:05.558Z,71.62
2022-08-05T22:54:36.782Z,70.47
2022-08-05T22:57:06.733Z,71.03
2022-08-05T22:59:47.392Z,69.42
2022-08-05T23:02:29.615Z,69.57
2022-08-05T23:05:02.029Z,70.28
2022-08-05T23:07:45.179Z,70.99
2022-08-05T23:10:20.109Z,72.63
2022-08-05T23:12:51.472Z,72.98
2022-08-05T23:15:34.876Z,74.66
2022-08-05T23:18:06.057Z,75.11
2022-08-05T23:20:40.328Z,75.45
2022-08-05T23:23:11.776Z,75.37
2022-08-05T23:25:50.871Z,73.68
2022-08-05T23:28:29.070Z,72.83
2022-08-05T23:31:07.066Z,71.69
2022-08-05T23:34:03.931Z,71.94
2022-08-05T23:36:40.149Z,72.08
2022-08-05T23:39:16.515Z,72.25
2022-08-05T23:41:53.963Z,72.59
2022-08-05T23:44:31.129Z,75.40
2022-08-05T23:47:02.623Z,76.17
2022-08-05T23:49:47.251Z,74.22
2022-08-05T23:52:31.955Z,75.96
2022-08-05T23:55:10.089Z,77.24
2022-08-05T23:57:39.726Z,77.80
