createdAt,value
2019-01-02T00:00:34.377Z,99578.62
2019-01-02T00:03:04.780Z,99563.40
2019-01-02T00:05:35.637Z,99567.22
2019-01-02T00:08:06.705Z,99567.95
2019-01-02T00:10:37.608Z,99568.91
2019-01-02T00:13:08.952Z,99556.28
2019-01-02T00:15:39.632Z,99582.12
2019-01-02T00:18:10.213Z,99574.39
2019-01-02T00:20:40.835Z,99579.03
2019-01-02T00:23:11.757Z,99584.27
2019-01-02T00:25:43.847Z,99572.13
2019-01-02T00:28:15.189Z,99566.78
2019-01-02T00:30:45.730Z,99555.51
2019-01-02T00:33:16.471Z,99549.45
2019-01-02T00:35:47.219Z,99585.50
2019-01-02T00:38:17.625Z,99571.59
2019-01-02T00:40:48.763Z,99568.50
2019-01-02T00:43:19.624Z,99559.44
2019-01-02T00:45:50.570Z,99574.57
2019-01-02T00:48:20.963Z,99568.27
2019-01-02T00:50:51.859Z,99570.77
2019-01-02T00:53:22.521Z,99581.12
2019-01-02T00:55:53.601Z,99573.63
2019-01-02T00:58:23.964Z,99586.45
2019-01-02T01:00:54.748Z,99607.52
2019-01-02T01:03:25.476Z,99589.08
2019-01-02T01:05:56.444Z,99569.81
2019-01-02T01:08:26.986Z,99599.41
2019-01-02T01:10:57.630Z,99598.23
2019-01-02T01:13:28.355Z,99585.95
2019-01-02T01:15:59.787Z,99604.71
2019-01-02T01:18:30.634Z,99592.33
2019-01-02T01:21:03.737Z,99587.20
2019-01-02T01:23:34.388Z,99604.42
2019-01-02T01:26:05.124Z,99620.44
2019-01-02T01:28:37.268Z,99618.90
2019-01-02T01:31:07.666Z,99621.25
2019-01-02T01:33:38.505Z,99614.58
2019-01-02T01:36:09.771Z,99619.80
2019-01-02T01:38:40.888Z,99630.35
2019-01-02T01:41:11.598Z,99624.53
2019-01-02T01:43:42.595Z,99651.70
2019-01-02T01:46:13.441Z,99640.53
2019-01-02T01:48:44.864Z,99650.13
2019-01-02T01:51:15.516Z,99645.13
2019-01-02T01:53:46.284Z,99653.45
2019-01-02T01:56:17.294Z,99674.13
2019-01-02T01:58:48.304Z,99656.84
2019-01-02T02:01:18.652Z,99659.55
2019-01-02T02:03:49.467Z,99659.91
2019-01-02T02:06:19.888Z,99654.58
2019-01-02T02:08:50.884Z,99669.19
2019-01-02T02:11:21.674Z,99669.45
2019-01-02T02:13:52.020Z,99656.88
2019-01-02T02:16:24.385Z,99680.19
2019-01-02T02:18:54.891Z,99687.89
2019-01-02T02:21:25.570Z,99686.95
2019-01-02T02:23:57.051Z,99675.23
2019-01-02T02:26:28.091Z,99672.03
2019-01-02T02:28:58.890Z,99681.80
2019-01-02T02:31:29.630Z,99676.71
2019-01-02T02:34:00.509Z,99677.66
2019-01-02T02:36:31.640Z,99695.24
2019-01-02T02:39:02.687Z,99687.77
2019-01-02T02:41:33.470Z,99677.44
2019-01-02T02:44:04.519Z,99697.80
2019-01-02T02:46:35.498Z,99690.55
2019-01-02T02:49:06.285Z,99690.55
2019-01-02T02:51:37.593Z,99722.28
2019-01-02T02:54:08.516Z,99685.31
2019-01-02T02:56:40.011Z,99691.75
2019-01-02T02:59:10.914Z,99691.62
2019-01-02T03:01:41.827Z,99703.06
2019-01-02T03:04:12.920Z,99704.37
2019-01-02T03:06:45.912Z,99695.25
2019-01-02T03:09:16.420Z,99684.89
2019-01-02T03:11:46.839Z,99703.09
2019-01-02T03:14:17.435Z,99704.77
2019-01-02T03:16:48.585Z,99715.23
2019-01-02T03:19:19.579Z,99719.87
2019-01-02T03:21:50.149Z,99716.67
2019-01-02T03:24:20.832Z,99727.36
2019-01-02T03:26:51.475Z,99725.82
2019-01-02T03:29:22.082Z,99725.23
2019-01-02T03:31:54.123Z,99727.13
2019-01-02T03:34:25.247Z,99741.42
2019-01-02T03:36:56.034Z,99749.63
2019-01-02T03:39:26.623Z,99751.79
2019-01-02T03:41:57.088Z,99747.14
2019-01-02T03:44:27.499Z,99751.30
2019-01-02T03:46:58.159Z,99763.34
2019-01-02T03:49:30.211Z,99765.23
2019-01-02T03:52:00.585Z,99762.02
2019-01-02T03:54:31.063Z,99755.13
2019-01-02T03:57:01.756Z,99762.98
2019-01-02T03:59:32.462Z,99766.18
2019-01-02T04:02:02.883Z,99767.85
2019-01-02T04:04:33.540Z,99777.37
2019-01-02T04:07:03.995Z,99766.67
2019-01-02T04:09:34.524Z,99780.11
2019-01-02T04:12:04.845Z,99782.11
2019-01-02T04:14:35.571Z,99780.94
2019-01-02T04:17:05.918Z,99775.47
2019-01-02T04:19:36.838Z,99765.82
2019-01-02T04:22:08.488Z,99768.08
2019-01-02T04:24:38.835Z,99772.59
2019-01-02T04:27:10.594Z,99776.74
2019-01-02T04:29:40.999Z,99778.41
2019-01-02T04:32:11.651Z,99780.21
2019-01-02T04:34:42.003Z,99770.20
2019-01-02T04:37:12.674Z,99793.66
2019-01-02T04:39:43.361Z,99793.66
2019-01-02T04:42:13.834Z,99777.47
2019-01-02T04:44:44.919Z,99789.73
2019-01-02T04:47:15.485Z,99783.78
2019-01-02T04:49:45.857Z,99781.88
2019-01-02T04:52:16.519Z,99793.43
2019-01-02T04:54:46.871Z,99783.68
2019-01-02T04:57:17.610Z,99797.48
2019-01-02T04:59:47.929Z,99786.17
2019-01-02T05:02:18.657Z,99792.25
2019-01-02T05:04:49.848Z,99783.09
2019-01-02T05:07:20.496Z,99784.53
2019-01-02T05:09:51.058Z,99795.95
2019-01-02T05:12:21.737Z,99781.20
2019-01-02T05:14:52.378Z,99799.29
2019-01-02T05:17:22.800Z,99792.38
2019-01-02T05:19:53.504Z,99790.81
2019-01-02T05:22:24.360Z,99790.81
2019-01-02T05:24:54.699Z,99804.16
2019-01-02T05:27:25.333Z,99803.44
2019-01-02T05:29:55.751Z,99804.52
2019-01-02T05:32:26.403Z,99811.42
2019-01-02T05:34:56.896Z,99812.24
2019-01-02T05:37:27.552Z,99811.20
2019-01-02T05:39:57.953Z,99822.75
2019-01-02T05:42:28.650Z,99803.11
2019-01-02T05:44:59.385Z,99817.28
2019-01-02T05:47:30.847Z,99816.80
2019-01-02T05:50:01.497Z,99819.05
2019-01-02T05:52:31.838Z,99828.34
2019-01-02T05:55:02.531Z,99806.68
2019-01-02T05:57:32.912Z,99810.70
2019-01-02T06:00:04.071Z,99819.87
2019-01-02T06:02:34.524Z,99821.66
2019-01-02T06:05:04.995Z,99834.16
2019-01-02T06:07:35.598Z,99815.12
2019-01-02T06:10:06.926Z,99831.77
2019-01-02T06:12:37.627Z,99831.52
2019-01-02T06:15:09.692Z,99816.17
2019-01-02T06:17:40.443Z,99825.91
2019-01-02T06:20:13.259Z,99835.20
2019-01-02T06:22:47.807Z,99835.44
2019-01-02T06:25:19.520Z,99836.25
2019-01-02T06:27:50.047Z,99851.37
2019-01-02T06:30:20.500Z,99842.20
2019-01-02T06:32:51.422Z,99844.73
2019-01-02T06:35:21.990Z,99858.17
2019-01-02T06:37:52.612Z,99854.34
2019-01-02T06:40:23.507Z,99849.83
2019-01-02T06:42:53.989Z,99864.45
2019-01-02T06:45:26.512Z,99857.05
2019-01-02T06:47:59.466Z,99859.80
2019-01-02T06:50:29.819Z,99856.55
2019-01-02T06:53:00.641Z,99868.23
2019-01-02T06:55:31.004Z,99873.92
2019-01-02T06:58:01.780Z,99883.08
2019-01-02T07:00:38.526Z,99884.30
2019-01-02T07:03:08.926Z,99884.30
2019-01-02T07:05:39.743Z,99882.50
2019-01-02T07:08:10.426Z,99895.48
2019-01-02T07:10:40.796Z,99895.48
2019-01-02T07:13:11.560Z,99896.44
2019-01-02T07:15:41.936Z,99899.50
2019-01-02T07:18:12.750Z,99900.58
2019-01-02T07:20:43.454Z,99911.19
2019-01-02T07:23:13.880Z,99906.67
2019-01-02T07:25:44.579Z,99898.69
2019-01-02T07:28:14.900Z,99898.69
2019-01-02T07:30:45.812Z,99919.63
2019-01-02T07:33:16.537Z,99906.05
2019-01-02T07:36:07.466Z,99906.03
2019-01-02T07:39:21.877Z,99923.41
2019-01-02T07:42:48.114Z,99926.20
2019-01-02T07:45:45.754Z,99903.67
2019-01-02T07:49:27.473Z,99903.67
2019-01-02T07:52:39.387Z,99930.00
2019-01-02T07:55:42.772Z,99932.17
2019-01-02T07:59:06.347Z,99951.03
2019-01-02T08:02:16.570Z,99951.03
2019-01-02T08:05:25.503Z,99952.92
2019-01-02T08:08:36.911Z,99961.13
2019-01-02T08:11:51.515Z,99957.83
2019-01-02T08:15:03.244Z,99972.05
2019-01-02T08:18:17.059Z,99979.84
2019-01-02T08:21:34.238Z,99964.30
2019-01-02T08:24:59.587Z,99986.17
2019-01-02T08:28:16.482Z,99992.33
2019-01-02T08:31:17.934Z,99993.84
2019-01-02T08:34:30.358Z,100000.20
2019-01-02T08:37:32.159Z,100004.97
2019-01-02T08:40:19.924Z,100019.08
2019-01-02T08:43:18.261Z,100010.88
2019-01-02T08:46:20.526Z,100022.72
2019-01-02T08:49:37.741Z,100028.62
2019-01-02T08:53:01.159Z,100037.19
2019-01-02T08:56:20.390Z,100043.91
2019-01-02T08:59:26.844Z,100053.42
2019-01-02T09:02:36.733Z,100062.95
2019-01-02T09:05:25.144Z,100071.43
2019-01-02T09:08:32.078Z,100073.78
2019-01-02T09:11:34.829Z,100087.77
2019-01-02T09:14:31.524Z,100090.77
2019-01-02T09:17:54.953Z,100111.45
2019-01-02T09:20:58.986Z,100121.33
2019-01-02T09:24:08.480Z,100121.33
2019-01-02T09:27:14.426Z,100128.05
2019-01-02T09:30:20.887Z,100128.05
2019-01-02T09:33:20.958Z,100132.70
2019-01-02T09:36:37.551Z,100136.43
2019-01-02T09:39:50.120Z,100149.56
2019-01-02T09:43:07.150Z,100149.50
2019-01-02T09:46:20.421Z,100159.01
2019-01-02T09:49:20.018Z,100164.78
2019-01-02T09:52:26.944Z,100173.43
2019-01-02T09:55:45.850Z,100192.37
2019-01-02T09:59:05.708Z,100186.77
2019-01-02T10:02:06.903Z,100188.25
2019-01-02T10:05:15.235Z,100207.09
2019-01-02T10:08:26.225Z,100201.49
2019-01-02T10:11:22.609Z,100211.75
2019-01-02T10:14:38.141Z,100219.58
2019-01-02T10:17:39.258Z,100227.78
2019-01-02T10:20:24.094Z,100233.06
2019-01-02T10:23:35.819Z,100232.39
2019-01-02T10:26:36.660Z,100246.38
2019-01-02T10:29:23.082Z,100245.72
2019-01-02T10:32:33.710Z,100253.64
2019-01-02T10:35:31.471Z,100261.24
2019-01-02T10:38:36.347Z,100247.50
2019-01-02T10:41:47.587Z,100254.81
2019-01-02T10:45:13.595Z,100266.55
2019-01-02T10:48:39.774Z,100263.08
2019-01-02T10:51:34.063Z,100268.44
2019-01-02T10:54:43.911Z,100282.60
2019-01-02T10:57:59.135Z,100287.06
2019-01-02T11:01:37.569Z,100288.75
2019-01-02T11:04:43.005Z,100292.58
2019-01-02T11:07:34.152Z,100300.63
2019-01-02T11:10:51.365Z,100306.62
2019-01-02T11:14:02.444Z,100314.84
2019-01-02T11:17:08.666Z,100321.67
2019-01-02T11:20:38.177Z,100327.89
2019-01-02T11:23:41.084Z,100321.55
2019-01-02T11:26:55.149Z,100325.19
2019-01-02T11:30:08.643Z,100337.33
2019-01-02T11:33:34.639Z,100339.47
2019-01-02T11:36:37.110Z,100355.27
2019-01-02T11:39:38.240Z,100368.98
2019-01-02T11:42:37.260Z,100373.39
2019-01-02T11:45:05.935Z,100383.84
2019-01-02T11:47:36.508Z,100383.84
2019-01-02T11:50:11.383Z,100385.98
2019-01-02T11:52:42.005Z,100395.12
2019-01-02T11:55:12.654Z,100392.52
2019-01-02T11:57:43.317Z,100401.28
2019-01-02T12:00:17.787Z,100398.58
2019-01-02T12:02:48.561Z,100413.97
2019-01-02T12:05:19.102Z,100413.90
2019-01-02T12:07:51.295Z,100418.08
2019-01-02T12:10:22.361Z,100422.20
2019-01-02T12:12:52.838Z,100431.34
2019-01-02T12:15:23.646Z,100435.27
2019-01-02T12:17:56.382Z,100434.81
2019-01-02T12:20:27.773Z,100434.89
2019-01-02T12:22:58.577Z,100447.13
2019-01-02T12:25:29.048Z,100445.53
2019-01-02T12:27:59.754Z,100445.91
2019-01-02T12:30:30.662Z,100452.44
2019-01-02T12:33:01.333Z,100449.56
2019-01-02T12:35:31.713Z,100458.52
2019-01-02T12:38:02.582Z,100461.77
2019-01-02T12:40:32.931Z,100464.30
2019-01-02T12:43:03.512Z,100478.95
2019-01-02T12:45:33.999Z,100482.67
2019-01-02T12:48:04.505Z,100478.00
2019-01-02T12:50:34.854Z,100492.19
2019-01-02T12:53:05.713Z,100500.02
2019-01-02T12:55:36.353Z,100502.45
2019-01-02T12:58:06.766Z,100502.45
2019-01-02T13:01:00.084Z,100511.05
2019-01-02T13:04:38.419Z,100516.58
2019-01-02T13:07:52.012Z,100519.08
2019-01-02T13:10:52.267Z,100529.53
2019-01-02T13:13:52.308Z,100538.86
2019-01-02T13:16:51.755Z,100538.22
2019-01-02T13:19:57.499Z,100551.28
2019-01-02T13:22:59.102Z,100544.86
2019-01-02T13:25:47.076Z,100552.86
2019-01-02T13:28:42.991Z,100557.53
2019-01-02T13:32:12.369Z,100563.60
2019-01-02T13:35:20.444Z,100565.91
2019-01-02T13:38:29.223Z,100565.36
2019-01-02T13:41:55.461Z,100586.03
2019-01-02T13:44:51.818Z,100586.03
2019-01-02T13:48:08.749Z,100580.69
2019-01-02T13:50:57.110Z,100595.70
2019-01-02T13:53:27.752Z,100601.48
2019-01-02T13:55:58.528Z,100611.93
2019-01-02T13:58:29.186Z,100612.48
2019-01-02T14:00:59.819Z,100612.66
2019-01-02T14:03:30.490Z,100580.28
2019-01-02T14:06:00.994Z,100625.44
2019-01-02T14:08:31.462Z,100622.08
2019-01-02T14:11:01.887Z,100631.70
2019-01-02T14:13:32.722Z,100635.23
2019-01-02T14:16:03.655Z,100633.72
2019-01-02T14:18:34.310Z,100632.04
2019-01-02T14:21:05.400Z,100650.70
2019-01-02T14:23:35.750Z,100660.39
2019-01-02T14:26:06.453Z,100661.70
2019-01-02T14:28:36.889Z,100664.69
2019-01-02T14:31:07.537Z,100656.71
2019-01-02T14:33:38.404Z,100665.09
2019-01-02T14:36:09.007Z,100670.86
2019-01-02T14:38:39.689Z,100664.81
2019-01-02T14:41:10.492Z,100678.97
2019-01-02T14:43:40.942Z,100677.18
2019-01-02T14:46:11.567Z,100675.28
2019-01-02T14:48:41.875Z,100686.80
2019-01-02T14:51:12.605Z,100686.04
2019-01-02T14:53:42.970Z,100692.80
2019-01-02T14:56:13.732Z,100695.41
2019-01-02T14:58:44.479Z,100705.20
2019-01-02T15:01:14.841Z,100700.14
2019-01-02T15:03:45.396Z,100716.25
2019-01-02T15:06:16.972Z,100712.11
2019-01-02T15:08:47.548Z,100732.27
2019-01-02T15:11:20.552Z,100732.27
2019-01-02T15:13:51.224Z,100715.69
2019-01-02T15:16:21.796Z,100715.69
2019-01-02T15:18:53.199Z,100722.54
2019-01-02T15:21:23.672Z,100727.54
2019-01-02T15:23:54.222Z,100732.82
2019-01-02T15:26:25.177Z,100747.11
2019-01-02T15:28:56.009Z,100746.80
2019-01-02T15:31:26.689Z,100748.42
2019-01-02T15:33:59.692Z,100745.42
2019-01-02T15:36:30.592Z,100748.03
2019-01-02T15:39:00.990Z,100756.41
2019-01-02T15:41:33.127Z,100764.23
2019-01-02T15:44:03.642Z,100776.52
2019-01-02T15:46:33.993Z,100779.03
2019-01-02T15:49:05.124Z,100776.58
2019-01-02T15:51:37.521Z,100785.81
2019-01-02T15:54:10.491Z,100786.34
2019-01-02T15:56:42.229Z,100787.88
2019-01-02T15:59:14.074Z,100799.02
2019-01-02T16:01:45.981Z,100799.02
2019-01-02T16:04:21.240Z,100800.98
2019-01-02T16:06:52.621Z,100800.98
2019-01-02T16:09:24.120Z,100823.48
2019-01-02T16:11:55.593Z,100820.31
2019-01-02T16:14:27.313Z,100817.27
2019-01-02T16:17:00.938Z,100823.08
2019-01-02T16:19:32.061Z,100831.52
2019-01-02T16:22:04.102Z,100838.20
2019-01-02T16:24:39.860Z,100838.58
2019-01-02T16:27:12.315Z,100843.13
2019-01-02T16:29:42.847Z,100845.25
2019-01-02T16:32:13.497Z,100851.23
2019-01-02T16:34:46.148Z,100856.46
2019-01-02T16:37:20.523Z,100868.34
2019-01-02T16:39:51.198Z,100861.67
2019-01-02T16:42:21.520Z,100862.16
2019-01-02T16:44:51.994Z,100869.12
2019-01-02T16:47:22.481Z,100878.25
2019-01-02T16:49:52.977Z,100877.03
2019-01-02T16:52:23.618Z,100872.71
2019-01-02T16:54:54.262Z,100873.48
2019-01-02T16:57:24.589Z,100876.23
2019-01-02T16:59:55.076Z,100892.90
2019-01-02T17:02:25.482Z,100898.95
2019-01-02T17:04:55.833Z,100891.27
2019-01-02T17:07:26.571Z,100892.27
2019-01-02T17:09:56.998Z,100902.14
2019-01-02T17:12:27.811Z,100897.55
2019-01-02T17:14:58.552Z,100911.70
2019-01-02T17:17:29.031Z,100908.61
2019-01-02T17:20:00.481Z,100915.50
2019-01-02T17:22:31.058Z,100928.97
2019-01-02T17:25:01.606Z,100912.17
2019-01-02T17:27:32.003Z,100924.67
2019-01-02T17:30:02.873Z,100922.69
2019-01-02T17:32:33.855Z,100929.92
2019-01-02T17:35:04.534Z,100931.84
2019-01-02T17:37:35.046Z,100937.63
2019-01-02T17:40:06.319Z,100940.52
2019-01-02T17:42:36.784Z,100949.34
2019-01-02T17:45:09.005Z,100946.14
2019-01-02T17:47:39.731Z,100942.67
2019-01-02T17:50:12.189Z,100956.23
2019-01-02T17:52:42.654Z,100949.02
2019-01-02T17:55:14.438Z,100964.04
2019-01-02T17:57:44.825Z,100966.98
2019-01-02T18:00:15.609Z,100959.69
2019-01-02T18:02:45.955Z,100966.59
2019-01-02T18:05:16.436Z,100961.00
2019-01-02T18:07:48.222Z,100965.46
2019-01-02T18:10:23.208Z,100959.83
2019-01-02T18:12:54.227Z,100967.56
2019-01-02T18:15:30.910Z,100966.20
2019-01-02T18:18:01.553Z,100973.89
2019-01-02T18:20:39.348Z,100969.57
2019-01-02T18:23:12.124Z,100969.57
2019-01-02T18:25:42.837Z,100974.14
2019-01-02T18:28:14.547Z,100977.41
2019-01-02T18:30:47.418Z,100987.88
2019-01-02T18:33:17.966Z,100986.13
2019-01-02T18:35:50.263Z,100990.44
2019-01-02T18:38:20.795Z,100996.69
2019-01-02T18:40:51.468Z,100999.30
2019-01-02T18:43:21.793Z,100999.30
2019-01-02T18:45:52.582Z,101001.64
2019-01-02T18:48:22.926Z,101004.44
2019-01-02T18:50:53.489Z,101007.77
2019-01-02T18:53:23.972Z,101012.38
2019-01-02T18:55:54.457Z,101014.55
2019-01-02T18:58:24.822Z,101022.80
2019-01-02T19:00:55.635Z,101027.44
2019-01-02T19:03:26.304Z,101020.27
2019-01-02T19:05:56.667Z,101029.52
2019-01-02T19:08:27.452Z,101026.05
2019-01-02T19:10:57.787Z,101039.08
2019-01-02T19:13:28.522Z,101043.37
2019-01-02T19:15:59.021Z,101049.97
2019-01-02T19:18:29.825Z,101056.88
2019-01-02T19:21:00.496Z,101058.57
2019-01-02T19:23:30.953Z,101059.48
2019-01-02T19:26:01.527Z,101057.14
2019-01-02T19:28:31.897Z,101058.48
2019-01-02T19:31:02.703Z,101057.58
2019-01-02T19:33:33.079Z,101059.34
2019-01-02T19:36:03.567Z,101054.45
2019-01-02T19:38:34.027Z,101064.69
2019-01-02T19:41:04.709Z,101071.25
2019-01-02T19:43:36.417Z,101066.51
2019-01-02T19:46:06.904Z,101065.73
2019-01-02T19:48:37.642Z,101069.76
2019-01-02T19:51:08.288Z,101063.25
2019-01-02T19:53:38.706Z,101065.38
2019-01-02T19:56:09.416Z,101070.55
2019-01-02T19:58:39.792Z,101075.23
2019-01-02T20:01:10.676Z,101062.34
2019-01-02T20:03:41.403Z,101068.20
2019-01-02T20:06:11.761Z,101070.02
2019-01-02T20:08:42.557Z,101059.38
2019-01-02T20:11:12.929Z,101058.80
2019-01-02T20:13:43.553Z,101060.09
2019-01-02T20:16:14.133Z,101052.54
2019-01-02T20:18:44.731Z,101058.19
2019-01-02T20:21:15.380Z,101069.51
2019-01-02T20:23:45.893Z,101070.94
2019-01-02T20:26:16.560Z,101067.11
2019-01-02T20:28:46.926Z,101073.88
2019-01-02T20:31:17.755Z,101078.62
2019-01-02T20:33:48.396Z,101075.31
2019-01-02T20:36:18.751Z,101075.31
2019-01-02T20:38:49.744Z,101075.70
2019-01-02T20:41:20.440Z,101083.39
2019-01-02T20:43:50.798Z,101083.39
2019-01-02T20:46:21.562Z,101098.22
2019-01-02T20:48:52.113Z,101101.73
2019-01-02T20:51:22.843Z,101102.38
2019-01-02T20:53:53.713Z,101103.72
2019-01-02T20:56:24.409Z,101102.49
2019-01-02T20:58:54.762Z,101101.31
2019-01-02T21:01:25.996Z,101106.25
2019-01-02T21:03:56.864Z,101106.25
2019-01-02T21:06:27.514Z,101113.66
2019-01-02T21:08:58.398Z,101101.16
2019-01-02T21:11:28.761Z,101085.70
2019-01-02T21:13:59.418Z,101103.92
2019-01-02T21:16:30.423Z,101106.53
2019-01-02T21:19:00.915Z,101103.14
2019-01-02T21:21:40.431Z,101116.50
2019-01-02T21:24:11.907Z,101111.34
2019-01-02T21:26:42.740Z,101113.03
2019-01-02T21:29:13.426Z,101110.08
2019-01-02T21:31:43.874Z,101116.55
2019-01-02T21:34:14.558Z,101115.28
2019-01-02T21:36:44.896Z,101117.41
2019-01-02T21:39:15.644Z,101102.47
2019-01-02T21:41:46.301Z,101110.20
2019-01-02T21:44:16.716Z,101116.15
2019-01-02T21:46:47.928Z,101111.89
2019-01-02T21:49:18.469Z,101107.55
2019-01-02T21:51:48.924Z,101117.09
2019-01-02T21:54:19.536Z,101112.36
2019-01-02T21:56:49.888Z,101115.91
2019-01-02T21:59:20.747Z,101096.01
2019-01-02T22:01:51.443Z,101100.70
2019-01-02T22:04:21.846Z,101105.58
2019-01-02T22:06:54.028Z,101105.11
2019-01-02T22:09:24.492Z,101099.98
2019-01-02T22:11:54.869Z,101104.33
2019-01-02T22:14:25.556Z,101105.90
2019-01-02T22:16:55.942Z,101108.06
2019-01-02T22:19:26.600Z,101112.41
2019-01-02T22:21:57.021Z,101112.41
2019-01-02T22:24:27.734Z,101120.61
2019-01-02T22:26:58.411Z,101116.31
2019-01-02T22:29:28.858Z,101117.89
2019-01-02T22:31:59.674Z,101119.61
2019-01-02T22:34:30.354Z,101115.24
2019-01-02T22:37:00.881Z,101120.84
2019-01-02T22:39:31.432Z,101123.00
2019-01-02T22:42:01.918Z,101124.70
2019-01-02T22:44:32.667Z,101127.63
2019-01-02T22:47:04.372Z,101131.09
2019-01-02T22:49:36.086Z,101134.12
2019-01-02T22:52:06.520Z,101134.87
2019-01-02T22:54:36.894Z,101133.11
2019-01-02T22:57:08.834Z,101140.08
2019-01-02T22:59:39.594Z,101135.31
2019-01-02T23:02:27.514Z,101150.49
2019-01-02T23:05:19.312Z,101141.77
2019-01-02T23:08:17.169Z,101141.66
2019-01-02T23:11:06.879Z,101140.80
2019-01-02T23:14:03.959Z,101151.99
2019-01-02T23:16:52.291Z,101147.69
2019-01-02T23:19:54.054Z,101145.05
2019-01-02T23:22:41.982Z,101142.33
2019-01-02T23:25:29.829Z,101153.30
2019-01-02T23:28:37.731Z,101147.65
2019-01-02T23:31:27.203Z,101149.98
2019-01-02T23:34:16.361Z,101149.98
2019-01-02T23:37:04.061Z,101158.58
2019-01-02T23:40:02.380Z,101153.88
2019-01-02T23:43:02.919Z,101150.77
2019-01-02T23:45:51.137Z,101157.20
2019-01-02T23:49:05.923Z,101151.16
2019-01-02T23:52:05.239Z,101165.80
2019-01-02T23:55:05.547Z,101163.08
2019-01-02T23:57:53.513Z,101161.34
