createdAt,value
2019-05-19T00:00:33.314Z,16.8
2019-05-19T00:02:43.446Z,16.9
2019-05-19T00:03:46.009Z,16.9
2019-05-19T00:04:48.498Z,16.9
2019-05-19T00:05:50.699Z,16.8
2019-05-19T00:07:56.782Z,16.8
2019-05-19T00:10:03.752Z,16.7
2019-05-19T00:11:07.221Z,16.7
2019-05-19T00:13:12.734Z,16.7
2019-05-19T00:15:18.255Z,16.6
2019-05-19T00:17:22.793Z,16.6
2019-05-19T00:18:24.948Z,16.5
2019-05-19T00:20:32.963Z,16.4
2019-05-19T00:22:37.845Z,16.5
2019-05-19T00:24:43.411Z,16.5
2019-05-19T00:25:45.718Z,16.5
2019-05-19T00:27:50.009Z,16.4
2019-05-19T00:29:54.285Z,16.3
2019-05-19T00:30:56.376Z,16.3
2019-05-19T00:31:58.512Z,16.3
2019-05-19T00:33:00.631Z,16.3
2019-05-19T00:35:05.841Z,16.4
2019-05-19T00:37:11.719Z,16.4
2019-05-19T00:38:15.492Z,16.3
2019-05-19T00:40:20.072Z,16.2
2019-05-19T00:42:25.665Z,16.2
2019-05-19T00:44:30.108Z,16.3
2019-05-19T00:45:32.213Z,16.3
2019-05-19T00:47:37.932Z,16.2
2019-05-19T00:49:43.231Z,16.2
2019-05-19T00:50:45.415Z,16.1
2019-05-19T00:51:47.499Z,16.1
2019-05-19T00:52:49.867Z,16.1
2019-05-19T00:54:55.709Z,16
2019-05-19T00:57:00.898Z,16
2019-05-19T00:58:03.502Z,15.9
2019-05-19T01:00:08.083Z,16
2019-05-19T01:02:13.691Z,16
2019-05-19T01:04:19.147Z,15.9
2019-05-19T01:05:22.849Z,16
2019-05-19T01:07:28.506Z,15.9
2019-05-19T01:09:32.871Z,15.9
2019-05-19T01:10:35.083Z,16
2019-05-19T01:11:37.299Z,15.9
2019-05-19T01:12:39.386Z,15.9
2019-05-19T01:14:44.449Z,15.9
2019-05-19T01:16:50.062Z,15.9
2019-05-19T01:17:52.734Z,15.9
2019-05-19T01:19:57.482Z,15.8
2019-05-19T01:22:02.471Z,15.5
2019-05-19T01:24:15.173Z,15.6
2019-05-19T01:25:27.060Z,15.6
2019-05-19T01:26:39.062Z,15.7
2019-05-19T01:27:49.994Z,15.8
2019-05-19T01:29:01.620Z,15.8
2019-05-19T01:30:13.566Z,15.8
2019-05-19T01:32:35.987Z,15.8
2019-05-19T01:33:48.848Z,15.8
2019-05-19T01:34:59.379Z,15.8
2019-05-19T01:36:09.045Z,15.7
2019-05-19T01:37:22.799Z,15.7
2019-05-19T01:38:32.722Z,15.6
2019-05-19T01:39:50.561Z,15.6
2019-05-19T01:41:04.713Z,15.6
2019-05-19T01:42:17.327Z,15.6
2019-05-19T01:43:28.757Z,15.6
2019-05-19T01:44:37.635Z,15.7
2019-05-19T01:45:46.501Z,15.6
2019-05-19T01:46:57.608Z,15.5
2019-05-19T01:48:07.319Z,15.5
2019-05-19T01:49:18.384Z,15.5
2019-05-19T01:50:30.274Z,15.5
2019-05-19T01:51:39.706Z,15.4
2019-05-19T01:54:04.640Z,15.6
2019-05-19T01:55:17.700Z,15.6
2019-05-19T01:57:36.874Z,15.6
2019-05-19T01:58:41.109Z,15.5
2019-05-19T01:59:49.403Z,15.5
2019-05-19T02:02:11.863Z,15.5
2019-05-19T02:03:23.352Z,15.4
2019-05-19T02:04:35.176Z,15.4
2019-05-19T02:05:45.930Z,15.4
2019-05-19T02:06:54.531Z,15.4
2019-05-19T02:08:06.696Z,15.4
2019-05-19T02:09:19.028Z,15.3
2019-05-19T02:10:30.947Z,15.4
2019-05-19T02:11:41.437Z,15.4
2019-05-19T02:12:46.538Z,15.1
2019-05-19T02:13:51.464Z,15.3
2019-05-19T02:15:00.460Z,15.3
2019-05-19T02:16:04.677Z,15.3
2019-05-19T02:18:20.743Z,15.4
2019-05-19T02:19:28.862Z,15.4
2019-05-19T02:20:39.530Z,15.3
2019-05-19T02:21:48.488Z,15.3
2019-05-19T02:22:56.764Z,15.2
2019-05-19T02:24:09.189Z,15.2
2019-05-19T02:26:28.033Z,15.2
2019-05-19T02:27:35.976Z,15.2
2019-05-19T02:28:42.699Z,15.1
2019-05-19T02:29:46.735Z,15.1
2019-05-19T02:31:52.834Z,15.1
2019-05-19T02:33:58.150Z,15.1
2019-05-19T02:35:01.020Z,15.1
2019-05-19T02:37:06.177Z,15.1
2019-05-19T02:39:10.995Z,15.1
2019-05-19T02:40:13.213Z,15
2019-05-19T02:41:16.076Z,15.1
2019-05-19T02:42:18.299Z,15.1
2019-05-19T02:44:22.754Z,15.1
2019-05-19T02:46:27.808Z,15
2019-05-19T02:47:29.951Z,15
2019-05-19T02:49:34.669Z,15
2019-05-19T02:50:54.292Z,15
2019-05-19T02:51:56.835Z,15.1
2019-05-19T02:54:01.261Z,15.1
2019-05-19T02:55:04.290Z,15.1
2019-05-19T02:56:06.756Z,15
2019-05-19T02:57:08.962Z,15
2019-05-19T02:59:14.410Z,14.9
2019-05-19T03:01:19.592Z,15
2019-05-19T03:02:21.808Z,15
2019-05-19T03:04:27.311Z,14.9
2019-05-19T03:06:32.338Z,14.7
2019-05-19T03:07:34.924Z,14.8
2019-05-19T03:08:37.132Z,14.7
2019-05-19T03:09:39.955Z,14.7
2019-05-19T03:11:44.430Z,14.6
2019-05-19T03:13:49.558Z,14.7
2019-05-19T03:14:52.132Z,14.5
2019-05-19T03:16:57.511Z,14.6
2019-05-19T03:19:03.189Z,14.6
2019-05-19T03:21:13.427Z,14.7
2019-05-19T03:22:15.636Z,14.4
2019-05-19T03:24:20.084Z,14.6
2019-05-19T03:26:24.779Z,14.8
2019-05-19T03:28:29.253Z,14.8
2019-05-19T03:29:31.447Z,14.8
2019-05-19T03:31:36.524Z,14.8
2019-05-19T03:32:39.378Z,14.8
2019-05-19T03:33:41.719Z,14.7
2019-05-19T03:34:43.978Z,14.7
2019-05-19T03:36:48.459Z,14.6
2019-05-19T03:38:53.150Z,14.8
2019-05-19T03:39:55.430Z,14.7
2019-05-19T03:42:00.985Z,14.8
2019-05-19T03:44:05.693Z,14.8
2019-05-19T03:45:07.886Z,14.8
2019-05-19T03:47:13.961Z,14.8
2019-05-19T03:49:18.979Z,14.8
2019-05-19T03:51:33.325Z,14.8
2019-05-19T03:52:35.437Z,14.8
2019-05-19T03:53:37.641Z,14.8
2019-05-19T03:54:40.157Z,14.8
2019-05-19T03:56:45.679Z,14.8
2019-05-19T03:58:50.385Z,14.7
2019-05-19T03:59:52.574Z,14.8
2019-05-19T04:01:57.033Z,14.8
2019-05-19T04:04:02.529Z,14.9
2019-05-19T04:05:05.462Z,14.8
2019-05-19T04:06:07.625Z,14.8
2019-05-19T04:07:10.052Z,14.6
2019-05-19T04:09:18.648Z,14.9
2019-05-19T04:11:23.395Z,14.9
2019-05-19T04:12:26.281Z,14.9
2019-05-19T04:13:29.132Z,14.7
2019-05-19T04:14:32.007Z,14.9
2019-05-19T04:16:37.533Z,14.8
2019-05-19T04:18:42.713Z,14.7
2019-05-19T04:19:44.897Z,14.8
2019-05-19T04:21:51.299Z,15.1
2019-05-19T04:23:55.997Z,15
2019-05-19T04:26:00.987Z,14.9
2019-05-19T04:27:03.585Z,14.9
2019-05-19T04:29:08.426Z,15
2019-05-19T04:31:13.262Z,14.9
2019-05-19T04:32:16.073Z,15
2019-05-19T04:33:18.519Z,15.1
2019-05-19T04:34:21.053Z,15
2019-05-19T04:36:26.016Z,15.1
2019-05-19T04:38:31.663Z,15.1
2019-05-19T04:39:33.872Z,15.1
2019-05-19T04:41:41.904Z,15
2019-05-19T04:43:47.343Z,15.2
2019-05-19T04:45:52.113Z,15.2
2019-05-19T04:46:54.878Z,15.3
2019-05-19T04:49:01.015Z,15.3
2019-05-19T04:51:06.052Z,15.3
2019-05-19T04:53:11.397Z,15.3
2019-05-19T04:54:13.635Z,15.4
2019-05-19T04:56:21.153Z,15.4
2019-05-19T04:58:25.503Z,15.3
2019-05-19T04:59:28.000Z,15.3
2019-05-19T05:00:30.474Z,15.3
2019-05-19T05:01:32.999Z,15.2
2019-05-19T05:03:37.788Z,15.3
2019-05-19T05:05:43.816Z,15.3
2019-05-19T05:06:46.298Z,15.3
2019-05-19T05:08:51.032Z,15.3
2019-05-19T05:10:55.465Z,15.3
2019-05-19T05:13:00.619Z,15.3
2019-05-19T05:14:03.038Z,15.2
2019-05-19T05:16:07.513Z,15.4
2019-05-19T05:18:12.594Z,15.6
2019-05-19T05:19:15.171Z,15.5
2019-05-19T05:20:17.336Z,15.6
2019-05-19T05:21:19.821Z,15.5
2019-05-19T05:23:25.859Z,15.3
2019-05-19T05:25:32.800Z,15.4
2019-05-19T05:26:34.928Z,15.4
2019-05-19T05:28:39.585Z,15.5
2019-05-19T05:30:44.036Z,15.5
2019-05-19T05:32:48.446Z,15.4
2019-05-19T05:33:50.855Z,15.4
2019-05-19T05:35:55.678Z,15.6
2019-05-19T05:38:00.353Z,15.6
2019-05-19T05:39:02.804Z,15.6
2019-05-19T05:40:06.110Z,15.6
2019-05-19T05:41:08.530Z,15.6
2019-05-19T05:43:13.367Z,15.7
2019-05-19T05:45:17.801Z,15.7
2019-05-19T05:46:20.248Z,15.7
2019-05-19T05:48:25.358Z,15.6
2019-05-19T05:50:30.518Z,15.7
2019-05-19T05:52:40.469Z,15.8
2019-05-19T05:53:42.637Z,15.8
2019-05-19T05:55:47.527Z,15.8
2019-05-19T05:57:52.413Z,15.9
2019-05-19T05:58:54.604Z,15.9
2019-05-19T05:59:56.790Z,16
2019-05-19T06:00:58.978Z,16.1
2019-05-19T06:03:04.360Z,16.2
2019-05-19T06:05:09.191Z,16.2
2019-05-19T06:06:12.077Z,16.2
2019-05-19T06:08:17.093Z,16.2
2019-05-19T06:10:21.492Z,16.2
2019-05-19T06:12:26.199Z,16.3
2019-05-19T06:13:28.770Z,16.3
2019-05-19T06:15:33.479Z,16.3
2019-05-19T06:17:38.980Z,16.4
2019-05-19T06:18:41.196Z,16.5
2019-05-19T06:19:43.378Z,16.5
2019-05-19T06:20:45.944Z,16.7
2019-05-19T06:22:59.200Z,16.7
2019-05-19T06:25:05.618Z,16.9
2019-05-19T06:26:08.036Z,17
2019-05-19T06:27:10.195Z,17.1
2019-05-19T06:28:12.397Z,17.2
2019-05-19T06:30:17.222Z,17
2019-05-19T06:32:22.780Z,17.1
2019-05-19T06:33:24.962Z,17.2
2019-05-19T06:35:29.813Z,17.2
2019-05-19T06:37:34.448Z,17.2
2019-05-19T06:39:40.955Z,17.4
2019-05-19T06:40:43.159Z,17.4
2019-05-19T06:42:48.406Z,17.7
2019-05-19T06:44:53.152Z,17.7
2019-05-19T06:45:55.331Z,17.7
2019-05-19T06:46:57.811Z,17.8
2019-05-19T06:47:59.976Z,17.8
2019-05-19T06:50:04.711Z,17.7
2019-05-19T06:52:10.057Z,17.8
2019-05-19T06:53:16.624Z,17.8
2019-05-19T06:55:21.909Z,17.9
2019-05-19T06:57:26.684Z,17.9
2019-05-19T06:59:31.412Z,17.7
2019-05-19T07:00:34.001Z,17.8
2019-05-19T07:02:38.737Z,17.9
2019-05-19T07:04:43.946Z,18
2019-05-19T07:05:46.144Z,17.9
2019-05-19T07:06:48.789Z,17.9
2019-05-19T07:07:51.609Z,18
2019-05-19T07:09:59.961Z,18.1
2019-05-19T07:12:05.097Z,17.9
2019-05-19T07:13:07.253Z,18.2
2019-05-19T07:15:11.702Z,18.3
2019-05-19T07:17:16.276Z,18.3
2019-05-19T07:18:18.413Z,18.3
2019-05-19T07:19:20.606Z,18.5
2019-05-19T07:20:22.787Z,18.5
2019-05-19T07:22:27.265Z,18.6
2019-05-19T07:23:37.828Z,18.5
2019-05-19T07:24:40.222Z,18.6
2019-05-19T07:25:42.682Z,18.8
2019-05-19T07:26:44.878Z,18.9
2019-05-19T07:27:48.155Z,19
2019-05-19T07:29:52.578Z,18.8
2019-05-19T07:31:58.157Z,19
2019-05-19T07:33:00.731Z,19
2019-05-19T07:35:06.456Z,19.2
2019-05-19T07:37:10.926Z,19.3
2019-05-19T07:38:13.415Z,19.3
2019-05-19T07:39:15.875Z,19.3
2019-05-19T07:40:18.349Z,19.4
2019-05-19T07:42:23.076Z,19.3
2019-05-19T07:44:28.814Z,19.6
2019-05-19T07:45:30.986Z,19.6
2019-05-19T07:47:36.297Z,20
2019-05-19T07:49:41.393Z,20
2019-05-19T07:51:46.623Z,20.1
2019-05-19T07:52:49.495Z,20.1
2019-05-19T07:54:54.990Z,20.1
2019-05-19T07:57:00.075Z,20.1
2019-05-19T07:58:03.188Z,20.1
2019-05-19T07:59:09.351Z,20.1
2019-05-19T08:00:12.165Z,20.2
2019-05-19T08:02:17.286Z,20.3
2019-05-19T08:04:22.944Z,20.6
2019-05-19T08:05:25.134Z,20.7
2019-05-19T08:06:27.324Z,20.7
2019-05-19T08:07:29.949Z,20.8
2019-05-19T08:09:35.122Z,20.9
2019-05-19T08:11:39.659Z,21.1
2019-05-19T08:12:42.503Z,21.1
2019-05-19T08:14:47.638Z,21.3
2019-05-19T08:16:52.827Z,21.5
2019-05-19T08:18:57.915Z,21.6
2019-05-19T08:20:00.133Z,21.7
2019-05-19T08:22:05.276Z,21.9
2019-05-19T08:24:09.710Z,22.1
2019-05-19T08:25:11.922Z,22.1
2019-05-19T08:26:14.451Z,22.2
2019-05-19T08:27:16.670Z,22.3
2019-05-19T08:29:21.514Z,22.7
2019-05-19T08:31:27.336Z,23.3
2019-05-19T08:32:29.866Z,23.5
2019-05-19T08:34:35.372Z,23.7
2019-05-19T08:36:40.096Z,23.8
2019-05-19T08:38:45.254Z,24
2019-05-19T08:39:47.445Z,24
2019-05-19T08:41:53.761Z,24.4
2019-05-19T08:43:58.367Z,24.4
2019-05-19T08:45:01.156Z,24.5
2019-05-19T08:46:03.576Z,24.7
2019-05-19T08:47:05.815Z,24.9
2019-05-19T08:49:10.503Z,24.8
2019-05-19T08:51:15.321Z,25.1
2019-05-19T08:52:17.553Z,25.1
2019-05-19T08:54:22.049Z,25
2019-05-19T08:56:27.180Z,25.2
2019-05-19T08:57:29.410Z,25.6
2019-05-19T08:58:31.948Z,25.7
2019-05-19T08:59:34.428Z,25.7
2019-05-19T09:01:42.339Z,25.6
2019-05-19T09:03:47.832Z,25.9
2019-05-19T09:04:50.696Z,26.2
2019-05-19T09:05:53.311Z,26
2019-05-19T09:06:55.892Z,26
2019-05-19T09:09:00.740Z,26.1
2019-05-19T09:11:05.821Z,26.3
2019-05-19T09:12:08.022Z,26.5
2019-05-19T09:14:12.870Z,26.3
2019-05-19T09:16:17.980Z,26.7
2019-05-19T09:18:22.485Z,26.6
2019-05-19T09:19:24.667Z,26.8
2019-05-19T09:21:31.085Z,26.6
2019-05-19T09:23:35.853Z,27
2019-05-19T09:24:38.886Z,27
2019-05-19T09:25:41.439Z,27
2019-05-19T09:26:44.037Z,27.1
2019-05-19T09:28:48.943Z,27.4
2019-05-19T09:30:53.713Z,27.7
2019-05-19T09:31:55.934Z,27.9
2019-05-19T09:34:01.200Z,27.9
2019-05-19T09:36:06.316Z,27.9
2019-05-19T09:38:11.964Z,27.3
2019-05-19T09:39:14.361Z,27.4
2019-05-19T09:41:20.533Z,27.4
2019-05-19T09:43:25.453Z,27.6
2019-05-19T09:44:27.671Z,28
2019-05-19T09:45:30.103Z,28.2
2019-05-19T09:46:32.351Z,27.8
2019-05-19T09:48:37.554Z,27.6
2019-05-19T09:50:43.362Z,28.4
2019-05-19T09:51:45.582Z,28.5
2019-05-19T09:53:50.664Z,28.2
2019-05-19T09:55:55.448Z,28.6
2019-05-19T09:56:57.671Z,28.7
2019-05-19T09:58:00.160Z,29.3
2019-05-19T09:59:02.437Z,29.1
2019-05-19T10:01:07.203Z,29
2019-05-19T10:03:12.380Z,29
2019-05-19T10:04:14.594Z,28.8
2019-05-19T10:06:19.759Z,29
2019-05-19T10:08:24.684Z,29
2019-05-19T10:09:27.207Z,29.1
2019-05-19T10:11:32.656Z,29.2
2019-05-19T10:13:39.400Z,29.4
2019-05-19T10:14:41.882Z,29.2
2019-05-19T10:15:44.605Z,29.2
2019-05-19T10:16:47.292Z,29
2019-05-19T10:18:52.157Z,29.3
2019-05-19T10:20:56.685Z,29.4
2019-05-19T10:21:58.864Z,29.8
2019-05-19T10:24:03.989Z,29.4
2019-05-19T10:25:24.500Z,29.7
2019-05-19T10:26:26.927Z,29.2
2019-05-19T10:28:32.140Z,29
2019-05-19T10:29:34.297Z,28.8
2019-05-19T10:30:36.831Z,28.6
2019-05-19T10:31:39.414Z,28.2
2019-05-19T10:33:43.877Z,28.1
2019-05-19T10:35:48.765Z,28.5
2019-05-19T10:36:51.002Z,28.8
2019-05-19T10:38:55.898Z,29.1
2019-05-19T10:41:00.702Z,29.5
2019-05-19T10:43:06.819Z,29.5
2019-05-19T10:44:09.013Z,29.6
2019-05-19T10:46:13.410Z,30.2
2019-05-19T10:48:18.323Z,29.9
2019-05-19T10:49:20.552Z,29.7
2019-05-19T10:50:22.754Z,29.9
2019-05-19T10:51:25.369Z,30.1
2019-05-19T10:53:30.406Z,29.9
2019-05-19T10:55:38.352Z,30.2
2019-05-19T10:56:40.548Z,30.1
2019-05-19T10:58:46.057Z,30.3
2019-05-19T11:00:50.929Z,30.6
2019-05-19T11:02:55.353Z,30.5
2019-05-19T11:03:58.268Z,30.3
2019-05-19T11:06:03.997Z,30.3
2019-05-19T11:08:08.813Z,30.5
2019-05-19T11:09:11.026Z,31
2019-05-19T11:10:13.246Z,31.5
2019-05-19T11:11:15.715Z,31.3
2019-05-19T11:13:20.919Z,30.9
2019-05-19T11:15:25.416Z,30.2
2019-05-19T11:16:27.637Z,30.5
2019-05-19T11:18:32.091Z,30.9
2019-05-19T11:20:36.911Z,30.2
2019-05-19T11:21:39.501Z,30.6
2019-05-19T11:22:41.937Z,30.3
2019-05-19T11:23:44.171Z,30
2019-05-19T11:25:53.571Z,30.2
2019-05-19T11:27:58.026Z,30.8
2019-05-19T11:29:00.239Z,31
2019-05-19T11:30:02.742Z,31
2019-05-19T11:31:04.937Z,30.9
2019-05-19T11:33:09.502Z,31
2019-05-19T11:35:14.331Z,30.6
2019-05-19T11:36:16.557Z,30.5
2019-05-19T11:38:21.966Z,30
2019-05-19T11:40:26.371Z,29.3
2019-05-19T11:42:31.211Z,29.6
2019-05-19T11:43:33.486Z,29.8
2019-05-19T11:45:37.969Z,29.6
2019-05-19T11:47:42.900Z,29.1
2019-05-19T11:48:45.083Z,28.7
2019-05-19T11:49:47.300Z,29.3
2019-05-19T11:50:49.498Z,29.3
2019-05-19T11:52:54.005Z,29.7
2019-05-19T11:54:58.450Z,30
2019-05-19T11:56:12.451Z,30.2
2019-05-19T11:57:14.623Z,30.6
2019-05-19T11:58:16.817Z,30.8
2019-05-19T12:00:22.255Z,30.8
2019-05-19T12:02:27.322Z,31
2019-05-19T12:03:29.528Z,30.9
2019-05-19T12:05:35.172Z,30.5
2019-05-19T12:07:43.659Z,30.4
2019-05-19T12:09:48.551Z,30.4
2019-05-19T12:10:51.424Z,30.4
2019-05-19T12:12:55.920Z,30.6
2019-05-19T12:15:01.424Z,30
2019-05-19T12:16:04.340Z,29.9
2019-05-19T12:17:08.886Z,29.9
2019-05-19T12:18:11.748Z,29.8
2019-05-19T12:20:16.539Z,29.3
2019-05-19T12:22:21.064Z,29.1
2019-05-19T12:23:23.267Z,29.2
2019-05-19T12:25:27.753Z,29.5
2019-05-19T12:27:32.806Z,29.9
2019-05-19T12:29:37.283Z,30.4
2019-05-19T12:30:39.861Z,30.7
2019-05-19T12:32:45.483Z,30.8
2019-05-19T12:34:55.722Z,30.5
2019-05-19T12:37:00.183Z,30.2
2019-05-19T12:38:02.432Z,30.4
2019-05-19T12:40:07.565Z,30.5
2019-05-19T12:42:12.630Z,29.9
2019-05-19T12:43:14.885Z,29.6
2019-05-19T12:44:17.519Z,29.6
2019-05-19T12:45:20.023Z,29.9
2019-05-19T12:47:24.919Z,30.3
2019-05-19T12:49:29.835Z,30.3
2019-05-19T12:50:32.055Z,30.3
2019-05-19T12:52:37.103Z,29.9
2019-05-19T12:54:43.614Z,29.4
2019-05-19T12:56:48.372Z,29.5
2019-05-19T12:57:50.575Z,29.8
2019-05-19T12:59:55.513Z,30.3
2019-05-19T13:02:00.748Z,30.2
2019-05-19T13:03:03.248Z,30.3
2019-05-19T13:04:06.067Z,30.2
2019-05-19T13:05:08.298Z,30.6
2019-05-19T13:07:12.726Z,31
2019-05-19T13:09:17.538Z,30.8
2019-05-19T13:10:20.061Z,30.6
2019-05-19T13:12:25.168Z,30.6
2019-05-19T13:14:29.941Z,30.7
2019-05-19T13:15:32.156Z,30.9
2019-05-19T13:16:34.380Z,31.1
2019-05-19T13:17:36.621Z,31.2
2019-05-19T13:19:42.578Z,30.8
2019-05-19T13:21:47.118Z,30.7
2019-05-19T13:22:49.383Z,30.7
2019-05-19T13:24:54.253Z,30.7
2019-05-19T13:26:59.058Z,30.8
2019-05-19T13:29:04.292Z,30.3
2019-05-19T13:30:07.196Z,30
2019-05-19T13:32:12.725Z,30.1
2019-05-19T13:34:17.160Z,29.7
2019-05-19T13:35:19.791Z,29.8
2019-05-19T13:36:21.964Z,29.9
2019-05-19T13:37:24.717Z,29.9
2019-05-19T13:39:29.197Z,29.4
2019-05-19T13:41:34.002Z,29.1
2019-05-19T13:42:36.211Z,29.1
2019-05-19T13:44:41.017Z,29
2019-05-19T13:46:45.750Z,28.7
2019-05-19T13:48:50.788Z,29.1
2019-05-19T13:49:53.021Z,29.5
2019-05-19T13:51:58.217Z,29.5
2019-05-19T13:54:02.654Z,29.2
2019-05-19T13:55:04.799Z,29.3
2019-05-19T13:56:07.021Z,29.4
2019-05-19T13:57:14.936Z,28.9
2019-05-19T13:59:20.009Z,28.9
2019-05-19T14:01:30.387Z,28.6
2019-05-19T14:02:32.569Z,28.8
2019-05-19T14:03:34.785Z,28.6
2019-05-19T14:04:38.374Z,28.5
2019-05-19T14:06:43.306Z,28.2
2019-05-19T14:08:48.067Z,28.4
2019-05-19T14:09:50.738Z,28.6
2019-05-19T14:11:56.103Z,29.2
2019-05-19T14:14:00.799Z,29.8
2019-05-19T14:16:07.604Z,29.8
2019-05-19T14:17:09.839Z,29.6
2019-05-19T14:19:14.861Z,29.3
2019-05-19T14:21:19.324Z,29.2
2019-05-19T14:22:21.520Z,29
2019-05-19T14:23:24.125Z,28.8
2019-05-19T14:24:26.358Z,28.6
2019-05-19T14:26:31.126Z,28.6
2019-05-19T14:28:35.627Z,28.4
2019-05-19T14:29:38.128Z,28.6
2019-05-19T14:31:43.257Z,28.4
2019-05-19T14:33:47.717Z,28.4
2019-05-19T14:35:52.777Z,28.2
2019-05-19T14:36:55.276Z,28.3
2019-05-19T14:38:59.761Z,28.2
2019-05-19T14:41:05.637Z,28.8
2019-05-19T14:42:08.120Z,29.1
2019-05-19T14:43:10.314Z,29.3
2019-05-19T14:44:12.530Z,29.5
2019-05-19T14:46:17.528Z,29.7
2019-05-19T14:48:22.806Z,30
2019-05-19T14:49:25.362Z,30.4
2019-05-19T14:51:32.394Z,30.2
2019-05-19T14:53:37.753Z,30.5
2019-05-19T14:55:42.955Z,30
2019-05-19T14:56:45.160Z,29.5
2019-05-19T14:58:50.289Z,29.1
2019-05-19T15:00:54.751Z,29
2019-05-19T15:01:57.048Z,28.8
2019-05-19T15:02:59.264Z,28.8
2019-05-19T15:04:01.905Z,28.5
2019-05-19T15:06:07.629Z,28.5
2019-05-19T15:07:10.184Z,28.4
2019-05-19T15:09:14.764Z,28.3
2019-05-19T15:11:19.626Z,28
2019-05-19T15:13:24.199Z,28
2019-05-19T15:14:28.299Z,27.9
2019-05-19T15:16:33.826Z,28.1
2019-05-19T15:18:38.684Z,27.8
2019-05-19T15:19:40.960Z,27.6
2019-05-19T15:20:43.151Z,28.1
2019-05-19T15:21:45.384Z,28.3
2019-05-19T15:23:50.442Z,28.4
2019-05-19T15:25:54.975Z,28.1
2019-05-19T15:26:57.443Z,28
2019-05-19T15:28:06.435Z,27.9
2019-05-19T15:29:08.630Z,27.9
2019-05-19T15:31:17.754Z,27.5
2019-05-19T15:33:23.872Z,27.4
2019-05-19T15:34:26.746Z,27.4
2019-05-19T15:35:29.534Z,27
2019-05-19T15:36:32.143Z,27
2019-05-19T15:38:36.919Z,27
2019-05-19T15:40:42.402Z,26.3
2019-05-19T15:41:44.654Z,26.3
2019-05-19T15:43:49.420Z,26.1
2019-05-19T15:45:54.184Z,26.6
2019-05-19T15:47:58.869Z,26.6
2019-05-19T15:49:01.106Z,26.6
2019-05-19T15:51:08.191Z,26.9
2019-05-19T15:53:13.598Z,27.2
2019-05-19T15:54:16.141Z,27.3
2019-05-19T15:55:19.363Z,27.4
2019-05-19T15:56:21.586Z,27.4
2019-05-19T15:58:26.064Z,27.5
2019-05-19T16:00:30.527Z,27.6
2019-05-19T16:01:32.762Z,27.1
2019-05-19T16:03:37.605Z,27.4
2019-05-19T16:05:42.505Z,27
2019-05-19T16:07:47.280Z,27.3
2019-05-19T16:08:49.480Z,27.4
2019-05-19T16:10:54.267Z,27.8
2019-05-19T16:12:59.827Z,27.6
2019-05-19T16:14:02.738Z,27.4
2019-05-19T16:16:07.607Z,27.3
2019-05-19T16:18:12.093Z,27.8
2019-05-19T16:20:17.638Z,27.5
2019-05-19T16:21:19.863Z,27.5
2019-05-19T16:23:25.041Z,27.5
2019-05-19T16:25:29.880Z,27.7
2019-05-19T16:26:32.114Z,27.6
2019-05-19T16:27:35.001Z,27.5
2019-05-19T16:28:37.424Z,27.4
2019-05-19T16:30:41.979Z,27.7
2019-05-19T16:32:46.916Z,27.6
2019-05-19T16:33:49.108Z,27.8
2019-05-19T16:34:52.230Z,28
2019-05-19T16:35:54.406Z,28.1
2019-05-19T16:37:58.963Z,27.9
2019-05-19T16:40:05.224Z,28
2019-05-19T16:41:07.793Z,27.9
2019-05-19T16:43:13.183Z,27.7
2019-05-19T16:45:17.886Z,27.6
2019-05-19T16:47:22.598Z,27.5
2019-05-19T16:48:24.818Z,27.7
2019-05-19T16:50:30.154Z,27.6
2019-05-19T16:52:34.695Z,27.4
2019-05-19T16:53:37.272Z,27.2
2019-05-19T16:54:43.713Z,27.2
2019-05-19T16:55:45.924Z,27.4
2019-05-19T16:57:50.962Z,27
2019-05-19T16:59:55.461Z,26.9
2019-05-19T17:00:58.369Z,27.3
2019-05-19T17:03:03.545Z,26.9
2019-05-19T17:05:08.082Z,26.9
2019-05-19T17:07:12.567Z,26.7
2019-05-19T17:08:15.194Z,26.6
2019-05-19T17:10:19.696Z,26.5
2019-05-19T17:12:24.192Z,26.1
2019-05-19T17:13:26.391Z,26.3
2019-05-19T17:15:31.186Z,26.4
2019-05-19T17:17:35.971Z,26.3
2019-05-19T17:19:40.463Z,26.3
2019-05-19T17:20:42.978Z,26.1
2019-05-19T17:22:47.483Z,26
2019-05-19T17:24:52.649Z,26.4
2019-05-19T17:25:54.794Z,26.3
2019-05-19T17:26:57.325Z,26.1
2019-05-19T17:28:00.928Z,26
2019-05-19T17:30:05.685Z,26.3
2019-05-19T17:32:11.798Z,26
2019-05-19T17:33:14.392Z,26.3
2019-05-19T17:34:16.623Z,26.4
2019-05-19T17:35:18.855Z,25.9
2019-05-19T17:37:23.647Z,26
2019-05-19T17:39:28.107Z,25.8
2019-05-19T17:40:30.329Z,25.8
2019-05-19T17:42:38.437Z,25.8
2019-05-19T17:44:43.522Z,25.8
2019-05-19T17:46:48.413Z,25.9
2019-05-19T17:48:26.845Z,26
2019-05-19T17:49:29.210Z,26.1
2019-05-19T17:50:31.831Z,25.9
2019-05-19T17:52:36.921Z,25.3
2019-05-19T17:54:41.757Z,25.5
2019-05-19T17:56:46.191Z,25.4
2019-05-19T17:57:48.655Z,25.3
2019-05-19T17:59:53.451Z,25.3
2019-05-19T18:01:59.563Z,25.2
2019-05-19T18:03:01.830Z,25.2
2019-05-19T18:04:05.243Z,25.1
2019-05-19T18:05:07.431Z,25
2019-05-19T18:07:12.338Z,24.6
2019-05-19T18:09:17.234Z,24.8
2019-05-19T18:10:19.469Z,24.8
2019-05-19T18:12:24.285Z,24.3
2019-05-19T18:14:30.862Z,24.3
2019-05-19T18:16:35.404Z,24.1
2019-05-19T18:17:37.603Z,24
2019-05-19T18:19:42.328Z,23.9
2019-05-19T18:21:50.411Z,24
2019-05-19T18:22:52.901Z,23.9
2019-05-19T18:23:55.113Z,23.7
2019-05-19T18:24:57.907Z,23.7
2019-05-19T18:27:03.121Z,23.5
2019-05-19T18:29:08.548Z,23.1
2019-05-19T18:30:11.056Z,23.3
2019-05-19T18:31:13.258Z,23.3
2019-05-19T18:32:15.456Z,23.3
2019-05-19T18:34:20.572Z,23.3
2019-05-19T18:36:25.085Z,23.1
2019-05-19T18:37:28.270Z,23.1
2019-05-19T18:39:32.811Z,23
2019-05-19T18:41:37.576Z,22.9
2019-05-19T18:42:39.795Z,23
2019-05-19T18:43:41.979Z,22.9
2019-05-19T18:44:44.187Z,22.7
2019-05-19T18:46:48.916Z,22.7
2019-05-19T18:48:54.344Z,22.8
2019-05-19T18:49:56.545Z,22.7
2019-05-19T18:52:00.941Z,22.8
2019-05-19T18:54:06.035Z,22.8
2019-05-19T18:56:10.463Z,22.6
2019-05-19T18:57:12.656Z,22.6
2019-05-19T18:59:17.139Z,22.6
2019-05-19T19:01:21.858Z,22.6
2019-05-19T19:02:24.811Z,22.5
2019-05-19T19:03:27.311Z,22.5
2019-05-19T19:04:29.495Z,22.4
2019-05-19T19:06:34.236Z,22.4
2019-05-19T19:07:36.407Z,22.2
2019-05-19T19:09:42.527Z,22.2
2019-05-19T19:11:48.347Z,22.2
2019-05-19T19:13:52.739Z,22
2019-05-19T19:14:55.300Z,22
2019-05-19T19:17:01.101Z,21.9
2019-05-19T19:19:05.873Z,21.9
2019-05-19T19:20:08.347Z,21.8
2019-05-19T19:21:10.542Z,21.8
2019-05-19T19:22:13.419Z,21.7
2019-05-19T19:24:18.150Z,21.8
2019-05-19T19:26:22.541Z,21.5
2019-05-19T19:27:24.764Z,21.8
2019-05-19T19:29:29.613Z,21.7
2019-05-19T19:31:50.266Z,21.8
2019-05-19T19:33:55.015Z,21.9
2019-05-19T19:34:57.201Z,21.9
2019-05-19T19:35:59.381Z,21.9
2019-05-19T19:37:01.582Z,21.9
2019-05-19T19:39:06.397Z,21.8
2019-05-19T19:41:11.510Z,21.7
2019-05-19T19:42:13.728Z,21.6
2019-05-19T19:44:19.151Z,21.4
2019-05-19T19:46:23.587Z,21.5
2019-05-19T19:47:25.777Z,21.5
2019-05-19T19:48:28.244Z,21.3
2019-05-19T19:49:30.744Z,21.2
2019-05-19T19:51:35.377Z,21.2
2019-05-19T19:53:40.043Z,21.1
2019-05-19T19:54:42.504Z,21
2019-05-19T19:56:46.933Z,20.9
2019-05-19T19:58:51.836Z,20.9
2019-05-19T20:00:56.832Z,20.8
2019-05-19T20:01:59.647Z,20.7
2019-05-19T20:04:04.395Z,20.7
2019-05-19T20:06:09.296Z,20.6
2019-05-19T20:07:11.743Z,20.5
2019-05-19T20:08:13.961Z,20.4
2019-05-19T20:09:16.183Z,20.5
2019-05-19T20:11:21.296Z,20.4
2019-05-19T20:13:26.414Z,20.3
2019-05-19T20:14:28.626Z,20.2
2019-05-19T20:16:33.341Z,20
2019-05-19T20:18:37.816Z,20
2019-05-19T20:20:42.562Z,20.1
2019-05-19T20:21:45.176Z,20
2019-05-19T20:23:51.259Z,19.9
2019-05-19T20:25:56.409Z,19.9
2019-05-19T20:26:58.888Z,20
2019-05-19T20:28:01.116Z,20
2019-05-19T20:29:03.846Z,20
2019-05-19T20:31:08.715Z,19.8
2019-05-19T20:33:13.154Z,19.8
2019-05-19T20:34:15.360Z,19.9
2019-05-19T20:36:20.501Z,19.8
2019-05-19T20:38:25.853Z,19.7
2019-05-19T20:40:30.969Z,19.6
2019-05-19T20:41:33.456Z,19.5
2019-05-19T20:43:38.191Z,19.5
2019-05-19T20:45:42.935Z,19.5
2019-05-19T20:46:45.115Z,19.4
2019-05-19T20:47:47.718Z,19.3
2019-05-19T20:48:49.916Z,19.4
2019-05-19T20:50:54.583Z,19.3
2019-05-19T20:52:58.972Z,19.2
2019-05-19T20:54:01.158Z,19.2
2019-05-19T20:56:06.402Z,19.2
2019-05-19T20:58:11.193Z,19.1
2019-05-19T21:00:15.620Z,19
2019-05-19T21:01:18.137Z,19
2019-05-19T21:03:22.890Z,18.9
2019-05-19T21:05:27.391Z,18.8
2019-05-19T21:06:29.575Z,18.9
2019-05-19T21:07:32.982Z,18.8
2019-05-19T21:08:35.180Z,18.8
2019-05-19T21:10:40.345Z,18.8
2019-05-19T21:12:45.133Z,18.8
2019-05-19T21:13:47.894Z,18.8
2019-05-19T21:15:52.312Z,18.8
2019-05-19T21:17:57.558Z,18.7
2019-05-19T21:20:04.920Z,18.8
2019-05-19T21:21:07.415Z,18.7
2019-05-19T21:23:12.393Z,18.7
2019-05-19T21:25:17.476Z,18.7
2019-05-19T21:26:19.650Z,18.7
2019-05-19T21:27:22.373Z,18.6
2019-05-19T21:28:24.561Z,18.6
2019-05-19T21:30:29.056Z,18.6