createdAt,value
2022-08-08T00:00:51.068Z,24.09
2022-08-08T00:02:43.091Z,24.04
2022-08-08T00:04:55.646Z,24.00
2022-08-08T00:07:15.950Z,23.95
2022-08-08T00:09:48.670Z,23.96
2022-08-08T00:12:10.362Z,23.92
2022-08-08T00:14:57.293Z,23.89
2022-08-08T00:17:03.037Z,23.90
2022-08-08T00:19:40.621Z,23.87
2022-08-08T00:21:55.424Z,23.84
2022-08-08T00:24:07.166Z,23.82
2022-08-08T00:26:12.983Z,23.78
2022-08-08T00:28:35.741Z,23.78
2022-08-08T00:30:59.076Z,23.68
2022-08-08T00:33:17.604Z,23.60
2022-08-08T00:35:29.076Z,23.57
2022-08-08T00:38:01.721Z,23.52
2022-08-08T00:41:09.104Z,23.53
2022-08-08T00:43:29.549Z,23.44
2022-08-08T00:45:59.315Z,23.40
2022-08-08T00:48:35.829Z,23.32
2022-08-08T00:51:38.923Z,23.25
2022-08-08T00:54:25.198Z,23.18
2022-08-08T00:57:03.210Z,23.12
2022-08-08T00:59:56.424Z,23.18
2022-08-08T01:03:59.343Z,23.16
2022-08-08T01:05:00.137Z,23.17
2022-08-08T01:07:56.408Z,23.17
2022-08-08T01:09:59.079Z,23.06
2022-08-08T01:12:36.400Z,23.07
2022-08-08T01:15:43.317Z,23.12
2022-08-08T01:18:50.714Z,23.03
2022-08-08T01:20:58.102Z,23.07
2022-08-08T01:24:05.235Z,23.06
2022-08-08T01:26:15.278Z,23.04
2022-08-08T01:28:18.094Z,23.04
2022-08-08T01:30:45.863Z,23.04
2022-08-08T01:33:54.275Z,23.02
2022-08-08T01:36:15.588Z,22.93
2022-08-08T01:38:53.101Z,22.98
2022-08-08T01:41:16.010Z,22.90
2022-08-08T01:43:38.742Z,22.82
2022-08-08T01:46:18.065Z,22.77
2022-08-08T01:48:48.219Z,22.69
2022-08-08T01:51:32.190Z,22.70
2022-08-08T01:55:17.028Z,22.72
2022-08-08T01:56:37.056Z,22.69
2022-08-08T01:58:53.114Z,22.70
2022-08-08T02:00:57.384Z,22.68
2022-08-08T02:03:55.624Z,22.66
2022-08-08T02:06:33.175Z,22.65
2022-08-08T02:09:17.718Z,22.65
2022-08-08T02:11:59.628Z,22.62
2022-08-08T02:14:07.585Z,22.55
2022-08-08T02:16:28.307Z,22.50
2022-08-08T02:18:46.444Z,22.50
2022-08-08T02:21:21.267Z,22.46
2022-08-08T02:23:37.107Z,22.40
2022-08-08T02:25:52.509Z,22.41
2022-08-08T02:28:19.780Z,22.38
2022-08-08T02:30:33.809Z,22.40
2022-08-08T02:32:58.112Z,22.39
2022-08-08T02:35:07.889Z,22.37
2022-08-08T02:37:51.856Z,22.34
2022-08-08T02:40:16.191Z,22.31
2022-08-08T02:42:38.124Z,22.29
2022-08-08T02:45:05.565Z,22.27
2022-08-08T02:47:41.825Z,22.24
2022-08-08T02:49:52.192Z,22.23
2022-08-08T02:52:32.551Z,22.18
2022-08-08T02:54:40.710Z,22.12
2022-08-08T02:57:16.992Z,22.07
2022-08-08T02:59:58.355Z,22.03
2022-08-08T03:02:37.276Z,22.02
2022-08-08T03:05:11.652Z,21.95
2022-08-08T03:07:58.315Z,21.90
2022-08-08T03:10:04.015Z,21.88
2022-08-08T03:15:54.629Z,21.86
2022-08-08T03:16:00.906Z,21.84
2022-08-08T03:18:31.157Z,21.82
2022-08-08T03:20:47.111Z,21.73
2022-08-08T03:22:56.678Z,21.73
2022-08-08T03:25:09.059Z,21.75
2022-08-08T03:27:21.777Z,21.72
2022-08-08T03:29:55.314Z,21.68
2022-08-08T03:32:16.643Z,21.69
2022-08-08T03:34:21.720Z,21.75
2022-08-08T03:36:27.906Z,21.71
2022-08-08T03:38:56.784Z,21.68
2022-08-08T03:40:55.622Z,21.68
2022-08-08T03:43:15.604Z,21.70
2022-08-08T03:46:07.065Z,21.72
2022-08-08T03:47:55.118Z,21.68
2022-08-08T03:50:01.935Z,21.61
2022-08-08T03:52:04.645Z,21.60
2022-08-08T03:54:06.688Z,21.59
2022-08-08T03:56:10.360Z,21.59
2022-08-08T03:58:37.516Z,21.57
2022-08-08T04:00:56.459Z,21.53
2022-08-08T04:03:13.583Z,21.52
2022-08-08T04:05:22.849Z,21.46
2022-08-08T04:07:39.598Z,21.46
2022-08-08T04:09:59.347Z,21.40
2022-08-08T04:12:03.962Z,21.38
2022-08-08T04:14:33.839Z,21.36
2022-08-08T04:16:40.459Z,21.39
2022-08-08T04:18:45.043Z,21.42
2022-08-08T04:20:51.263Z,21.37
2022-08-08T04:22:53.669Z,21.38
2022-08-08T04:24:59.293Z,21.35
2022-08-08T04:27:01.239Z,21.35
2022-08-08T04:29:03.183Z,21.33
2022-08-08T04:31:06.349Z,21.31
2022-08-08T04:33:17.142Z,21.33
2022-08-08T04:35:22.517Z,21.35
2022-08-08T04:37:31.945Z,21.30
2022-08-08T04:40:03.545Z,21.28
2022-08-08T04:41:56.504Z,21.29
2022-08-08T04:43:58.478Z,21.25
2022-08-08T04:46:00.905Z,21.26
2022-08-08T04:48:05.850Z,21.24
2022-08-08T04:50:08.962Z,21.18
2022-08-08T04:52:33.470Z,21.18
2022-08-08T04:54:40.110Z,21.14
2022-08-08T04:56:44.570Z,21.12
2022-08-08T04:58:48.445Z,21.13
2022-08-08T05:00:52.626Z,21.12
2022-08-08T05:02:54.426Z,21.12
2022-08-08T05:04:56.161Z,21.13
2022-08-08T05:07:01.359Z,21.00
2022-08-08T05:09:06.005Z,21.00
2022-08-08T05:11:08.629Z,21.04
2022-08-08T05:13:17.531Z,21.05
2022-08-08T05:15:19.778Z,20.99
2022-08-08T05:17:24.109Z,20.97
2022-08-08T05:20:09.195Z,20.94
2022-08-08T05:21:57.992Z,20.96
2022-08-08T05:24:08.581Z,20.96
2022-08-08T05:26:14.237Z,20.95
2022-08-08T05:28:16.119Z,20.93
2022-08-08T05:30:38.728Z,20.90
2022-08-08T05:32:49.466Z,20.88
2022-08-08T05:34:53.689Z,20.91
2022-08-08T05:36:56.733Z,20.84
2022-08-08T05:38:59.541Z,20.83
2022-08-08T05:41:04.914Z,20.83
2022-08-08T05:43:39.508Z,20.79
2022-08-08T05:45:55.008Z,20.86
2022-08-08T05:48:08.543Z,20.85
2022-08-08T05:50:11.670Z,20.86
2022-08-08T05:52:14.080Z,20.81
2022-08-08T05:54:28.828Z,20.84
2022-08-08T05:56:46.992Z,20.84
2022-08-08T05:59:16.565Z,20.84
2022-08-08T06:01:56.898Z,20.82
2022-08-08T06:04:08.004Z,20.84
2022-08-08T06:06:18.056Z,20.83
2022-08-08T06:08:35.597Z,20.83
2022-08-08T06:10:39.571Z,20.82
2022-08-08T06:12:43.875Z,20.78
2022-08-08T06:14:47.959Z,20.83
2022-08-08T06:16:52.234Z,20.83
2022-08-08T06:18:55.402Z,20.81
2022-08-08T06:21:03.749Z,20.83
2022-08-08T06:23:29.158Z,20.83
2022-08-08T06:26:35.127Z,20.86
2022-08-08T06:28:30.929Z,20.94
2022-08-08T06:30:35.046Z,20.95
2022-08-08T06:32:53.203Z,20.95
2022-08-08T06:35:12.273Z,20.99
2022-08-08T06:37:24.580Z,20.99
2022-08-08T06:39:32.541Z,21.00
2022-08-08T06:41:49.170Z,21.01
2022-08-08T06:43:57.428Z,21.05
2022-08-08T06:45:59.433Z,21.10
2022-08-08T06:48:04.280Z,21.12
2022-08-08T06:50:06.884Z,21.14
2022-08-08T06:52:16.099Z,21.15
2022-08-08T06:54:17.948Z,21.12
2022-08-08T06:56:23.174Z,21.16
2022-08-08T06:58:30.252Z,21.18
2022-08-08T07:00:40.843Z,21.19
2022-08-08T07:02:51.548Z,21.23
2022-08-08T07:05:06.423Z,21.25
2022-08-08T07:07:20.463Z,21.27
2022-08-08T07:09:45.130Z,21.28
2022-08-08T07:11:52.936Z,21.31
2022-08-08T07:14:01.694Z,21.35
2022-08-08T07:16:28.849Z,21.33
2022-08-08T07:18:49.487Z,21.32
2022-08-08T07:21:01.968Z,21.41
2022-08-08T07:23:13.154Z,21.46
2022-08-08T07:25:29.215Z,21.46
2022-08-08T07:28:02.129Z,21.52
2022-08-08T07:30:14.858Z,21.56
2022-08-08T07:32:22.289Z,21.59
2022-08-08T07:34:31.615Z,21.61
2022-08-08T07:36:34.433Z,21.64
2022-08-08T07:38:37.742Z,21.68
2022-08-08T07:40:40.148Z,21.69
2022-08-08T07:42:42.884Z,21.72
2022-08-08T07:44:47.531Z,21.71
2022-08-08T07:46:49.171Z,21.75
2022-08-08T07:48:50.866Z,21.78
2022-08-08T07:50:58.931Z,21.84
2022-08-08T07:53:12.861Z,21.82
2022-08-08T07:55:36.388Z,21.93
2022-08-08T07:58:13.662Z,21.99
2022-08-08T08:00:17.114Z,22.05
2022-08-08T08:02:35.349Z,22.06
2022-08-08T08:04:46.649Z,22.01
2022-08-08T08:06:51.778Z,22.11
2022-08-08T08:09:13.373Z,22.17
2022-08-08T08:11:20.853Z,22.18
2022-08-08T08:14:09.451Z,22.13
2022-08-08T08:16:17.117Z,22.28
2022-08-08T08:18:32.243Z,22.33
2022-08-08T08:20:35.647Z,22.41
2022-08-08T08:22:37.754Z,22.45
2022-08-08T08:24:46.687Z,22.49
2022-08-08T08:26:52.741Z,22.54
2022-08-08T08:28:56.658Z,22.58
2022-08-08T08:31:02.973Z,22.64
2022-08-08T08:33:13.625Z,22.68
2022-08-08T08:35:15.784Z,22.74
2022-08-08T08:37:20.237Z,22.78
2022-08-08T08:39:23.141Z,22.75
2022-08-08T08:41:26.213Z,22.82
2022-08-08T08:43:34.709Z,22.88
2022-08-08T08:45:37.511Z,22.92
2022-08-08T08:47:44.989Z,22.94
2022-08-08T08:49:46.923Z,22.99
2022-08-08T08:51:51.992Z,23.07
2022-08-08T08:54:00.065Z,23.12
2022-08-08T08:56:04.277Z,23.17
2022-08-08T08:58:19.712Z,23.18
2022-08-08T09:00:21.667Z,23.23
2022-08-08T09:02:26.669Z,23.31
2022-08-08T09:04:37.930Z,23.39
2022-08-08T09:06:50.003Z,23.47
2022-08-08T09:09:03.425Z,23.57
2022-08-08T09:11:07.305Z,23.59
2022-08-08T09:13:16.068Z,23.61
2022-08-08T09:15:37.209Z,23.71
2022-08-08T09:17:41.600Z,23.84
2022-08-08T09:21:56.666Z,23.93
2022-08-08T09:22:26.720Z,24.02
2022-08-08T09:24:29.298Z,24.10
2022-08-08T09:26:47.224Z,24.23
2022-08-08T09:28:55.144Z,24.33
2022-08-08T09:31:12.546Z,24.41
2022-08-08T09:34:15.160Z,24.54
2022-08-08T09:35:49.120Z,24.64
2022-08-08T09:38:00.780Z,24.73
2022-08-08T09:40:11.085Z,24.85
2022-08-08T09:42:21.830Z,24.93
2022-08-08T09:44:42.898Z,25.02
2022-08-08T09:46:57.182Z,25.20
2022-08-08T09:49:04.401Z,25.33
2022-08-08T09:51:30.324Z,25.54
2022-08-08T09:54:08.460Z,25.61
2022-08-08T09:56:24.767Z,25.74
2022-08-08T09:58:41.397Z,25.83
2022-08-08T10:00:53.655Z,25.97
2022-08-08T10:03:11.194Z,26.13
2022-08-08T10:05:25.290Z,26.25
2022-08-08T10:07:27.801Z,26.35
2022-08-08T10:10:00.148Z,26.45
2022-08-08T10:12:27.398Z,26.61
2022-08-08T10:14:35.502Z,26.65
2022-08-08T10:16:42.048Z,26.85
2022-08-08T10:18:43.786Z,26.95
2022-08-08T10:20:57.646Z,27.00
2022-08-08T10:23:01.907Z,27.11
2022-08-08T10:25:15.806Z,27.26
2022-08-08T10:27:20.337Z,27.19
2022-08-08T10:29:58.716Z,27.40
2022-08-08T10:32:21.498Z,27.58
2022-08-08T10:34:28.685Z,27.72
2022-08-08T10:36:31.289Z,27.88
2022-08-08T10:38:35.682Z,28.01
2022-08-08T10:40:45.820Z,28.18
2022-08-08T10:42:50.672Z,28.33
2022-08-08T10:45:01.745Z,28.50
2022-08-08T10:47:14.332Z,28.57
2022-08-08T10:49:26.772Z,28.72
2022-08-08T10:51:51.073Z,28.91
2022-08-08T10:53:57.316Z,28.82
2022-08-08T10:56:00.761Z,28.96
2022-08-08T10:58:07.336Z,29.09
2022-08-08T11:00:11.875Z,29.21
2022-08-08T11:02:14.334Z,29.35
2022-08-08T11:04:16.305Z,29.49
2022-08-08T11:06:18.147Z,29.56
2022-08-08T11:08:38.061Z,29.69
2022-08-08T11:10:43.958Z,29.80
2022-08-08T11:12:45.633Z,29.90
2022-08-08T11:14:53.910Z,29.86
2022-08-08T11:16:55.940Z,29.68
2022-08-08T11:19:01.459Z,29.63
2022-08-08T11:21:09.905Z,29.57
2022-08-08T11:23:21.066Z,29.59
2022-08-08T11:25:53.220Z,29.59
2022-08-08T11:27:49.221Z,29.61
2022-08-08T11:30:19.647Z,29.65
2022-08-08T11:32:19.835Z,29.80
2022-08-08T11:34:34.471Z,29.95
2022-08-08T11:36:51.043Z,30.10
2022-08-08T11:38:55.883Z,30.06
2022-08-08T11:40:57.977Z,30.24
2022-08-08T11:43:00.709Z,30.08
2022-08-08T11:45:04.208Z,30.15
2022-08-08T11:47:12.813Z,30.25
2022-08-08T11:49:19.236Z,30.41
2022-08-08T11:51:30.123Z,30.55
2022-08-08T11:53:42.958Z,30.56
2022-08-08T11:55:57.100Z,30.70
2022-08-08T11:58:17.725Z,30.77
2022-08-08T12:00:29.525Z,30.87
2022-08-08T12:02:41.983Z,30.88
2022-08-08T12:04:47.101Z,31.04
2022-08-08T12:06:49.379Z,31.15
2022-08-08T12:08:51.698Z,31.15
2022-08-08T12:10:53.396Z,31.04
2022-08-08T12:13:16.860Z,30.95
2022-08-08T12:15:42.658Z,30.93
2022-08-08T12:17:51.176Z,31.00
2022-08-08T12:19:58.969Z,31.10
2022-08-08T12:22:09.303Z,31.17
2022-08-08T12:24:19.873Z,31.30
2022-08-08T12:26:27.735Z,31.34
2022-08-08T12:28:37.618Z,31.35
2022-08-08T12:30:42.257Z,31.30
2022-08-08T12:32:49.881Z,30.87
2022-08-08T12:35:04.719Z,31.08
2022-08-08T12:37:21.611Z,31.18
2022-08-08T12:40:00.334Z,31.23
2022-08-08T12:42:01.767Z,31.36
2022-08-08T12:44:08.740Z,31.39
2022-08-08T12:46:25.086Z,31.32
2022-08-08T12:48:35.759Z,31.26
2022-08-08T12:50:46.814Z,31.10
2022-08-08T12:52:55.845Z,31.13
2022-08-08T12:55:13.712Z,31.22
2022-08-08T12:57:31.133Z,31.25
2022-08-08T12:59:44.680Z,31.43
2022-08-08T13:01:56.850Z,31.60
2022-08-08T13:03:58.709Z,31.66
2022-08-08T13:06:09.347Z,31.63
2022-08-08T13:08:20.588Z,31.76
2022-08-08T13:10:32.636Z,31.84
2022-08-08T13:12:46.771Z,31.98
2022-08-08T13:14:52.591Z,32.03
2022-08-08T13:16:55.852Z,32.12
2022-08-08T13:19:09.251Z,32.26
2022-08-08T13:21:17.656Z,32.39
2022-08-08T13:23:46.344Z,32.63
2022-08-08T13:25:44.031Z,32.58
2022-08-08T13:28:00.709Z,32.78
2022-08-08T13:30:05.700Z,32.82
2022-08-08T13:32:07.507Z,33.02
2022-08-08T13:34:29.491Z,33.02
2022-08-08T13:36:40.942Z,33.08
2022-08-08T13:38:46.387Z,32.95
2022-08-08T13:40:49.204Z,33.00
2022-08-08T13:42:53.637Z,33.06
2022-08-08T13:45:01.318Z,32.90
2022-08-08T13:47:07.088Z,32.95
2022-08-08T13:50:36.901Z,32.89
2022-08-08T13:51:41.885Z,32.99
2022-08-08T13:54:00.121Z,33.07
2022-08-08T13:56:05.318Z,33.19
2022-08-08T13:58:09.568Z,33.18
2022-08-08T14:00:21.585Z,33.26
2022-08-08T14:02:33.346Z,33.47
2022-08-08T14:04:35.522Z,33.66
2022-08-08T14:06:45.592Z,33.76
2022-08-08T14:08:48.633Z,33.94
2022-08-08T14:10:51.624Z,34.08
2022-08-08T14:12:54.254Z,33.93
2022-08-08T14:14:56.280Z,34.06
2022-08-08T14:17:03.439Z,34.09
2022-08-08T14:19:10.688Z,34.21
2022-08-08T14:21:20.407Z,33.92
2022-08-08T14:24:07.184Z,34.09
2022-08-08T14:25:56.648Z,34.32
2022-08-08T14:28:08.350Z,34.46
2022-08-08T14:30:16.997Z,34.29
2022-08-08T14:32:29.639Z,34.09
2022-08-08T14:34:32.480Z,34.26
2022-08-08T14:36:37.148Z,34.42
2022-08-08T14:38:52.826Z,34.50
2022-08-08T14:41:45.033Z,34.54
2022-08-08T14:44:10.584Z,34.51
2022-08-08T14:46:15.922Z,34.21
2022-08-08T14:48:27.421Z,33.79
2022-08-08T14:50:39.782Z,33.56
2022-08-08T14:52:54.513Z,33.25
2022-08-08T14:54:58.859Z,33.15
2022-08-08T14:57:04.165Z,33.15
2022-08-08T14:59:22.633Z,33.31
2022-08-08T15:01:40.726Z,33.30
2022-08-08T15:03:53.411Z,33.46
2022-08-08T15:05:58.760Z,33.53
2022-08-08T15:08:01.358Z,33.50
2022-08-08T15:10:06.591Z,33.26
2022-08-08T15:12:11.905Z,33.36
2022-08-08T15:14:15.161Z,33.21
2022-08-08T15:16:16.933Z,33.13
2022-08-08T15:18:19.921Z,33.24
2022-08-08T15:20:22.729Z,33.37
2022-08-08T15:22:27.148Z,33.49
2022-08-08T15:24:32.026Z,33.69
2022-08-08T15:26:33.829Z,33.95
2022-08-08T15:28:36.467Z,34.06
2022-08-08T15:30:38.389Z,34.28
2022-08-08T15:32:41.360Z,34.49
2022-08-08T15:34:45.087Z,34.64
2022-08-08T15:36:49.584Z,34.78
2022-08-08T15:38:54.741Z,34.97
2022-08-08T15:40:56.607Z,35.00
2022-08-08T15:42:58.956Z,35.10
2022-08-08T15:45:02.251Z,34.96
2022-08-08T15:47:04.376Z,35.11
2022-08-08T15:49:06.110Z,35.07
2022-08-08T15:51:11.356Z,35.22
2022-08-08T15:53:18.226Z,35.30
2022-08-08T15:55:19.891Z,34.87
2022-08-08T15:57:23.126Z,34.69
2022-08-08T16:00:26.365Z,34.68
2022-08-08T16:01:59.939Z,34.58
2022-08-08T16:04:03.058Z,34.68
2022-08-08T16:06:05.045Z,34.68
2022-08-08T16:08:12.167Z,34.88
2022-08-08T16:13:11.481Z,35.03
2022-08-08T16:13:11.563Z,35.13
2022-08-08T16:15:00.336Z,35.15
2022-08-08T16:17:05.010Z,35.25
2022-08-08T16:19:08.508Z,35.03
2022-08-08T16:21:23.389Z,34.83
2022-08-08T16:23:31.888Z,34.34
2022-08-08T16:25:52.454Z,33.92
2022-08-08T16:27:58.028Z,33.13
2022-08-08T16:30:13.710Z,32.72
2022-08-08T16:32:20.008Z,32.66
2022-08-08T16:34:24.930Z,32.41
2022-08-08T16:36:33.636Z,32.27
2022-08-08T16:38:44.403Z,32.17
2022-08-08T16:40:46.969Z,31.80
2022-08-08T16:42:51.663Z,31.59
2022-08-08T16:44:55.658Z,31.36
2022-08-08T16:46:57.464Z,31.45
2022-08-08T16:49:00.950Z,31.17
2022-08-08T16:51:02.822Z,30.93
2022-08-08T16:55:02.822Z,30.67
2022-08-08T16:55:55.854Z,30.52
2022-08-08T16:58:14.873Z,30.27
2022-08-08T17:00:26.582Z,30.20
2022-08-08T17:02:44.298Z,30.18
2022-08-08T17:04:47.524Z,30.09
2022-08-08T17:06:49.257Z,29.97
2022-08-08T17:08:51.004Z,29.79
2022-08-08T17:10:58.634Z,29.86
2022-08-08T17:13:15.577Z,29.78
2022-08-08T17:15:20.883Z,29.75
2022-08-08T17:18:00.779Z,29.69
2022-08-08T17:19:46.749Z,29.64
2022-08-08T17:21:51.126Z,29.59
2022-08-08T17:24:01.526Z,29.50
2022-08-08T17:26:05.887Z,29.41
2022-08-08T17:28:08.349Z,29.39
2022-08-08T17:30:27.260Z,29.23
2022-08-08T17:32:34.094Z,29.12
2022-08-08T17:35:44.454Z,28.89
2022-08-08T17:37:12.778Z,28.98
2022-08-08T17:39:46.288Z,28.83
2022-08-08T17:41:45.326Z,28.71
2022-08-08T17:44:01.210Z,28.72
2022-08-08T17:46:04.241Z,28.57
2022-08-08T17:48:10.068Z,28.54
2022-08-08T17:50:16.898Z,28.58
2022-08-08T17:52:18.853Z,28.45
2022-08-08T17:54:22.302Z,28.43
2022-08-08T17:56:27.815Z,28.32
2022-08-08T17:58:32.261Z,28.13
2022-08-08T18:00:39.007Z,28.23
2022-08-08T18:02:44.542Z,28.09
2022-08-08T18:04:55.135Z,27.94
2022-08-08T18:06:58.548Z,27.92
2022-08-08T18:09:01.738Z,27.94
2022-08-08T18:11:16.754Z,27.99
2022-08-08T18:13:18.821Z,28.04
2022-08-08T18:15:21.231Z,28.03
2022-08-08T18:17:28.563Z,27.96
2022-08-08T18:20:43.191Z,27.95
2022-08-08T18:22:50.024Z,27.89
2022-08-08T18:24:32.308Z,27.85
2022-08-08T18:26:34.664Z,27.72
2022-08-08T18:28:54.928Z,27.58
2022-08-08T18:30:56.889Z,27.45
2022-08-08T18:32:59.448Z,27.35
2022-08-08T18:35:01.626Z,27.30
2022-08-08T18:37:33.531Z,27.14
2022-08-08T18:39:36.548Z,27.07
2022-08-08T18:41:51.732Z,26.99
2022-08-08T18:44:00.255Z,26.92
2022-08-08T18:46:55.276Z,26.77
2022-08-08T18:48:25.998Z,26.73
2022-08-08T18:50:27.741Z,26.68
2022-08-08T18:52:33.422Z,26.63
2022-08-08T18:54:35.592Z,26.57
2022-08-08T18:56:37.507Z,26.64
2022-08-08T18:58:39.538Z,26.54
2022-08-08T19:00:46.453Z,26.55
2022-08-08T19:02:55.633Z,26.39
2022-08-08T19:04:59.529Z,26.10
2022-08-08T19:07:01.251Z,26.10
2022-08-08T19:09:03.190Z,26.19
2022-08-08T19:11:17.393Z,26.05
2022-08-08T19:13:24.508Z,26.07
2022-08-08T19:15:34.376Z,26.05
2022-08-08T19:17:47.541Z,25.90
2022-08-08T19:20:02.269Z,25.94
2022-08-08T19:22:05.136Z,26.00
2022-08-08T19:24:12.755Z,25.98
2022-08-08T19:26:31.354Z,25.93
2022-08-08T19:28:33.443Z,25.82
2022-08-08T19:30:41.846Z,25.82
2022-08-08T19:33:13.219Z,25.71
2022-08-08T19:35:19.970Z,25.51
2022-08-08T19:37:43.275Z,25.35
2022-08-08T19:39:46.350Z,25.23
2022-08-08T19:41:53.046Z,25.28
2022-08-08T19:44:03.271Z,25.28
2022-08-08T19:46:06.465Z,25.12
2022-08-08T19:48:29.120Z,25.28
2022-08-08T19:50:30.570Z,25.12
2022-08-08T19:52:37.311Z,25.02
2022-08-08T19:54:39.236Z,25.09
2022-08-08T19:56:41.722Z,24.95
2022-08-08T19:58:51.756Z,24.90
2022-08-08T20:00:54.167Z,24.98
2022-08-08T20:02:56.265Z,24.91
2022-08-08T20:04:58.409Z,24.97
2022-08-08T20:08:30.023Z,24.99
2022-08-08T20:09:32.298Z,24.94
2022-08-08T20:11:34.630Z,24.70
2022-08-08T20:14:12.299Z,24.69
2022-08-08T20:16:07.256Z,24.80
2022-08-08T20:18:15.504Z,24.59
2022-08-08T20:20:20.770Z,24.52
2022-08-08T20:22:30.730Z,24.31
2022-08-08T20:24:34.660Z,24.38
2022-08-08T20:26:41.600Z,24.46
2022-08-08T20:28:51.001Z,24.22
2022-08-08T20:30:59.793Z,24.20
2022-08-08T20:33:01.948Z,24.12
2022-08-08T20:35:05.797Z,24.10
2022-08-08T20:37:10.542Z,24.17
2022-08-08T20:39:12.745Z,24.14
2022-08-08T20:41:17.804Z,24.12
2022-08-08T20:43:43.581Z,24.17
2022-08-08T20:45:57.341Z,23.96
2022-08-08T20:48:05.608Z,23.94
2022-08-08T20:50:10.233Z,23.99
2022-08-08T20:52:13.597Z,23.89
2022-08-08T20:54:26.399Z,23.84
2022-08-08T20:56:36.022Z,23.80
2022-08-08T20:58:54.236Z,23.58
2022-08-08T21:00:56.299Z,23.60
2022-08-08T21:02:58.295Z,23.57
2022-08-08T21:05:01.907Z,23.48
2022-08-08T21:07:08.184Z,23.51
2022-08-08T21:09:10.735Z,23.47
2022-08-08T21:11:18.254Z,23.36
2022-08-08T21:13:41.308Z,23.35
2022-08-08T21:16:06.174Z,23.31
2022-08-08T21:18:05.567Z,23.11
2022-08-08T21:20:08.240Z,23.08
2022-08-08T21:22:10.162Z,23.06
2022-08-08T21:24:23.993Z,23.07
2022-08-08T21:26:30.904Z,23.02
2022-08-08T21:28:37.718Z,23.07
2022-08-08T21:30:40.015Z,23.03
2022-08-08T21:32:51.683Z,23.06
2022-08-08T21:34:56.764Z,22.95
2022-08-08T21:37:19.187Z,23.02
2022-08-08T21:39:41.465Z,23.03
2022-08-08T21:41:51.190Z,22.93
2022-08-08T21:44:03.669Z,23.01
2022-08-08T21:48:05.108Z,22.93
2022-08-08T21:48:40.285Z,22.87
2022-08-08T21:50:45.606Z,22.87
2022-08-08T21:54:30.773Z,22.84
2022-08-08T21:56:06.610Z,22.81
2022-08-08T21:57:42.825Z,22.77
2022-08-08T22:00:02.223Z,22.83
2022-08-08T22:02:05.548Z,22.88
2022-08-08T22:04:12.645Z,22.75
2022-08-08T22:06:31.205Z,22.77
2022-08-08T22:08:36.935Z,22.88
2022-08-08T22:10:39.428Z,22.84
2022-08-08T22:12:42.542Z,22.81
2022-08-08T22:14:50.262Z,22.76
2022-08-08T22:16:54.923Z,22.70
2022-08-08T22:18:56.948Z,22.67
2022-08-08T22:21:11.206Z,22.71
2022-08-08T22:23:21.617Z,22.65
2022-08-08T22:25:41.487Z,22.69
2022-08-08T22:28:03.959Z,22.61
2022-08-08T22:30:13.765Z,22.70
2022-08-08T22:32:18.215Z,22.72
2022-08-08T22:34:20.943Z,22.66
2022-08-08T22:36:34.445Z,22.64
2022-08-08T22:38:36.761Z,22.68
2022-08-08T22:40:39.959Z,22.74
2022-08-08T22:42:43.598Z,22.72
2022-08-08T22:44:49.229Z,22.69
2022-08-08T22:46:52.866Z,22.60
2022-08-08T22:48:54.867Z,22.64
2022-08-08T22:50:57.294Z,22.63
2022-08-08T22:54:29.533Z,22.72
2022-08-08T22:55:24.174Z,22.72
2022-08-08T22:57:26.005Z,22.62
2022-08-08T22:59:36.182Z,22.65
2022-08-08T23:02:02.055Z,22.66
2022-08-08T23:04:06.367Z,22.74
2022-08-08T23:06:21.819Z,22.77
2022-08-08T23:08:24.553Z,22.78
2022-08-08T23:10:37.922Z,22.74
2022-08-08T23:12:44.888Z,22.79
2022-08-08T23:14:56.417Z,22.75
2022-08-08T23:17:09.681Z,22.73
2022-08-08T23:19:13.424Z,22.72
2022-08-08T23:21:17.302Z,22.72
2022-08-08T23:23:23.390Z,22.71
2022-08-08T23:25:26.151Z,22.56
2022-08-08T23:27:39.242Z,22.62
2022-08-08T23:29:54.975Z,22.64
2022-08-08T23:31:58.520Z,22.50
2022-08-08T23:34:18.643Z,22.47
2022-08-08T23:36:26.073Z,22.48
2022-08-08T23:38:28.737Z,22.54
2022-08-08T23:40:58.946Z,22.52
2022-08-08T23:43:05.640Z,22.45
2022-08-08T23:49:00.800Z,22.40
2022-08-08T23:49:06.331Z,22.45
2022-08-08T23:50:14.960Z,22.29
2022-08-08T23:52:33.662Z,22.32
2022-08-08T23:54:41.500Z,22.33
2022-08-08T23:56:48.303Z,22.38
2022-08-08T23:58:50.579Z,22.40
