createdAt,value
2023-02-19T00:01:53.372Z,27.90
2023-02-19T00:04:22.609Z,27.80
2023-02-19T00:06:51.407Z,27.90
2023-02-19T00:09:22.022Z,27.80
2023-02-19T00:11:50.710Z,27.70
2023-02-19T00:14:21.368Z,27.70
2023-02-19T00:16:50.047Z,27.60
2023-02-19T00:19:20.511Z,27.60
2023-02-19T00:21:52.109Z,27.70
2023-02-19T00:24:21.164Z,27.90
2023-02-19T00:26:49.404Z,27.90
2023-02-19T00:29:20.920Z,27.90
2023-02-19T00:31:49.432Z,27.90
2023-02-19T00:34:17.706Z,27.90
2023-02-19T00:36:46.333Z,27.90
2023-02-19T00:39:17.450Z,28.00
2023-02-19T00:41:45.909Z,28.00
2023-02-19T00:44:15.326Z,27.90
2023-02-19T00:46:48.192Z,27.90
2023-02-19T00:49:20.333Z,27.90
2023-02-19T00:51:49.453Z,27.80
2023-02-19T00:54:18.319Z,27.80
2023-02-19T00:56:47.200Z,27.70
2023-02-19T00:59:16.261Z,27.80
2023-02-19T01:01:45.349Z,27.70
2023-02-19T01:04:14.545Z,27.60
2023-02-19T01:06:43.147Z,27.60
2023-02-19T01:09:11.574Z,27.60
2023-02-19T01:11:40.317Z,27.50
2023-02-19T01:14:09.675Z,27.50
2023-02-19T01:16:38.257Z,27.40
2023-02-19T01:19:06.656Z,27.40
2023-02-19T01:21:35.218Z,27.40
2023-02-19T01:24:04.600Z,27.50
2023-02-19T01:26:34.071Z,27.60
2023-02-19T01:29:04.467Z,27.70
2023-02-19T01:31:33.428Z,27.70
2023-02-19T01:34:04.419Z,27.80
2023-02-19T01:36:34.823Z,27.70
2023-02-19T01:39:06.218Z,27.70
2023-02-19T01:41:37.765Z,27.70
2023-02-19T01:44:08.233Z,27.70
2023-02-19T01:46:39.042Z,27.60
2023-02-19T01:49:31.054Z,27.50
2023-02-19T01:52:14.614Z,27.50
2023-02-19T01:54:44.758Z,27.40
2023-02-19T01:57:19.764Z,27.30
2023-02-19T01:59:50.070Z,27.20
2023-02-19T02:02:18.966Z,27.10
2023-02-19T02:04:47.355Z,27.10
2023-02-19T02:07:17.609Z,27.20
2023-02-19T02:09:45.914Z,27.20
2023-02-19T02:12:14.587Z,27.00
2023-02-19T02:14:46.599Z,26.80
2023-02-19T02:17:14.564Z,26.70
2023-02-19T02:20:07.281Z,26.60
2023-02-19T02:23:02.753Z,26.60
2023-02-19T02:25:37.911Z,26.60
2023-02-19T02:28:34.036Z,26.80
2023-02-19T02:31:17.879Z,27.00
2023-02-19T02:34:02.199Z,26.90
2023-02-19T02:36:36.512Z,27.00
2023-02-19T02:39:08.583Z,26.90
2023-02-19T02:41:49.855Z,26.90
2023-02-19T02:44:18.143Z,26.80
2023-02-19T02:46:50.456Z,26.90
2023-02-19T02:49:24.358Z,26.90
2023-02-19T02:51:55.429Z,26.90
2023-02-19T02:54:34.575Z,26.80
2023-02-19T02:57:08.553Z,26.70
2023-02-19T02:59:43.711Z,26.70
2023-02-19T03:02:25.344Z,26.50
2023-02-19T03:05:12.448Z,26.50
2023-02-19T03:08:03.970Z,26.50
2023-02-19T03:10:52.523Z,26.50
2023-02-19T03:13:33.168Z,26.40
2023-02-19T03:16:32.017Z,26.20
2023-02-19T03:19:01.081Z,26.20
2023-02-19T03:21:29.844Z,26.30
2023-02-19T03:23:58.961Z,26.40
2023-02-19T03:26:28.135Z,26.30
2023-02-19T03:28:58.472Z,26.20
2023-02-19T03:31:30.466Z,26.10
2023-02-19T03:34:05.928Z,26.10
2023-02-19T03:36:39.771Z,26.30
2023-02-19T03:39:11.437Z,26.50
2023-02-19T03:41:45.040Z,26.50
2023-02-19T03:44:33.193Z,26.50
2023-02-19T03:47:29.697Z,26.60
2023-02-19T03:50:07.517Z,26.60
2023-02-19T03:53:00.462Z,26.60
2023-02-19T03:55:40.287Z,26.60
2023-02-19T03:58:41.398Z,26.40
2023-02-19T04:01:28.742Z,26.40
2023-02-19T04:04:04.468Z,26.30
2023-02-19T04:06:34.425Z,26.30
2023-02-19T04:09:07.027Z,26.40
2023-02-19T04:11:37.210Z,26.50
2023-02-19T04:14:39.359Z,26.40
2023-02-19T04:17:19.620Z,26.30
2023-02-19T04:19:50.752Z,26.30
2023-02-19T04:22:20.095Z,26.20
2023-02-19T04:24:51.301Z,26.10
2023-02-19T04:27:19.918Z,25.90
2023-02-19T04:29:48.348Z,25.90
2023-02-19T04:32:16.597Z,26.10
2023-02-19T04:34:44.815Z,26.30
2023-02-19T04:37:13.535Z,26.10
2023-02-19T04:39:41.848Z,26.00
2023-02-19T04:42:11.639Z,25.90
2023-02-19T04:44:40.003Z,25.80
2023-02-19T04:47:08.252Z,25.90
2023-02-19T04:49:36.432Z,26.00
2023-02-19T04:52:04.938Z,26.00
2023-02-19T04:54:33.123Z,26.10
2023-02-19T04:57:01.319Z,26.20
2023-02-19T04:59:30.386Z,26.20
2023-02-19T05:01:58.622Z,26.30
2023-02-19T05:04:27.107Z,26.30
2023-02-19T05:06:55.372Z,26.20
2023-02-19T05:09:23.616Z,26.20
2023-02-19T05:11:51.779Z,26.30
2023-02-19T05:14:20.032Z,26.20
2023-02-19T05:16:53.850Z,26.20
2023-02-19T05:19:23.107Z,26.10
2023-02-19T05:21:54.211Z,26.10
2023-02-19T05:24:22.690Z,26.00
2023-02-19T05:26:51.393Z,25.80
2023-02-19T05:29:19.732Z,25.70
2023-02-19T05:31:48.019Z,25.50
2023-02-19T05:34:16.332Z,25.60
2023-02-19T05:36:45.330Z,25.50
2023-02-19T05:39:13.557Z,25.40
2023-02-19T05:41:41.841Z,25.40
2023-02-19T05:44:12.010Z,25.40
2023-02-19T05:46:40.438Z,25.40
2023-02-19T05:49:08.547Z,25.60
2023-02-19T05:51:36.884Z,25.60
2023-02-19T05:54:05.263Z,25.70
2023-02-19T05:56:36.759Z,25.80
2023-02-19T05:59:16.742Z,25.90
2023-02-19T06:01:45.255Z,25.80
2023-02-19T06:04:14.123Z,25.80
2023-02-19T06:06:43.373Z,25.80
2023-02-19T06:09:11.837Z,25.80
2023-02-19T06:11:40.763Z,25.90
2023-02-19T06:14:08.871Z,25.90
2023-02-19T06:16:37.166Z,25.80
2023-02-19T06:19:05.504Z,25.80
2023-02-19T06:21:39.906Z,25.70
2023-02-19T06:24:11.591Z,25.60
2023-02-19T06:26:39.809Z,25.50
2023-02-19T06:29:07.936Z,25.50
2023-02-19T06:31:36.349Z,25.50
2023-02-19T06:34:06.210Z,25.40
2023-02-19T06:36:35.049Z,25.40
2023-02-19T06:39:04.562Z,25.30
2023-02-19T06:41:33.265Z,25.30
2023-02-19T06:44:01.759Z,25.30
2023-02-19T06:46:30.009Z,25.30
2023-02-19T06:48:58.360Z,25.50
2023-02-19T06:51:27.285Z,25.60
2023-02-19T06:53:59.359Z,25.40
2023-02-19T06:56:32.254Z,25.30
2023-02-19T06:59:03.209Z,25.20
2023-02-19T07:01:44.878Z,25.20
2023-02-19T07:04:13.656Z,25.20
2023-02-19T07:06:41.918Z,25.50
2023-02-19T07:09:11.548Z,25.60
2023-02-19T07:11:40.636Z,25.70
2023-02-19T07:14:14.284Z,25.70
2023-02-19T07:16:42.781Z,25.60
2023-02-19T07:19:12.290Z,25.60
2023-02-19T07:21:40.625Z,25.60
2023-02-19T07:24:09.879Z,25.60
2023-02-19T07:26:38.091Z,25.60
2023-02-19T07:29:06.417Z,25.60
2023-02-19T07:31:34.607Z,25.70
2023-02-19T07:34:03.022Z,25.70
2023-02-19T07:36:31.230Z,25.80
2023-02-19T07:39:00.506Z,26.00
2023-02-19T07:41:29.035Z,26.30
2023-02-19T07:43:59.642Z,26.80
2023-02-19T07:46:28.317Z,27.20
2023-02-19T07:48:56.433Z,27.40
2023-02-19T07:51:25.312Z,27.40
2023-02-19T07:53:53.628Z,27.40
2023-02-19T07:56:21.903Z,27.10
2023-02-19T07:58:50.584Z,26.70
2023-02-19T08:01:22.020Z,26.90
2023-02-19T08:03:50.587Z,26.80
2023-02-19T08:06:18.984Z,26.80
2023-02-19T08:08:47.235Z,27.10
2023-02-19T08:11:15.450Z,27.10
2023-02-19T08:13:43.669Z,27.30
2023-02-19T08:16:21.868Z,28.00
2023-02-19T08:18:52.790Z,28.20
2023-02-19T08:21:21.087Z,29.40
2023-02-19T08:23:51.010Z,30.10
2023-02-19T08:26:19.679Z,30.60
2023-02-19T08:28:49.351Z,30.90
2023-02-19T08:31:19.604Z,31.00
2023-02-19T08:33:50.851Z,31.70
2023-02-19T08:36:19.697Z,31.80
2023-02-19T08:38:48.569Z,32.30
2023-02-19T08:41:19.841Z,32.50
2023-02-19T08:43:48.590Z,32.70
2023-02-19T08:46:17.017Z,33.30
2023-02-19T08:48:45.301Z,33.50
2023-02-19T08:51:13.901Z,33.50
2023-02-19T08:53:42.785Z,33.50
2023-02-19T08:56:16.813Z,33.90
2023-02-19T08:58:45.840Z,34.20
2023-02-19T09:01:16.668Z,34.10
2023-02-19T09:03:45.400Z,34.60
2023-02-19T09:06:18.818Z,35.40
2023-02-19T09:08:47.201Z,36.00
2023-02-19T09:11:16.264Z,36.50
2023-02-19T09:13:44.984Z,36.50
2023-02-19T09:16:13.289Z,36.60
2023-02-19T09:18:41.531Z,36.50
2023-02-19T09:21:10.007Z,36.40
2023-02-19T09:23:38.605Z,36.80
2023-02-19T09:26:08.511Z,37.20
2023-02-19T09:28:37.113Z,37.20
2023-02-19T09:31:06.772Z,37.00
2023-02-19T09:33:35.124Z,35.90
2023-02-19T09:36:03.900Z,35.00
2023-02-19T09:38:32.176Z,34.70
2023-02-19T09:41:07.283Z,34.70
2023-02-19T09:43:36.232Z,34.60
2023-02-19T09:46:29.119Z,34.70
2023-02-19T09:49:07.283Z,34.10
2023-02-19T09:51:38.480Z,34.40
2023-02-19T09:54:11.918Z,34.60
2023-02-19T09:56:40.409Z,34.60
2023-02-19T09:59:23.765Z,34.50
2023-02-19T10:02:05.859Z,34.40
2023-02-19T10:04:34.040Z,34.20
2023-02-19T10:07:02.593Z,34.30
2023-02-19T10:09:31.380Z,34.40
2023-02-19T10:12:00.058Z,33.90
2023-02-19T10:14:36.130Z,34.00
2023-02-19T10:17:07.228Z,34.00
2023-02-19T10:19:36.520Z,33.90
2023-02-19T10:22:06.136Z,34.20
2023-02-19T10:24:51.059Z,34.20
2023-02-19T10:27:19.640Z,34.00
2023-02-19T10:29:50.240Z,33.80
2023-02-19T10:32:24.450Z,33.80
2023-02-19T10:35:12.969Z,33.80
2023-02-19T10:37:46.917Z,33.80
2023-02-19T10:40:20.563Z,33.20
2023-02-19T10:42:51.322Z,33.00
2023-02-19T10:45:23.604Z,33.00
2023-02-19T10:47:53.336Z,33.50
2023-02-19T10:50:43.175Z,33.70
2023-02-19T10:53:22.913Z,33.30
2023-02-19T10:56:12.226Z,32.90
2023-02-19T10:58:40.784Z,32.70
2023-02-19T11:01:24.489Z,32.60
2023-02-19T11:04:13.940Z,32.80
2023-02-19T11:06:42.481Z,33.00
2023-02-19T11:09:28.592Z,33.10
2023-02-19T11:11:58.222Z,33.30
2023-02-19T11:14:28.018Z,33.40
2023-02-19T11:17:01.994Z,33.10
2023-02-19T11:19:43.684Z,33.30
2023-02-19T11:22:28.835Z,33.20
2023-02-19T11:25:00.886Z,33.10
2023-02-19T11:27:29.371Z,33.30
2023-02-19T11:30:17.913Z,33.60
2023-02-19T11:32:46.171Z,33.60
2023-02-19T11:35:21.186Z,33.70
2023-02-19T11:38:00.660Z,33.70
2023-02-19T11:40:39.703Z,33.60
2023-02-19T11:43:29.792Z,33.90
2023-02-19T11:46:16.642Z,34.00
2023-02-19T11:49:23.246Z,33.90
2023-02-19T11:52:19.552Z,33.60
2023-02-19T11:54:52.591Z,33.50
2023-02-19T11:57:39.560Z,33.60
2023-02-19T12:00:29.174Z,33.50
2023-02-19T12:03:15.555Z,33.30
2023-02-19T12:06:17.784Z,33.60
2023-02-19T12:09:21.474Z,33.70
2023-02-19T12:12:12.756Z,33.10
2023-02-19T12:14:49.610Z,33.60
2023-02-19T12:17:24.052Z,33.60
2023-02-19T12:20:07.497Z,33.60
2023-02-19T12:22:52.083Z,33.80
2023-02-19T12:25:35.293Z,33.60
2023-02-19T12:28:18.800Z,33.70
2023-02-19T12:31:19.442Z,33.70
2023-02-19T12:34:15.997Z,33.80
2023-02-19T12:37:05.633Z,33.80
2023-02-19T12:40:08.961Z,34.10
2023-02-19T12:43:23.079Z,33.90
2023-02-19T12:45:59.571Z,33.70
2023-02-19T12:48:41.176Z,34.00
2023-02-19T12:51:31.802Z,33.80
2023-02-19T12:54:15.538Z,33.70
2023-02-19T12:56:56.049Z,33.10
2023-02-19T12:59:37.186Z,33.40
2023-02-19T13:02:16.071Z,33.40
2023-02-19T13:05:01.667Z,33.40
2023-02-19T13:08:11.322Z,33.30
2023-02-19T13:10:47.499Z,32.90
2023-02-19T13:13:26.055Z,33.30
2023-02-19T13:16:16.159Z,33.20
2023-02-19T13:18:48.274Z,33.60
2023-02-19T13:21:20.885Z,33.40
2023-02-19T13:23:49.179Z,33.40
2023-02-19T13:26:35.808Z,33.50
2023-02-19T13:29:25.779Z,33.30
2023-02-19T13:32:06.712Z,33.40
2023-02-19T13:35:19.475Z,33.30
2023-02-19T13:37:48.510Z,33.20
2023-02-19T13:40:33.123Z,33.00
2023-02-19T13:43:08.043Z,33.10
2023-02-19T13:45:43.716Z,32.90
2023-02-19T13:48:34.108Z,32.50
2023-02-19T13:51:17.739Z,32.80
2023-02-19T13:53:49.628Z,32.80
2023-02-19T13:56:33.399Z,32.70
2023-02-19T13:59:29.309Z,32.80
2023-02-19T14:01:57.600Z,32.70
2023-02-19T14:04:39.698Z,32.90
2023-02-19T14:07:07.892Z,32.80
2023-02-19T14:09:39.028Z,32.50
2023-02-19T14:12:10.080Z,32.70
2023-02-19T14:14:45.440Z,32.50
2023-02-19T14:17:35.564Z,32.10
2023-02-19T14:20:10.098Z,32.20
2023-02-19T14:22:47.490Z,32.20
2023-02-19T14:25:34.830Z,32.50
2023-02-19T14:28:24.533Z,32.70
2023-02-19T14:31:04.103Z,32.70
2023-02-19T14:33:37.991Z,32.50
2023-02-19T14:36:16.558Z,32.70
2023-02-19T14:39:06.823Z,32.90
2023-02-19T14:41:41.076Z,32.90
2023-02-19T14:44:38.555Z,32.80
2023-02-19T14:47:15.191Z,32.50
2023-02-19T14:49:52.494Z,32.40
2023-02-19T14:52:41.868Z,32.80
2023-02-19T14:55:27.735Z,32.60
2023-02-19T14:57:59.298Z,32.30
2023-02-19T15:00:27.491Z,32.40
2023-02-19T15:02:57.998Z,32.40
2023-02-19T15:05:30.719Z,32.50
2023-02-19T15:08:03.807Z,32.10
2023-02-19T15:10:33.915Z,32.00
2023-02-19T15:13:05.156Z,32.30
2023-02-19T15:15:40.489Z,32.30
2023-02-19T15:18:09.109Z,32.20
2023-02-19T15:20:38.451Z,32.20
2023-02-19T15:23:08.198Z,32.20
2023-02-19T15:25:39.163Z,32.20
2023-02-19T15:28:39.949Z,32.30
2023-02-19T15:31:16.348Z,32.50
2023-02-19T15:33:54.189Z,32.20
2023-02-19T15:36:29.879Z,32.10
2023-02-19T15:39:02.349Z,32.20
2023-02-19T15:41:35.049Z,32.50
2023-02-19T15:44:25.547Z,32.30
2023-02-19T15:46:54.812Z,32.10
2023-02-19T15:49:41.729Z,32.00
2023-02-19T15:52:17.896Z,31.90
2023-02-19T15:55:21.845Z,31.90
2023-02-19T15:58:48.711Z,31.80
2023-02-19T16:01:20.409Z,32.00
2023-02-19T16:03:49.419Z,31.80
2023-02-19T16:06:18.979Z,31.60
2023-02-19T16:09:07.153Z,31.80
2023-02-19T16:11:41.009Z,31.90
2023-02-19T16:14:33.696Z,31.80
2023-02-19T16:17:10.970Z,31.80
2023-02-19T16:19:59.062Z,31.80
2023-02-19T16:22:30.562Z,31.90
2023-02-19T16:25:02.061Z,32.10
2023-02-19T16:27:36.862Z,32.00
2023-02-19T16:30:10.343Z,31.80
2023-02-19T16:32:38.835Z,31.90
2023-02-19T16:35:27.215Z,31.60
2023-02-19T16:38:00.319Z,31.60
2023-02-19T16:40:49.886Z,31.70
2023-02-19T16:43:40.161Z,31.60
2023-02-19T16:46:11.620Z,31.50
2023-02-19T16:48:40.008Z,31.50
2023-02-19T16:51:09.407Z,31.50
2023-02-19T16:53:37.885Z,31.30
2023-02-19T16:56:06.577Z,31.40
2023-02-19T16:58:34.812Z,31.40
2023-02-19T17:01:03.339Z,31.40
2023-02-19T17:03:31.631Z,31.30
2023-02-19T17:05:59.989Z,31.20
2023-02-19T17:08:36.999Z,31.10
2023-02-19T17:11:11.522Z,31.00
2023-02-19T17:13:40.429Z,30.90
2023-02-19T17:16:11.057Z,31.10
2023-02-19T17:18:39.357Z,31.00
2023-02-19T17:21:07.721Z,30.90
2023-02-19T17:23:36.080Z,30.90
2023-02-19T17:26:04.501Z,30.70
2023-02-19T17:28:32.699Z,30.60
2023-02-19T17:31:01.052Z,30.70
2023-02-19T17:33:29.300Z,30.80
2023-02-19T17:35:57.765Z,30.70
2023-02-19T17:38:26.196Z,30.50
2023-02-19T17:40:54.451Z,30.50
2023-02-19T17:43:24.079Z,30.40
2023-02-19T17:45:53.536Z,30.30
2023-02-19T17:48:21.882Z,30.20
2023-02-19T17:50:50.054Z,30.00
2023-02-19T17:53:18.998Z,30.00
2023-02-19T17:55:47.443Z,30.10
2023-02-19T17:58:15.769Z,30.10
2023-02-19T18:00:44.135Z,30.20
2023-02-19T18:03:12.385Z,30.10
2023-02-19T18:05:40.591Z,30.00
2023-02-19T18:08:08.903Z,29.90
2023-02-19T18:10:37.220Z,29.90
2023-02-19T18:13:05.503Z,29.90
2023-02-19T18:15:34.077Z,29.70
2023-02-19T18:18:02.200Z,29.60
2023-02-19T18:20:30.617Z,29.60
2023-02-19T18:22:59.365Z,29.60
2023-02-19T18:25:27.808Z,29.60
2023-02-19T18:27:56.208Z,29.70
2023-02-19T18:30:24.614Z,29.60
2023-02-19T18:32:52.960Z,29.40
2023-02-19T18:35:22.430Z,29.30
2023-02-19T18:37:52.432Z,29.10
2023-02-19T18:40:24.420Z,29.10
2023-02-19T18:42:52.666Z,29.10
2023-02-19T18:45:20.920Z,29.30
2023-02-19T18:47:50.607Z,29.30
2023-02-19T18:50:20.148Z,29.20
2023-02-19T18:52:48.564Z,29.20
2023-02-19T18:55:16.864Z,29.00
2023-02-19T18:57:47.053Z,29.00
2023-02-19T19:00:24.068Z,29.00
2023-02-19T19:02:55.116Z,29.00
2023-02-19T19:05:23.618Z,28.90
2023-02-19T19:07:53.728Z,28.80
2023-02-19T19:10:23.160Z,28.80
2023-02-19T19:12:52.060Z,28.90
2023-02-19T19:15:20.627Z,29.00
2023-02-19T19:17:49.672Z,28.90
2023-02-19T19:20:22.899Z,29.00
2023-02-19T19:22:52.734Z,28.90
2023-02-19T19:25:22.624Z,28.80
2023-02-19T19:27:52.015Z,28.70
2023-02-19T19:30:20.593Z,28.70
2023-02-19T19:32:53.910Z,28.70
2023-02-19T19:35:23.490Z,28.70
2023-02-19T19:37:51.760Z,28.70
2023-02-19T19:40:35.323Z,28.60
2023-02-19T19:43:03.802Z,28.50
2023-02-19T19:45:32.215Z,28.50
2023-02-19T19:48:00.823Z,28.50
2023-02-19T19:50:29.150Z,28.60
2023-02-19T19:52:57.653Z,28.70
2023-02-19T19:55:25.963Z,28.60
2023-02-19T19:57:54.346Z,28.50
2023-02-19T20:00:23.209Z,28.40
2023-02-19T20:02:51.737Z,28.40
2023-02-19T20:05:20.043Z,28.50
2023-02-19T20:07:48.543Z,28.50
2023-02-19T20:10:18.243Z,28.60
2023-02-19T20:12:46.882Z,28.70
2023-02-19T20:15:23.680Z,28.60
2023-02-19T20:17:51.969Z,28.50
2023-02-19T20:20:20.841Z,28.50
2023-02-19T20:22:50.115Z,28.40
2023-02-19T20:25:19.823Z,28.50
2023-02-19T20:27:52.310Z,28.50
2023-02-19T20:30:23.049Z,28.50
2023-02-19T20:32:52.903Z,28.40
2023-02-19T20:35:21.282Z,28.40
2023-02-19T20:37:49.638Z,28.30
2023-02-19T20:40:18.604Z,28.30
2023-02-19T20:42:47.044Z,28.30
2023-02-19T20:45:15.488Z,28.40
2023-02-19T20:47:43.801Z,28.40
2023-02-19T20:50:12.816Z,28.30
2023-02-19T20:52:41.433Z,28.30
2023-02-19T20:55:10.427Z,28.30
2023-02-19T20:57:38.757Z,28.20
2023-02-19T21:00:08.029Z,28.20
2023-02-19T21:02:36.389Z,28.20
2023-02-19T21:05:05.272Z,28.20
2023-02-19T21:07:33.542Z,28.30
2023-02-19T21:10:01.941Z,28.20
2023-02-19T21:12:30.234Z,28.20
2023-02-19T21:15:01.169Z,28.20
2023-02-19T21:17:29.460Z,28.30
2023-02-19T21:19:57.716Z,28.30
2023-02-19T21:22:25.998Z,28.30
2023-02-19T21:24:54.176Z,28.20
2023-02-19T21:27:22.439Z,28.20
2023-02-19T21:29:50.925Z,28.10
2023-02-19T21:32:19.411Z,28.10
2023-02-19T21:34:47.675Z,28.10
2023-02-19T21:37:15.890Z,28.10
2023-02-19T21:39:44.322Z,28.10
2023-02-19T21:42:12.733Z,28.10
2023-02-19T21:44:42.971Z,28.10
2023-02-19T21:47:11.958Z,28.00
2023-02-19T21:49:40.249Z,28.00
2023-02-19T21:52:08.707Z,28.00
2023-02-19T21:54:36.882Z,28.00
2023-02-19T21:57:05.248Z,28.00
2023-02-19T21:59:33.476Z,28.00
2023-02-19T22:02:01.678Z,28.00
2023-02-19T22:04:33.890Z,28.00
2023-02-19T22:07:07.728Z,28.00
2023-02-19T22:09:36.079Z,27.90
2023-02-19T22:12:07.453Z,27.90
2023-02-19T22:14:35.925Z,27.90
2023-02-19T22:17:10.124Z,27.80
2023-02-19T22:19:38.529Z,27.80
2023-02-19T22:22:09.626Z,27.80
2023-02-19T22:24:38.983Z,27.80
2023-02-19T22:29:56.054Z,27.90
2023-02-19T22:32:26.220Z,27.80
2023-02-19T22:34:55.427Z,27.80
2023-02-19T22:37:27.714Z,27.80
2023-02-19T22:39:56.199Z,27.80
2023-02-19T22:42:24.350Z,27.70
2023-02-19T22:44:52.905Z,27.70
2023-02-19T22:47:21.357Z,27.70
2023-02-19T22:49:54.075Z,27.70
2023-02-19T22:52:24.533Z,27.70
2023-02-19T22:56:04.959Z,27.70
2023-02-19T22:58:11.109Z,27.60
2023-02-19T23:00:43.818Z,27.70
2023-02-19T23:03:23.839Z,27.70
2023-02-19T23:06:00.002Z,27.70
2023-02-19T23:08:28.296Z,27.70
2023-02-19T23:10:58.807Z,27.70
2023-02-19T23:13:47.263Z,27.70
2023-02-19T23:16:38.020Z,27.70
2023-02-19T23:19:18.829Z,27.70
2023-02-19T23:22:01.795Z,27.70
2023-02-19T23:24:50.862Z,27.80
2023-02-19T23:27:22.421Z,27.70
2023-02-19T23:30:03.906Z,27.50
2023-02-19T23:32:32.545Z,27.60
2023-02-19T23:35:03.490Z,27.60
2023-02-19T23:37:40.389Z,27.60
2023-02-19T23:40:09.263Z,27.60
2023-02-19T23:42:40.078Z,27.50
2023-02-19T23:45:11.896Z,27.50
2023-02-19T23:47:40.349Z,27.50
2023-02-19T23:50:13.578Z,27.50
2023-02-19T23:52:41.739Z,27.40
2023-02-19T23:55:09.989Z,27.40
2023-02-19T23:57:38.439Z,27.40
