createdAt,value
2018-09-16T00:00:37.927Z,0.00
2018-09-16T00:01:38.109Z,0.00
2018-09-16T00:02:38.267Z,0.00
2018-09-16T00:03:38.408Z,0.00
2018-09-16T00:04:38.590Z,0.00
2018-09-16T00:05:38.731Z,0.00
2018-09-16T00:06:38.906Z,0.00
2018-09-16T00:07:39.088Z,0.00
2018-09-16T00:08:39.249Z,0.00
2018-09-16T00:09:39.432Z,0.00
2018-09-16T00:10:39.604Z,0.00
2018-09-16T00:11:39.786Z,0.00
2018-09-16T00:12:39.960Z,0.00
2018-09-16T00:13:40.157Z,0.00
2018-09-16T00:14:40.355Z,0.00
2018-09-16T00:15:40.475Z,0.00
2018-09-16T00:16:40.645Z,0.00
2018-09-16T00:17:40.822Z,0.00
2018-09-16T00:18:40.994Z,0.00
2018-09-16T00:19:41.151Z,0.00
2018-09-16T00:20:41.322Z,0.00
2018-09-16T00:21:41.499Z,0.00
2018-09-16T00:22:41.661Z,0.00
2018-09-16T00:23:41.820Z,0.00
2018-09-16T00:24:41.982Z,0.00
2018-09-16T00:25:42.145Z,0.00
2018-09-16T00:26:42.308Z,0.00
2018-09-16T00:27:42.482Z,0.00
2018-09-16T00:28:42.643Z,0.00
2018-09-16T00:29:42.817Z,0.00
2018-09-16T00:30:42.980Z,0.00
2018-09-16T00:31:43.147Z,0.00
2018-09-16T00:32:43.310Z,0.00
2018-09-16T00:33:43.493Z,0.00
2018-09-16T00:34:43.633Z,0.00
2018-09-16T00:35:43.811Z,0.00
2018-09-16T00:36:44.005Z,0.00
2018-09-16T00:37:44.158Z,0.00
2018-09-16T00:38:44.319Z,0.00
2018-09-16T00:39:44.528Z,0.00
2018-09-16T00:40:44.657Z,0.00
2018-09-16T00:41:44.820Z,0.00
2018-09-16T00:42:44.994Z,0.00
2018-09-16T00:43:45.168Z,0.00
2018-09-16T00:44:45.321Z,0.00
2018-09-16T00:45:45.506Z,0.00
2018-09-16T00:46:45.641Z,0.00
2018-09-16T00:47:45.811Z,0.00
2018-09-16T00:48:45.977Z,0.00
2018-09-16T00:49:46.165Z,0.00
2018-09-16T00:50:46.311Z,0.00
2018-09-16T00:51:46.497Z,0.00
2018-09-16T00:52:46.647Z,0.00
2018-09-16T00:53:46.798Z,0.00
2018-09-16T00:54:46.987Z,0.00
2018-09-16T00:55:47.142Z,0.00
2018-09-16T00:56:47.364Z,0.00
2018-09-16T00:57:47.469Z,0.00
2018-09-16T00:58:47.640Z,0.00
2018-09-16T00:59:47.801Z,0.00
2018-09-16T01:00:47.979Z,0.00
2018-09-16T01:01:48.147Z,0.00
2018-09-16T01:02:48.303Z,0.00
2018-09-16T01:03:48.475Z,0.00
2018-09-16T01:04:48.632Z,0.00
2018-09-16T01:05:48.805Z,0.00
2018-09-16T01:06:48.986Z,0.00
2018-09-16T01:07:49.403Z,0.00
2018-09-16T01:08:49.320Z,0.00
2018-09-16T01:09:49.492Z,0.00
2018-09-16T01:10:49.658Z,0.00
2018-09-16T01:11:49.808Z,0.00
2018-09-16T01:12:49.987Z,0.00
2018-09-16T01:13:50.158Z,0.00
2018-09-16T01:14:50.327Z,0.00
2018-09-16T01:15:50.499Z,0.00
2018-09-16T01:16:50.688Z,0.00
2018-09-16T01:17:50.851Z,0.00
2018-09-16T01:18:51.009Z,0.00
2018-09-16T01:19:51.176Z,0.00
2018-09-16T01:20:51.339Z,0.00
2018-09-16T01:21:51.503Z,0.00
2018-09-16T01:22:51.707Z,0.00
2018-09-16T01:23:51.839Z,0.00
2018-09-16T01:24:52.005Z,0.00
2018-09-16T01:25:52.167Z,0.00
2018-09-16T01:26:52.334Z,0.00
2018-09-16T01:27:52.514Z,0.00
2018-09-16T01:28:52.672Z,0.00
2018-09-16T01:29:52.850Z,0.00
2018-09-16T01:30:53.007Z,0.00
2018-09-16T01:31:53.193Z,0.00
2018-09-16T01:32:53.344Z,0.00
2018-09-16T01:33:53.509Z,0.00
2018-09-16T01:34:53.667Z,0.00
2018-09-16T01:35:53.834Z,0.00
2018-09-16T01:36:53.992Z,0.00
2018-09-16T01:37:54.174Z,0.00
2018-09-16T01:38:54.321Z,0.00
2018-09-16T01:39:54.483Z,0.00
2018-09-16T01:40:54.643Z,0.00
2018-09-16T01:41:54.826Z,0.00
2018-09-16T01:42:55.027Z,0.00
2018-09-16T01:43:55.154Z,0.00
2018-09-16T01:44:55.335Z,0.00
2018-09-16T01:45:55.502Z,0.00
2018-09-16T01:46:55.659Z,0.00
2018-09-16T01:47:55.839Z,0.00
2018-09-16T01:48:56.007Z,0.00
2018-09-16T01:49:56.192Z,0.00
2018-09-16T01:50:56.340Z,0.00
2018-09-16T01:51:56.525Z,0.00
2018-09-16T01:52:56.683Z,0.00
2018-09-16T01:53:56.844Z,0.00
2018-09-16T01:54:57.024Z,0.00
2018-09-16T01:55:57.220Z,0.00
2018-09-16T01:56:57.349Z,0.00
2018-09-16T01:57:57.551Z,0.00
2018-09-16T01:58:57.703Z,0.00
2018-09-16T01:59:57.853Z,0.00
2018-09-16T02:00:58.025Z,0.00
2018-09-16T02:01:58.206Z,0.00
2018-09-16T02:02:58.392Z,0.00
2018-09-16T02:03:58.546Z,0.00
2018-09-16T02:04:58.716Z,0.00
2018-09-16T02:05:58.890Z,0.00
2018-09-16T02:06:59.051Z,0.00
2018-09-16T02:07:59.228Z,0.00
2018-09-16T02:08:59.393Z,0.00
2018-09-16T02:09:59.556Z,0.00
2018-09-16T02:10:59.723Z,0.00
2018-09-16T02:11:59.899Z,0.00
2018-09-16T02:13:00.073Z,0.00
2018-09-16T02:14:00.250Z,0.00
2018-09-16T02:15:00.433Z,0.00
2018-09-16T02:16:00.594Z,0.00
2018-09-16T02:17:00.758Z,0.00
2018-09-16T02:18:00.911Z,0.00
2018-09-16T02:19:01.078Z,0.00
2018-09-16T02:20:01.224Z,0.00
2018-09-16T02:21:01.404Z,0.00
2018-09-16T02:22:01.571Z,0.00
2018-09-16T02:23:01.727Z,0.00
2018-09-16T02:24:01.905Z,0.00
2018-09-16T02:25:02.075Z,0.00
2018-09-16T02:26:02.236Z,0.00
2018-09-16T02:27:02.400Z,0.00
2018-09-16T02:28:02.580Z,0.00
2018-09-16T02:29:02.764Z,0.00
2018-09-16T02:30:02.895Z,0.00
2018-09-16T02:31:03.061Z,0.00
2018-09-16T02:32:03.222Z,0.00
2018-09-16T02:33:03.394Z,0.00
2018-09-16T02:34:03.576Z,0.00
2018-09-16T02:35:03.748Z,0.00
2018-09-16T02:36:03.899Z,0.00
2018-09-16T02:37:04.072Z,0.00
2018-09-16T02:38:04.245Z,0.00
2018-09-16T02:39:04.416Z,0.00
2018-09-16T02:40:04.591Z,0.00
2018-09-16T02:41:04.735Z,0.00
2018-09-16T02:42:04.908Z,0.00
2018-09-16T02:43:05.062Z,0.00
2018-09-16T02:44:05.233Z,0.00
2018-09-16T02:45:05.412Z,0.00
2018-09-16T02:46:05.580Z,0.00
2018-09-16T02:47:05.718Z,0.00
2018-09-16T02:48:05.892Z,0.00
2018-09-16T02:49:06.041Z,0.00
2018-09-16T02:50:06.213Z,0.00
2018-09-16T02:51:06.369Z,0.00
2018-09-16T02:52:06.526Z,0.00
2018-09-16T02:53:06.717Z,0.00
2018-09-16T02:54:06.876Z,0.00
2018-09-16T02:55:07.049Z,0.00
2018-09-16T02:56:07.224Z,0.00
2018-09-16T02:57:07.391Z,0.00
2018-09-16T02:58:07.554Z,0.00
2018-09-16T02:59:07.718Z,0.00
2018-09-16T03:00:07.883Z,0.00
2018-09-16T03:01:08.063Z,0.00
2018-09-16T03:02:08.247Z,0.00
2018-09-16T03:03:08.424Z,0.00
2018-09-16T03:04:08.589Z,0.00
2018-09-16T03:05:08.770Z,0.00
2018-09-16T03:06:08.936Z,0.00
2018-09-16T03:07:09.108Z,0.00
2018-09-16T03:08:09.292Z,0.00
2018-09-16T03:09:09.455Z,0.00
2018-09-16T03:10:09.618Z,0.00
2018-09-16T03:11:09.775Z,0.00
2018-09-16T03:12:09.945Z,0.00
2018-09-16T03:13:10.127Z,0.00
2018-09-16T03:14:10.299Z,0.00
2018-09-16T03:15:10.476Z,0.00
2018-09-16T03:16:10.646Z,0.00
2018-09-16T03:17:10.822Z,0.00
2018-09-16T03:18:10.990Z,0.00
2018-09-16T03:19:11.160Z,0.00
2018-09-16T03:20:11.333Z,0.00
2018-09-16T03:21:11.505Z,0.00
2018-09-16T03:22:11.691Z,0.00
2018-09-16T03:23:11.855Z,0.00
2018-09-16T03:24:12.023Z,0.00
2018-09-16T03:25:12.185Z,0.00
2018-09-16T03:26:12.368Z,0.00
2018-09-16T03:27:12.530Z,0.00
2018-09-16T03:28:12.691Z,0.00
2018-09-16T03:29:12.857Z,0.00
2018-09-16T03:30:13.046Z,0.00
2018-09-16T03:31:13.206Z,0.00
2018-09-16T03:32:13.388Z,0.00
2018-09-16T03:33:13.560Z,0.00
2018-09-16T03:34:13.716Z,0.00
2018-09-16T03:35:13.878Z,0.00
2018-09-16T03:36:14.037Z,0.00
2018-09-16T03:37:14.199Z,0.00
2018-09-16T03:38:14.362Z,0.00
2018-09-16T03:39:14.538Z,0.00
2018-09-16T03:40:14.716Z,0.00
2018-09-16T03:41:14.869Z,0.00
2018-09-16T03:42:15.041Z,0.00
2018-09-16T03:43:15.195Z,0.00
2018-09-16T03:44:15.364Z,0.00
2018-09-16T03:45:15.539Z,0.00
2018-09-16T03:46:15.696Z,0.00
2018-09-16T03:47:15.886Z,0.00
2018-09-16T03:48:16.072Z,0.00
2018-09-16T03:49:16.209Z,0.00
2018-09-16T03:50:16.376Z,0.00
2018-09-16T03:51:16.567Z,0.00
2018-09-16T03:52:16.726Z,0.00
2018-09-16T03:53:16.903Z,0.00
2018-09-16T03:54:17.069Z,0.00
2018-09-16T03:55:17.243Z,0.00
2018-09-16T03:56:17.393Z,0.00
2018-09-16T03:57:17.565Z,0.00
2018-09-16T03:58:17.728Z,0.00
2018-09-16T03:59:17.887Z,0.00
2018-09-16T04:00:18.073Z,0.00
2018-09-16T04:01:18.253Z,0.00
2018-09-16T04:02:18.393Z,0.00
2018-09-16T04:03:18.562Z,0.00
2018-09-16T04:04:18.727Z,0.00
2018-09-16T04:05:18.885Z,0.00
2018-09-16T04:06:19.070Z,0.00
2018-09-16T04:07:19.250Z,0.00
2018-09-16T04:08:19.428Z,0.00
2018-09-16T04:09:19.583Z,0.00
2018-09-16T04:10:19.762Z,0.00
2018-09-16T04:11:19.924Z,0.00
2018-09-16T04:12:20.100Z,0.00
2018-09-16T04:13:20.274Z,0.00
2018-09-16T04:14:20.452Z,0.00
2018-09-16T04:15:20.613Z,0.00
2018-09-16T04:16:20.786Z,0.00
2018-09-16T04:17:20.942Z,0.00
2018-09-16T04:18:21.113Z,0.00
2018-09-16T04:19:21.271Z,0.00
2018-09-16T04:20:21.443Z,0.00
2018-09-16T04:21:21.613Z,0.00
2018-09-16T04:22:21.763Z,0.00
2018-09-16T04:23:21.936Z,4.00
2018-09-16T04:24:22.113Z,4.00
2018-09-16T04:25:22.256Z,0.00
2018-09-16T04:26:22.421Z,4.00
2018-09-16T04:27:22.599Z,4.00
2018-09-16T04:28:22.764Z,0.00
2018-09-16T04:29:22.939Z,4.00
2018-09-16T04:30:23.117Z,8.00
2018-09-16T04:31:23.307Z,4.00
2018-09-16T04:32:23.488Z,4.00
2018-09-16T04:33:23.691Z,8.00
2018-09-16T04:34:23.834Z,12.00
2018-09-16T04:35:24.012Z,12.00
2018-09-16T04:36:24.179Z,12.00
2018-09-16T04:37:24.349Z,12.00
2018-09-16T04:38:24.520Z,20.00
2018-09-16T04:39:24.695Z,24.00
2018-09-16T04:40:24.871Z,32.00
2018-09-16T04:41:32.691Z,36.00
2018-09-16T04:42:25.229Z,40.00
2018-09-16T04:43:25.406Z,52.00
2018-09-16T04:44:33.233Z,56.00
2018-09-16T04:45:25.774Z,68.00
2018-09-16T04:46:25.953Z,76.00
2018-09-16T04:47:26.127Z,88.00
2018-09-16T04:48:26.306Z,100.00
2018-09-16T04:49:26.498Z,108.00
2018-09-16T04:50:26.666Z,124.00
2018-09-16T04:51:26.840Z,136.00
2018-09-16T04:52:27.019Z,152.00
2018-09-16T04:53:27.183Z,168.00
2018-09-16T04:54:27.369Z,180.00
2018-09-16T04:55:27.550Z,200.00
2018-09-16T04:56:27.732Z,216.00
2018-09-16T04:57:27.907Z,240.00
2018-09-16T04:58:28.080Z,264.00
2018-09-16T04:59:28.260Z,292.00
2018-09-16T05:00:28.434Z,324.00
2018-09-16T05:01:28.617Z,368.00
2018-09-16T05:02:28.794Z,416.00
2018-09-16T05:03:28.973Z,468.00
2018-09-16T05:04:29.144Z,520.00
2018-09-16T05:05:29.322Z,576.00
2018-09-16T05:06:29.501Z,636.00
2018-09-16T05:07:29.678Z,696.00
2018-09-16T05:08:29.853Z,768.00
2018-09-16T05:09:30.038Z,840.00
2018-09-16T05:10:30.219Z,916.00
2018-09-16T05:11:30.385Z,996.00
2018-09-16T05:12:30.564Z,1076.00
2018-09-16T05:13:30.738Z,1140.00
2018-09-16T05:14:30.916Z,1216.00
2018-09-16T05:15:31.102Z,1308.00
2018-09-16T05:16:31.273Z,1404.00
2018-09-16T05:17:31.457Z,1500.00
2018-09-16T05:18:31.625Z,1596.00
2018-09-16T05:19:31.794Z,1676.00
2018-09-16T05:20:31.980Z,1744.00
2018-09-16T05:21:32.142Z,1808.00
2018-09-16T05:22:32.326Z,1876.00
2018-09-16T05:23:32.500Z,1940.00
2018-09-16T05:24:32.671Z,1996.00
2018-09-16T05:25:32.840Z,2016.00
2018-09-16T05:26:33.012Z,2052.00
2018-09-16T05:27:33.193Z,2144.00
2018-09-16T05:28:33.364Z,2276.00
2018-09-16T05:29:33.540Z,2400.00
2018-09-16T05:30:33.724Z,2512.00
2018-09-16T05:31:33.904Z,2604.00
2018-09-16T05:32:34.082Z,2712.00
2018-09-16T05:33:34.251Z,2860.00
2018-09-16T05:34:34.428Z,3020.00
2018-09-16T05:35:34.660Z,3196.00
2018-09-16T05:36:34.735Z,3380.00
2018-09-16T05:37:34.914Z,3572.00
2018-09-16T05:38:35.087Z,3752.00
2018-09-16T05:39:35.275Z,3884.00
2018-09-16T05:40:35.435Z,4000.00
2018-09-16T05:41:35.614Z,4068.00
2018-09-16T05:42:35.792Z,4104.00
2018-09-16T05:43:35.968Z,4172.00
2018-09-16T05:44:36.146Z,4272.00
2018-09-16T05:45:36.315Z,4296.00
2018-09-16T05:46:36.489Z,4288.00
2018-09-16T05:47:36.668Z,4476.00
2018-09-16T05:48:36.846Z,4516.00
2018-09-16T05:49:37.024Z,4556.00
2018-09-16T05:50:37.201Z,4600.00
2018-09-16T05:51:37.373Z,4900.00
2018-09-16T05:52:37.585Z,6344.00
2018-09-16T05:53:37.814Z,8784.00
2018-09-16T05:54:37.896Z,9628.00
2018-09-16T05:55:38.072Z,7444.00
2018-09-16T05:56:38.245Z,8976.00
2018-09-16T05:57:38.423Z,11936.00
2018-09-16T05:58:38.606Z,14464.00
2018-09-16T05:59:38.799Z,12096.00
2018-09-16T06:00:38.974Z,12612.00
2018-09-16T06:01:39.139Z,16352.00
2018-09-16T06:02:39.320Z,16096.00
2018-09-16T06:03:39.990Z,17312.00
2018-09-16T06:04:39.752Z,18336.00
2018-09-16T06:05:39.858Z,15840.00
2018-09-16T06:06:40.035Z,14976.00
2018-09-16T06:07:40.217Z,16160.00
2018-09-16T06:08:40.392Z,15904.00
2018-09-16T06:09:40.572Z,15328.00
2018-09-16T06:10:40.778Z,13952.00
2018-09-16T06:11:40.930Z,14912.00
2018-09-16T06:12:41.099Z,15328.00
2018-09-16T06:13:41.281Z,17248.00
2018-09-16T06:14:41.460Z,17056.00
2018-09-16T06:15:41.649Z,16224.00
2018-09-16T06:16:41.822Z,15200.00
2018-09-16T06:17:42.006Z,13696.00
2018-09-16T06:18:42.195Z,18112.00
2018-09-16T06:19:42.351Z,17632.00
2018-09-16T06:20:42.524Z,15648.00
2018-09-16T06:21:42.695Z,18656.00
2018-09-16T06:22:42.936Z,20032.00
2018-09-16T06:23:43.051Z,20000.00
2018-09-16T06:24:43.233Z,21184.00
2018-09-16T06:25:43.405Z,21312.00
2018-09-16T06:26:43.588Z,22304.00
2018-09-16T06:27:43.774Z,21984.00
2018-09-16T06:28:43.939Z,23392.00
2018-09-16T06:29:44.124Z,17984.00
2018-09-16T06:30:44.315Z,16096.00
2018-09-16T06:31:44.485Z,20992.00
2018-09-16T06:32:44.667Z,23136.00
2018-09-16T06:33:44.884Z,21888.00
2018-09-16T06:34:45.025Z,20608.00
2018-09-16T06:35:45.211Z,20320.00
2018-09-16T06:36:45.385Z,19424.00
2018-09-16T06:37:45.564Z,17984.00
2018-09-16T06:38:45.744Z,17216.00
2018-09-16T06:39:45.925Z,16992.00
2018-09-16T06:40:46.102Z,16608.00
2018-09-16T06:41:46.274Z,17216.00
2018-09-16T06:42:46.458Z,18560.00
2018-09-16T06:43:46.650Z,19648.00
2018-09-16T06:44:46.826Z,20800.00
2018-09-16T06:45:47.001Z,21216.00
2018-09-16T06:46:47.181Z,21088.00
2018-09-16T06:47:47.376Z,20416.00
2018-09-16T06:48:47.541Z,19968.00
2018-09-16T06:49:47.724Z,20544.00
2018-09-16T06:50:47.932Z,21952.00
2018-09-16T06:51:48.065Z,22400.00
2018-09-16T06:52:48.250Z,22112.00
2018-09-16T06:53:48.459Z,21792.00
2018-09-16T06:54:48.621Z,21824.00
2018-09-16T06:55:48.785Z,21728.00
2018-09-16T06:56:48.982Z,20288.00
2018-09-16T06:57:49.134Z,20096.00
2018-09-16T06:58:49.333Z,20032.00
2018-09-16T06:59:49.505Z,19744.00
2018-09-16T07:00:49.813Z,19936.00
2018-09-16T07:01:49.861Z,19968.00
2018-09-16T07:02:50.048Z,18912.00
2018-09-16T07:03:50.215Z,17984.00
2018-09-16T07:04:50.401Z,17376.00
2018-09-16T07:05:50.587Z,16160.00
2018-09-16T07:06:50.746Z,15328.00
2018-09-16T07:07:50.928Z,15424.00
2018-09-16T07:08:51.133Z,15840.00
2018-09-16T07:09:51.333Z,15744.00
2018-09-16T07:10:51.489Z,16256.00
2018-09-16T07:11:51.700Z,16480.00
2018-09-16T07:12:51.956Z,16512.00
2018-09-16T07:13:52.088Z,16032.00
2018-09-16T07:14:52.259Z,15072.00
2018-09-16T07:15:52.441Z,14784.00
2018-09-16T07:16:52.649Z,14880.00
2018-09-16T07:17:52.827Z,14652.00
2018-09-16T07:18:52.993Z,14388.00
2018-09-16T07:19:53.178Z,14340.00
2018-09-16T07:20:53.382Z,13988.00
2018-09-16T07:21:53.584Z,13208.00
2018-09-16T07:22:53.779Z,12808.00
2018-09-16T07:23:54.026Z,12256.00
2018-09-16T07:24:54.135Z,11904.00
2018-09-16T07:25:54.344Z,11812.00
2018-09-16T07:26:54.623Z,11196.00
2018-09-16T07:27:54.679Z,11328.00
2018-09-16T07:28:54.841Z,11084.00
2018-09-16T07:29:55.021Z,11016.00
2018-09-16T07:30:55.203Z,11092.00
2018-09-16T07:31:55.367Z,10948.00
2018-09-16T07:32:55.551Z,10724.00
2018-09-16T07:33:55.735Z,10420.00
2018-09-16T07:34:55.925Z,9956.00
2018-09-16T07:35:56.106Z,9776.00
2018-09-16T07:36:56.277Z,9608.00
2018-09-16T07:37:56.469Z,9484.00
2018-09-16T07:38:56.643Z,9192.00
2018-09-16T07:39:56.826Z,9156.00
2018-09-16T07:40:57.010Z,9120.00
2018-09-16T07:41:57.198Z,9100.00
2018-09-16T07:42:57.374Z,9168.00
2018-09-16T07:43:57.557Z,9104.00
2018-09-16T07:44:57.730Z,9264.00
2018-09-16T07:45:57.925Z,9256.00
2018-09-16T07:46:58.070Z,9212.00
2018-09-16T07:47:58.271Z,9068.00
2018-09-16T07:48:58.491Z,8996.00
2018-09-16T07:49:58.679Z,8976.00
2018-09-16T07:50:58.792Z,8940.00
2018-09-16T07:51:58.977Z,8864.00
2018-09-16T07:52:59.274Z,8820.00
2018-09-16T07:53:59.347Z,8856.00
2018-09-16T07:54:59.532Z,8824.00
2018-09-16T07:55:59.716Z,8840.00
2018-09-16T07:56:59.888Z,8876.00
2018-09-16T07:58:00.069Z,8828.00
2018-09-16T07:59:00.254Z,8840.00
2018-09-16T08:00:00.402Z,8948.00
2018-09-16T08:01:00.606Z,8972.00
2018-09-16T08:02:00.761Z,8992.00
2018-09-16T08:03:00.961Z,9020.00
2018-09-16T08:04:01.148Z,8920.00
2018-09-16T08:05:01.334Z,8988.00
2018-09-16T08:06:01.595Z,8964.00
2018-09-16T08:07:01.739Z,8984.00
2018-09-16T08:08:01.933Z,9048.00
2018-09-16T08:09:02.115Z,9040.00
2018-09-16T08:10:02.310Z,9036.00
2018-09-16T08:11:02.501Z,9052.00
2018-09-16T08:12:02.712Z,9048.00
2018-09-16T08:13:02.886Z,9048.00
2018-09-16T08:14:03.037Z,9052.00
2018-09-16T08:15:03.242Z,9060.00
2018-09-16T08:16:03.419Z,9060.00
2018-09-16T08:17:03.589Z,9060.00
2018-09-16T08:18:03.765Z,9056.00
2018-09-16T08:19:04.009Z,9064.00
2018-09-16T08:20:06.231Z,9076.00
2018-09-16T08:21:04.618Z,9080.00
2018-09-16T08:22:04.627Z,9096.00
2018-09-16T08:23:04.816Z,9112.00
2018-09-16T08:24:04.983Z,9116.00
2018-09-16T08:25:05.167Z,9108.00
2018-09-16T08:26:05.364Z,9128.00
2018-09-16T08:27:05.531Z,9148.00
2018-09-16T08:28:05.754Z,9180.00
2018-09-16T08:29:06.598Z,9020.00
2018-09-16T08:30:06.135Z,8936.00
2018-09-16T08:31:06.369Z,9204.00
2018-09-16T08:32:06.519Z,9104.00
2018-09-16T08:33:06.727Z,8884.00
2018-09-16T08:34:06.934Z,9228.00
2018-09-16T08:35:07.114Z,9200.00
2018-09-16T08:36:07.354Z,9228.00
2018-09-16T08:37:07.534Z,9228.00
2018-09-16T08:38:07.755Z,9208.00
2018-09-16T08:39:07.887Z,9228.00
2018-09-16T08:40:08.078Z,9244.00
2018-09-16T08:41:08.277Z,9272.00
2018-09-16T08:42:08.460Z,9292.00
2018-09-16T08:43:08.648Z,9312.00
2018-09-16T08:44:08.833Z,9300.00
2018-09-16T08:45:09.040Z,9332.00
2018-09-16T08:46:09.271Z,9380.00
2018-09-16T08:47:09.468Z,9424.00
2018-09-16T08:48:09.654Z,9444.00
2018-09-16T08:49:09.839Z,9440.00
2018-09-16T08:50:10.080Z,9484.00
2018-09-16T08:51:10.284Z,9540.00
2018-09-16T08:52:10.468Z,9500.00
2018-09-16T08:53:10.641Z,9480.00
2018-09-16T08:54:10.831Z,9368.00
2018-09-16T08:55:11.031Z,9492.00
2018-09-16T08:56:11.239Z,9484.00
2018-09-16T08:57:11.455Z,9452.00
2018-09-16T08:58:11.739Z,9368.00
2018-09-16T08:59:11.822Z,9288.00
2018-09-16T09:00:12.026Z,9284.00
2018-09-16T09:01:12.232Z,9264.00
2018-09-16T09:02:12.352Z,9136.00
2018-09-16T09:03:12.577Z,9108.00
2018-09-16T09:04:12.846Z,9164.00
2018-09-16T09:05:13.000Z,9168.00
2018-09-16T09:06:13.192Z,9080.00
2018-09-16T09:07:13.386Z,9136.00
2018-09-16T09:08:13.557Z,9120.00
2018-09-16T09:09:13.779Z,9112.00
2018-09-16T09:10:13.965Z,9088.00
2018-09-16T09:11:14.174Z,9064.00
2018-09-16T09:12:14.375Z,9056.00
2018-09-16T09:13:14.582Z,9000.00
2018-09-16T09:14:14.774Z,8992.00
2018-09-16T09:15:14.960Z,8912.00
2018-09-16T09:16:15.129Z,8920.00
2018-09-16T09:17:15.317Z,8908.00
2018-09-16T09:18:15.518Z,8856.00
2018-09-16T09:19:15.740Z,8872.00
2018-09-16T09:20:15.953Z,8856.00
2018-09-16T09:21:16.124Z,8856.00
2018-09-16T09:22:16.309Z,8868.00
2018-09-16T09:23:16.507Z,8888.00
2018-09-16T09:24:16.688Z,8852.00
2018-09-16T09:25:16.873Z,8872.00
2018-09-16T09:26:17.061Z,8892.00
2018-09-16T09:27:17.234Z,8904.00
2018-09-16T09:28:17.429Z,8892.00
2018-09-16T09:29:17.608Z,8908.00
2018-09-16T09:30:17.787Z,8860.00
2018-09-16T09:31:18.087Z,7320.00
2018-09-16T09:32:18.155Z,8864.00
2018-09-16T09:33:18.386Z,8892.00
2018-09-16T09:34:18.547Z,8748.00
2018-09-16T09:35:18.750Z,8708.00
2018-09-16T09:36:18.934Z,8788.00
2018-09-16T09:37:19.135Z,8792.00
2018-09-16T09:38:19.298Z,8824.00
2018-09-16T09:39:19.491Z,8864.00
2018-09-16T09:40:19.680Z,8828.00
2018-09-16T09:41:19.884Z,8796.00
2018-09-16T09:42:20.065Z,8740.00
2018-09-16T09:43:20.269Z,8848.00
2018-09-16T09:44:20.462Z,8820.00
2018-09-16T09:45:20.661Z,8836.00
2018-09-16T09:46:20.835Z,8812.00
2018-09-16T09:47:21.034Z,8864.00
2018-09-16T09:48:21.220Z,8380.00
2018-09-16T09:49:21.416Z,8588.00
2018-09-16T09:50:21.636Z,8676.00
2018-09-16T09:51:21.822Z,8448.00
2018-09-16T09:52:22.006Z,8776.00
2018-09-16T09:53:22.264Z,8792.00
2018-09-16T09:54:22.441Z,8756.00
2018-09-16T09:55:22.586Z,8764.00
2018-09-16T09:56:22.763Z,8684.00
2018-09-16T09:57:23.047Z,8600.00
2018-09-16T09:58:23.101Z,8596.00
2018-09-16T09:59:23.384Z,8596.00
2018-09-16T10:00:23.486Z,8516.00
2018-09-16T10:01:23.692Z,8644.00
2018-09-16T10:02:23.899Z,8560.00
2018-09-16T10:03:24.086Z,8312.00
2018-09-16T10:04:24.291Z,7864.00
2018-09-16T10:05:24.476Z,8120.00
2018-09-16T10:06:24.667Z,8204.00
2018-09-16T10:07:24.889Z,8396.00
2018-09-16T10:08:25.106Z,8320.00
2018-09-16T10:09:25.326Z,8432.00
2018-09-16T10:10:25.475Z,8388.00
2018-09-16T10:11:25.659Z,8312.00
2018-09-16T10:12:25.824Z,8220.00
2018-09-16T10:13:26.026Z,8264.00
2018-09-16T10:14:26.277Z,8124.00
2018-09-16T10:15:26.444Z,7956.00
2018-09-16T10:16:26.637Z,7964.00
2018-09-16T10:17:26.816Z,7904.00
2018-09-16T10:18:27.031Z,7924.00
2018-09-16T10:19:27.215Z,7704.00
2018-09-16T10:20:27.419Z,7692.00
2018-09-16T10:21:27.595Z,7504.00
2018-09-16T10:22:27.769Z,7724.00
2018-09-16T10:23:27.945Z,7604.00
2018-09-16T10:24:28.193Z,7460.00
2018-09-16T10:25:28.323Z,7052.00
2018-09-16T10:26:28.525Z,7476.00
2018-09-16T10:27:28.707Z,7424.00
2018-09-16T10:28:28.937Z,7144.00
2018-09-16T10:29:29.110Z,6796.00
2018-09-16T10:30:29.321Z,7064.00
2018-09-16T10:31:29.531Z,7240.00
2018-09-16T10:32:29.701Z,7236.00
2018-09-16T10:33:29.876Z,7304.00
2018-09-16T10:34:30.068Z,7316.00
2018-09-16T10:35:30.238Z,7184.00
2018-09-16T10:36:30.449Z,7020.00
2018-09-16T10:37:30.643Z,7256.00
2018-09-16T10:38:30.980Z,7148.00
2018-09-16T10:39:31.010Z,7220.00
2018-09-16T10:40:31.254Z,7232.00
2018-09-16T10:41:31.458Z,7244.00
2018-09-16T10:42:31.661Z,7048.00
2018-09-16T10:43:31.862Z,6912.00
2018-09-16T10:44:32.079Z,6876.00
2018-09-16T10:45:32.288Z,6900.00
2018-09-16T10:46:32.481Z,6956.00
2018-09-16T10:47:32.687Z,6964.00
2018-09-16T10:48:32.863Z,5968.00
2018-09-16T10:49:33.080Z,6796.00
2018-09-16T10:50:33.279Z,6884.00
2018-09-16T10:51:33.445Z,6920.00
2018-09-16T10:52:33.673Z,6840.00
2018-09-16T10:53:33.874Z,6812.00
2018-09-16T10:54:34.061Z,6832.00
2018-09-16T10:55:34.299Z,6864.00
2018-09-16T10:56:34.460Z,6660.00
2018-09-16T10:57:34.644Z,6476.00
2018-09-16T10:58:34.827Z,6488.00
2018-09-16T10:59:35.068Z,6632.00
2018-09-16T11:00:35.276Z,6796.00
2018-09-16T11:01:35.500Z,6780.00
2018-09-16T11:02:35.670Z,6740.00
2018-09-16T11:03:35.852Z,6740.00
2018-09-16T11:04:36.038Z,6788.00
2018-09-16T11:05:36.270Z,6768.00
2018-09-16T11:06:36.437Z,6736.00
2018-09-16T11:07:36.731Z,6736.00
2018-09-16T11:08:36.833Z,6692.00
2018-09-16T11:09:37.095Z,6680.00
2018-09-16T11:10:37.304Z,6708.00
2018-09-16T11:11:37.474Z,6648.00
2018-09-16T11:12:37.702Z,6564.00
2018-09-16T11:13:37.904Z,6452.00
2018-09-16T11:14:38.109Z,6408.00
2018-09-16T11:15:38.323Z,6368.00
2018-09-16T11:16:38.521Z,6332.00
2018-09-16T11:17:38.746Z,6232.00
2018-09-16T11:18:38.909Z,5660.00
2018-09-16T11:19:39.124Z,6160.00
2018-09-16T11:20:39.329Z,6124.00
2018-09-16T11:21:39.552Z,6008.00
2018-09-16T11:22:39.778Z,5972.00
2018-09-16T11:23:40.015Z,5288.00
2018-09-16T11:24:40.230Z,5704.00
2018-09-16T11:25:40.418Z,5720.00
2018-09-16T11:26:40.641Z,5768.00
2018-09-16T11:27:40.801Z,5788.00
2018-09-16T11:28:40.979Z,5672.00
2018-09-16T11:29:41.202Z,5576.00
2018-09-16T11:30:41.384Z,5612.00
2018-09-16T11:31:41.930Z,5600.00
2018-09-16T11:32:41.748Z,5584.00
2018-09-16T11:33:41.929Z,5472.00
2018-09-16T11:34:42.101Z,5444.00
2018-09-16T11:35:42.303Z,5372.00
2018-09-16T11:36:42.464Z,5216.00
2018-09-16T11:37:42.677Z,5188.00
2018-09-16T11:38:42.866Z,5168.00
2018-09-16T11:39:43.058Z,5304.00
2018-09-16T11:40:43.208Z,5140.00
2018-09-16T11:41:43.448Z,5140.00
2018-09-16T11:42:43.663Z,5140.00
2018-09-16T11:43:43.840Z,5112.00
2018-09-16T11:44:44.019Z,5052.00
2018-09-16T11:45:44.208Z,5016.00
2018-09-16T11:46:44.401Z,4996.00
2018-09-16T11:47:44.574Z,4852.00
2018-09-16T11:48:44.799Z,4964.00
2018-09-16T11:49:44.945Z,5004.00
2018-09-16T11:50:45.130Z,4924.00
2018-09-16T11:51:45.384Z,4952.00
2018-09-16T11:52:45.481Z,4976.00
2018-09-16T11:53:45.674Z,4896.00
2018-09-16T11:54:45.894Z,4928.00
2018-09-16T11:55:46.080Z,4904.00
2018-09-16T11:56:46.288Z,4888.00
2018-09-16T11:57:46.472Z,4868.00
2018-09-16T11:58:46.655Z,4844.00
2018-09-16T11:59:46.863Z,4848.00
2018-09-16T12:00:47.059Z,4796.00
2018-09-16T12:01:47.265Z,4820.00
2018-09-16T12:02:47.440Z,4828.00
2018-09-16T12:03:47.630Z,4764.00
2018-09-16T12:04:47.849Z,4856.00
2018-09-16T12:05:48.020Z,4788.00
2018-09-16T12:06:48.196Z,4840.00
2018-09-16T12:07:48.408Z,4864.00
2018-09-16T12:08:48.601Z,4872.00
2018-09-16T12:09:48.844Z,4900.00
2018-09-16T12:10:48.979Z,4848.00
2018-09-16T12:11:49.146Z,4688.00
2018-09-16T12:12:49.458Z,4660.00
2018-09-16T12:13:49.536Z,4728.00
2018-09-16T12:14:49.725Z,4784.00
2018-09-16T12:15:49.898Z,4800.00
2018-09-16T12:16:50.104Z,4776.00
2018-09-16T12:17:50.252Z,4852.00
2018-09-16T12:18:50.473Z,4680.00
2018-09-16T12:19:50.648Z,4924.00
2018-09-16T12:20:50.881Z,4920.00
2018-09-16T12:21:51.073Z,4888.00
2018-09-16T12:22:51.258Z,4856.00
2018-09-16T12:23:51.433Z,4896.00
2018-09-16T12:24:51.647Z,4944.00
2018-09-16T12:25:51.811Z,4940.00
2018-09-16T12:26:52.004Z,4904.00
2018-09-16T12:27:52.164Z,4924.00
2018-09-16T12:28:52.363Z,4860.00
2018-09-16T12:29:52.550Z,4464.00
2018-09-16T12:30:52.780Z,4756.00
2018-09-16T12:31:52.959Z,4940.00