createdAt,value
2023-03-05T00:00:19.167Z,100924.34
2023-03-05T00:02:45.968Z,100922.28
2023-03-05T00:05:12.732Z,100923.69
2023-03-05T00:07:39.376Z,100918.38
2023-03-05T00:10:06.617Z,100917.59
2023-03-05T00:12:33.553Z,100928.28
2023-03-05T00:15:00.219Z,100927.28
2023-03-05T00:17:26.814Z,100928.75
2023-03-05T00:19:53.498Z,100922.28
2023-03-05T00:22:20.143Z,100921.81
2023-03-05T00:24:46.726Z,100915.25
2023-03-05T00:27:13.339Z,100914.69
2023-03-05T00:29:40.210Z,100913.38
2023-03-05T00:32:08.101Z,100917.47
2023-03-05T00:34:36.261Z,100911.59
2023-03-05T00:37:03.095Z,100913.19
2023-03-05T00:39:29.710Z,100915.53
2023-03-05T00:41:56.996Z,100912.78
2023-03-05T00:44:24.133Z,100905.47
2023-03-05T00:46:50.926Z,100906.09
2023-03-05T00:49:17.619Z,100899.00
2023-03-05T00:51:44.634Z,100898.88
2023-03-05T00:54:11.321Z,100894.22
2023-03-05T00:56:38.000Z,100901.56
2023-03-05T00:59:05.006Z,100894.50
2023-03-05T01:01:31.797Z,100886.16
2023-03-05T01:03:59.912Z,100884.31
2023-03-05T01:06:27.221Z,100877.69
2023-03-05T01:08:54.417Z,100883.91
2023-03-05T01:11:21.010Z,100885.28
2023-03-05T01:13:47.750Z,100880.81
2023-03-05T01:16:14.401Z,100880.78
2023-03-05T01:18:41.097Z,100878.28
2023-03-05T01:21:07.992Z,100875.84
2023-03-05T01:23:37.203Z,100875.22
2023-03-05T01:26:04.959Z,100872.97
2023-03-05T01:28:32.573Z,100872.88
2023-03-05T01:30:59.261Z,100862.28
2023-03-05T01:33:26.056Z,100860.16
2023-03-05T01:35:52.823Z,100854.75
2023-03-05T01:38:19.581Z,100852.25
2023-03-05T01:40:46.683Z,100849.19
2023-03-05T01:43:13.541Z,100852.09
2023-03-05T01:46:18.741Z,100851.72
2023-03-05T01:48:54.546Z,100848.84
2023-03-05T01:51:25.093Z,100848.59
2023-03-05T01:53:53.616Z,100851.22
2023-03-05T01:56:21.175Z,100849.22
2023-03-05T01:58:48.073Z,100839.78
2023-03-05T02:01:14.881Z,100838.19
2023-03-05T02:03:42.205Z,100836.72
2023-03-05T02:06:09.426Z,100840.06
2023-03-05T02:08:36.158Z,100837.97
2023-03-05T02:11:03.668Z,100844.34
2023-03-05T02:13:35.697Z,100839.66
2023-03-05T02:16:02.893Z,100836.78
2023-03-05T02:18:29.922Z,100832.47
2023-03-05T02:20:56.511Z,100834.72
2023-03-05T02:23:29.334Z,100829.56
2023-03-05T02:25:56.232Z,100827.34
2023-03-05T02:28:39.682Z,100820.16
2023-03-05T02:31:17.319Z,100816.66
2023-03-05T02:33:44.875Z,100824.91
2023-03-05T02:36:12.227Z,100818.94
2023-03-05T02:38:40.485Z,100819.97
2023-03-05T02:41:07.644Z,100823.91
2023-03-05T02:43:35.274Z,100813.59
2023-03-05T02:46:02.957Z,100814.22
2023-03-05T02:48:29.791Z,100802.53
2023-03-05T02:50:57.185Z,100803.34
2023-03-05T02:53:24.208Z,100808.66
2023-03-05T02:55:51.616Z,100797.97
2023-03-05T02:58:18.629Z,100798.00
2023-03-05T03:00:46.743Z,100790.41
2023-03-05T03:03:13.652Z,100799.03
2023-03-05T03:05:40.881Z,100785.28
2023-03-05T03:08:07.832Z,100789.78
2023-03-05T03:10:34.517Z,100787.31
2023-03-05T03:13:01.124Z,100784.44
2023-03-05T03:15:27.763Z,100777.03
2023-03-05T03:17:54.962Z,100781.16
2023-03-05T03:20:22.155Z,100772.94
2023-03-05T03:22:48.870Z,100778.06
2023-03-05T03:25:18.249Z,100777.84
2023-03-05T03:27:45.036Z,100769.03
2023-03-05T03:30:13.207Z,100770.47
2023-03-05T03:32:40.145Z,100771.31
2023-03-05T03:35:07.633Z,100766.59
2023-03-05T03:37:34.267Z,100760.81
2023-03-05T03:40:01.086Z,100761.22
2023-03-05T03:42:27.952Z,100759.78
2023-03-05T03:44:54.586Z,100759.59
2023-03-05T03:47:21.307Z,100754.84
2023-03-05T03:49:48.022Z,100750.16
2023-03-05T03:52:14.894Z,100744.19
2023-03-05T03:54:41.504Z,100750.16
2023-03-05T03:57:08.172Z,100747.47
2023-03-05T03:59:34.764Z,100743.34
2023-03-05T04:02:01.440Z,100747.50
2023-03-05T04:04:29.087Z,100738.84
2023-03-05T04:06:56.510Z,100745.84
2023-03-05T04:09:23.189Z,100743.38
2023-03-05T04:11:49.808Z,100731.06
2023-03-05T04:14:16.396Z,100730.84
2023-03-05T04:16:42.971Z,100725.50
2023-03-05T04:19:09.661Z,100725.69
2023-03-05T04:21:36.294Z,100727.34
2023-03-05T04:24:03.063Z,100725.69
2023-03-05T04:26:29.644Z,100722.41
2023-03-05T04:28:56.267Z,100716.69
2023-03-05T04:31:23.765Z,100722.00
2023-03-05T04:33:50.579Z,100720.16
2023-03-05T04:36:17.241Z,100724.25
2023-03-05T04:38:43.921Z,100721.38
2023-03-05T04:41:10.488Z,100729.00
2023-03-05T04:43:37.123Z,100722.00
2023-03-05T04:46:03.904Z,100730.63
2023-03-05T04:48:30.582Z,100727.53
2023-03-05T04:50:57.877Z,100722.84
2023-03-05T04:53:24.876Z,100722.81
2023-03-05T04:55:55.279Z,100715.03
2023-03-05T04:58:23.337Z,100724.47
2023-03-05T05:00:50.011Z,100720.16
2023-03-05T05:03:16.650Z,100716.88
2023-03-05T05:05:43.261Z,100707.03
2023-03-05T05:08:10.465Z,100708.66
2023-03-05T05:10:39.545Z,100707.22
2023-03-05T05:13:06.393Z,100703.53
2023-03-05T05:15:33.063Z,100711.13
2023-03-05T05:17:59.686Z,100703.72
2023-03-05T05:20:26.268Z,100706.22
2023-03-05T05:22:52.891Z,100708.88
2023-03-05T05:25:19.524Z,100707.44
2023-03-05T05:27:46.114Z,100703.53
2023-03-05T05:30:13.109Z,100706.00
2023-03-05T05:32:39.822Z,100701.09
2023-03-05T05:35:07.022Z,100713.38
2023-03-05T05:37:33.622Z,100708.88
2023-03-05T05:40:00.476Z,100697.16
2023-03-05T05:42:27.823Z,100701.06
2023-03-05T05:44:55.421Z,100698.59
2023-03-05T05:47:22.185Z,100702.50
2023-03-05T05:49:48.864Z,100692.88
2023-03-05T05:52:15.598Z,100696.75
2023-03-05T05:54:42.238Z,100699.22
2023-03-05T05:57:08.960Z,100699.44
2023-03-05T05:59:36.026Z,100692.44
2023-03-05T06:02:03.620Z,100691.63
2023-03-05T06:04:30.329Z,100696.16
2023-03-05T06:06:58.146Z,100688.75
2023-03-05T06:09:24.741Z,100677.88
2023-03-05T06:11:51.494Z,100687.50
2023-03-05T06:14:18.090Z,100684.22
2023-03-05T06:16:44.751Z,100685.44
2023-03-05T06:19:15.270Z,100693.25
2023-03-05T06:21:43.647Z,100691.84
2023-03-05T06:24:11.196Z,100694.47
2023-03-05T06:26:37.921Z,100703.09
2023-03-05T06:29:04.575Z,100701.88
2023-03-05T06:31:31.283Z,100691.13
2023-03-05T06:34:01.378Z,100686.47
2023-03-05T06:36:28.979Z,100697.75
2023-03-05T06:38:56.303Z,100696.34
2023-03-05T06:41:30.752Z,100687.50
2023-03-05T06:44:00.018Z,100685.06
2023-03-05T06:46:29.418Z,100691.19
2023-03-05T06:48:58.099Z,100688.34
2023-03-05T06:51:25.865Z,100687.53
2023-03-05T06:53:53.668Z,100691.00
2023-03-05T06:56:21.135Z,100692.84
2023-03-05T06:58:51.333Z,100696.53
2023-03-05T07:01:19.638Z,100689.97
2023-03-05T07:03:50.662Z,100695.13
2023-03-05T07:06:18.116Z,100694.50
2023-03-05T07:08:45.009Z,100689.16
2023-03-05T07:11:18.055Z,100689.56
2023-03-05T07:13:47.636Z,100683.81
2023-03-05T07:16:17.683Z,100692.44
2023-03-05T07:18:44.420Z,100694.47
2023-03-05T07:21:18.261Z,100687.31
2023-03-05T07:23:45.476Z,100682.56
2023-03-05T07:26:12.724Z,100686.28
2023-03-05T07:28:39.388Z,100686.28
2023-03-05T07:31:12.172Z,100689.56
2023-03-05T07:33:38.957Z,100688.34
2023-03-05T07:36:08.768Z,100672.94
2023-03-05T07:38:35.458Z,100674.78
2023-03-05T07:41:07.534Z,100678.91
2023-03-05T07:43:34.251Z,100678.69
2023-03-05T07:46:04.754Z,100676.03
2023-03-05T07:48:31.481Z,100676.41
2023-03-05T07:51:09.872Z,100682.78
2023-03-05T07:53:36.714Z,100685.25
2023-03-05T07:56:03.940Z,100676.81
2023-03-05T07:58:30.578Z,100678.47
2023-03-05T08:00:57.181Z,100682.94
2023-03-05T08:03:24.087Z,100682.56
2023-03-05T08:05:51.788Z,100677.41
2023-03-05T08:08:18.727Z,100682.16
2023-03-05T08:10:45.584Z,100673.94
2023-03-05T08:13:12.172Z,100677.63
2023-03-05T08:15:38.909Z,100676.16
2023-03-05T08:18:05.628Z,100671.84
2023-03-05T08:20:35.715Z,100673.25
2023-03-05T08:23:03.280Z,100666.50
2023-03-05T08:25:30.351Z,100673.66
2023-03-05T08:27:57.084Z,100664.44
2023-03-05T08:30:27.573Z,100667.72
2023-03-05T08:32:55.286Z,100668.97
2023-03-05T08:35:22.079Z,100665.91
2023-03-05T08:37:48.983Z,100668.09
2023-03-05T08:40:17.952Z,100666.81
2023-03-05T08:42:45.412Z,100656.63
2023-03-05T08:45:12.803Z,100658.44
2023-03-05T08:47:39.455Z,100655.41
2023-03-05T08:50:06.433Z,100664.44
2023-03-05T08:52:33.112Z,100654.94
2023-03-05T08:54:59.710Z,100651.47
2023-03-05T08:57:26.300Z,100663.44
2023-03-05T08:59:52.997Z,100657.47
2023-03-05T09:02:19.614Z,100658.44
2023-03-05T09:04:46.193Z,100661.50
2023-03-05T09:07:13.042Z,100662.56
2023-03-05T09:09:40.243Z,100655.25
2023-03-05T09:12:07.098Z,100647.63
2023-03-05T09:14:33.823Z,100645.13
2023-03-05T09:17:01.941Z,100648.84
2023-03-05T09:19:28.583Z,100643.03
2023-03-05T09:21:56.985Z,100646.72
2023-03-05T09:24:23.739Z,100639.50
2023-03-05T09:26:50.572Z,100645.31
2023-03-05T09:29:17.326Z,100638.31
2023-03-05T09:31:44.137Z,100627.41
2023-03-05T09:34:11.801Z,100631.94
2023-03-05T09:36:38.539Z,100625.00
2023-03-05T09:39:06.982Z,100627.47
2023-03-05T09:42:05.664Z,100627.00
2023-03-05T09:44:58.046Z,100619.50
2023-03-05T09:47:43.663Z,100624.75
2023-03-05T09:50:41.844Z,100624.16
2023-03-05T09:53:30.411Z,100620.69
2023-03-05T09:56:04.402Z,100615.78
2023-03-05T09:58:37.247Z,100610.22
2023-03-05T10:01:18.830Z,100615.69
2023-03-05T10:04:03.832Z,100613.47
2023-03-05T10:06:36.739Z,100609.31
2023-03-05T10:09:21.368Z,100607.69
2023-03-05T10:11:56.673Z,100603.41
2023-03-05T10:14:30.148Z,100596.53
2023-03-05T10:17:26.328Z,100597.53
2023-03-05T10:19:58.695Z,100598.06
2023-03-05T10:22:31.783Z,100588.88
2023-03-05T10:25:26.195Z,100590.69
2023-03-05T10:28:05.804Z,100583.69
2023-03-05T10:31:10.070Z,100578.06
2023-03-05T10:34:00.872Z,100575.19
2023-03-05T10:36:50.804Z,100578.75
2023-03-05T10:39:26.314Z,100573.34
2023-03-05T10:42:22.014Z,100567.63
2023-03-05T10:44:58.101Z,100567.16
2023-03-05T10:47:36.750Z,100558.09
2023-03-05T10:50:21.854Z,100560.72
2023-03-05T10:52:55.376Z,100555.59
2023-03-05T10:55:22.727Z,100566.72
2023-03-05T10:57:49.617Z,100562.66
2023-03-05T11:00:25.787Z,100562.03
2023-03-05T11:03:01.698Z,100557.59
2023-03-05T11:05:46.950Z,100545.59
2023-03-05T11:08:26.213Z,100551.59
2023-03-05T11:11:09.065Z,100537.75
2023-03-05T11:13:51.303Z,100544.31
2023-03-05T11:16:48.159Z,100531.69
2023-03-05T11:19:41.420Z,100532.94
2023-03-05T11:22:24.179Z,100534.19
2023-03-05T11:25:15.939Z,100524.44
2023-03-05T11:27:53.731Z,100524.53
2023-03-05T11:30:31.073Z,100527.72
2023-03-05T11:33:15.571Z,100517.03
2023-03-05T11:35:43.771Z,100516.97
2023-03-05T11:38:41.127Z,100512.22
2023-03-05T11:41:10.453Z,100508.97
2023-03-05T11:43:41.500Z,100504.75
2023-03-05T11:46:12.385Z,100505.06
2023-03-05T11:48:41.259Z,100505.47
2023-03-05T11:51:33.660Z,100504.03
2023-03-05T11:54:07.562Z,100495.13
2023-03-05T11:56:37.156Z,100493.16
2023-03-05T11:59:24.928Z,100486.31
2023-03-05T12:01:54.351Z,100489.34
2023-03-05T12:04:22.194Z,100479.91
2023-03-05T12:07:01.625Z,100479.03
2023-03-05T12:09:43.489Z,100473.25
2023-03-05T12:12:36.094Z,100475.19
2023-03-05T12:15:11.929Z,100465.75
2023-03-05T12:17:51.971Z,100461.47
2023-03-05T12:20:33.303Z,100462.44
2023-03-05T12:23:00.055Z,100452.03
2023-03-05T12:25:28.941Z,100452.97
2023-03-05T12:27:55.524Z,100452.34
2023-03-05T12:30:34.067Z,100442.25
2023-03-05T12:33:03.130Z,100438.53
2023-03-05T12:35:38.113Z,100433.25
2023-03-05T12:38:32.331Z,100437.84
2023-03-05T12:41:27.579Z,100431.28
2023-03-05T12:44:07.001Z,100428.44
2023-03-05T12:46:37.003Z,100431.28
2023-03-05T12:49:18.827Z,100433.66
2023-03-05T12:51:47.256Z,100426.53
2023-03-05T12:54:31.698Z,100421.28
2023-03-05T12:57:01.430Z,100423.28
2023-03-05T12:59:36.426Z,100421.09
2023-03-05T13:02:16.691Z,100413.41
2023-03-05T13:04:45.804Z,100417.47
2023-03-05T13:07:17.639Z,100407.94
2023-03-05T13:09:55.315Z,100403.69
2023-03-05T13:12:24.419Z,100404.09
2023-03-05T13:15:03.265Z,100403.09
2023-03-05T13:17:38.279Z,100399.59
2023-03-05T13:20:27.382Z,100396.41
2023-03-05T13:23:18.466Z,100393.31
2023-03-05T13:26:18.547Z,100403.75
2023-03-05T13:29:18.791Z,100397.50
2023-03-05T13:31:47.278Z,100396.22
2023-03-05T13:34:32.117Z,100394.31
2023-03-05T13:37:07.496Z,100390.28
2023-03-05T13:39:43.944Z,100382.94
2023-03-05T13:42:20.123Z,100376.34
2023-03-05T13:44:58.516Z,100373.81
2023-03-05T13:47:30.523Z,100369.63
2023-03-05T13:50:06.354Z,100369.88
2023-03-05T13:52:36.218Z,100368.78
2023-03-05T13:55:12.037Z,100373.94
2023-03-05T13:57:42.158Z,100360.97
2023-03-05T14:00:33.601Z,100360.97
2023-03-05T14:03:09.376Z,100362.66
2023-03-05T14:05:36.948Z,100358.25
2023-03-05T14:08:03.996Z,100351.25
2023-03-05T14:10:35.998Z,100352.19
2023-03-05T14:13:11.566Z,100353.56
2023-03-05T14:15:39.170Z,100347.78
2023-03-05T14:18:11.793Z,100341.78
2023-03-05T14:20:59.779Z,100339.47
2023-03-05T14:23:32.579Z,100334.19
2023-03-05T14:26:34.839Z,100328.91
2023-03-05T14:29:13.088Z,100324.84
2023-03-05T14:31:53.520Z,100326.44
2023-03-05T14:34:30.824Z,100317.53
2023-03-05T14:37:03.955Z,100317.84
2023-03-05T14:40:07.294Z,100317.44
2023-03-05T14:42:38.634Z,100311.22
2023-03-05T14:45:18.585Z,100309.41
2023-03-05T14:47:45.993Z,100299.88
2023-03-05T14:50:27.332Z,100294.31
2023-03-05T14:53:00.205Z,100299.91
2023-03-05T14:55:31.572Z,100283.28
2023-03-05T14:58:04.347Z,100268.41
2023-03-05T15:00:31.662Z,100269.47
2023-03-05T15:02:58.425Z,100256.28
2023-03-05T15:05:25.384Z,100254.56
2023-03-05T15:07:52.332Z,100257.53
2023-03-05T15:10:21.897Z,100255.66
2023-03-05T15:12:50.374Z,100244.50
2023-03-05T15:15:18.293Z,100249.59
2023-03-05T15:17:51.656Z,100239.38
2023-03-05T15:20:24.756Z,100235.88
2023-03-05T15:22:52.040Z,100243.03
2023-03-05T15:25:20.564Z,100240.50
2023-03-05T15:27:47.218Z,100241.53
2023-03-05T15:30:35.888Z,100236.25
2023-03-05T15:33:06.399Z,100233.22
2023-03-05T15:35:33.594Z,100232.94
2023-03-05T15:38:00.370Z,100224.06
2023-03-05T15:40:30.511Z,100221.63
2023-03-05T15:42:58.562Z,100221.41
2023-03-05T15:45:25.765Z,100209.69
2023-03-05T15:47:53.144Z,100207.44
2023-03-05T15:50:21.551Z,100201.44
2023-03-05T15:52:49.146Z,100200.09
2023-03-05T15:55:18.124Z,100194.09
2023-03-05T15:57:48.031Z,100199.00
2023-03-05T16:00:17.117Z,100194.19
2023-03-05T16:02:43.724Z,100198.69
2023-03-05T16:05:10.450Z,100193.34
2023-03-05T16:07:40.944Z,100185.31
2023-03-05T16:10:11.779Z,100177.91
2023-03-05T16:12:43.141Z,100175.69
2023-03-05T16:15:17.002Z,100181.63
2023-03-05T16:17:47.268Z,100169.44
2023-03-05T16:20:15.572Z,100173.03
2023-03-05T16:22:42.283Z,100165.81
2023-03-05T16:25:09.296Z,100167.50
2023-03-05T16:27:35.902Z,100161.13
2023-03-05T16:30:04.315Z,100159.44
2023-03-05T16:32:31.149Z,100159.81
2023-03-05T16:34:58.143Z,100161.13
2023-03-05T16:37:25.549Z,100153.72
2023-03-05T16:39:52.270Z,100155.34
2023-03-05T16:42:18.953Z,100156.16
2023-03-05T16:44:47.279Z,100158.69
2023-03-05T16:47:14.007Z,100156.75
2023-03-05T16:49:40.692Z,100147.78
2023-03-05T16:52:18.195Z,100146.28
2023-03-05T16:54:45.694Z,100151.84
2023-03-05T16:57:12.453Z,100144.59
2023-03-05T16:59:39.372Z,100143.84
2023-03-05T17:02:06.296Z,100142.88
2023-03-05T17:04:32.985Z,100136.50
2023-03-05T17:06:59.870Z,100137.22
2023-03-05T17:09:26.561Z,100134.69
2023-03-05T17:11:54.284Z,100135.91
2023-03-05T17:14:21.634Z,100137.75
2023-03-05T17:16:48.582Z,100131.00
2023-03-05T17:19:15.703Z,100130.31
2023-03-05T17:21:42.795Z,100132.81
2023-03-05T17:24:10.192Z,100135.13
2023-03-05T17:26:37.437Z,100136.03
2023-03-05T17:29:05.283Z,100145.03
2023-03-05T17:31:32.233Z,100138.28
2023-03-05T17:33:58.981Z,100140.00
2023-03-05T17:36:25.990Z,100137.72
2023-03-05T17:38:53.456Z,100137.28
2023-03-05T17:41:20.854Z,100138.72
2023-03-05T17:43:47.796Z,100141.38
2023-03-05T17:46:15.462Z,100147.09
2023-03-05T17:48:42.208Z,100134.69
2023-03-05T17:51:12.184Z,100139.00
2023-03-05T17:53:40.143Z,100135.75
2023-03-05T17:56:08.764Z,100136.28
2023-03-05T17:58:36.137Z,100133.66
2023-03-05T18:01:04.440Z,100142.06
2023-03-05T18:03:31.273Z,100134.69
2023-03-05T18:05:57.863Z,100128.19
2023-03-05T18:08:24.463Z,100129.88
2023-03-05T18:10:51.066Z,100130.63
2023-03-05T18:13:18.039Z,100129.94
2023-03-05T18:15:47.634Z,100129.31
2023-03-05T18:18:18.167Z,100128.19
2023-03-05T18:20:45.775Z,100124.03
2023-03-05T18:23:13.024Z,100126.09
2023-03-05T18:25:39.931Z,100118.16
2023-03-05T18:28:13.649Z,100123.44
2023-03-05T18:30:41.941Z,100112.03
2023-03-05T18:33:13.613Z,100109.75
2023-03-05T18:35:40.258Z,100110.16
2023-03-05T18:38:06.988Z,100108.53
2023-03-05T18:40:35.858Z,100101.16
2023-03-05T18:43:03.230Z,100099.63
2023-03-05T18:45:30.704Z,100097.69
2023-03-05T18:47:57.743Z,100098.22
2023-03-05T18:50:26.463Z,100091.88
2023-03-05T18:52:53.776Z,100077.81
2023-03-05T18:55:27.133Z,100083.38
2023-03-05T18:57:54.126Z,100090.34
2023-03-05T19:00:24.196Z,100087.53
2023-03-05T19:02:51.109Z,100084.19
2023-03-05T19:05:18.963Z,100079.38
2023-03-05T19:07:46.541Z,100083.06
2023-03-05T19:10:14.939Z,100078.94
2023-03-05T19:13:05.569Z,100072.34
2023-03-05T19:15:32.401Z,100077.59
2023-03-05T19:17:59.578Z,100072.13
2023-03-05T19:20:26.277Z,100080.94
2023-03-05T19:22:55.582Z,100080.84
2023-03-05T19:25:22.800Z,100080.31
2023-03-05T19:27:49.504Z,100072.53
2023-03-05T19:30:16.905Z,100073.53
2023-03-05T19:32:45.619Z,100069.56
2023-03-05T19:35:15.045Z,100066.59
2023-03-05T19:37:42.004Z,100062.72
2023-03-05T19:40:09.357Z,100060.84
2023-03-05T19:42:37.940Z,100064.69
2023-03-05T19:45:05.751Z,100062.25
2023-03-05T19:47:32.464Z,100062.91
2023-03-05T19:49:59.074Z,100059.03
2023-03-05T19:52:26.696Z,100061.94
2023-03-05T19:54:53.369Z,100051.03
2023-03-05T19:57:19.996Z,100054.22
2023-03-05T19:59:46.747Z,100048.41
2023-03-05T20:02:13.593Z,100051.41
2023-03-05T20:04:40.265Z,100046.38
2023-03-05T20:07:07.119Z,100048.00
2023-03-05T20:09:33.750Z,100042.81
2023-03-05T20:12:02.630Z,100040.22
2023-03-05T20:14:29.461Z,100035.34
2023-03-05T20:16:56.045Z,100035.16
2023-03-05T20:19:22.636Z,100030.81
2023-03-05T20:21:49.277Z,100036.16
2023-03-05T20:24:18.264Z,100034.44
2023-03-05T20:26:46.565Z,100029.47
2023-03-05T20:29:17.599Z,100016.72
2023-03-05T20:31:46.237Z,100027.03
2023-03-05T20:34:15.783Z,100026.28
2023-03-05T20:36:42.545Z,100021.59
2023-03-05T20:39:09.283Z,100021.38
2023-03-05T20:41:38.354Z,100019.97
2023-03-05T20:44:05.688Z,100023.00
2023-03-05T20:46:35.872Z,100021.78
2023-03-05T20:49:04.027Z,100021.00
2023-03-05T20:51:34.984Z,100021.50
2023-03-05T20:54:07.486Z,100017.22
2023-03-05T20:56:35.059Z,100013.09
2023-03-05T20:59:04.907Z,100009.75
2023-03-05T21:01:34.155Z,100009.03
2023-03-05T21:04:02.341Z,100002.94
2023-03-05T21:06:30.888Z,100004.19
2023-03-05T21:08:58.173Z,100002.34
2023-03-05T21:11:24.959Z,100004.63
2023-03-05T21:13:51.762Z,99993.66
2023-03-05T21:16:22.292Z,99998.81
2023-03-05T21:18:50.788Z,99997.00
2023-03-05T21:21:18.055Z,99995.09
2023-03-05T21:23:45.736Z,99979.31
2023-03-05T21:26:13.486Z,99977.22
2023-03-05T21:28:40.819Z,99987.59
2023-03-05T21:31:10.094Z,99989.59
2023-03-05T21:33:37.000Z,99982.00
2023-03-05T21:36:05.618Z,99979.16
2023-03-05T21:38:34.022Z,99972.94
2023-03-05T21:41:01.811Z,99969.47
2023-03-05T21:43:30.986Z,99961.66
2023-03-05T21:45:58.483Z,99965.09
2023-03-05T21:48:25.470Z,99958.25
2023-03-05T21:50:52.620Z,99952.56
2023-03-05T21:53:19.627Z,99956.50
2023-03-05T21:56:02.474Z,99955.66
2023-03-05T21:58:31.162Z,99941.50
2023-03-05T22:00:58.848Z,99940.63
2023-03-05T22:03:26.999Z,99943.97
2023-03-05T22:05:54.247Z,99941.22
2023-03-05T22:08:22.511Z,99939.19
2023-03-05T22:10:49.632Z,99934.50
2023-03-05T22:13:17.881Z,99926.25
2023-03-05T22:15:45.953Z,99917.84
2023-03-05T22:18:14.284Z,99913.97
2023-03-05T22:20:41.334Z,99917.00
2023-03-05T22:23:08.604Z,99908.19
2023-03-05T22:25:36.084Z,99909.34
2023-03-05T22:28:03.978Z,99904.38
2023-03-05T22:30:31.980Z,99896.91
2023-03-05T22:33:02.631Z,99888.78
2023-03-05T22:35:29.808Z,99896.94
2023-03-05T22:37:58.134Z,99881.94
2023-03-05T22:40:24.900Z,99888.56
2023-03-05T22:42:51.609Z,99882.31
2023-03-05T22:45:18.729Z,99872.69
2023-03-05T22:47:51.649Z,99874.81
2023-03-05T22:50:18.428Z,99871.28
2023-03-05T22:52:45.205Z,99865.41
2023-03-05T22:55:14.191Z,99875.47
2023-03-05T22:57:41.468Z,99864.00
2023-03-05T23:00:13.345Z,99864.44
2023-03-05T23:02:41.616Z,99865.84
2023-03-05T23:05:09.832Z,99856.44
2023-03-05T23:07:39.298Z,99856.63
2023-03-05T23:10:26.813Z,99842.47
2023-03-05T23:12:55.804Z,99835.13
2023-03-05T23:15:25.838Z,99839.72
2023-03-05T23:17:52.747Z,99837.34
2023-03-05T23:20:22.890Z,99834.63
2023-03-05T23:22:52.874Z,99838.69
2023-03-05T23:25:22.985Z,99831.50
2023-03-05T23:27:50.375Z,99837.78
2023-03-05T23:30:37.040Z,99831.78
2023-03-05T23:33:15.988Z,99837.28
2023-03-05T23:35:50.241Z,99833.06
2023-03-05T23:38:17.543Z,99831.72
2023-03-05T23:40:49.716Z,99822.91
2023-03-05T23:43:18.339Z,99819.41
2023-03-05T23:45:48.058Z,99822.25
2023-03-05T23:48:15.724Z,99813.94
2023-03-05T23:50:45.182Z,99819.09
2023-03-05T23:53:17.473Z,99817.19
2023-03-05T23:55:44.916Z,99807.97
2023-03-05T23:58:12.053Z,99810.06
