createdAt,value
2018-04-15T00:00:34.819Z,2.2
2018-04-15T00:03:34.609Z,1.9
2018-04-15T00:06:34.666Z,1.8
2018-04-15T00:09:34.697Z,2.2
2018-04-15T00:12:34.717Z,2
2018-04-15T00:15:34.781Z,2.3
2018-04-15T00:18:34.688Z,2.5
2018-04-15T00:21:34.602Z,2.2
2018-04-15T00:24:34.742Z,2.2
2018-04-15T00:27:34.748Z,2
2018-04-15T00:30:34.719Z,2
2018-04-15T00:33:34.815Z,2
2018-04-15T00:36:34.633Z,2
2018-04-15T00:39:34.758Z,2
2018-04-15T00:42:34.918Z,1.9
2018-04-15T00:45:34.589Z,1.8
2018-04-15T00:48:34.871Z,2
2018-04-15T00:51:34.725Z,1.9
2018-04-15T00:54:34.845Z,1.8
2018-04-15T00:57:34.830Z,1.8
2018-04-15T01:00:34.716Z,2.1
2018-04-15T01:03:34.955Z,2
2018-04-15T01:06:34.697Z,1.8
2018-04-15T01:09:34.969Z,1.9
2018-04-15T01:12:34.711Z,1.8
2018-04-15T01:15:34.636Z,2.2
2018-04-15T01:18:34.841Z,2.1
2018-04-15T01:21:34.746Z,2.1
2018-04-15T01:24:34.725Z,1.9
2018-04-15T01:27:34.625Z,1.8
2018-04-15T01:30:34.749Z,1.8
2018-04-15T01:33:34.619Z,1.7
2018-04-15T01:36:34.662Z,1.7
2018-04-15T01:39:34.797Z,1.8
2018-04-15T01:42:34.688Z,1.8
2018-04-15T01:45:34.834Z,1.8
2018-04-15T01:48:34.698Z,1.8
2018-04-15T01:51:34.597Z,1.7
2018-04-15T01:54:34.800Z,1.9
2018-04-15T01:57:34.745Z,1.8
2018-04-15T02:00:34.760Z,1.9
2018-04-15T02:03:34.740Z,1.8
2018-04-15T02:06:34.843Z,1.9
2018-04-15T02:09:34.554Z,1.7
2018-04-15T02:12:34.615Z,1.9
2018-04-15T02:15:34.672Z,1.8
2018-04-15T02:18:34.765Z,1.7
2018-04-15T02:21:34.776Z,1.8
2018-04-15T02:24:34.634Z,1.8
2018-04-15T02:27:34.792Z,1.8
2018-04-15T02:30:34.743Z,1.7
2018-04-15T02:33:34.788Z,1.7
2018-04-15T02:36:34.739Z,1.8
2018-04-15T02:39:34.738Z,1.7
2018-04-15T02:42:34.607Z,1.8
2018-04-15T02:45:34.641Z,1.8
2018-04-15T02:48:34.584Z,1.8
2018-04-15T02:51:34.793Z,1.7
2018-04-15T02:54:34.648Z,1.8
2018-04-15T02:57:34.705Z,1.8
2018-04-15T03:00:34.636Z,1.7
2018-04-15T03:03:34.722Z,1.7
2018-04-15T03:06:34.619Z,1.7
2018-04-15T03:09:34.754Z,1.7
2018-04-15T03:12:34.825Z,2.1
2018-04-15T03:15:34.764Z,1.9
2018-04-15T03:18:34.756Z,1.8
2018-04-15T03:21:35.028Z,1.8
2018-04-15T03:24:34.519Z,1.7
2018-04-15T03:27:34.700Z,1.7
2018-04-15T03:30:34.604Z,1.7
2018-04-15T03:33:34.790Z,1.8
2018-04-15T03:36:34.658Z,1.8
2018-04-15T03:39:34.701Z,1.8
2018-04-15T03:42:34.606Z,1.8
2018-04-15T03:45:34.512Z,1.8
2018-04-15T03:48:34.700Z,2.2
2018-04-15T03:51:34.635Z,1.9
2018-04-15T03:54:34.579Z,1.8
2018-04-15T03:57:34.807Z,1.7
2018-04-15T04:00:34.738Z,2
2018-04-15T04:03:34.704Z,1.9
2018-04-15T04:06:34.513Z,1.8
2018-04-15T04:09:34.653Z,1.8
2018-04-15T04:12:34.773Z,1.8
2018-04-15T04:15:34.564Z,1.7
2018-04-15T04:18:34.709Z,1.7
2018-04-15T04:21:34.605Z,1.8
2018-04-15T04:24:34.717Z,1.8
2018-04-15T04:27:34.975Z,1.7
2018-04-15T04:30:34.655Z,1.7
2018-04-15T04:33:34.545Z,1.7
2018-04-15T04:36:34.679Z,1.7
2018-04-15T04:39:34.749Z,1.8
2018-04-15T04:42:34.875Z,1.7
2018-04-15T04:45:34.660Z,1.7
2018-04-15T04:48:34.561Z,1.7
2018-04-15T04:51:34.612Z,1.6
2018-04-15T04:54:34.552Z,1.6
2018-04-15T04:57:34.698Z,1.7
2018-04-15T05:00:34.537Z,1.7
2018-04-15T05:03:34.599Z,1.7
2018-04-15T05:06:34.798Z,1.7
2018-04-15T05:09:34.493Z,1.6
2018-04-15T05:12:34.525Z,1.7
2018-04-15T05:15:34.915Z,1.7
2018-04-15T05:18:34.731Z,2.1
2018-04-15T05:21:34.757Z,1.8
2018-04-15T05:24:34.728Z,1.9
2018-04-15T05:27:34.653Z,1.7
2018-04-15T05:30:34.493Z,1.8
2018-04-15T05:33:34.652Z,1.7
2018-04-15T05:36:34.666Z,1.7
2018-04-15T05:39:34.591Z,1.7
2018-04-15T05:42:34.580Z,1.7
2018-04-15T05:45:34.742Z,1.7
2018-04-15T05:48:34.649Z,1.7
2018-04-15T05:51:34.594Z,1.7
2018-04-15T05:54:34.681Z,1.7
2018-04-15T05:57:34.716Z,1.7
2018-04-15T06:00:34.571Z,1.7
2018-04-15T06:03:34.633Z,1.8
2018-04-15T06:06:34.540Z,1.7
2018-04-15T06:09:34.758Z,1.7
2018-04-15T06:12:34.486Z,1.7
2018-04-15T06:15:34.582Z,1.7
2018-04-15T06:18:34.680Z,1.7
2018-04-15T06:21:34.797Z,1.7
2018-04-15T06:24:35.480Z,1.7
2018-04-15T06:27:34.584Z,1.7
2018-04-15T06:30:34.542Z,1.7
2018-04-15T06:33:34.739Z,1.8
2018-04-15T06:36:34.690Z,1.9
2018-04-15T06:39:34.603Z,1.8
2018-04-15T06:42:34.704Z,1.8
2018-04-15T06:45:35.030Z,1.8
2018-04-15T06:48:34.495Z,1.9
2018-04-15T06:51:34.577Z,1.8
2018-04-15T06:54:34.589Z,1.8
2018-04-15T06:57:34.777Z,1.8
2018-04-15T07:00:34.519Z,1.8
2018-04-15T07:03:34.496Z,1.8
2018-04-15T07:06:34.652Z,1.9
2018-04-15T07:09:35.161Z,2
2018-04-15T07:12:34.763Z,1.9
2018-04-15T07:15:34.561Z,1.8
2018-04-15T07:18:34.642Z,1.9
2018-04-15T07:21:34.703Z,1.8
2018-04-15T07:24:34.553Z,1.9
2018-04-15T07:27:34.544Z,1.9
2018-04-15T07:30:34.572Z,1.8
2018-04-15T07:33:34.864Z,1.9
2018-04-15T07:36:35.460Z,1.8
2018-04-15T07:39:34.467Z,1.8
2018-04-15T07:42:34.515Z,1.9
2018-04-15T07:45:34.465Z,1.9
2018-04-15T07:48:34.642Z,1.9
2018-04-15T07:51:34.628Z,1.9
2018-04-15T07:54:34.531Z,1.9
2018-04-15T07:57:34.455Z,1.8
2018-04-15T08:00:34.636Z,1.8
2018-04-15T08:03:34.582Z,1.8
2018-04-15T08:06:34.636Z,1.8
2018-04-15T08:09:34.549Z,1.8
2018-04-15T08:12:34.712Z,1.7
2018-04-15T08:15:34.492Z,2.2
2018-04-15T08:18:34.508Z,2.2
2018-04-15T08:21:34.526Z,2
2018-04-15T08:24:34.642Z,2
2018-04-15T08:27:34.609Z,1.9
2018-04-15T08:30:34.651Z,1.8
2018-04-15T08:33:34.479Z,1.8
2018-04-15T08:36:34.528Z,1.8
2018-04-15T08:39:34.735Z,2
2018-04-15T08:42:34.439Z,2
2018-04-15T08:45:34.592Z,1.9
2018-04-15T08:48:34.531Z,1.9
2018-04-15T08:51:34.641Z,2.1
2018-04-15T08:54:35.077Z,1.9
2018-04-15T08:57:34.630Z,2.2
2018-04-15T09:00:35.085Z,2.4
2018-04-15T09:03:34.508Z,2.2
2018-04-15T09:06:34.645Z,2.1
2018-04-15T09:09:34.595Z,2.7
2018-04-15T09:12:34.650Z,2.2
2018-04-15T09:15:35.717Z,2.4
2018-04-15T09:18:34.539Z,3.9
2018-04-15T09:21:34.453Z,3.3
2018-04-15T09:24:34.605Z,3.5
2018-04-15T09:27:34.410Z,3.3
2018-04-15T09:30:34.656Z,4.4
2018-04-15T09:33:34.608Z,4.3
2018-04-15T09:36:34.662Z,4.6
2018-04-15T09:39:34.495Z,5.4
2018-04-15T09:42:34.435Z,4.4
2018-04-15T09:45:34.577Z,3.7
2018-04-15T09:48:34.616Z,4.2
2018-04-15T09:51:34.514Z,3.5
2018-04-15T09:54:34.532Z,6
2018-04-15T09:57:34.394Z,5.2
2018-04-15T10:00:34.692Z,4.8
2018-04-15T10:03:34.547Z,5.6
2018-04-15T10:06:34.705Z,5.5
2018-04-15T10:09:34.514Z,4.3
2018-04-15T10:12:34.655Z,4.8
2018-04-15T10:15:34.566Z,5.7
2018-04-15T10:18:34.502Z,3.9
2018-04-15T10:21:34.601Z,5
2018-04-15T10:24:34.425Z,4.3
2018-04-15T10:27:34.757Z,3.2
2018-04-15T10:30:34.422Z,2.6
2018-04-15T10:33:34.451Z,3.6
2018-04-15T10:36:34.506Z,3.7
2018-04-15T10:39:34.635Z,3.1
2018-04-15T10:42:34.434Z,2.6
2018-04-15T10:45:36.760Z,3.7
2018-04-15T10:48:34.497Z,5.1
2018-04-15T10:51:34.604Z,3.9
2018-04-15T10:54:37.309Z,4.2
2018-04-15T10:57:34.456Z,5
2018-04-15T11:00:34.419Z,4.5
2018-04-15T11:03:34.500Z,4.2
2018-04-15T11:06:34.548Z,3.9
2018-04-15T11:09:34.591Z,4.2
2018-04-15T11:12:34.388Z,3.3
2018-04-15T11:15:34.678Z,2.8
2018-04-15T11:18:34.679Z,3.2
2018-04-15T11:21:34.507Z,3.1
2018-04-15T11:24:34.480Z,3.1
2018-04-15T11:27:34.794Z,2.8
2018-04-15T11:30:34.549Z,3.2
2018-04-15T11:33:34.544Z,3.2
2018-04-15T11:36:34.726Z,2.8
2018-04-15T11:39:34.475Z,2.8
2018-04-15T11:42:34.672Z,2.3
2018-04-15T11:45:34.671Z,2.4
2018-04-15T11:48:34.422Z,2
2018-04-15T11:51:35.772Z,2
2018-04-15T11:54:34.649Z,2
2018-04-15T11:57:34.493Z,1.9
2018-04-15T12:00:34.650Z,1.8
2018-04-15T12:03:34.543Z,2.1
2018-04-15T12:06:34.459Z,2.1
2018-04-15T12:09:34.602Z,2.5
2018-04-15T12:12:34.470Z,2.7
2018-04-15T12:15:34.459Z,3.2
2018-04-15T12:18:34.614Z,2.5
2018-04-15T12:21:34.628Z,2.4
2018-04-15T12:24:34.462Z,2.2
2018-04-15T12:27:34.573Z,2.6
2018-04-15T12:30:34.375Z,2.1
2018-04-15T12:33:34.577Z,2.1
2018-04-15T12:36:34.845Z,2.4
2018-04-15T12:39:34.404Z,2.3
2018-04-15T12:42:34.426Z,2.1
2018-04-15T12:45:34.641Z,2.9
2018-04-15T12:48:34.569Z,2.2
2018-04-15T12:51:34.528Z,3.1
2018-04-15T12:54:34.435Z,2.5
2018-04-15T12:57:34.616Z,5.2
2018-04-15T13:00:34.462Z,5.6
2018-04-15T13:03:34.455Z,6.1
2018-04-15T13:06:34.504Z,6.4
2018-04-15T13:09:34.639Z,8.1
2018-04-15T13:12:34.617Z,8
2018-04-15T13:15:34.681Z,7.1
2018-04-15T13:18:34.366Z,6.6
2018-04-15T13:21:34.399Z,7.6
2018-04-15T13:24:34.387Z,7.9
2018-04-15T13:27:34.355Z,7.1
2018-04-15T13:30:34.579Z,6.2
2018-04-15T13:33:34.462Z,6.5
2018-04-15T13:36:34.428Z,6.2
2018-04-15T13:39:34.508Z,6.3
2018-04-15T13:42:34.320Z,7.1
2018-04-15T13:45:34.554Z,7.5
2018-04-15T13:48:34.330Z,5.8
2018-04-15T13:51:34.630Z,5.6
2018-04-15T13:54:34.480Z,6.3
2018-04-15T13:57:34.484Z,5.5
2018-04-15T14:00:34.350Z,4.6
2018-04-15T14:03:34.327Z,4.1
2018-04-15T14:06:34.488Z,3.8
2018-04-15T14:09:34.673Z,4.2
2018-04-15T14:12:34.658Z,4.5
2018-04-15T14:15:34.451Z,4.1
2018-04-15T14:18:34.455Z,4.3
2018-04-15T14:21:34.564Z,5.4
2018-04-15T14:24:34.436Z,4.5
2018-04-15T14:27:34.568Z,3.6
2018-04-15T14:30:34.344Z,3.4
2018-04-15T14:33:34.618Z,3.4
2018-04-15T14:36:34.506Z,2.9
2018-04-15T14:39:34.546Z,3.4
2018-04-15T14:42:34.766Z,3.5
2018-04-15T14:45:34.329Z,3.9
2018-04-15T14:48:34.542Z,4.4
2018-04-15T14:51:34.444Z,3.8
2018-04-15T14:54:34.571Z,3.6
2018-04-15T14:57:34.492Z,4.4
2018-04-15T15:00:34.503Z,3.8
2018-04-15T15:03:34.345Z,4
2018-04-15T15:06:34.353Z,3.3
2018-04-15T15:09:34.652Z,3.5
2018-04-15T15:12:34.378Z,3.9
2018-04-15T15:15:36.035Z,5.5
2018-04-15T15:18:34.354Z,4.7
2018-04-15T15:21:34.405Z,5.7
2018-04-15T15:24:34.556Z,5.9
2018-04-15T15:27:34.405Z,5.4
2018-04-15T15:30:34.458Z,6.8
2018-04-15T15:33:34.293Z,6.8
2018-04-15T15:36:34.499Z,6.7
2018-04-15T15:39:34.502Z,6.8
2018-04-15T15:42:34.553Z,6.2
2018-04-15T15:45:34.743Z,6.1
2018-04-15T15:48:35.081Z,6.9
2018-04-15T15:51:34.670Z,6.6
2018-04-15T15:54:34.379Z,5.4
2018-04-15T15:57:34.117Z,4.7
2018-04-15T16:00:34.406Z,5.5
2018-04-15T16:03:34.578Z,5.6
2018-04-15T16:06:34.561Z,4.6
2018-04-15T16:09:34.366Z,4.1
2018-04-15T16:12:34.668Z,3.9
2018-04-15T16:15:34.263Z,4
2018-04-15T16:18:34.573Z,4.2
2018-04-15T16:21:36.516Z,3.6
2018-04-15T16:24:34.439Z,5.2
2018-04-15T16:27:34.490Z,4.3
2018-04-15T16:30:34.482Z,3.5
2018-04-15T16:33:34.399Z,4.2
2018-04-15T16:36:34.449Z,4
2018-04-15T16:39:34.413Z,4.2
2018-04-15T16:42:34.530Z,3.6
2018-04-15T16:45:34.319Z,4.6
2018-04-15T16:48:34.605Z,4.2
2018-04-15T16:51:34.394Z,3.2
2018-04-15T16:54:34.364Z,3.5
2018-04-15T16:57:34.367Z,3.2
2018-04-15T17:00:34.518Z,3.3
2018-04-15T17:03:34.280Z,3.8
2018-04-15T17:06:34.404Z,3.7
2018-04-15T17:09:34.433Z,2.8
2018-04-15T17:12:34.344Z,3.3
2018-04-15T17:15:34.551Z,3.5
2018-04-15T17:18:34.371Z,3.8
2018-04-15T17:21:34.301Z,2.8
2018-04-15T17:24:34.409Z,3.3
2018-04-15T17:27:34.404Z,3.4
2018-04-15T17:30:34.371Z,4.5
2018-04-15T17:33:34.442Z,5.3
2018-04-15T17:36:34.454Z,3.8
2018-04-15T17:39:34.399Z,4.6
2018-04-15T17:42:34.248Z,4.1
2018-04-15T17:45:34.505Z,4.2
2018-04-15T17:48:34.556Z,4.9
2018-04-15T17:51:34.387Z,4.1
2018-04-15T17:54:34.500Z,3.3
2018-04-15T17:57:34.285Z,3.6
2018-04-15T18:00:34.551Z,3.8
2018-04-15T18:03:34.494Z,4.3
2018-04-15T18:06:34.459Z,3.7
2018-04-15T18:09:34.454Z,4.5
2018-04-15T18:12:34.506Z,4.3
2018-04-15T18:15:34.568Z,3.9
2018-04-15T18:18:34.373Z,3.6
2018-04-15T18:21:35.119Z,4.5
2018-04-15T18:24:34.299Z,7.4
2018-04-15T18:27:34.456Z,5.5
2018-04-15T18:30:34.455Z,5.8
2018-04-15T18:33:34.477Z,5.9
2018-04-15T18:36:34.459Z,5.4
2018-04-15T18:39:34.246Z,4.8
2018-04-15T18:42:34.425Z,3.8
2018-04-15T18:45:34.595Z,3.6
2018-04-15T18:48:34.413Z,4.1
2018-04-15T18:51:34.272Z,4.5
2018-04-15T18:54:34.292Z,4.6
2018-04-15T18:57:34.302Z,4.3
2018-04-15T19:00:34.310Z,4.9
2018-04-15T19:03:34.354Z,4.3
2018-04-15T19:06:34.255Z,3.7
2018-04-15T19:09:34.244Z,3.5
2018-04-15T19:12:34.400Z,4.3
2018-04-15T19:15:34.389Z,3.9
2018-04-15T19:18:34.465Z,3.8
2018-04-15T19:23:01.696Z,5.2
2018-04-15T19:26:01.701Z,8.7
2018-04-15T19:29:01.792Z,6.1
2018-04-15T19:32:01.596Z,6.8
2018-04-15T19:35:01.811Z,5.3
2018-04-15T19:38:01.651Z,4.7
2018-04-15T19:41:01.658Z,4.7
2018-04-15T19:44:01.680Z,4.3
2018-04-15T19:47:01.692Z,3.5
2018-04-15T19:50:01.726Z,3.5
2018-04-15T19:53:01.734Z,3.4
2018-04-15T19:56:01.701Z,2.9
2018-04-15T19:59:01.572Z,3.2
2018-04-15T20:02:01.632Z,2.8
2018-04-15T20:05:01.733Z,3.8
2018-04-15T20:08:01.637Z,4.2
2018-04-15T20:11:01.751Z,3.3
2018-04-15T20:14:01.949Z,3.1
2018-04-15T20:17:01.860Z,3
2018-04-15T20:20:01.674Z,2.8
2018-04-15T20:23:01.636Z,3.5
2018-04-15T20:26:01.609Z,2.8
2018-04-15T20:29:01.776Z,2.4
2018-04-15T20:32:01.710Z,2.8
2018-04-15T20:35:01.555Z,3.4
2018-04-15T20:38:01.812Z,3.2
2018-04-15T20:41:01.737Z,3.1
2018-04-15T20:44:01.807Z,2.6
2018-04-15T20:47:01.716Z,2.3
2018-04-15T20:50:01.582Z,2.5
2018-04-15T20:53:01.572Z,2.4
2018-04-15T20:56:01.681Z,2.5
2018-04-15T20:59:01.765Z,2.8
2018-04-15T21:02:01.932Z,2.6
2018-04-15T21:05:01.838Z,3.7
2018-04-15T21:08:01.838Z,3.6
2018-04-15T21:11:01.583Z,3
2018-04-15T21:14:01.702Z,3
2018-04-15T21:17:01.679Z,2.8
2018-04-15T21:20:01.708Z,2.6
2018-04-15T21:23:01.775Z,2.5
2018-04-15T21:26:01.545Z,2.2
2018-04-15T21:29:01.659Z,2
2018-04-15T21:32:01.704Z,2.4
2018-04-15T21:35:01.767Z,2.2
2018-04-15T21:38:01.541Z,2
2018-04-15T21:41:01.598Z,2.4
2018-04-15T21:44:02.578Z,2.3
2018-04-15T21:47:01.695Z,2.1
2018-04-15T21:50:01.560Z,2.4
2018-04-15T21:53:01.683Z,2.1
2018-04-15T21:56:01.593Z,2.1
2018-04-15T21:59:01.707Z,2.1
2018-04-15T22:02:01.736Z,2
2018-04-15T22:05:01.643Z,2.2
2018-04-15T22:08:01.456Z,2
2018-04-15T22:11:01.657Z,2.1
2018-04-15T22:14:01.459Z,1.8
2018-04-15T22:17:01.699Z,1.9
2018-04-15T22:20:01.566Z,1.9
2018-04-15T22:23:01.578Z,2
2018-04-15T22:26:01.549Z,2.7
2018-04-15T22:29:01.628Z,2.2
2018-04-15T22:32:02.135Z,2
2018-04-15T22:35:01.673Z,2.1
2018-04-15T22:38:01.705Z,1.9
2018-04-15T22:41:01.544Z,2.1
2018-04-15T22:44:01.653Z,2
2018-04-15T22:47:01.633Z,2
2018-04-15T22:50:01.526Z,1.8
2018-04-15T22:53:01.537Z,1.7
2018-04-15T22:56:01.569Z,1.7
2018-04-15T22:59:01.598Z,1.7
2018-04-15T23:02:01.659Z,1.6
2018-04-15T23:05:01.531Z,1.6
2018-04-15T23:08:01.652Z,1.9
2018-04-15T23:11:01.791Z,2.5
2018-04-15T23:14:01.604Z,2.2
2018-04-15T23:17:01.704Z,2.1
2018-04-15T23:20:01.581Z,1.9
2018-04-15T23:23:01.438Z,1.8
2018-04-15T23:26:01.717Z,1.7
2018-04-15T23:29:01.624Z,1.7
2018-04-15T23:32:01.725Z,1.8
2018-04-15T23:35:01.653Z,2
2018-04-15T23:38:01.604Z,1.8
2018-04-15T23:41:01.666Z,1.8
2018-04-15T23:44:01.682Z,1.7
2018-04-15T23:47:01.575Z,1.8
2018-04-15T23:50:01.551Z,1.9
2018-04-15T23:53:01.684Z,1.8
2018-04-15T23:56:01.479Z,2.7
2018-04-15T23:59:01.552Z,2.2
