createdAt,value
2019-06-27T00:00:56.665Z,7.77
2019-06-27T00:03:26.816Z,7.20
2019-06-27T00:05:56.974Z,7.50
2019-06-27T00:08:27.325Z,8.17
2019-06-27T00:10:57.531Z,7.90
2019-06-27T00:13:28.093Z,8.33
2019-06-27T00:15:58.217Z,7.90
2019-06-27T00:18:29.318Z,7.43
2019-06-27T00:21:00.543Z,7.40
2019-06-27T00:23:30.881Z,8.03
2019-06-27T00:26:01.074Z,7.87
2019-06-27T00:28:31.192Z,9.13
2019-06-27T00:31:01.315Z,8.43
2019-06-27T00:33:31.490Z,8.30
2019-06-27T00:36:01.657Z,8.07
2019-06-27T00:38:31.805Z,8.50
2019-06-27T00:41:01.947Z,8.40
2019-06-27T00:43:32.198Z,8.10
2019-06-27T00:46:02.447Z,7.30
2019-06-27T00:48:32.577Z,7.33
2019-06-27T00:51:02.679Z,7.50
2019-06-27T00:53:32.790Z,6.50
2019-06-27T00:56:02.927Z,6.87
2019-06-27T00:58:33.146Z,6.90
2019-06-27T01:01:03.358Z,6.57
2019-06-27T01:03:33.494Z,7.20
2019-06-27T01:06:03.716Z,6.63
2019-06-27T01:08:33.860Z,6.80
2019-06-27T01:11:04.013Z,7.23
2019-06-27T01:13:34.143Z,7.20
2019-06-27T01:16:04.381Z,6.50
2019-06-27T01:18:34.698Z,6.27
2019-06-27T01:21:04.967Z,6.40
2019-06-27T01:23:35.072Z,7.37
2019-06-27T01:26:05.214Z,6.33
2019-06-27T01:28:35.320Z,6.90
2019-06-27T01:31:07.080Z,5.60
2019-06-27T01:33:37.269Z,5.80
2019-06-27T01:36:07.395Z,5.57
2019-06-27T01:38:37.585Z,5.60
2019-06-27T01:41:07.775Z,5.30
2019-06-27T01:43:37.884Z,5.73
2019-06-27T01:46:08.001Z,5.17
2019-06-27T01:48:38.162Z,6.13
2019-06-27T01:51:08.958Z,4.90
2019-06-27T01:53:39.176Z,4.80
2019-06-27T01:56:09.318Z,5.07
2019-06-27T01:58:39.435Z,4.20
2019-06-27T02:01:09.526Z,4.40
2019-06-27T02:03:39.658Z,4.40
2019-06-27T02:06:09.839Z,4.17
2019-06-27T02:08:40.062Z,4.23
2019-06-27T02:11:10.192Z,4.53
2019-06-27T02:13:40.357Z,4.10
2019-06-27T02:16:10.490Z,3.50
2019-06-27T02:18:40.606Z,4.10
2019-06-27T02:21:11.869Z,4.43
2019-06-27T02:23:41.994Z,3.73
2019-06-27T02:26:12.400Z,4.30
2019-06-27T02:28:42.504Z,3.97
2019-06-27T02:31:12.605Z,3.60
2019-06-27T02:33:43.038Z,4.10
2019-06-27T02:36:13.475Z,3.87
2019-06-27T02:38:43.579Z,3.93
2019-06-27T02:41:13.906Z,3.90
2019-06-27T02:43:44.106Z,3.87
2019-06-27T02:46:14.315Z,3.70
2019-06-27T02:48:44.553Z,3.77
2019-06-27T02:51:15.019Z,3.87
2019-06-27T02:53:45.100Z,3.70
2019-06-27T02:56:15.500Z,3.53
2019-06-27T02:58:45.655Z,3.70
2019-06-27T03:01:16.095Z,4.10
2019-06-27T03:03:46.381Z,4.10
2019-06-27T03:06:16.510Z,4.23
2019-06-27T03:08:46.745Z,3.80
2019-06-27T03:11:17.247Z,3.97
2019-06-27T03:13:47.804Z,3.80
2019-06-27T03:16:18.330Z,4.07
2019-06-27T03:18:48.654Z,3.70
2019-06-27T03:21:18.760Z,4.10
2019-06-27T03:23:49.021Z,5.03
2019-06-27T03:26:19.217Z,4.73
2019-06-27T03:28:53.031Z,4.00
2019-06-27T03:31:21.175Z,3.97
2019-06-27T03:33:51.413Z,3.60
2019-06-27T03:36:21.616Z,4.47
2019-06-27T03:38:51.752Z,4.20
2019-06-27T03:41:21.937Z,3.90
2019-06-27T03:43:52.734Z,4.90
2019-06-27T03:46:23.219Z,3.47
2019-06-27T03:48:54.004Z,4.10
2019-06-27T03:51:24.298Z,3.90
2019-06-27T03:53:54.586Z,4.40
2019-06-27T03:56:24.813Z,4.03
2019-06-27T03:59:11.345Z,3.80
2019-06-27T04:01:27.201Z,3.80
2019-06-27T04:03:57.784Z,3.27
2019-06-27T04:06:27.968Z,3.73
2019-06-27T04:08:58.202Z,3.50
2019-06-27T04:11:28.674Z,3.47
2019-06-27T04:13:59.071Z,3.60
2019-06-27T04:16:29.240Z,3.67
2019-06-27T04:18:59.591Z,4.07
2019-06-27T04:21:30.062Z,3.30
2019-06-27T04:24:00.261Z,3.53
2019-06-27T04:26:31.035Z,3.47
2019-06-27T04:29:01.442Z,3.43
2019-06-27T04:31:31.727Z,3.43
2019-06-27T04:34:01.958Z,3.60
2019-06-27T04:36:32.205Z,3.57
2019-06-27T04:39:02.454Z,3.83
2019-06-27T04:41:32.871Z,3.30
2019-06-27T04:44:03.038Z,3.43
2019-06-27T04:46:33.177Z,3.90
2019-06-27T04:49:03.467Z,4.63
2019-06-27T04:51:33.657Z,3.87
2019-06-27T04:54:05.373Z,3.17
2019-06-27T04:56:35.501Z,3.27
2019-06-27T04:59:05.589Z,4.03
2019-06-27T05:01:35.699Z,3.63
2019-06-27T05:04:06.313Z,3.50
2019-06-27T05:06:36.506Z,3.47
2019-06-27T05:09:06.654Z,3.80
2019-06-27T05:11:36.810Z,4.50
2019-06-27T05:14:06.982Z,3.50
2019-06-27T05:16:37.119Z,3.90
2019-06-27T05:19:07.298Z,4.10
2019-06-27T05:21:37.423Z,3.60
2019-06-27T05:24:07.591Z,3.57
2019-06-27T05:26:41.207Z,4.53
2019-06-27T05:29:15.150Z,3.60
2019-06-27T05:31:47.880Z,3.80
2019-06-27T05:34:18.019Z,3.43
2019-06-27T05:36:48.188Z,4.00
2019-06-27T05:39:18.559Z,3.00
2019-06-27T05:41:50.547Z,4.20
2019-06-27T05:44:20.654Z,3.90
2019-06-27T05:46:50.842Z,3.90
2019-06-27T05:49:21.041Z,4.40
2019-06-27T05:51:52.765Z,4.00
2019-06-27T05:54:25.267Z,5.00
2019-06-27T05:56:56.853Z,3.07
2019-06-27T05:59:28.199Z,3.53
2019-06-27T06:02:00.150Z,6.30
2019-06-27T06:04:30.869Z,7.33
2019-06-27T06:07:01.058Z,12.97
2019-06-27T06:09:33.211Z,13.63
2019-06-27T06:12:04.735Z,3.60
2019-06-27T06:14:35.953Z,3.40
2019-06-27T06:17:06.196Z,7.60
2019-06-27T06:19:36.593Z,2.40
2019-06-27T06:22:06.796Z,4.10
2019-06-27T06:24:37.222Z,3.37
2019-06-27T06:27:07.607Z,4.40
2019-06-27T06:29:37.749Z,3.80
2019-06-27T06:32:08.038Z,4.30
2019-06-27T06:34:38.117Z,3.40
2019-06-27T06:37:08.579Z,10.90
2019-06-27T06:39:38.810Z,3.27
2019-06-27T06:42:10.781Z,10.10
2019-06-27T06:44:41.081Z,3.20
2019-06-27T06:47:11.286Z,3.07
2019-06-27T06:49:41.414Z,3.93
2019-06-27T06:52:11.557Z,3.33
2019-06-27T06:54:41.757Z,6.70
2019-06-27T06:57:11.891Z,6.77
2019-06-27T06:59:42.241Z,6.30
2019-06-27T07:02:12.435Z,5.53
2019-06-27T07:04:42.966Z,3.13
2019-06-27T07:07:13.362Z,4.07
2019-06-27T07:09:43.597Z,3.37
2019-06-27T07:12:13.668Z,4.70
2019-06-27T07:14:43.765Z,4.00
2019-06-27T07:17:14.185Z,3.10
2019-06-27T07:19:44.326Z,3.40
2019-06-27T07:22:14.420Z,3.47
2019-06-27T07:24:44.566Z,6.00
2019-06-27T07:27:14.678Z,3.27
2019-06-27T07:29:44.784Z,3.37
2019-06-27T07:32:15.305Z,3.90
2019-06-27T07:34:45.423Z,3.10
2019-06-27T07:37:15.600Z,4.20
2019-06-27T07:39:47.314Z,3.87
2019-06-27T07:42:17.401Z,2.80
2019-06-27T07:44:48.055Z,2.90
2019-06-27T07:47:18.214Z,4.30
2019-06-27T07:49:48.611Z,3.10
2019-06-27T07:52:18.818Z,2.50
2019-06-27T07:54:49.053Z,4.27
2019-06-27T07:57:19.156Z,3.30
2019-06-27T07:59:49.813Z,2.70
2019-06-27T08:02:19.904Z,4.20
2019-06-27T08:04:50.252Z,3.20
2019-06-27T08:07:21.389Z,3.20
2019-06-27T08:09:51.654Z,3.40
2019-06-27T08:12:21.797Z,3.30
2019-06-27T08:14:52.919Z,3.50
2019-06-27T08:17:23.130Z,3.23
2019-06-27T08:19:53.233Z,3.17
2019-06-27T08:22:23.343Z,3.80
2019-06-27T08:24:53.510Z,3.10
2019-06-27T08:27:23.920Z,3.30
2019-06-27T08:29:54.985Z,3.90
2019-06-27T08:32:25.090Z,3.00
2019-06-27T08:34:55.328Z,3.00
2019-06-27T08:37:26.546Z,11.70
2019-06-27T08:39:56.756Z,3.30
2019-06-27T08:42:26.880Z,3.30
2019-06-27T08:44:57.090Z,3.60
2019-06-27T08:47:27.824Z,3.87
2019-06-27T08:49:57.977Z,3.47
2019-06-27T08:52:28.507Z,3.40
2019-06-27T08:54:58.937Z,5.37
2019-06-27T08:57:29.118Z,3.50
2019-06-27T08:59:59.330Z,3.60
2019-06-27T09:02:29.648Z,2.77
2019-06-27T09:05:00.735Z,2.80
2019-06-27T09:07:30.880Z,3.10
2019-06-27T09:10:01.215Z,3.83
2019-06-27T09:12:31.304Z,3.00
2019-06-27T09:15:01.489Z,3.37
2019-06-27T09:17:31.776Z,2.70
2019-06-27T09:20:01.928Z,3.47
2019-06-27T09:22:32.181Z,3.73
2019-06-27T09:25:02.441Z,3.70
2019-06-27T09:27:32.949Z,5.50
2019-06-27T09:30:03.051Z,4.40
2019-06-27T09:32:33.225Z,3.87
2019-06-27T09:35:03.554Z,3.80
2019-06-27T09:37:33.734Z,3.73
2019-06-27T09:40:04.538Z,4.57
2019-06-27T09:42:34.672Z,3.87
2019-06-27T09:45:05.533Z,3.50
2019-06-27T09:47:35.864Z,3.77
2019-06-27T09:50:06.803Z,3.63
2019-06-27T09:52:37.124Z,3.53
2019-06-27T09:55:07.792Z,3.43
2019-06-27T09:57:37.998Z,3.93
2019-06-27T10:00:09.578Z,3.27
2019-06-27T10:02:42.265Z,3.50
2019-06-27T10:05:12.456Z,2.70
2019-06-27T10:07:42.957Z,3.10
2019-06-27T10:10:13.518Z,3.53
2019-06-27T10:12:43.654Z,3.17
2019-06-27T10:15:14.434Z,3.23
2019-06-27T10:17:44.655Z,3.33
2019-06-27T10:20:16.349Z,3.40
2019-06-27T10:22:46.650Z,7.57
2019-06-27T10:25:16.954Z,4.20
2019-06-27T10:27:47.454Z,3.27
2019-06-27T10:30:18.172Z,2.90
2019-06-27T10:32:58.410Z,4.03
2019-06-27T10:35:20.224Z,4.20
2019-06-27T10:37:50.519Z,3.53
2019-06-27T10:40:21.364Z,3.97
2019-06-27T10:42:51.821Z,3.20
2019-06-27T10:45:22.104Z,3.60
2019-06-27T10:47:52.647Z,3.13
2019-06-27T10:50:23.246Z,2.73
2019-06-27T10:52:53.366Z,3.13
2019-06-27T10:55:25.537Z,4.00
2019-06-27T10:57:55.334Z,3.10
2019-06-27T11:00:25.848Z,3.30
2019-06-27T11:02:56.058Z,3.00
2019-06-27T11:05:26.206Z,3.40
2019-06-27T11:07:56.546Z,3.10
2019-06-27T11:10:26.760Z,3.57
2019-06-27T11:12:59.396Z,3.37
2019-06-27T11:15:28.707Z,3.10
2019-06-27T11:17:58.892Z,2.90
2019-06-27T11:20:29.029Z,3.20
2019-06-27T11:22:59.169Z,3.83
2019-06-27T11:25:29.362Z,3.53
2019-06-27T11:27:59.581Z,3.03
2019-06-27T11:30:29.996Z,3.07
2019-06-27T11:33:00.338Z,3.27
2019-06-27T11:35:30.511Z,3.07
2019-06-27T11:38:00.917Z,2.90
2019-06-27T11:40:31.096Z,3.53
2019-06-27T11:43:01.392Z,3.90
2019-06-27T11:45:31.633Z,3.17
2019-06-27T11:48:01.867Z,3.70
2019-06-27T11:50:32.091Z,3.80
2019-06-27T11:53:02.299Z,3.10
2019-06-27T11:55:32.435Z,3.57
2019-06-27T11:58:02.555Z,3.27
2019-06-27T12:00:33.035Z,2.80
2019-06-27T12:03:03.384Z,3.37
2019-06-27T12:05:33.630Z,3.10
2019-06-27T12:08:03.910Z,4.60
2019-06-27T12:10:34.129Z,3.27
2019-06-27T12:13:04.395Z,3.37
2019-06-27T12:15:34.630Z,3.23
2019-06-27T12:18:04.802Z,3.80
2019-06-27T12:20:34.955Z,3.00
2019-06-27T12:23:05.177Z,3.10
2019-06-27T12:25:35.300Z,4.17
2019-06-27T12:28:05.484Z,3.43
2019-06-27T12:30:35.721Z,4.40
2019-06-27T12:33:05.906Z,3.30
2019-06-27T12:35:36.030Z,2.87
2019-06-27T12:38:06.245Z,2.87
2019-06-27T12:40:37.119Z,3.40
2019-06-27T12:43:07.323Z,3.10
2019-06-27T12:45:37.874Z,3.00
2019-06-27T12:48:08.349Z,4.03
2019-06-27T12:50:38.625Z,3.40
2019-06-27T12:53:08.805Z,2.90
2019-06-27T12:55:39.063Z,3.93
2019-06-27T12:58:09.330Z,2.60
2019-06-27T13:00:39.557Z,2.20
2019-06-27T13:03:09.775Z,2.80
2019-06-27T13:05:40.227Z,3.33
2019-06-27T13:08:10.524Z,2.80
2019-06-27T13:10:40.747Z,3.07
2019-06-27T13:13:11.200Z,2.60
2019-06-27T13:15:41.679Z,2.70
2019-06-27T13:18:12.131Z,2.23
2019-06-27T13:20:56.714Z,2.67
2019-06-27T13:23:14.276Z,4.20
2019-06-27T13:25:44.891Z,2.30
2019-06-27T13:28:15.131Z,2.80
2019-06-27T13:30:45.345Z,2.77
2019-06-27T13:33:15.912Z,2.50
2019-06-27T13:35:49.020Z,3.30
2019-06-27T13:38:21.786Z,2.13
2019-06-27T13:40:51.919Z,2.30
2019-06-27T13:43:22.634Z,2.40
2019-06-27T13:45:53.028Z,3.00
2019-06-27T13:48:23.487Z,5.00
2019-06-27T13:50:57.402Z,3.97
2019-06-27T13:53:25.447Z,3.63
2019-06-27T13:55:55.695Z,3.20
2019-06-27T13:58:25.945Z,3.03
2019-06-27T14:00:56.115Z,2.40
2019-06-27T14:03:26.325Z,2.63
2019-06-27T14:05:56.443Z,2.67
2019-06-27T14:08:26.934Z,2.70
2019-06-27T14:10:57.074Z,2.30
2019-06-27T14:13:27.196Z,2.47
2019-06-27T14:15:57.374Z,2.63
2019-06-27T14:18:27.538Z,4.53
2019-06-27T14:20:57.690Z,2.87
2019-06-27T14:23:28.120Z,2.33
2019-06-27T14:25:58.593Z,4.50
2019-06-27T14:28:28.733Z,2.23
2019-06-27T14:30:59.182Z,2.73
2019-06-27T14:33:29.363Z,2.73
2019-06-27T14:35:59.505Z,2.50
2019-06-27T14:38:29.681Z,2.40
2019-06-27T14:40:59.892Z,2.33
2019-06-27T14:43:30.162Z,2.40
2019-06-27T14:46:00.427Z,3.20
2019-06-27T14:48:30.631Z,2.73
2019-06-27T14:51:00.828Z,2.93
2019-06-27T14:53:32.113Z,2.17
2019-06-27T14:56:02.543Z,3.50
2019-06-27T14:58:33.652Z,1.90
2019-06-27T15:01:08.516Z,2.50
2019-06-27T15:03:35.842Z,2.10
2019-06-27T15:06:06.045Z,2.50
2019-06-27T15:08:36.275Z,2.80
2019-06-27T15:11:06.516Z,2.70
2019-06-27T15:13:37.016Z,2.90
2019-06-27T15:16:11.699Z,7.80
2019-06-27T15:18:39.129Z,6.40
2019-06-27T15:21:09.352Z,2.50
2019-06-27T15:23:39.572Z,2.57
2019-06-27T15:26:09.726Z,2.53
2019-06-27T15:28:39.990Z,2.30
2019-06-27T15:31:10.138Z,2.70
2019-06-27T15:33:40.442Z,3.30
2019-06-27T15:36:10.684Z,3.43
2019-06-27T15:38:40.908Z,3.10
2019-06-27T15:41:11.075Z,3.70
2019-06-27T15:43:41.494Z,2.53
2019-06-27T15:46:11.825Z,3.57
2019-06-27T15:48:41.922Z,3.37
2019-06-27T15:51:12.049Z,2.70
2019-06-27T15:53:42.337Z,3.13
2019-06-27T15:56:13.615Z,3.60
2019-06-27T15:58:43.805Z,3.90
2019-06-27T16:01:14.072Z,3.20
2019-06-27T16:03:44.540Z,2.93
2019-06-27T16:06:15.150Z,2.80
2019-06-27T16:08:45.821Z,3.03
2019-06-27T16:11:16.084Z,2.40
2019-06-27T16:13:46.640Z,3.20
2019-06-27T16:16:16.818Z,2.70
2019-06-27T16:18:46.954Z,3.37
2019-06-27T16:21:17.104Z,2.90
2019-06-27T16:23:47.613Z,2.70
2019-06-27T16:26:17.880Z,3.00
2019-06-27T16:28:48.092Z,3.60
2019-06-27T16:31:18.290Z,2.73
2019-06-27T16:33:48.846Z,3.10
2019-06-27T16:36:25.554Z,2.83
2019-06-27T16:38:51.259Z,3.03
2019-06-27T16:41:21.395Z,3.50
2019-06-27T16:43:51.594Z,2.50
2019-06-27T16:46:22.077Z,2.80
2019-06-27T16:48:52.606Z,2.87
2019-06-27T16:51:22.870Z,3.17
2019-06-27T16:53:53.077Z,2.83
2019-06-27T16:56:23.401Z,2.40
2019-06-27T16:58:53.615Z,2.57
2019-06-27T17:01:24.184Z,2.30
2019-06-27T17:03:54.289Z,2.40
2019-06-27T17:06:37.658Z,2.00
2019-06-27T17:08:56.324Z,2.83
2019-06-27T17:11:26.571Z,2.70
2019-06-27T17:13:57.709Z,2.10
2019-06-27T17:16:27.809Z,2.77
2019-06-27T17:18:57.962Z,2.77
2019-06-27T17:21:28.130Z,2.40
2019-06-27T17:23:58.485Z,2.80
2019-06-27T17:26:28.714Z,2.47
2019-06-27T17:28:59.286Z,1.90
2019-06-27T17:31:29.489Z,5.00
2019-06-27T17:33:59.885Z,2.47
2019-06-27T17:36:30.029Z,1.80
2019-06-27T17:39:00.160Z,2.40
2019-06-27T17:41:31.965Z,2.20
2019-06-27T17:44:02.297Z,2.40
2019-06-27T17:46:32.441Z,2.80
2019-06-27T17:49:02.641Z,2.30
2019-06-27T17:51:32.880Z,2.53
2019-06-27T17:54:03.330Z,2.50
2019-06-27T17:56:33.904Z,2.73
2019-06-27T17:59:04.081Z,2.47
2019-06-27T18:01:34.545Z,2.07
2019-06-27T18:04:04.765Z,1.80
2019-06-27T18:06:34.992Z,2.37
2019-06-27T18:09:05.425Z,2.27
2019-06-27T18:11:36.058Z,2.10
2019-06-27T18:14:06.314Z,2.50
2019-06-27T18:16:36.436Z,2.20
2019-06-27T18:19:06.622Z,2.53
2019-06-27T18:21:36.865Z,3.87
2019-06-27T18:24:07.102Z,4.50
2019-06-27T18:26:38.098Z,2.83
2019-06-27T18:29:08.255Z,2.20
2019-06-27T18:31:38.591Z,2.20
2019-06-27T18:34:08.775Z,2.70
2019-06-27T18:36:38.940Z,3.40
2019-06-27T18:39:09.424Z,2.30
2019-06-27T18:41:39.694Z,3.40
2019-06-27T18:44:09.947Z,8.17
2019-06-27T18:46:41.097Z,3.00
2019-06-27T18:49:11.274Z,2.90
2019-06-27T18:51:41.427Z,6.10
2019-06-27T18:54:12.096Z,3.47
2019-06-27T18:56:42.639Z,3.23
2019-06-27T18:59:12.860Z,4.07
2019-06-27T19:01:43.011Z,3.63
2019-06-27T19:04:14.906Z,2.93
2019-06-27T19:06:45.227Z,3.00
2019-06-27T19:09:15.467Z,3.30
2019-06-27T19:11:45.986Z,3.43
2019-06-27T19:14:16.126Z,2.70
2019-06-27T19:16:46.295Z,3.30
2019-06-27T19:19:19.732Z,3.30
2019-06-27T19:22:15.041Z,3.20
2019-06-27T19:24:50.440Z,3.60
2019-06-27T19:27:20.683Z,3.20
2019-06-27T19:29:50.893Z,4.13
2019-06-27T19:32:21.061Z,4.10
2019-06-27T19:34:51.472Z,2.93
2019-06-27T19:37:21.626Z,2.80
2019-06-27T19:39:51.905Z,2.90
2019-06-27T19:42:22.309Z,3.00
2019-06-27T19:44:53.397Z,4.10
2019-06-27T19:47:23.535Z,5.17
2019-06-27T19:49:53.775Z,3.80
2019-06-27T19:52:23.897Z,2.90
2019-06-27T19:54:54.458Z,3.03
2019-06-27T19:57:24.709Z,3.93
2019-06-27T19:59:55.016Z,3.00
2019-06-27T20:02:25.183Z,5.90
2019-06-27T20:04:55.471Z,5.17
2019-06-27T20:07:26.000Z,5.20
2019-06-27T20:09:56.173Z,3.37
2019-06-27T20:12:26.414Z,4.20
2019-06-27T20:14:56.513Z,3.90
2019-06-27T20:17:26.743Z,4.10
2019-06-27T20:19:56.913Z,2.80
2019-06-27T20:22:27.126Z,4.53
2019-06-27T20:24:57.260Z,3.07
2019-06-27T20:27:27.788Z,4.13
2019-06-27T20:29:58.551Z,3.53
2019-06-27T20:32:29.123Z,3.60
2019-06-27T20:34:59.342Z,4.93
2019-06-27T20:37:29.872Z,5.43
2019-06-27T20:40:00.051Z,2.90
2019-06-27T20:42:30.335Z,5.27
2019-06-27T20:45:00.528Z,3.10
2019-06-27T20:47:30.845Z,5.47
2019-06-27T20:50:01.122Z,9.13
2019-06-27T20:52:31.556Z,2.60
2019-06-27T20:55:01.730Z,2.63
2019-06-27T20:57:32.353Z,3.77
2019-06-27T21:00:02.726Z,3.17
2019-06-27T21:02:34.501Z,2.80
2019-06-27T21:05:04.839Z,3.23
2019-06-27T21:07:35.119Z,4.00
2019-06-27T21:10:08.865Z,5.30
2019-06-27T21:12:39.084Z,2.97
2019-06-27T21:15:13.432Z,3.50
2019-06-27T21:17:44.031Z,3.10
2019-06-27T21:20:14.547Z,3.90
2019-06-27T21:22:46.062Z,3.43
2019-06-27T21:25:18.115Z,4.80
2019-06-27T21:27:50.228Z,4.40
2019-06-27T21:30:22.366Z,4.00
2019-06-27T21:32:57.281Z,3.53
2019-06-27T21:35:27.533Z,3.73
2019-06-27T21:37:57.759Z,3.93
2019-06-27T21:40:28.013Z,3.10
2019-06-27T21:42:58.262Z,3.07
2019-06-27T21:45:28.473Z,3.20
2019-06-27T21:47:58.686Z,2.97
2019-06-27T21:50:29.075Z,3.83
2019-06-27T21:53:01.427Z,2.97
2019-06-27T21:55:31.650Z,3.37
2019-06-27T21:58:01.788Z,3.30
2019-06-27T22:00:35.500Z,3.50
2019-06-27T22:03:07.461Z,3.50
2019-06-27T22:05:37.684Z,3.50
2019-06-27T22:08:08.702Z,3.40
2019-06-27T22:10:38.945Z,3.70
2019-06-27T22:13:10.328Z,3.10
2019-06-27T22:15:40.458Z,3.03
2019-06-27T22:18:12.047Z,3.17
2019-06-27T22:20:42.762Z,3.90
2019-06-27T22:23:13.280Z,3.00
2019-06-27T22:25:43.724Z,4.00
2019-06-27T22:28:15.004Z,4.07
2019-06-27T22:30:45.121Z,3.50
2019-06-27T22:33:15.252Z,3.30
2019-06-27T22:35:45.892Z,3.70
2019-06-27T22:38:33.892Z,3.63
2019-06-27T22:41:24.656Z,3.40
2019-06-27T22:44:13.930Z,3.00
2019-06-27T22:47:02.192Z,4.07
2019-06-27T22:49:31.923Z,3.27
2019-06-27T22:52:32.041Z,3.70
2019-06-27T22:55:03.271Z,3.60
2019-06-27T22:57:34.724Z,3.63
2019-06-27T23:00:05.772Z,3.10
2019-06-27T23:02:35.984Z,3.60
2019-06-27T23:05:07.720Z,3.40
2019-06-27T23:07:37.821Z,3.43
2019-06-27T23:10:08.467Z,3.47
2019-06-27T23:12:40.674Z,3.80
2019-06-27T23:15:11.140Z,3.83
2019-06-27T23:17:41.666Z,3.63
2019-06-27T23:20:12.110Z,3.90
2019-06-27T23:22:42.300Z,3.73
2019-06-27T23:25:12.758Z,3.60
2019-06-27T23:27:42.843Z,3.97
2019-06-27T23:30:13.296Z,4.20
2019-06-27T23:32:43.844Z,3.90
2019-06-27T23:35:14.002Z,3.60
2019-06-27T23:37:44.241Z,4.33
2019-06-27T23:40:15.303Z,4.60
2019-06-27T23:42:45.745Z,3.27
2019-06-27T23:45:16.328Z,3.50
2019-06-27T23:47:47.482Z,3.73
2019-06-27T23:50:17.812Z,3.80
2019-06-27T23:52:48.269Z,3.80
2019-06-27T23:55:18.581Z,4.20
2019-06-27T23:57:50.008Z,3.67
