createdAt,value
2019-05-22T00:04:54.388Z,4.40
2019-05-22T00:07:25.421Z,7.25
2019-05-22T00:09:57.631Z,4.65
2019-05-22T00:12:44.291Z,5.22
2019-05-22T00:15:03.477Z,6.28
2019-05-22T00:17:35.337Z,3.27
2019-05-22T00:20:07.578Z,5.10
2019-05-22T00:22:40.393Z,8.03
2019-05-22T00:25:13.102Z,6.70
2019-05-22T00:27:46.723Z,7.97
2019-05-22T00:30:19.362Z,6.10
2019-05-22T00:32:50.002Z,8.80
2019-05-22T00:35:23.904Z,4.62
2019-05-22T00:37:55.696Z,5.42
2019-05-22T00:40:29.073Z,4.87
2019-05-22T00:43:05.468Z,6.90
2019-05-22T00:45:34.429Z,5.85
2019-05-22T00:48:06.058Z,6.10
2019-05-22T00:50:39.042Z,9.65
2019-05-22T00:53:11.973Z,5.97
2019-05-22T00:55:44.762Z,10.05
2019-05-22T00:58:17.101Z,10.38
2019-05-22T01:00:48.240Z,6.10
2019-05-22T01:03:20.323Z,5.75
2019-05-22T01:05:52.628Z,6.03
2019-05-22T01:08:25.356Z,3.42
2019-05-22T01:10:57.716Z,4.95
2019-05-22T01:13:32.290Z,4.95
2019-05-22T01:16:04.207Z,8.08
2019-05-22T01:18:37.235Z,8.93
2019-05-22T01:21:09.124Z,7.87
2019-05-22T01:23:41.154Z,9.30
2019-05-22T01:26:14.453Z,8.88
2019-05-22T01:28:46.181Z,7.62
2019-05-22T01:31:18.802Z,6.08
2019-05-22T01:33:51.319Z,5.08
2019-05-22T01:36:23.578Z,7.65
2019-05-22T01:38:57.398Z,5.83
2019-05-22T01:41:31.672Z,6.97
2019-05-22T01:44:04.418Z,10.13
2019-05-22T01:46:35.558Z,10.55
2019-05-22T01:49:09.041Z,13.55
2019-05-22T01:51:43.412Z,6.33
2019-05-22T01:54:15.949Z,12.20
2019-05-22T01:56:47.342Z,12.03
2019-05-22T01:59:19.945Z,8.75
2019-05-22T02:01:50.997Z,9.43
2019-05-22T02:04:23.296Z,10.08
2019-05-22T02:06:54.346Z,12.13
2019-05-22T02:09:28.869Z,9.73
2019-05-22T02:12:02.141Z,11.80
2019-05-22T02:14:33.840Z,6.65
2019-05-22T02:17:06.910Z,7.92
2019-05-22T02:19:37.826Z,6.83
2019-05-22T02:22:11.559Z,6.20
2019-05-22T02:24:43.105Z,5.17
2019-05-22T02:27:15.126Z,5.10
2019-05-22T02:29:48.557Z,5.45
2019-05-22T02:32:22.269Z,7.25
2019-05-22T02:34:55.606Z,4.22
2019-05-22T02:37:28.033Z,6.65
2019-05-22T02:39:59.887Z,4.53
2019-05-22T02:42:32.210Z,5.50
2019-05-22T02:45:04.925Z,5.17
2019-05-22T02:47:39.436Z,6.75
2019-05-22T02:50:11.996Z,5.55
2019-05-22T02:52:44.037Z,4.75
2019-05-22T02:55:15.113Z,8.33
2019-05-22T02:57:46.903Z,6.22
2019-05-22T03:00:18.245Z,8.68
2019-05-22T03:02:52.274Z,4.97
2019-05-22T03:05:25.260Z,6.00
2019-05-22T03:07:57.720Z,6.25
2019-05-22T03:10:30.294Z,7.15
2019-05-22T03:13:02.857Z,4.80
2019-05-22T03:15:34.023Z,5.92
2019-05-22T03:18:07.195Z,5.00
2019-05-22T03:20:39.372Z,4.42
2019-05-22T03:23:12.568Z,4.20
2019-05-22T03:25:45.432Z,6.50
2019-05-22T03:28:19.674Z,3.77
2019-05-22T03:30:51.925Z,4.55
2019-05-22T03:33:23.849Z,8.00
2019-05-22T03:35:59.838Z,5.33
2019-05-22T03:38:39.249Z,3.75
2019-05-22T03:41:12.061Z,4.53
2019-05-22T03:43:46.401Z,6.35
2019-05-22T03:46:20.375Z,4.72
2019-05-22T03:48:52.616Z,6.08
2019-05-22T03:51:24.681Z,7.08
2019-05-22T03:53:56.186Z,5.40
2019-05-22T03:56:27.475Z,8.15
2019-05-22T03:58:59.334Z,4.20
2019-05-22T04:01:32.622Z,6.55
2019-05-22T04:04:06.284Z,8.15
2019-05-22T04:06:40.803Z,4.30
2019-05-22T04:09:15.220Z,5.70
2019-05-22T04:11:48.066Z,4.53
2019-05-22T04:14:19.727Z,3.10
2019-05-22T04:16:53.390Z,3.75
2019-05-22T04:19:25.595Z,4.40
2019-05-22T04:21:57.422Z,3.83
2019-05-22T04:24:28.573Z,3.37
2019-05-22T04:27:00.150Z,3.90
2019-05-22T04:29:32.160Z,3.22
2019-05-22T04:32:06.850Z,12.70
2019-05-22T04:34:39.893Z,6.70
2019-05-22T04:37:14.272Z,5.30
2019-05-22T04:39:49.541Z,3.95
2019-05-22T04:42:22.149Z,5.65
2019-05-22T04:44:55.848Z,4.70
2019-05-22T04:47:27.913Z,3.47
2019-05-22T04:50:07.663Z,7.00
2019-05-22T04:52:32.385Z,10.05
2019-05-22T04:55:08.557Z,5.08
2019-05-22T04:57:42.482Z,7.58
2019-05-22T05:00:15.964Z,4.92
2019-05-22T05:02:47.055Z,5.40
2019-05-22T05:05:23.054Z,12.73
2019-05-22T05:07:55.095Z,4.62
2019-05-22T05:10:26.365Z,5.25
2019-05-22T05:13:00.513Z,5.15
2019-05-22T05:15:31.909Z,8.35
2019-05-22T05:18:11.209Z,9.55
2019-05-22T05:20:47.344Z,4.05
2019-05-22T05:23:19.084Z,5.50
2019-05-22T05:25:56.978Z,7.10
2019-05-22T05:28:27.891Z,3.22
2019-05-22T05:31:00.834Z,4.10
2019-05-22T05:33:38.553Z,4.03
2019-05-22T05:36:10.458Z,3.58
2019-05-22T05:38:41.639Z,3.85
2019-05-22T05:41:12.702Z,4.03
2019-05-22T05:43:45.244Z,5.12
2019-05-22T05:46:16.817Z,5.70
2019-05-22T05:48:49.761Z,4.33
2019-05-22T05:51:19.953Z,2.33
2019-05-22T05:53:53.397Z,5.50
2019-05-22T05:56:24.413Z,6.17
2019-05-22T05:58:56.774Z,7.30
2019-05-22T06:01:29.524Z,8.25
2019-05-22T06:04:10.968Z,22.60
2019-05-22T06:06:41.700Z,15.88
2019-05-22T06:09:16.002Z,15.65
2019-05-22T06:11:49.443Z,18.75
2019-05-22T06:14:23.374Z,13.08
2019-05-22T06:16:56.507Z,13.53
2019-05-22T06:19:29.795Z,13.95
2019-05-22T06:22:01.796Z,15.05
2019-05-22T06:24:34.486Z,25.40
2019-05-22T06:27:08.997Z,15.72
2019-05-22T06:29:43.253Z,15.23
2019-05-22T06:32:17.840Z,12.90
2019-05-22T06:34:49.349Z,13.25
2019-05-22T06:37:22.713Z,12.65
2019-05-22T06:39:57.725Z,12.80
2019-05-22T06:42:29.113Z,7.53
2019-05-22T06:45:00.865Z,8.20
2019-05-22T06:47:32.529Z,6.67
2019-05-22T06:50:04.655Z,9.38
2019-05-22T06:52:35.915Z,7.65
2019-05-22T06:55:08.786Z,5.47
2019-05-22T06:57:41.505Z,8.53
2019-05-22T07:00:15.451Z,5.33
2019-05-22T07:02:47.640Z,4.67
2019-05-22T07:05:20.108Z,5.22
2019-05-22T07:07:51.833Z,6.05
2019-05-22T07:10:23.356Z,6.03
2019-05-22T07:12:54.402Z,9.80
2019-05-22T07:15:29.737Z,5.85
2019-05-22T07:18:01.011Z,5.65
2019-05-22T07:20:34.643Z,6.65
2019-05-22T07:23:07.545Z,7.20
2019-05-22T07:25:40.367Z,6.62
2019-05-22T07:28:11.434Z,4.30
2019-05-22T07:30:44.361Z,3.92
2019-05-22T07:33:15.730Z,10.40
2019-05-22T07:36:07.983Z,8.75
2019-05-22T07:38:20.681Z,9.83
2019-05-22T07:40:52.519Z,7.95
2019-05-22T07:43:23.821Z,11.43
2019-05-22T07:45:58.373Z,9.98
2019-05-22T07:48:30.154Z,11.12
2019-05-22T07:51:02.362Z,11.78
2019-05-22T07:53:33.299Z,9.88
2019-05-22T07:56:07.365Z,10.18
2019-05-22T07:58:38.802Z,8.63
2019-05-22T08:01:10.928Z,12.68
2019-05-22T08:03:45.005Z,9.45
2019-05-22T08:06:17.483Z,10.05
2019-05-22T08:08:50.633Z,7.10
2019-05-22T08:11:23.147Z,9.38
2019-05-22T08:13:55.030Z,7.08
2019-05-22T08:16:26.590Z,13.20
2019-05-22T08:18:58.597Z,8.33
2019-05-22T08:21:29.996Z,8.65
2019-05-22T08:24:01.261Z,8.50
2019-05-22T08:26:33.386Z,7.20
2019-05-22T08:29:06.180Z,8.80
2019-05-22T08:31:40.394Z,6.35
2019-05-22T08:34:14.469Z,8.20
2019-05-22T08:36:46.992Z,12.07
2019-05-22T08:39:36.483Z,6.08
2019-05-22T08:42:08.794Z,7.78
2019-05-22T08:44:48.295Z,6.95
2019-05-22T08:47:21.278Z,10.72
2019-05-22T08:49:52.949Z,9.45
2019-05-22T08:52:26.703Z,12.65
2019-05-22T08:55:18.019Z,12.15
2019-05-22T08:57:50.995Z,10.65
2019-05-22T09:00:27.919Z,7.15
2019-05-22T09:03:03.051Z,7.75
2019-05-22T09:05:34.818Z,8.33
2019-05-22T09:08:05.929Z,7.60
2019-05-22T09:10:37.888Z,6.22
2019-05-22T09:13:09.197Z,5.42
2019-05-22T09:15:42.277Z,4.90
2019-05-22T09:18:14.160Z,7.12
2019-05-22T09:20:49.158Z,8.03
2019-05-22T09:23:19.318Z,6.70
2019-05-22T09:25:51.238Z,8.63
2019-05-22T09:28:22.619Z,6.90
2019-05-22T09:30:53.595Z,6.20
2019-05-22T09:33:27.629Z,8.63
2019-05-22T09:35:59.042Z,6.12
2019-05-22T09:38:30.663Z,6.65
2019-05-22T09:41:03.699Z,8.58
2019-05-22T09:43:35.097Z,6.67
2019-05-22T09:46:26.264Z,6.90
2019-05-22T09:48:58.748Z,6.30
2019-05-22T09:51:29.655Z,6.47
2019-05-22T09:54:00.801Z,7.47
2019-05-22T09:56:32.185Z,8.93
2019-05-22T09:59:03.645Z,6.78
2019-05-22T10:01:34.478Z,9.15
2019-05-22T10:04:06.067Z,6.50
2019-05-22T10:06:38.007Z,8.10
2019-05-22T10:09:13.906Z,8.35
2019-05-22T10:11:44.817Z,5.87
2019-05-22T10:14:16.254Z,6.97
2019-05-22T10:16:47.352Z,8.18
2019-05-22T10:19:18.416Z,6.62
2019-05-22T10:21:51.283Z,7.22
2019-05-22T10:24:23.483Z,6.15
2019-05-22T10:26:55.106Z,6.10
2019-05-22T10:29:26.170Z,7.05
2019-05-22T10:31:57.274Z,6.65
2019-05-22T10:34:28.283Z,6.87
2019-05-22T10:36:59.999Z,6.62
2019-05-22T10:39:32.012Z,5.85
2019-05-22T10:42:02.875Z,7.20
2019-05-22T10:44:34.080Z,6.35
2019-05-22T10:47:05.556Z,6.65
2019-05-22T10:49:36.440Z,6.53
2019-05-22T10:52:07.624Z,7.03
2019-05-22T10:54:38.591Z,6.03
2019-05-22T10:57:11.134Z,5.97
2019-05-22T10:59:42.116Z,5.90
2019-05-22T11:02:13.272Z,7.62
2019-05-22T11:04:44.273Z,6.28
2019-05-22T11:07:16.520Z,5.10
2019-05-22T11:09:47.581Z,5.28
2019-05-22T11:12:19.703Z,5.92
2019-05-22T11:14:50.834Z,4.72
2019-05-22T11:17:22.048Z,4.58
2019-05-22T11:19:52.976Z,5.92
2019-05-22T11:22:23.673Z,6.45
2019-05-22T11:24:55.344Z,6.42
2019-05-22T11:27:26.299Z,7.12
2019-05-22T11:29:57.331Z,5.97
2019-05-22T11:32:28.089Z,7.95
2019-05-22T11:34:59.016Z,7.05
2019-05-22T11:37:29.890Z,7.67
2019-05-22T11:40:01.017Z,6.83
2019-05-22T11:42:32.072Z,6.25
2019-05-22T11:45:03.081Z,7.42
2019-05-22T11:47:34.439Z,5.05
2019-05-22T11:50:06.449Z,7.15
2019-05-22T11:52:37.768Z,9.53
2019-05-22T11:55:09.592Z,6.80
2019-05-22T11:57:41.485Z,8.03
2019-05-22T12:00:13.393Z,6.05
2019-05-22T12:02:46.466Z,7.47
2019-05-22T12:05:18.207Z,7.70
2019-05-22T12:07:49.969Z,7.95
2019-05-22T12:10:24.122Z,9.03
2019-05-22T12:12:56.203Z,7.62
2019-05-22T12:15:29.599Z,7.03
2019-05-22T12:18:00.847Z,6.70
2019-05-22T12:20:32.785Z,9.15
2019-05-22T12:23:04.054Z,9.63
2019-05-22T12:25:35.090Z,9.90
2019-05-22T12:28:06.950Z,6.35
2019-05-22T12:30:38.225Z,7.37
2019-05-22T12:33:14.005Z,8.23
2019-05-22T12:35:44.454Z,7.40
2019-05-22T12:38:16.043Z,8.75
2019-05-22T12:40:47.825Z,8.20
2019-05-22T12:43:19.114Z,19.05
2019-05-22T12:45:50.371Z,10.58
2019-05-22T12:48:21.083Z,15.05
2019-05-22T12:50:53.219Z,10.40
2019-05-22T12:53:24.876Z,9.15
2019-05-22T12:55:56.544Z,7.28
2019-05-22T12:58:27.792Z,6.30
2019-05-22T13:00:59.919Z,6.75
2019-05-22T13:03:31.929Z,9.75
2019-05-22T13:06:03.239Z,7.20
2019-05-22T13:08:34.510Z,8.83
2019-05-22T13:11:05.726Z,8.30
2019-05-22T13:13:37.409Z,8.40
2019-05-22T13:16:09.570Z,8.58
2019-05-22T13:18:42.005Z,8.33
2019-05-22T13:21:15.163Z,8.05
2019-05-22T13:23:46.884Z,8.13
2019-05-22T13:26:18.956Z,7.08
2019-05-22T13:28:51.312Z,7.65
2019-05-22T13:31:22.381Z,7.60
2019-05-22T13:33:54.487Z,7.60
2019-05-22T13:36:25.882Z,9.28
2019-05-22T13:38:56.739Z,9.38
2019-05-22T13:41:27.602Z,10.48
2019-05-22T13:43:58.584Z,9.15
2019-05-22T13:46:29.735Z,8.43
2019-05-22T13:49:00.545Z,7.28
2019-05-22T13:51:31.764Z,7.50
2019-05-22T13:54:02.899Z,8.90
2019-05-22T13:56:34.054Z,7.67
2019-05-22T13:59:05.757Z,8.13
2019-05-22T14:01:36.671Z,8.88
2019-05-22T14:04:07.993Z,8.55
2019-05-22T14:06:39.854Z,8.25
2019-05-22T14:09:12.473Z,8.50
2019-05-22T14:11:44.291Z,9.70
2019-05-22T14:14:15.371Z,7.65
2019-05-22T14:16:49.128Z,8.00
2019-05-22T14:19:18.929Z,9.18
2019-05-22T14:21:51.830Z,7.97
2019-05-22T14:24:23.001Z,7.78
2019-05-22T14:26:54.032Z,6.72
2019-05-22T14:29:24.515Z,5.97
2019-05-22T14:31:56.883Z,5.83
2019-05-22T14:34:28.065Z,8.73
2019-05-22T14:36:59.043Z,6.12
2019-05-22T14:39:30.811Z,6.87
2019-05-22T14:42:02.240Z,6.53
2019-05-22T14:44:34.145Z,6.35
2019-05-22T14:47:14.616Z,8.30
2019-05-22T14:49:38.118Z,6.85
2019-05-22T14:52:08.951Z,7.95
2019-05-22T14:54:40.038Z,7.70
2019-05-22T14:57:11.357Z,8.60
2019-05-22T14:59:42.525Z,6.47
2019-05-22T15:02:13.572Z,5.53
2019-05-22T15:04:45.051Z,8.33
2019-05-22T15:07:16.014Z,6.15
2019-05-22T15:09:46.995Z,7.80
2019-05-22T15:12:17.972Z,6.75
2019-05-22T15:14:49.337Z,7.25
2019-05-22T15:17:31.821Z,7.50
2019-05-22T15:19:53.187Z,8.30
2019-05-22T15:22:24.598Z,9.33
2019-05-22T15:24:55.848Z,6.80
2019-05-22T15:27:27.111Z,7.87
2019-05-22T15:29:58.064Z,8.45
2019-05-22T15:32:29.117Z,9.10
2019-05-22T15:34:59.998Z,7.92
2019-05-22T15:37:30.972Z,8.80
2019-05-22T15:40:02.685Z,6.78
2019-05-22T15:42:36.761Z,8.83
2019-05-22T15:45:10.224Z,5.80
2019-05-22T15:47:54.691Z,8.20
2019-05-22T15:50:18.932Z,7.78
2019-05-22T15:52:52.443Z,7.25
2019-05-22T15:55:26.045Z,7.72
2019-05-22T15:57:59.959Z,8.63
2019-05-22T16:00:35.623Z,7.87
2019-05-22T16:03:08.852Z,8.90
2019-05-22T16:05:41.666Z,5.15
2019-05-22T16:08:14.342Z,6.37
2019-05-22T16:10:46.464Z,7.40
2019-05-22T16:13:19.935Z,10.32
2019-05-22T16:15:53.077Z,8.98
2019-05-22T16:18:26.692Z,9.15
2019-05-22T16:20:58.711Z,6.33
2019-05-22T16:23:32.024Z,7.62
2019-05-22T16:26:06.196Z,10.55
2019-05-22T16:28:39.863Z,10.55
2019-05-22T16:31:13.254Z,8.38
2019-05-22T16:33:45.745Z,7.60
2019-05-22T16:36:18.524Z,5.28
2019-05-22T16:38:50.049Z,7.47
2019-05-22T16:41:21.925Z,9.15
2019-05-22T16:43:53.235Z,5.92
2019-05-22T16:46:25.293Z,6.53
2019-05-22T16:48:57.025Z,10.28
2019-05-22T16:51:29.929Z,6.20
2019-05-22T16:54:02.789Z,12.95
2019-05-22T16:56:34.871Z,9.90
2019-05-22T16:59:06.181Z,10.40
2019-05-22T17:01:57.052Z,8.48
2019-05-22T17:04:09.854Z,8.23
2019-05-22T17:06:42.079Z,6.90
2019-05-22T17:09:14.897Z,6.87
2019-05-22T17:11:46.111Z,6.12
2019-05-22T17:14:18.541Z,7.33
2019-05-22T17:16:51.015Z,8.80
2019-05-22T17:19:27.174Z,6.80
2019-05-22T17:21:54.950Z,9.75
2019-05-22T17:24:26.300Z,7.12
2019-05-22T17:26:58.579Z,8.53
2019-05-22T17:29:29.916Z,8.08
2019-05-22T17:32:01.076Z,7.40
2019-05-22T17:34:33.190Z,8.98
2019-05-22T17:37:07.394Z,11.05
2019-05-22T17:39:40.388Z,11.05
2019-05-22T17:42:13.905Z,9.23
2019-05-22T17:44:47.640Z,11.70
2019-05-22T17:47:20.466Z,7.75
2019-05-22T17:49:52.132Z,9.25
2019-05-22T17:52:24.461Z,10.10
2019-05-22T17:54:56.277Z,10.18
2019-05-22T17:57:27.721Z,10.53
2019-05-22T17:59:59.254Z,10.20
2019-05-22T18:02:31.707Z,10.88
2019-05-22T18:05:06.533Z,9.25
2019-05-22T18:07:36.491Z,7.40
2019-05-22T18:10:10.442Z,8.98
2019-05-22T18:12:42.690Z,9.70
2019-05-22T18:15:16.386Z,9.83
2019-05-22T18:17:47.591Z,10.20
2019-05-22T18:20:20.084Z,8.30
2019-05-22T18:22:50.868Z,8.58
2019-05-22T18:25:22.235Z,6.90
2019-05-22T18:27:53.626Z,9.28
2019-05-22T18:30:25.598Z,11.78
2019-05-22T18:32:56.280Z,7.15
2019-05-22T18:35:27.866Z,10.15
2019-05-22T18:37:58.817Z,12.50
2019-05-22T18:40:29.801Z,10.75
2019-05-22T18:43:00.756Z,11.33
2019-05-22T18:45:32.749Z,9.83
2019-05-22T18:48:04.197Z,13.10
2019-05-22T18:50:35.672Z,9.10
2019-05-22T18:53:07.087Z,10.95
2019-05-22T18:55:37.942Z,8.45
2019-05-22T18:58:08.782Z,9.65
2019-05-22T19:00:40.282Z,8.63
2019-05-22T19:03:11.778Z,9.78
2019-05-22T19:05:43.906Z,9.20
2019-05-22T19:08:14.717Z,11.03
2019-05-22T19:10:45.963Z,8.60
2019-05-22T19:13:16.934Z,8.88
2019-05-22T19:15:47.779Z,8.95
2019-05-22T19:18:18.634Z,11.38
2019-05-22T19:20:49.684Z,8.43
2019-05-22T19:23:20.844Z,9.40
2019-05-22T19:25:51.988Z,8.23
2019-05-22T19:28:23.024Z,9.78
2019-05-22T19:30:53.878Z,9.93
2019-05-22T19:33:24.821Z,10.18
2019-05-22T19:35:55.794Z,11.63
2019-05-22T19:38:27.109Z,13.55
2019-05-22T19:40:58.353Z,11.22
2019-05-22T19:43:29.204Z,13.55
2019-05-22T19:46:00.229Z,12.20
2019-05-22T19:48:31.194Z,10.28
2019-05-22T19:51:02.202Z,10.18
2019-05-22T19:53:34.281Z,12.15
2019-05-22T19:56:08.000Z,10.03
2019-05-22T19:58:38.489Z,9.45
2019-05-22T20:01:09.360Z,10.35
2019-05-22T20:03:40.426Z,11.45
2019-05-22T20:06:12.928Z,13.90
2019-05-22T20:08:44.671Z,11.75
2019-05-22T20:11:15.306Z,10.63
2019-05-22T20:13:46.756Z,12.37
2019-05-22T20:16:17.738Z,13.03
2019-05-22T20:18:48.941Z,10.90
2019-05-22T20:21:19.961Z,11.53
2019-05-22T20:23:50.814Z,11.68
2019-05-22T20:26:22.321Z,13.58
2019-05-22T20:28:53.270Z,20.90
2019-05-22T20:31:24.224Z,12.50
2019-05-22T20:33:55.094Z,11.63
2019-05-22T20:36:26.453Z,13.25
2019-05-22T20:38:57.528Z,12.50
2019-05-22T20:41:28.421Z,11.40
2019-05-22T20:44:01.920Z,12.05
2019-05-22T20:46:37.402Z,11.83
2019-05-22T20:49:07.533Z,9.35
2019-05-22T20:51:39.416Z,10.68
2019-05-22T20:54:10.261Z,10.93
2019-05-22T20:56:42.440Z,9.73
2019-05-22T20:59:14.054Z,11.20
2019-05-22T21:01:44.844Z,11.15
2019-05-22T21:04:17.502Z,12.78
2019-05-22T21:06:51.499Z,16.65
2019-05-22T21:09:22.675Z,11.95
2019-05-22T21:11:54.625Z,11.68
2019-05-22T21:14:25.795Z,15.55
2019-05-22T21:16:56.753Z,10.35
2019-05-22T21:19:28.353Z,14.63
2019-05-22T21:22:01.062Z,11.90
2019-05-22T21:24:32.238Z,15.28
2019-05-22T21:27:03.062Z,15.00
2019-05-22T21:29:34.631Z,17.32
2019-05-22T21:32:06.991Z,14.83
2019-05-22T21:34:39.684Z,11.40
2019-05-22T21:37:11.460Z,13.70
2019-05-22T21:39:43.388Z,12.15
2019-05-22T21:42:14.310Z,12.53
2019-05-22T21:44:45.178Z,14.65
2019-05-22T21:47:16.010Z,13.15
2019-05-22T21:49:46.782Z,13.22
2019-05-22T21:52:17.938Z,12.53
2019-05-22T21:54:49.586Z,16.42
2019-05-22T21:57:21.449Z,15.23
2019-05-22T21:59:52.731Z,12.35
2019-05-22T22:02:27.215Z,13.93
2019-05-22T22:04:58.075Z,13.40
2019-05-22T22:07:30.888Z,15.38
2019-05-22T22:10:01.704Z,14.18
2019-05-22T22:12:33.685Z,13.85
2019-05-22T22:15:06.105Z,15.68
2019-05-22T22:17:38.561Z,20.60
2019-05-22T22:20:10.214Z,13.98
2019-05-22T22:22:42.775Z,16.17
2019-05-22T22:25:15.247Z,16.52
2019-05-22T22:27:46.568Z,17.23
