createdAt,value
2018-03-03T00:00:01.388Z,433.33
2018-03-03T00:02:28.967Z,407.70
2018-03-03T00:04:56.611Z,413.83
2018-03-03T00:07:24.242Z,327.83
2018-03-03T00:09:51.878Z,393.67
2018-03-03T00:12:19.503Z,426.95
2018-03-03T00:14:47.132Z,431.20
2018-03-03T00:17:14.760Z,460.60
2018-03-03T00:19:42.400Z,393.52
2018-03-03T00:22:10.000Z,440.85
2018-03-03T00:24:37.586Z,445.92
2018-03-03T00:27:05.978Z,475.33
2018-03-03T00:29:33.634Z,541.58
2018-03-03T00:32:01.798Z,545.78
2018-03-03T00:34:30.192Z,515.97
2018-03-03T00:36:57.803Z,525.70
2018-03-03T00:39:25.392Z,549.90
2018-03-03T00:41:53.775Z,521.35
2018-03-03T00:44:22.201Z,495.20
2018-03-03T00:46:49.846Z,514.03
2018-03-03T00:49:17.466Z,495.35
2018-03-03T00:51:45.139Z,485.48
2018-03-03T00:54:12.748Z,462.23
2018-03-03T00:56:40.390Z,481.70
2018-03-03T00:59:07.988Z,491.45
2018-03-03T01:01:35.610Z,474.48
2018-03-03T01:04:03.222Z,467.00
2018-03-03T01:06:30.858Z,444.73
2018-03-03T01:08:58.460Z,348.40
2018-03-03T01:11:26.872Z,425.42
2018-03-03T01:13:54.517Z,415.33
2018-03-03T01:16:22.179Z,387.85
2018-03-03T01:18:49.775Z,412.35
2018-03-03T01:21:17.408Z,453.20
2018-03-03T01:23:45.047Z,474.42
2018-03-03T01:26:13.401Z,486.38
2018-03-03T01:28:41.071Z,465.38
2018-03-03T01:31:09.419Z,473.40
2018-03-03T01:33:37.040Z,442.63
2018-03-03T01:36:04.658Z,395.20
2018-03-03T01:38:32.292Z,396.20
2018-03-03T01:40:59.867Z,439.83
2018-03-03T01:43:27.536Z,470.23
2018-03-03T01:45:55.151Z,434.33
2018-03-03T01:48:22.731Z,401.35
2018-03-03T01:50:50.370Z,366.52
2018-03-03T01:53:17.996Z,366.40
2018-03-03T01:55:45.632Z,395.75
2018-03-03T01:58:13.240Z,378.00
2018-03-03T02:00:40.879Z,366.80
2018-03-03T02:03:08.506Z,293.80
2018-03-03T02:05:36.113Z,263.30
2018-03-03T02:08:03.738Z,337.80
2018-03-03T02:10:31.334Z,327.20
2018-03-03T02:12:59.753Z,338.73
2018-03-03T02:15:27.410Z,339.85
2018-03-03T02:17:55.021Z,326.85
2018-03-03T02:20:22.673Z,292.17
2018-03-03T02:22:50.332Z,307.52
2018-03-03T02:25:17.947Z,377.65
2018-03-03T02:27:45.557Z,378.02
2018-03-03T02:30:13.215Z,352.73
2018-03-03T02:32:40.875Z,363.10
2018-03-03T02:35:08.488Z,386.85
2018-03-03T02:37:38.117Z,818.03
2018-03-03T02:40:05.804Z,950.45
2018-03-03T02:42:33.457Z,664.30
2018-03-03T02:45:01.091Z,511.73
2018-03-03T02:47:28.696Z,492.48
2018-03-03T02:49:56.293Z,753.35
2018-03-03T02:52:23.910Z,855.10
2018-03-03T02:54:51.565Z,672.15
2018-03-03T02:57:19.174Z,771.15
2018-03-03T02:59:46.772Z,521.85
2018-03-03T03:02:14.440Z,537.33
2018-03-03T03:04:42.011Z,302.38
2018-03-03T03:07:09.625Z,255.07
2018-03-03T03:09:37.235Z,278.48
2018-03-03T03:12:04.819Z,274.05
2018-03-03T03:14:33.203Z,276.35
2018-03-03T03:17:00.825Z,258.73
2018-03-03T03:19:28.503Z,231.55
2018-03-03T03:21:56.174Z,195.80
2018-03-03T03:24:24.544Z,189.80
2018-03-03T03:26:52.168Z,190.40
2018-03-03T03:29:19.750Z,221.45
2018-03-03T03:31:47.395Z,220.45
2018-03-03T03:34:14.992Z,199.68
2018-03-03T03:36:42.647Z,250.82
2018-03-03T03:39:10.294Z,213.48
2018-03-03T03:41:37.931Z,219.55
2018-03-03T03:44:05.581Z,205.90
2018-03-03T03:46:33.207Z,218.35
2018-03-03T03:49:01.572Z,271.77
2018-03-03T03:51:29.979Z,286.27
2018-03-03T03:53:57.557Z,307.92
2018-03-03T03:56:25.168Z,378.98
2018-03-03T03:58:52.720Z,382.45
2018-03-03T04:01:20.362Z,386.45
2018-03-03T04:03:48.011Z,271.52
2018-03-03T04:06:15.648Z,286.98
2018-03-03T04:08:43.267Z,241.05
2018-03-03T04:11:10.911Z,213.50
2018-03-03T04:13:38.518Z,258.45
2018-03-03T04:16:06.104Z,262.12
2018-03-03T04:18:33.739Z,286.77
2018-03-03T04:21:01.373Z,268.30
2018-03-03T04:23:28.982Z,250.27
2018-03-03T04:25:56.593Z,255.12
2018-03-03T04:31:20.494Z,493.75
2018-03-03T04:33:49.041Z,331.25
2018-03-03T04:36:16.569Z,565.80
2018-03-03T04:38:44.137Z,675.53
2018-03-03T04:41:30.578Z,373.38
2018-03-03T04:49:52.682Z,1082.35
2018-03-03T04:52:21.010Z,1521.63
2018-03-03T04:54:48.586Z,1315.00
2018-03-03T04:57:16.185Z,1100.13
2018-03-03T04:59:43.805Z,1522.15
2018-03-03T05:02:14.037Z,760.60
2018-03-03T05:07:47.016Z,1353.10
2018-03-03T05:10:15.190Z,1436.47
2018-03-03T05:12:43.344Z,1208.88
2018-03-03T05:18:33.165Z,676.65
2018-03-03T05:21:06.349Z,662.00
2018-03-03T05:23:39.651Z,939.00
2018-03-03T05:26:10.697Z,423.02
2018-03-03T05:28:43.946Z,1151.53
2018-03-03T05:31:17.937Z,748.37
2018-03-03T05:33:47.206Z,1045.38
2018-03-03T05:36:14.749Z,917.37
2018-03-03T05:41:58.549Z,894.05
2018-03-03T05:44:31.793Z,582.25
2018-03-03T05:47:04.938Z,933.45
2018-03-03T05:53:02.752Z,807.17
2018-03-03T05:55:30.934Z,559.17
2018-03-03T05:58:04.101Z,447.13
2018-03-03T06:00:50.136Z,481.15
2018-03-03T06:03:19.612Z,534.17
2018-03-03T06:06:07.051Z,613.42
2018-03-03T06:08:50.470Z,477.30
2018-03-03T06:11:18.088Z,463.75
2018-03-03T06:13:45.704Z,735.40
2018-03-03T06:16:13.284Z,612.53
2018-03-03T06:18:40.890Z,738.72
2018-03-03T06:21:08.778Z,732.17
2018-03-03T06:23:37.187Z,490.65
2018-03-03T06:26:05.131Z,390.65
2018-03-03T06:28:32.845Z,542.78
2018-03-03T06:31:00.463Z,551.10
2018-03-03T06:33:28.854Z,356.08
2018-03-03T06:35:58.433Z,467.83
2018-03-03T06:38:26.092Z,595.53
2018-03-03T06:40:53.731Z,479.83
2018-03-03T06:43:21.352Z,430.40
2018-03-03T06:48:56.767Z,239.12
2018-03-03T06:51:24.416Z,223.77
2018-03-03T06:53:52.091Z,186.52
2018-03-03T06:56:19.695Z,225.35
2018-03-03T06:58:47.299Z,203.95
2018-03-03T07:01:14.903Z,182.07
2018-03-03T07:03:42.508Z,161.88
2018-03-03T07:06:10.136Z,139.37
2018-03-03T07:08:44.786Z,148.93
2018-03-03T07:11:13.429Z,144.62
2018-03-03T07:14:00.155Z,129.18
2018-03-03T07:16:27.748Z,136.12
2018-03-03T07:18:55.390Z,128.55
2018-03-03T07:21:22.959Z,115.07
2018-03-03T07:23:50.604Z,102.68
2018-03-03T07:26:18.239Z,119.65
2018-03-03T07:28:46.636Z,198.80
2018-03-03T07:31:14.279Z,315.17
2018-03-03T07:33:42.696Z,144.73
2018-03-03T07:36:10.345Z,141.68
2018-03-03T07:38:37.980Z,108.93
2018-03-03T07:41:06.327Z,101.40
2018-03-03T07:43:46.926Z,102.87
2018-03-03T07:46:14.503Z,110.30
2018-03-03T07:48:42.132Z,99.95
2018-03-03T07:51:09.743Z,102.55
2018-03-03T07:53:46.270Z,116.68
2018-03-03T07:56:13.924Z,110.22
2018-03-03T07:58:57.730Z,117.07
2018-03-03T08:01:25.307Z,115.45
2018-03-03T08:03:57.891Z,105.18
2018-03-03T08:06:25.520Z,111.85
2018-03-03T08:09:00.103Z,105.50
2018-03-03T08:11:27.674Z,109.50
2018-03-03T08:13:55.293Z,106.18
2018-03-03T08:16:22.910Z,99.90
2018-03-03T08:18:50.466Z,102.22
2018-03-03T08:21:18.107Z,102.53
2018-03-03T08:23:45.778Z,115.97
2018-03-03T08:26:13.408Z,104.32
2018-03-03T08:28:41.082Z,94.40
2018-03-03T08:31:08.781Z,97.10
2018-03-03T08:33:37.201Z,93.00
2018-03-03T08:36:04.859Z,92.60
2018-03-03T08:38:32.492Z,83.47
2018-03-03T08:41:00.860Z,88.37
2018-03-03T08:43:28.458Z,93.07
2018-03-03T08:45:56.064Z,90.07
2018-03-03T08:48:23.728Z,91.30
2018-03-03T08:50:51.317Z,92.85
2018-03-03T08:53:27.470Z,92.05
2018-03-03T08:55:55.835Z,89.22
2018-03-03T08:58:24.351Z,92.37
2018-03-03T09:00:51.967Z,89.85
2018-03-03T09:03:19.600Z,93.32
2018-03-03T09:05:47.203Z,92.17
2018-03-03T09:08:14.815Z,94.47
2018-03-03T09:10:42.398Z,93.30
2018-03-03T09:13:10.028Z,101.33
2018-03-03T09:15:37.665Z,112.83
2018-03-03T09:18:05.312Z,101.60
2018-03-03T09:20:33.707Z,102.97
2018-03-03T09:23:02.107Z,114.00
2018-03-03T09:25:29.738Z,116.87
2018-03-03T09:28:08.648Z,119.20
2018-03-03T09:30:36.259Z,81.23
2018-03-03T09:33:03.821Z,83.27
2018-03-03T09:35:31.447Z,84.27
2018-03-03T09:38:00.722Z,103.73
2018-03-03T09:40:28.318Z,86.00
2018-03-03T09:43:10.580Z,85.13
2018-03-03T09:45:38.195Z,84.03
2018-03-03T09:48:13.463Z,97.97
2018-03-03T09:50:41.091Z,97.23
2018-03-03T09:53:08.650Z,86.20
2018-03-03T09:55:36.302Z,91.30
2018-03-03T09:58:04.682Z,87.93
2018-03-03T10:00:33.396Z,90.13
2018-03-03T10:03:00.944Z,82.70
2018-03-03T10:05:28.525Z,84.03
2018-03-03T10:07:56.146Z,81.03
2018-03-03T10:10:24.489Z,80.77
2018-03-03T10:12:52.141Z,77.60
2018-03-03T10:15:27.379Z,75.00
2018-03-03T10:18:06.195Z,73.40
2018-03-03T10:20:33.760Z,74.40
2018-03-03T10:23:01.371Z,77.40
2018-03-03T10:25:28.943Z,79.23
2018-03-03T10:27:56.550Z,77.40
2018-03-03T10:30:24.160Z,78.40
2018-03-03T10:32:51.779Z,76.87
2018-03-03T10:35:19.387Z,84.00
2018-03-03T10:37:46.981Z,76.07
2018-03-03T10:40:14.582Z,80.97
2018-03-03T10:42:42.907Z,75.50
2018-03-03T10:45:10.536Z,73.77
2018-03-03T10:47:38.116Z,78.87
2018-03-03T10:53:00.272Z,80.90
2018-03-03T10:55:27.894Z,81.43
2018-03-03T10:57:56.275Z,89.00
2018-03-03T11:00:27.517Z,90.13
2018-03-03T11:02:55.901Z,88.93
2018-03-03T11:05:24.264Z,89.53
2018-03-03T11:07:51.889Z,91.83
2018-03-03T11:10:19.471Z,82.37
2018-03-03T11:12:47.039Z,81.90
2018-03-03T11:15:14.628Z,71.73
2018-03-03T11:17:42.997Z,73.80
2018-03-03T11:20:11.347Z,73.37
2018-03-03T11:22:38.960Z,59.70
2018-03-03T11:25:06.563Z,63.27
2018-03-03T11:27:34.187Z,64.23
2018-03-03T11:30:01.820Z,64.60
2018-03-03T11:32:30.310Z,67.77
2018-03-03T11:34:57.924Z,57.37
2018-03-03T11:37:37.673Z,56.87
2018-03-03T11:40:05.299Z,61.00
2018-03-03T11:42:32.935Z,56.80
2018-03-03T11:45:00.507Z,64.43
2018-03-03T11:47:36.672Z,56.23
2018-03-03T11:50:04.290Z,64.03
2018-03-03T11:52:31.864Z,55.50
2018-03-03T11:55:00.263Z,57.10
2018-03-03T11:57:27.864Z,62.53
2018-03-03T11:59:55.487Z,60.50
2018-03-03T12:02:23.064Z,57.30
2018-03-03T12:08:08.850Z,63.27
2018-03-03T12:10:36.466Z,56.07
2018-03-03T12:13:04.065Z,50.40
2018-03-03T12:15:32.608Z,48.73
2018-03-03T12:18:00.204Z,56.07
2018-03-03T12:20:28.554Z,52.03
2018-03-03T12:22:56.151Z,50.93
2018-03-03T12:25:23.776Z,47.13
2018-03-03T12:27:51.364Z,54.27
2018-03-03T12:30:18.958Z,51.17
2018-03-03T12:32:46.569Z,51.40
2018-03-03T12:35:14.904Z,54.50
2018-03-03T12:37:42.495Z,49.50
2018-03-03T12:40:10.072Z,49.27
2018-03-03T12:42:38.470Z,52.30
2018-03-03T12:45:06.051Z,52.10
2018-03-03T12:47:33.658Z,48.60
2018-03-03T12:50:02.058Z,48.30
2018-03-03T12:52:29.704Z,44.17
2018-03-03T12:54:57.350Z,33.87
2018-03-03T12:57:24.917Z,42.93
2018-03-03T12:59:52.506Z,18.87
2018-03-03T13:02:20.059Z,20.17
2018-03-03T13:04:47.676Z,14.53
2018-03-03T13:07:15.274Z,16.93
2018-03-03T13:09:42.859Z,16.67
2018-03-03T13:12:10.487Z,12.40
2018-03-03T13:14:38.867Z,14.53
2018-03-03T13:17:06.484Z,18.47
2018-03-03T13:19:34.109Z,15.97
2018-03-03T13:22:01.692Z,13.20
2018-03-03T13:24:41.680Z,12.90
2018-03-03T13:30:02.203Z,13.53
2018-03-03T13:32:30.574Z,14.50
2018-03-03T13:35:01.660Z,19.57
2018-03-03T13:37:29.263Z,13.40
2018-03-03T13:39:56.831Z,15.30
2018-03-03T13:42:24.455Z,16.37
2018-03-03T13:44:52.096Z,15.07
2018-03-03T13:47:19.704Z,15.00
2018-03-03T13:49:47.304Z,18.03
2018-03-03T13:52:14.893Z,13.20
2018-03-03T13:54:42.478Z,20.70
2018-03-03T13:57:10.050Z,19.87
2018-03-03T13:59:37.634Z,14.47
2018-03-03T14:02:05.249Z,15.10
2018-03-03T14:04:32.912Z,21.57
2018-03-03T14:07:00.573Z,18.33
2018-03-03T14:09:28.195Z,28.33
2018-03-03T14:11:55.802Z,26.13
2018-03-03T14:14:23.389Z,26.43
2018-03-03T14:16:51.764Z,31.67
2018-03-03T14:19:20.124Z,17.17
2018-03-03T14:21:47.693Z,14.30
2018-03-03T14:24:15.295Z,18.90
2018-03-03T14:26:42.915Z,22.03
2018-03-03T14:29:10.522Z,17.57
2018-03-03T14:31:38.155Z,22.27
2018-03-03T14:34:06.549Z,19.33
2018-03-03T14:36:47.336Z,21.43
2018-03-03T14:39:15.713Z,14.87
2018-03-03T14:41:43.284Z,16.37
2018-03-03T14:44:10.877Z,15.50
2018-03-03T14:46:38.474Z,19.93
2018-03-03T14:49:06.056Z,13.93
2018-03-03T14:51:58.563Z,18.13
2018-03-03T14:54:26.912Z,19.63
2018-03-03T14:56:54.539Z,15.67
2018-03-03T15:02:27.729Z,22.13
2018-03-03T15:04:55.291Z,15.63
2018-03-03T15:07:22.910Z,16.90
2018-03-03T15:09:50.488Z,13.47
2018-03-03T15:12:18.870Z,20.93
2018-03-03T15:14:47.251Z,27.00
2018-03-03T15:17:15.617Z,31.07
2018-03-03T15:19:44.016Z,30.90
2018-03-03T15:22:12.335Z,15.53
2018-03-03T15:24:39.917Z,18.10
2018-03-03T15:32:56.153Z,21.12
2018-03-03T15:35:23.771Z,15.40
2018-03-03T15:37:51.368Z,13.27
2018-03-03T15:40:18.947Z,16.45
2018-03-03T15:42:46.540Z,14.57
2018-03-03T15:45:14.161Z,15.07
2018-03-03T15:47:42.491Z,15.70
2018-03-03T15:50:10.103Z,15.70
2018-03-03T15:52:38.480Z,12.90
2018-03-03T15:55:06.082Z,22.50
2018-03-03T15:57:33.659Z,15.73
2018-03-03T16:00:01.236Z,15.68
2018-03-03T16:02:28.890Z,15.98
2018-03-03T16:04:56.489Z,14.45
2018-03-03T16:07:24.900Z,16.08
2018-03-03T16:09:52.491Z,15.05
2018-03-03T16:12:20.207Z,15.52
2018-03-03T16:14:47.839Z,10.93
2018-03-03T16:17:15.438Z,12.10
2018-03-03T16:19:43.038Z,12.32
2018-03-03T16:22:10.595Z,7.93
2018-03-03T16:24:38.172Z,12.75
2018-03-03T16:27:05.774Z,8.57
2018-03-03T16:29:33.386Z,11.18
2018-03-03T16:32:01.027Z,10.32
2018-03-03T16:34:28.609Z,13.18
2018-03-03T16:43:06.523Z,15.57
2018-03-03T16:45:34.137Z,13.25
2018-03-03T16:48:02.503Z,14.05
2018-03-03T17:05:14.401Z,21.27
2018-03-03T17:07:42.748Z,38.13
2018-03-03T17:10:10.315Z,29.65
2018-03-03T17:12:37.903Z,21.10
2018-03-03T17:18:12.376Z,18.85
2018-03-03T17:20:39.964Z,31.35
2018-03-03T17:23:07.541Z,43.80
2018-03-03T17:25:35.126Z,27.55
2018-03-03T17:28:03.498Z,29.95
2018-03-03T17:30:31.872Z,23.10
2018-03-03T17:32:59.515Z,27.62
2018-03-03T17:35:27.140Z,20.15
2018-03-03T17:37:54.748Z,37.78
2018-03-03T17:40:35.892Z,23.02
2018-03-03T17:43:03.544Z,21.98
2018-03-03T17:45:31.148Z,18.83
2018-03-03T17:47:58.756Z,22.37
2018-03-03T17:50:26.360Z,23.00
2018-03-03T17:52:53.953Z,27.52
2018-03-03T17:55:23.478Z,34.42
2018-03-03T17:57:51.198Z,24.63
2018-03-03T18:00:18.827Z,15.85
2018-03-03T18:02:46.414Z,26.85
2018-03-03T18:05:13.983Z,22.05
2018-03-03T18:07:41.610Z,19.62
2018-03-03T18:10:09.266Z,23.65
2018-03-03T18:12:36.880Z,39.53
2018-03-03T18:15:05.251Z,33.78
2018-03-03T18:17:33.607Z,30.62
2018-03-03T18:20:01.207Z,31.87
2018-03-03T18:22:28.818Z,33.83
2018-03-03T18:25:11.281Z,33.53
2018-03-03T18:27:57.195Z,29.52
2018-03-03T18:30:24.764Z,30.48
2018-03-03T18:32:52.357Z,36.95
2018-03-03T18:35:20.764Z,44.60
2018-03-03T18:37:48.405Z,50.60
2018-03-03T18:40:16.781Z,50.53
2018-03-03T18:42:45.229Z,50.67
2018-03-03T18:45:12.844Z,47.72
2018-03-03T18:47:40.467Z,41.85
2018-03-03T18:50:08.107Z,49.50
2018-03-03T18:52:35.727Z,45.83
2018-03-03T19:04:02.327Z,52.95
2018-03-03T19:06:29.943Z,53.00
2018-03-03T19:08:57.498Z,53.35
2018-03-03T19:11:25.108Z,50.97
2018-03-03T19:13:52.687Z,52.62
2018-03-03T19:16:20.292Z,56.50
2018-03-03T19:18:47.914Z,55.88
2018-03-03T19:21:15.573Z,58.15
2018-03-03T19:23:43.200Z,55.58
2018-03-03T19:26:10.804Z,59.63
2018-03-03T19:28:38.419Z,75.12
2018-03-03T19:31:06.781Z,82.15
2018-03-03T19:33:35.164Z,72.68
2018-03-03T19:36:05.468Z,84.78
2018-03-03T19:38:33.092Z,68.70
2018-03-03T19:41:00.728Z,65.95
2018-03-03T19:43:29.518Z,57.40
2018-03-03T19:45:57.091Z,54.05
2018-03-03T19:48:24.683Z,59.25
2018-03-03T19:50:52.250Z,58.65
2018-03-03T19:53:19.872Z,60.40
2018-03-03T19:55:47.432Z,56.47
2018-03-03T19:58:15.058Z,50.50
2018-03-03T20:00:42.628Z,58.47
2018-03-03T20:03:11.048Z,62.10
2018-03-03T20:05:38.662Z,58.17
2018-03-03T20:08:07.070Z,67.43
2018-03-03T20:10:34.664Z,90.93
2018-03-03T20:13:02.273Z,86.05
2018-03-03T20:15:29.887Z,136.88
2018-03-03T20:17:57.529Z,123.90
2018-03-03T20:20:25.109Z,74.72
2018-03-03T20:22:52.713Z,77.50
2018-03-03T20:25:20.347Z,69.93
2018-03-03T20:27:47.942Z,69.07
2018-03-03T20:30:15.571Z,77.87
2018-03-03T20:32:43.215Z,76.90
2018-03-03T20:35:10.824Z,73.22
2018-03-03T20:37:38.412Z,76.00
2018-03-03T20:40:06.046Z,81.07
2018-03-03T20:42:33.639Z,80.60
2018-03-03T20:45:01.223Z,84.97
2018-03-03T20:47:28.815Z,87.10
2018-03-03T20:49:57.168Z,78.68
2018-03-03T20:52:24.751Z,62.55
2018-03-03T20:54:53.135Z,64.15
2018-03-03T20:57:20.731Z,66.22
2018-03-03T20:59:48.309Z,59.72
2018-03-03T21:02:15.883Z,56.17
2018-03-03T21:04:43.523Z,55.50
2018-03-03T21:07:11.099Z,56.58
2018-03-03T21:09:38.711Z,54.30
2018-03-03T21:12:06.884Z,58.67
2018-03-03T21:14:34.493Z,56.33
2018-03-03T21:17:02.090Z,44.13
2018-03-03T21:19:29.708Z,54.95
2018-03-03T21:21:57.337Z,60.25
2018-03-03T21:24:24.896Z,63.15
2018-03-03T21:26:52.495Z,54.15
2018-03-03T21:29:20.126Z,55.75
2018-03-03T21:31:48.452Z,51.50
2018-03-03T21:34:16.855Z,53.15
2018-03-03T21:36:44.444Z,54.45
2018-03-03T21:39:12.079Z,49.50
2018-03-03T21:41:39.662Z,49.15
2018-03-03T21:44:07.232Z,41.65
2018-03-03T21:46:34.840Z,48.00
2018-03-03T21:49:03.238Z,45.60
2018-03-03T21:51:30.836Z,49.75
2018-03-03T21:53:58.415Z,45.10
2018-03-03T21:56:26.020Z,49.40
2018-03-03T21:58:53.648Z,44.50
2018-03-03T22:01:22.029Z,43.95
2018-03-03T22:03:50.435Z,50.67
2018-03-03T22:06:18.063Z,48.42
2018-03-03T22:08:45.651Z,46.80
2018-03-03T22:11:13.248Z,53.45
2018-03-03T22:13:40.818Z,49.63
2018-03-03T22:16:09.278Z,47.92
2018-03-03T22:18:36.899Z,46.53
2018-03-03T22:21:05.270Z,49.88
2018-03-03T22:23:32.928Z,53.28
2018-03-03T22:26:00.934Z,58.38
2018-03-03T22:28:28.538Z,52.35
2018-03-03T22:30:56.109Z,51.15
2018-03-03T22:33:31.001Z,46.17
2018-03-03T22:35:58.613Z,52.25
2018-03-03T22:38:26.975Z,50.70
2018-03-03T22:40:54.604Z,57.15
2018-03-03T22:43:22.208Z,57.25
2018-03-03T22:45:49.784Z,50.78
2018-03-03T22:48:18.162Z,51.80
2018-03-03T22:50:46.562Z,56.75
2018-03-03T22:53:14.163Z,63.53
2018-03-03T22:55:41.822Z,62.15
2018-03-03T22:58:09.406Z,66.55
2018-03-03T23:00:37.783Z,60.55
2018-03-03T23:03:05.380Z,78.95
2018-03-03T23:05:32.952Z,79.95
2018-03-03T23:08:00.557Z,95.90
2018-03-03T23:10:28.164Z,93.50
2018-03-03T23:12:55.788Z,101.50
2018-03-03T23:15:24.212Z,105.82
2018-03-03T23:17:51.864Z,105.50
2018-03-03T23:20:19.470Z,110.47
2018-03-03T23:22:47.057Z,118.37
2018-03-03T23:25:15.404Z,114.28
2018-03-03T23:27:42.992Z,126.65
2018-03-03T23:30:10.584Z,146.62
2018-03-03T23:32:38.221Z,134.05
2018-03-03T23:35:06.576Z,154.77
2018-03-03T23:37:34.190Z,158.80
2018-03-03T23:40:01.793Z,143.65
2018-03-03T23:42:29.384Z,146.62
2018-03-03T23:44:56.976Z,105.80
2018-03-03T23:47:25.351Z,98.28
2018-03-03T23:49:52.947Z,101.78
2018-03-03T23:52:20.547Z,94.13
2018-03-03T23:54:48.169Z,88.87
2018-03-03T23:57:15.795Z,100.40
2018-03-03T23:59:43.386Z,94.78
