createdAt,value
2023-04-17T00:01:31.063Z,10.00
2023-04-17T00:03:58.017Z,10.10
2023-04-17T00:06:26.986Z,10.00
2023-04-17T00:08:53.852Z,10.00
2023-04-17T00:11:21.278Z,10.00
2023-04-17T00:13:47.910Z,9.90
2023-04-17T00:16:14.481Z,10.00
2023-04-17T00:18:41.121Z,10.00
2023-04-17T00:21:07.928Z,10.00
2023-04-17T00:23:34.551Z,10.10
2023-04-17T00:26:01.159Z,10.20
2023-04-17T00:28:27.718Z,10.20
2023-04-17T00:30:54.274Z,10.20
2023-04-17T00:33:20.909Z,10.20
2023-04-17T00:35:47.828Z,10.20
2023-04-17T00:38:14.395Z,10.20
2023-04-17T00:40:42.018Z,10.10
2023-04-17T00:43:08.648Z,10.10
2023-04-17T00:45:35.740Z,10.10
2023-04-17T00:48:05.015Z,10.20
2023-04-17T00:50:31.938Z,10.20
2023-04-17T00:52:59.503Z,10.20
2023-04-17T00:55:27.530Z,10.30
2023-04-17T00:57:55.193Z,10.10
2023-04-17T01:00:21.949Z,10.10
2023-04-17T01:02:48.636Z,10.00
2023-04-17T01:05:15.337Z,9.90
2023-04-17T01:07:42.834Z,10.00
2023-04-17T01:10:10.308Z,10.00
2023-04-17T01:12:37.018Z,10.00
2023-04-17T01:15:04.529Z,10.10
2023-04-17T01:17:31.190Z,10.10
2023-04-17T01:19:58.136Z,10.00
2023-04-17T01:22:25.029Z,9.90
2023-04-17T01:24:51.590Z,9.70
2023-04-17T01:27:18.169Z,9.60
2023-04-17T01:29:45.380Z,9.60
2023-04-17T01:32:12.257Z,9.60
2023-04-17T01:34:38.791Z,9.70
2023-04-17T01:37:05.430Z,9.70
2023-04-17T01:39:32.026Z,9.80
2023-04-17T01:41:58.627Z,9.70
2023-04-17T01:44:25.392Z,9.60
2023-04-17T01:46:51.973Z,9.50
2023-04-17T01:49:18.558Z,9.40
2023-04-17T01:51:45.182Z,9.40
2023-04-17T01:54:11.804Z,9.40
2023-04-17T01:56:38.474Z,9.40
2023-04-17T01:59:05.029Z,9.40
2023-04-17T02:01:31.681Z,9.40
2023-04-17T02:03:58.378Z,9.40
2023-04-17T02:06:26.871Z,9.40
2023-04-17T02:08:53.540Z,9.40
2023-04-17T02:11:20.718Z,9.50
2023-04-17T02:13:47.378Z,9.50
2023-04-17T02:16:13.991Z,9.50
2023-04-17T02:18:41.294Z,9.60
2023-04-17T02:21:09.595Z,9.60
2023-04-17T02:23:36.190Z,9.60
2023-04-17T02:26:02.825Z,9.60
2023-04-17T02:28:29.387Z,9.60
2023-04-17T02:30:56.071Z,9.60
2023-04-17T02:33:22.840Z,9.50
2023-04-17T02:35:49.430Z,9.50
2023-04-17T02:38:16.006Z,9.40
2023-04-17T02:40:42.592Z,9.20
2023-04-17T02:43:09.463Z,9.00
2023-04-17T02:45:36.514Z,9.00
2023-04-17T02:48:03.462Z,9.00
2023-04-17T02:50:30.070Z,9.10
2023-04-17T02:52:56.685Z,9.10
2023-04-17T02:55:24.315Z,9.20
2023-04-17T02:57:51.028Z,9.20
2023-04-17T03:00:17.698Z,9.20
2023-04-17T03:02:44.597Z,9.20
2023-04-17T03:05:11.565Z,9.20
2023-04-17T03:07:38.208Z,9.10
2023-04-17T03:10:06.241Z,9.10
2023-04-17T03:12:32.881Z,9.00
2023-04-17T03:14:59.465Z,8.90
2023-04-17T03:17:26.091Z,8.90
2023-04-17T03:19:52.721Z,8.90
2023-04-17T03:22:19.324Z,8.90
2023-04-17T03:24:46.312Z,8.90
2023-04-17T03:27:12.901Z,8.80
2023-04-17T03:29:39.691Z,8.80
2023-04-17T03:32:06.661Z,8.70
2023-04-17T03:34:33.408Z,8.70
2023-04-17T03:37:00.141Z,8.70
2023-04-17T03:39:27.001Z,8.70
2023-04-17T03:41:53.650Z,8.70
2023-04-17T03:44:20.250Z,8.60
2023-04-17T03:46:46.782Z,8.60
2023-04-17T03:49:13.524Z,8.60
2023-04-17T03:51:42.490Z,8.70
2023-04-17T03:54:09.195Z,8.70
2023-04-17T03:56:36.504Z,8.70
2023-04-17T03:59:06.197Z,8.70
2023-04-17T04:01:32.944Z,8.60
2023-04-17T04:04:00.021Z,8.60
2023-04-17T04:06:29.708Z,8.60
2023-04-17T04:08:57.162Z,8.70
2023-04-17T04:11:23.790Z,8.60
2023-04-17T04:13:50.907Z,8.70
2023-04-17T04:16:20.310Z,8.60
2023-04-17T04:18:46.994Z,8.60
2023-04-17T04:21:13.691Z,8.60
2023-04-17T04:23:41.284Z,8.60
2023-04-17T04:26:08.161Z,8.60
2023-04-17T04:28:34.762Z,8.60
2023-04-17T04:31:02.586Z,8.60
2023-04-17T04:33:29.462Z,8.60
2023-04-17T04:36:00.911Z,8.60
2023-04-17T04:38:32.433Z,8.60
2023-04-17T04:41:05.719Z,8.70
2023-04-17T04:43:33.491Z,8.70
2023-04-17T04:46:00.293Z,8.70
2023-04-17T04:48:26.992Z,8.80
2023-04-17T04:50:53.609Z,8.80
2023-04-17T04:53:20.182Z,8.80
2023-04-17T04:55:46.845Z,8.80
2023-04-17T04:58:16.722Z,8.70
2023-04-17T05:00:43.726Z,8.70
2023-04-17T05:03:10.670Z,8.60
2023-04-17T05:05:38.188Z,8.50
2023-04-17T05:08:05.230Z,8.50
2023-04-17T05:10:31.874Z,8.40
2023-04-17T05:12:58.404Z,8.40
2023-04-17T05:15:25.576Z,8.40
2023-04-17T05:17:52.647Z,8.40
2023-04-17T05:20:19.326Z,8.40
2023-04-17T05:22:46.611Z,8.40
2023-04-17T05:25:13.242Z,8.40
2023-04-17T05:27:39.865Z,8.40
2023-04-17T05:30:07.043Z,8.40
2023-04-17T05:32:34.984Z,8.40
2023-04-17T05:35:01.668Z,8.40
2023-04-17T05:37:28.272Z,8.40
2023-04-17T05:39:57.063Z,8.50
2023-04-17T05:42:25.549Z,8.60
2023-04-17T05:44:52.385Z,8.60
2023-04-17T05:47:22.434Z,8.60
2023-04-17T05:49:51.144Z,8.60
2023-04-17T05:52:17.917Z,8.60
2023-04-17T05:54:44.535Z,8.70
2023-04-17T05:57:12.651Z,8.70
2023-04-17T05:59:39.241Z,8.70
2023-04-17T06:02:07.522Z,8.70
2023-04-17T06:04:34.662Z,8.80
2023-04-17T06:07:03.010Z,8.90
2023-04-17T06:09:30.508Z,8.80
2023-04-17T06:11:57.165Z,8.90
2023-04-17T06:14:23.706Z,9.00
2023-04-17T06:16:50.441Z,9.10
2023-04-17T06:19:16.991Z,9.10
2023-04-17T06:21:43.538Z,9.20
2023-04-17T06:24:10.259Z,9.30
2023-04-17T06:26:36.902Z,9.30
2023-04-17T06:29:04.822Z,9.40
2023-04-17T06:31:31.827Z,9.50
2023-04-17T06:33:59.083Z,9.40
2023-04-17T06:36:26.062Z,9.50
2023-04-17T06:38:52.686Z,9.50
2023-04-17T06:41:19.304Z,9.50
2023-04-17T06:43:45.898Z,9.60
2023-04-17T06:46:12.536Z,9.70
2023-04-17T06:48:39.178Z,9.90
2023-04-17T06:51:06.064Z,9.90
2023-04-17T06:53:32.686Z,10.00
2023-04-17T06:55:59.252Z,10.10
2023-04-17T06:58:27.654Z,10.10
2023-04-17T07:00:57.170Z,10.30
2023-04-17T07:03:28.210Z,10.30
2023-04-17T07:05:54.895Z,10.40
2023-04-17T07:08:22.344Z,10.50
2023-04-17T07:10:49.084Z,10.60
2023-04-17T07:13:15.754Z,10.70
2023-04-17T07:15:42.509Z,10.70
2023-04-17T07:18:10.978Z,10.60
2023-04-17T07:20:37.813Z,10.70
2023-04-17T07:23:04.421Z,10.80
2023-04-17T07:25:31.038Z,10.90
2023-04-17T07:27:57.652Z,10.90
2023-04-17T07:30:24.235Z,11.00
2023-04-17T07:32:51.191Z,11.00
2023-04-17T07:35:17.910Z,11.10
2023-04-17T07:37:44.594Z,11.30
2023-04-17T07:40:11.667Z,11.40
2023-04-17T07:42:38.249Z,11.30
2023-04-17T07:45:08.836Z,11.40
2023-04-17T07:47:35.560Z,11.60
2023-04-17T07:50:02.534Z,11.70
2023-04-17T07:52:29.624Z,11.80
2023-04-17T07:54:56.618Z,11.90
2023-04-17T07:57:26.271Z,11.90
2023-04-17T07:59:53.263Z,12.00
2023-04-17T08:02:21.255Z,12.10
2023-04-17T08:04:49.235Z,12.20
2023-04-17T08:07:18.096Z,12.30
2023-04-17T08:09:44.688Z,12.30
2023-04-17T08:12:11.282Z,12.40
2023-04-17T08:14:38.758Z,12.40
2023-04-17T08:17:07.393Z,12.50
2023-04-17T08:19:34.563Z,12.60
2023-04-17T08:22:03.767Z,12.70
2023-04-17T08:24:33.263Z,12.50
2023-04-17T08:27:01.181Z,12.60
2023-04-17T08:29:27.812Z,12.70
2023-04-17T08:32:06.824Z,12.90
2023-04-17T08:34:42.348Z,12.90
2023-04-17T08:37:08.954Z,12.60
2023-04-17T08:39:37.832Z,12.70
2023-04-17T08:42:11.552Z,13.40
2023-04-17T08:44:42.924Z,13.10
2023-04-17T08:47:09.464Z,13.10
2023-04-17T08:49:36.407Z,13.20
2023-04-17T08:52:07.987Z,13.30
2023-04-17T08:54:38.762Z,13.50
2023-04-17T08:57:06.248Z,13.50
2023-04-17T08:59:33.120Z,13.60
2023-04-17T09:02:04.518Z,13.60
2023-04-17T09:04:36.085Z,13.70
2023-04-17T09:07:04.227Z,13.90
2023-04-17T09:09:54.178Z,13.90
2023-04-17T09:12:22.827Z,14.10
2023-04-17T09:14:50.666Z,14.10
2023-04-17T09:17:21.634Z,14.00
2023-04-17T09:20:12.031Z,14.00
2023-04-17T09:22:40.556Z,14.10
2023-04-17T09:25:28.203Z,14.20
2023-04-17T09:28:01.696Z,14.20
2023-04-17T09:30:28.339Z,14.20
2023-04-17T09:33:06.321Z,14.30
2023-04-17T09:35:34.980Z,14.20
2023-04-17T09:38:02.470Z,14.30
2023-04-17T09:40:41.117Z,14.40
2023-04-17T09:43:10.524Z,14.60
2023-04-17T09:45:41.873Z,14.50
2023-04-17T09:48:13.118Z,14.60
2023-04-17T09:50:40.144Z,14.80
2023-04-17T09:53:08.109Z,14.70
2023-04-17T09:55:36.890Z,14.80
2023-04-17T09:58:07.106Z,14.90
2023-04-17T10:00:33.769Z,15.00
2023-04-17T10:03:00.575Z,15.20
2023-04-17T10:05:29.209Z,15.30
2023-04-17T10:07:56.443Z,14.80
2023-04-17T10:10:32.176Z,14.80
2023-04-17T10:13:02.940Z,15.00
2023-04-17T10:15:30.438Z,14.80
2023-04-17T10:18:25.279Z,14.80
2023-04-17T10:20:53.849Z,14.80
2023-04-17T10:23:26.656Z,14.70
2023-04-17T10:26:25.029Z,14.70
2023-04-17T10:28:53.176Z,14.90
2023-04-17T10:31:20.774Z,15.20
2023-04-17T10:33:52.609Z,15.40
2023-04-17T10:36:39.760Z,15.30
2023-04-17T10:39:14.474Z,15.20
2023-04-17T10:42:01.897Z,15.10
2023-04-17T10:44:38.896Z,15.20
2023-04-17T10:49:55.312Z,15.00
2023-04-17T10:52:36.712Z,15.10
2023-04-17T10:55:16.000Z,15.10
2023-04-17T10:57:57.335Z,15.20
2023-04-17T11:00:41.712Z,15.50
2023-04-17T11:03:10.552Z,15.60
2023-04-17T11:05:45.349Z,15.80
2023-04-17T11:08:12.411Z,15.90
2023-04-17T11:10:39.104Z,16.00
2023-04-17T11:13:06.137Z,15.90
2023-04-17T11:15:34.963Z,15.90
2023-04-17T11:18:02.648Z,15.90
2023-04-17T11:20:33.580Z,15.50
2023-04-17T11:23:05.025Z,15.50
2023-04-17T11:25:35.599Z,15.50
2023-04-17T11:28:05.416Z,15.60
2023-04-17T11:30:34.746Z,15.80
2023-04-17T11:33:03.209Z,16.00
2023-04-17T11:35:37.660Z,16.10
2023-04-17T11:38:14.495Z,16.30
2023-04-17T11:40:55.292Z,16.40
2023-04-17T11:43:23.553Z,16.40
2023-04-17T11:45:55.292Z,16.30
2023-04-17T11:48:26.024Z,16.30
2023-04-17T11:50:57.900Z,16.10
2023-04-17T11:53:27.593Z,16.10
2023-04-17T11:56:16.527Z,15.90
2023-04-17T11:58:48.082Z,16.00
2023-04-17T12:01:17.431Z,16.00
2023-04-17T12:03:45.612Z,16.10
2023-04-17T12:06:13.208Z,15.90
2023-04-17T12:08:56.219Z,15.90
2023-04-17T12:11:25.661Z,15.80
2023-04-17T12:13:53.765Z,16.00
2023-04-17T12:16:22.585Z,16.00
2023-04-17T12:18:51.073Z,16.00
2023-04-17T12:21:19.095Z,16.00
2023-04-17T12:23:45.999Z,16.00
2023-04-17T12:26:12.793Z,16.10
2023-04-17T12:28:41.533Z,16.20
2023-04-17T12:31:08.226Z,16.40
2023-04-17T12:33:35.093Z,16.50
2023-04-17T12:36:02.963Z,16.50
2023-04-17T12:38:34.831Z,16.50
2023-04-17T12:41:01.400Z,16.60
2023-04-17T12:43:28.018Z,16.70
2023-04-17T12:45:54.840Z,16.70
2023-04-17T12:48:22.421Z,16.40
2023-04-17T12:50:48.972Z,16.30
2023-04-17T12:53:16.937Z,16.00
2023-04-17T12:55:44.331Z,16.00
2023-04-17T12:58:12.803Z,16.10
2023-04-17T13:00:43.343Z,16.20
2023-04-17T13:03:10.626Z,16.20
2023-04-17T13:05:37.440Z,16.40
2023-04-17T13:08:04.013Z,16.50
2023-04-17T13:10:30.765Z,16.70
2023-04-17T13:12:57.522Z,16.80
2023-04-17T13:15:26.508Z,16.90
2023-04-17T13:17:55.754Z,16.80
2023-04-17T13:20:22.544Z,16.90
2023-04-17T13:22:49.263Z,16.80
2023-04-17T13:25:15.921Z,16.80
2023-04-17T13:27:42.491Z,16.70
2023-04-17T13:30:11.028Z,16.70
2023-04-17T13:32:42.534Z,16.80
2023-04-17T13:35:11.761Z,16.80
2023-04-17T13:37:38.351Z,16.70
2023-04-17T13:40:05.803Z,16.80
2023-04-17T13:42:32.497Z,16.80
2023-04-17T13:44:59.299Z,16.80
2023-04-17T13:47:26.269Z,16.60
2023-04-17T13:49:52.909Z,16.50
2023-04-17T13:52:19.477Z,16.70
2023-04-17T13:54:49.176Z,16.90
2023-04-17T13:57:18.318Z,16.50
2023-04-17T13:59:45.253Z,16.40
2023-04-17T14:02:11.901Z,16.30
2023-04-17T14:04:41.389Z,16.00
2023-04-17T14:07:08.026Z,16.10
2023-04-17T14:09:34.782Z,16.10
2023-04-17T14:12:02.311Z,16.10
2023-04-17T14:14:30.715Z,16.30
2023-04-17T14:16:57.312Z,16.70
2023-04-17T14:19:24.091Z,16.80
2023-04-17T14:21:52.471Z,16.90
2023-04-17T14:24:19.162Z,16.90
2023-04-17T14:26:45.942Z,16.70
2023-04-17T14:29:13.989Z,16.60
2023-04-17T14:31:41.145Z,16.60
2023-04-17T14:34:07.823Z,16.40
2023-04-17T14:36:35.617Z,16.50
2023-04-17T14:39:02.376Z,16.60
2023-04-17T14:41:31.514Z,16.60
2023-04-17T14:43:58.213Z,16.60
2023-04-17T14:46:24.889Z,16.50
2023-04-17T14:48:55.344Z,16.50
2023-04-17T14:51:26.874Z,16.70
2023-04-17T14:53:53.523Z,16.60
2023-04-17T14:56:23.208Z,16.70
2023-04-17T14:58:49.791Z,16.70
2023-04-17T15:01:18.421Z,16.60
2023-04-17T15:03:47.682Z,16.80
2023-04-17T15:06:15.247Z,16.90
2023-04-17T15:08:41.935Z,17.00
2023-04-17T15:11:11.128Z,17.10
2023-04-17T15:13:47.268Z,16.70
2023-04-17T15:16:16.800Z,16.80
2023-04-17T15:18:43.983Z,16.90
2023-04-17T15:21:10.968Z,16.80
2023-04-17T15:23:37.959Z,16.70
2023-04-17T15:26:04.753Z,16.70
2023-04-17T15:28:34.675Z,16.70
2023-04-17T15:31:04.350Z,16.70
2023-04-17T15:33:31.219Z,16.80
2023-04-17T15:35:59.501Z,16.80
2023-04-17T15:38:26.928Z,17.10
2023-04-17T15:40:53.798Z,17.10
2023-04-17T15:43:20.830Z,17.30
2023-04-17T15:45:51.295Z,16.90
2023-04-17T15:48:17.896Z,16.60
2023-04-17T15:50:44.501Z,16.40
2023-04-17T15:53:11.084Z,16.30
2023-04-17T15:55:38.901Z,16.40
2023-04-17T15:58:06.520Z,16.40
2023-04-17T16:00:34.382Z,16.40
2023-04-17T16:03:02.689Z,16.40
2023-04-17T16:05:35.104Z,16.60
2023-04-17T16:08:01.849Z,16.70
2023-04-17T16:10:28.431Z,16.50
2023-04-17T16:12:55.464Z,16.50
2023-04-17T16:15:22.183Z,16.30
2023-04-17T16:17:48.999Z,16.30
2023-04-17T16:20:16.322Z,16.40
2023-04-17T16:22:43.019Z,16.50
2023-04-17T16:25:11.998Z,16.50
2023-04-17T16:27:40.152Z,16.80
2023-04-17T16:30:08.555Z,16.80
2023-04-17T16:32:35.317Z,17.00
2023-04-17T16:35:02.077Z,17.00
2023-04-17T16:37:28.634Z,17.30
2023-04-17T16:39:55.931Z,17.20
2023-04-17T16:42:22.645Z,16.90
2023-04-17T16:44:49.261Z,17.10
2023-04-17T16:47:15.962Z,17.10
2023-04-17T16:49:42.978Z,17.10
2023-04-17T16:52:12.649Z,17.10
2023-04-17T16:54:39.255Z,16.50
2023-04-17T16:57:06.893Z,16.30
2023-04-17T16:59:33.478Z,16.30
2023-04-17T17:02:03.178Z,16.50
2023-04-17T17:04:30.602Z,16.90
2023-04-17T17:06:57.496Z,16.70
2023-04-17T17:09:25.192Z,16.40
2023-04-17T17:11:51.823Z,16.40
2023-04-17T17:14:20.038Z,16.70
2023-04-17T17:16:46.672Z,17.00
2023-04-17T17:19:16.728Z,17.00
2023-04-17T17:21:43.327Z,16.90
2023-04-17T17:24:12.586Z,16.90
2023-04-17T17:26:42.447Z,17.10
2023-04-17T17:29:09.061Z,17.20
2023-04-17T17:31:35.701Z,17.10
2023-04-17T17:34:22.599Z,17.10
2023-04-17T17:36:51.621Z,17.20
2023-04-17T17:39:20.752Z,17.70
2023-04-17T17:41:49.444Z,16.40
2023-04-17T17:44:17.404Z,16.00
2023-04-17T17:46:45.681Z,16.40
2023-04-17T17:49:12.296Z,16.40
2023-04-17T17:51:40.541Z,16.10
2023-04-17T17:54:07.407Z,16.00
2023-04-17T17:56:37.279Z,15.80
2023-04-17T17:59:03.870Z,15.70
2023-04-17T18:01:33.212Z,15.70
2023-04-17T18:04:00.084Z,15.50
2023-04-17T18:06:27.758Z,15.50
2023-04-17T18:08:54.330Z,15.60
2023-04-17T18:11:21.181Z,15.70
2023-04-17T18:13:47.724Z,15.50
2023-04-17T18:16:14.342Z,15.00
2023-04-17T18:18:43.360Z,14.60
2023-04-17T18:21:11.133Z,14.00
2023-04-17T18:23:37.806Z,13.80
2023-04-17T18:26:04.711Z,13.70
2023-04-17T18:28:32.310Z,13.60
2023-04-17T18:30:58.949Z,13.60
2023-04-17T18:33:25.613Z,13.60
2023-04-17T18:35:54.580Z,13.10
2023-04-17T18:38:21.131Z,13.20
2023-04-17T18:40:47.689Z,13.50
2023-04-17T18:43:14.269Z,13.50
2023-04-17T18:45:40.912Z,13.40
2023-04-17T18:48:07.466Z,13.30
2023-04-17T18:50:34.253Z,12.90
2023-04-17T18:53:00.980Z,12.60
2023-04-17T18:55:27.671Z,12.50
2023-04-17T18:57:58.413Z,12.30
2023-04-17T19:00:26.893Z,12.00
2023-04-17T19:02:53.711Z,11.80
2023-04-17T19:05:21.488Z,12.00
2023-04-17T19:07:48.430Z,11.60
2023-04-17T19:10:15.026Z,11.70
2023-04-17T19:12:43.040Z,11.80
2023-04-17T19:15:11.205Z,11.80
2023-04-17T19:17:38.176Z,11.80
2023-04-17T19:20:05.976Z,11.80
2023-04-17T19:25:23.498Z,11.40
2023-04-17T19:27:50.192Z,11.50
2023-04-17T19:30:17.284Z,11.50
2023-04-17T19:32:46.786Z,11.40
2023-04-17T19:35:16.497Z,11.40
2023-04-17T19:37:43.221Z,11.50
2023-04-17T19:40:21.349Z,11.70
2023-04-17T19:42:50.608Z,11.80
2023-04-17T19:45:18.007Z,11.70
2023-04-17T19:47:47.072Z,11.70
2023-04-17T19:50:14.170Z,11.40
2023-04-17T19:52:42.996Z,11.00
2023-04-17T19:55:09.889Z,10.90
2023-04-17T19:57:38.946Z,10.80
2023-04-17T20:00:07.331Z,10.80
2023-04-17T20:02:34.585Z,10.80
2023-04-17T20:05:01.273Z,11.00
2023-04-17T20:07:27.899Z,11.10
2023-04-17T20:09:54.458Z,10.80
2023-04-17T20:12:21.087Z,10.70
2023-04-17T20:14:49.056Z,10.60
2023-04-17T20:17:18.563Z,10.60
2023-04-17T20:19:45.834Z,10.50
2023-04-17T20:22:12.568Z,10.60
2023-04-17T20:24:41.048Z,10.60
2023-04-17T20:27:07.632Z,10.50
2023-04-17T20:29:34.322Z,10.70
2023-04-17T20:32:03.650Z,10.50
2023-04-17T20:34:34.929Z,10.40
2023-04-17T20:37:01.869Z,10.40
2023-04-17T20:39:29.150Z,10.50
2023-04-17T20:41:56.343Z,10.40
2023-04-17T20:44:22.890Z,10.40
2023-04-17T20:46:49.691Z,10.30
2023-04-17T20:49:16.308Z,10.20
2023-04-17T20:51:42.884Z,10.20
2023-04-17T20:54:09.476Z,10.30
2023-04-17T20:56:36.046Z,10.40
2023-04-17T20:59:02.588Z,10.60
2023-04-17T21:01:29.185Z,10.50
2023-04-17T21:03:56.064Z,10.60
2023-04-17T21:06:23.036Z,10.60
2023-04-17T21:08:50.370Z,10.60
2023-04-17T21:11:16.910Z,10.50
2023-04-17T21:13:43.692Z,10.50
2023-04-17T21:16:11.896Z,10.50
2023-04-17T21:18:39.016Z,10.20
2023-04-17T21:21:05.852Z,10.10
2023-04-17T21:23:32.814Z,10.00
2023-04-17T21:25:59.623Z,10.10
2023-04-17T21:28:26.410Z,10.30
2023-04-17T21:30:53.341Z,10.40
2023-04-17T21:33:19.978Z,10.40
2023-04-17T21:35:46.781Z,10.40
2023-04-17T21:38:14.550Z,10.50
2023-04-17T21:40:50.508Z,10.50
2023-04-17T21:43:18.970Z,10.50
2023-04-17T21:45:45.658Z,10.40
2023-04-17T21:48:15.043Z,10.40
2023-04-17T21:50:43.160Z,10.50
2023-04-17T21:53:10.076Z,10.50
2023-04-17T21:55:38.093Z,10.40
2023-04-17T21:58:04.747Z,10.30
2023-04-17T22:00:31.580Z,10.20
2023-04-17T22:02:58.987Z,10.20
2023-04-17T22:05:25.828Z,10.10
2023-04-17T22:07:55.326Z,10.00
2023-04-17T22:10:22.827Z,10.00
2023-04-17T22:12:49.439Z,9.80
2023-04-17T22:15:16.319Z,9.70
2023-04-17T22:17:43.197Z,9.60
2023-04-17T22:20:10.267Z,9.50
2023-04-17T22:22:36.988Z,9.50
2023-04-17T22:25:04.240Z,9.50
2023-04-17T22:27:31.067Z,9.50
2023-04-17T22:29:57.819Z,9.50
2023-04-17T22:32:24.669Z,9.50
2023-04-17T22:34:51.261Z,9.40
2023-04-17T22:37:18.640Z,9.40
2023-04-17T22:39:45.541Z,9.30
2023-04-17T22:42:12.457Z,9.20
2023-04-17T22:44:39.292Z,9.20
2023-04-17T22:47:05.863Z,9.10
2023-04-17T22:49:38.132Z,9.00
2023-04-17T22:52:06.156Z,9.00
2023-04-17T22:54:33.735Z,9.10
2023-04-17T22:57:02.414Z,9.10
2023-04-17T22:59:30.051Z,9.10
2023-04-17T23:01:57.031Z,9.10
2023-04-17T23:04:24.152Z,9.10
2023-04-17T23:06:50.930Z,9.10
2023-04-17T23:09:17.735Z,9.10
2023-04-17T23:11:44.534Z,9.10
2023-04-17T23:14:11.723Z,8.90
2023-04-17T23:16:38.772Z,8.90
2023-04-17T23:19:05.786Z,8.80
2023-04-17T23:21:32.587Z,8.90
2023-04-17T23:23:59.373Z,8.80
2023-04-17T23:26:26.189Z,8.70
2023-04-17T23:28:52.998Z,8.70
2023-04-17T23:31:19.960Z,8.80
2023-04-17T23:33:46.632Z,8.90
2023-04-17T23:36:13.653Z,8.90
2023-04-17T23:38:40.505Z,8.80
2023-04-17T23:41:07.369Z,8.90
2023-04-17T23:43:34.201Z,8.90
2023-04-17T23:46:01.103Z,8.90
2023-04-17T23:48:28.312Z,8.90
2023-04-17T23:50:55.501Z,8.90
2023-04-17T23:53:22.302Z,9.00
2023-04-17T23:55:49.082Z,8.90
2023-04-17T23:58:15.684Z,8.90
