createdAt,value
2019-01-21T00:00:11.219Z,-6.00
2019-01-21T00:02:37.785Z,-6.10
2019-01-21T00:05:06.779Z,-6.10
2019-01-21T00:07:33.078Z,-6.10
2019-01-21T00:09:59.333Z,-6.10
2019-01-21T00:12:25.701Z,-6.10
2019-01-21T00:14:52.112Z,-6.10
2019-01-21T00:17:22.267Z,-6.20
2019-01-21T00:19:46.597Z,-6.20
2019-01-21T00:22:12.959Z,-6.20
2019-01-21T00:24:39.240Z,-6.20
2019-01-21T00:27:05.667Z,-6.20
2019-01-21T00:29:32.050Z,-6.20
2019-01-21T00:31:58.405Z,-6.20
2019-01-21T00:34:24.844Z,-6.20
2019-01-21T00:36:51.114Z,-6.30
2019-01-21T00:39:17.427Z,-6.30
2019-01-21T00:41:43.680Z,-6.30
2019-01-21T00:44:09.959Z,-6.30
2019-01-21T00:46:36.425Z,-6.30
2019-01-21T00:49:02.942Z,-6.30
2019-01-21T00:51:29.213Z,-6.30
2019-01-21T00:53:55.595Z,-6.30
2019-01-21T00:56:21.989Z,-6.30
2019-01-21T00:58:48.251Z,-6.30
2019-01-21T01:01:14.718Z,-6.40
2019-01-21T01:03:41.108Z,-6.40
2019-01-21T01:06:07.517Z,-6.40
2019-01-21T01:08:33.899Z,-6.40
2019-01-21T01:11:00.184Z,-6.40
2019-01-21T01:13:26.472Z,-6.40
2019-01-21T01:15:52.973Z,-6.40
2019-01-21T01:18:19.463Z,-6.50
2019-01-21T01:20:45.888Z,-6.50
2019-01-21T01:23:12.357Z,-6.60
2019-01-21T01:25:38.630Z,-6.60
2019-01-21T01:28:04.998Z,-6.60
2019-01-21T01:30:31.363Z,-6.60
2019-01-21T01:32:57.667Z,-6.60
2019-01-21T01:35:24.065Z,-6.70
2019-01-21T01:37:50.431Z,-6.70
2019-01-21T01:40:17.127Z,-6.70
2019-01-21T01:42:43.609Z,-6.70
2019-01-21T01:45:13.696Z,-6.70
2019-01-21T01:47:44.728Z,-6.70
2019-01-21T01:50:08.562Z,-6.70
2019-01-21T01:52:34.940Z,-6.70
2019-01-21T01:55:04.454Z,-6.70
2019-01-21T01:57:30.838Z,-6.70
2019-01-21T01:59:57.336Z,-6.80
2019-01-21T02:02:23.700Z,-6.80
2019-01-21T02:04:50.279Z,-6.80
2019-01-21T02:07:16.871Z,-6.80
2019-01-21T02:09:43.272Z,-6.80
2019-01-21T02:12:09.716Z,-6.80
2019-01-21T02:14:36.122Z,-6.90
2019-01-21T02:17:02.489Z,-6.90
2019-01-21T02:19:28.751Z,-6.90
2019-01-21T02:21:57.052Z,-7.00
2019-01-21T02:24:27.093Z,-7.00
2019-01-21T02:26:57.215Z,-7.00
2019-01-21T02:29:27.313Z,-6.90
2019-01-21T02:32:09.875Z,-7.00
2019-01-21T02:34:54.985Z,-7.00
2019-01-21T02:37:30.867Z,-7.10
2019-01-21T02:40:07.318Z,-7.10
2019-01-21T02:43:11.127Z,-7.10
2019-01-21T02:45:49.659Z,-7.10
2019-01-21T02:48:41.385Z,-7.10
2019-01-21T02:51:26.653Z,-7.10
2019-01-21T02:54:02.088Z,-7.10
2019-01-21T02:56:47.023Z,-7.10
2019-01-21T02:59:17.161Z,-7.20
2019-01-21T03:02:08.720Z,-7.10
2019-01-21T03:04:55.350Z,-7.20
2019-01-21T03:07:28.248Z,-7.10
2019-01-21T03:10:01.070Z,-7.20
2019-01-21T03:12:51.013Z,-7.20
2019-01-21T03:15:39.256Z,-7.20
2019-01-21T03:18:29.166Z,-7.20
2019-01-21T03:21:23.030Z,-7.20
2019-01-21T03:24:23.587Z,-7.30
2019-01-21T03:27:25.415Z,-7.30
2019-01-21T03:30:12.213Z,-7.30
2019-01-21T03:33:03.419Z,-7.30
2019-01-21T03:35:45.721Z,-7.30
2019-01-21T03:38:24.722Z,-7.30
2019-01-21T03:41:00.814Z,-7.30
2019-01-21T03:43:37.013Z,-7.30
2019-01-21T03:46:31.776Z,-7.30
2019-01-21T03:49:01.864Z,-7.30
2019-01-21T03:51:34.996Z,-7.30
2019-01-21T03:54:05.228Z,-7.30
2019-01-21T03:56:35.372Z,-7.20
2019-01-21T03:59:11.415Z,-7.20
2019-01-21T04:02:10.454Z,-7.20
2019-01-21T04:05:06.655Z,-7.20
2019-01-21T04:07:53.428Z,-7.20
2019-01-21T04:10:47.574Z,-7.20
2019-01-21T04:13:29.719Z,-7.20
2019-01-21T04:16:11.637Z,-7.30
2019-01-21T04:19:08.789Z,-7.20
2019-01-21T04:21:58.768Z,-7.20
2019-01-21T04:24:37.658Z,-7.20
2019-01-21T04:27:13.451Z,-7.20
2019-01-21T04:30:07.328Z,-7.20
2019-01-21T04:32:49.658Z,-7.20
2019-01-21T04:35:41.488Z,-7.20
2019-01-21T04:38:37.570Z,-7.20
2019-01-21T04:41:07.687Z,-7.20
2019-01-21T04:43:49.813Z,-7.20
2019-01-21T04:46:22.914Z,-7.30
2019-01-21T04:48:58.915Z,-7.20
2019-01-21T04:51:40.756Z,-7.30
2019-01-21T04:54:19.385Z,-7.30
2019-01-21T04:57:13.852Z,-7.30
2019-01-21T05:00:09.897Z,-7.30
2019-01-21T05:03:06.242Z,-7.40
2019-01-21T05:05:55.703Z,-7.40
2019-01-21T05:08:42.734Z,-7.40
2019-01-21T05:11:21.692Z,-7.50
2019-01-21T05:14:06.664Z,-7.50
2019-01-21T05:16:42.046Z,-7.40
2019-01-21T05:19:23.532Z,-7.40
2019-01-21T05:22:10.459Z,-7.40
2019-01-21T05:25:04.439Z,-7.50
2019-01-21T05:27:43.877Z,-7.50
2019-01-21T05:30:36.410Z,-7.50
2019-01-21T05:33:18.643Z,-7.50
2019-01-21T05:35:54.512Z,-7.50
2019-01-21T05:38:30.641Z,-7.50
2019-01-21T05:41:03.515Z,-7.50
2019-01-21T05:43:53.276Z,-7.50
2019-01-21T05:46:49.162Z,-7.50
2019-01-21T05:49:33.812Z,-7.60
2019-01-21T05:52:06.866Z,-7.60
2019-01-21T05:55:21.047Z,-7.60
2019-01-21T05:58:10.837Z,-7.60
2019-01-21T06:00:41.051Z,-7.60
2019-01-21T06:03:24.483Z,-7.60
2019-01-21T06:06:09.693Z,-7.60
2019-01-21T06:08:54.250Z,-7.60
2019-01-21T06:11:45.276Z,-7.60
2019-01-21T06:14:21.289Z,-7.60
2019-01-21T06:16:57.239Z,-7.60
2019-01-21T06:19:45.598Z,-7.60
2019-01-21T06:22:27.701Z,-7.60
2019-01-21T06:25:12.824Z,-7.60
2019-01-21T06:28:00.802Z,-7.70
2019-01-21T06:30:30.874Z,-7.60
2019-01-21T06:33:10.236Z,-7.70
2019-01-21T06:35:52.379Z,-7.70
2019-01-21T06:38:25.656Z,-7.70
2019-01-21T06:41:31.922Z,-7.70
2019-01-21T06:44:21.736Z,-7.70
2019-01-21T06:47:03.632Z,-7.70
2019-01-21T06:50:06.089Z,-7.60
2019-01-21T06:52:38.937Z,-7.70
2019-01-21T06:55:25.772Z,-7.70
2019-01-21T06:58:04.800Z,-7.70
2019-01-21T07:01:00.719Z,-7.70
2019-01-21T07:03:36.612Z,-7.70
2019-01-21T07:06:32.597Z,-7.70
2019-01-21T07:09:11.681Z,-7.70
2019-01-21T07:11:44.973Z,-7.70
2019-01-21T07:14:31.646Z,-7.70
2019-01-21T07:17:22.892Z,-7.60
2019-01-21T07:20:02.119Z,-7.60
2019-01-21T07:23:07.395Z,-7.60
2019-01-21T07:26:10.647Z,-7.60
2019-01-21T07:28:40.724Z,-7.60
2019-01-21T07:31:16.577Z,-7.70
2019-01-21T07:33:58.656Z,-7.60
2019-01-21T07:36:55.583Z,-7.50
2019-01-21T07:39:43.860Z,-7.50
2019-01-21T07:42:32.101Z,-7.40
2019-01-21T07:45:14.263Z,-7.40
2019-01-21T07:47:47.143Z,-7.40
2019-01-21T07:50:17.275Z,-7.40
2019-01-21T07:52:47.346Z,-7.30
2019-01-21T07:55:29.496Z,-7.30
2019-01-21T07:58:28.761Z,-7.40
2019-01-21T08:01:17.048Z,-7.30
2019-01-21T08:03:59.111Z,-7.20
2019-01-21T08:06:38.446Z,-7.10
2019-01-21T08:09:17.232Z,-7.10
2019-01-21T08:11:56.168Z,-7.10
2019-01-21T08:14:26.244Z,-7.00
2019-01-21T08:17:07.904Z,-6.90
2019-01-21T08:19:46.896Z,-6.90
2019-01-21T08:22:23.031Z,-6.80
2019-01-21T08:25:20.342Z,-6.70
2019-01-21T08:27:56.176Z,-6.70
2019-01-21T08:30:37.528Z,-6.60
2019-01-21T08:33:16.124Z,-6.50
2019-01-21T08:35:49.072Z,-6.50
2019-01-21T08:38:28.458Z,-6.50
2019-01-21T08:41:04.409Z,-6.50
2019-01-21T08:43:37.457Z,-6.40
2019-01-21T08:46:07.547Z,-6.30
2019-01-21T08:49:06.899Z,-6.20
2019-01-21T08:51:43.031Z,-6.20
2019-01-21T08:54:36.955Z,-6.10
2019-01-21T08:57:13.031Z,-6.00
2019-01-21T08:59:52.259Z,-6.00
2019-01-21T09:02:34.603Z,-5.90
2019-01-21T09:05:07.780Z,-5.80
2019-01-21T09:07:55.882Z,-5.70
2019-01-21T09:10:59.627Z,-5.70
2019-01-21T09:13:38.715Z,-5.60
2019-01-21T09:16:11.747Z,-5.60
2019-01-21T09:18:56.959Z,-5.50
2019-01-21T09:21:33.016Z,-5.50
2019-01-21T09:24:25.751Z,-5.40
2019-01-21T09:27:08.192Z,-5.40
2019-01-21T09:29:58.338Z,-5.30
2019-01-21T09:32:43.388Z,-5.20
2019-01-21T09:35:13.432Z,-5.10
2019-01-21T09:37:52.307Z,-5.00
2019-01-21T09:40:40.808Z,-4.90
2019-01-21T09:43:37.954Z,-4.90
2019-01-21T09:46:31.173Z,-4.80
2019-01-21T09:48:57.295Z,-4.70
2019-01-21T09:51:25.569Z,-4.60
2019-01-21T09:53:52.146Z,-4.60
2019-01-21T09:56:19.309Z,-4.60
2019-01-21T09:58:46.477Z,-4.50
2019-01-21T10:01:12.971Z,-4.40
2019-01-21T10:03:39.534Z,-4.30
2019-01-21T10:06:06.153Z,-4.30
2019-01-21T10:08:57.161Z,-4.20
2019-01-21T10:11:27.249Z,-4.10
2019-01-21T10:14:26.243Z,-4.10
2019-01-21T10:17:02.179Z,-4.00
2019-01-21T10:19:32.236Z,-3.90
2019-01-21T10:22:13.920Z,-3.80
2019-01-21T10:24:46.740Z,-3.80
2019-01-21T10:27:34.632Z,-3.70
2019-01-21T10:30:16.260Z,-3.60
2019-01-21T10:33:12.396Z,-3.50
2019-01-21T10:39:16.799Z,-3.40
2019-01-21T10:41:49.835Z,-3.30
2019-01-21T10:44:43.685Z,-3.20
2019-01-21T10:47:26.033Z,-3.10
2019-01-21T10:49:58.911Z,-3.00
2019-01-21T10:52:40.600Z,-3.00
2019-01-21T10:55:34.326Z,-2.90
2019-01-21T10:58:13.461Z,-2.80
2019-01-21T11:01:12.428Z,-2.70
2019-01-21T11:03:45.717Z,-2.60
2019-01-21T11:06:24.353Z,-2.50
2019-01-21T11:08:57.526Z,-2.40
2019-01-21T11:11:36.450Z,-2.40
2019-01-21T11:14:27.449Z,-2.30
2019-01-21T11:17:12.512Z,-2.30
2019-01-21T11:20:04.253Z,-2.20
2019-01-21T11:22:38.696Z,-2.00
2019-01-21T11:25:26.598Z,-1.90
2019-01-21T11:28:12.031Z,-1.80
2019-01-21T11:31:00.440Z,-1.80
2019-01-21T11:33:39.817Z,-1.70
2019-01-21T11:36:28.115Z,-1.70
2019-01-21T11:39:10.286Z,-1.60
2019-01-21T11:41:52.403Z,-1.60
2019-01-21T11:44:25.520Z,-1.50
2019-01-21T11:47:04.916Z,-1.40
2019-01-21T11:49:44.103Z,-1.30
2019-01-21T11:52:17.707Z,-1.30
2019-01-21T11:55:02.826Z,-1.20
2019-01-21T11:57:32.920Z,-1.10
2019-01-21T12:00:14.510Z,-1.00
2019-01-21T12:02:44.582Z,-0.90
2019-01-21T12:05:20.515Z,-0.90
2019-01-21T12:07:53.376Z,-0.80
2019-01-21T12:10:32.067Z,-0.80
2019-01-21T12:13:11.045Z,-0.70
2019-01-21T12:15:56.549Z,-0.60
2019-01-21T12:18:29.690Z,-0.50
2019-01-21T12:21:21.424Z,-0.40
2019-01-21T12:23:57.549Z,-0.30
2019-01-21T12:26:47.548Z,-0.30
2019-01-21T12:29:51.620Z,-0.20
2019-01-21T12:32:30.612Z,0.00
2019-01-21T12:35:21.473Z,0.10
2019-01-21T12:38:26.134Z,0.10
2019-01-21T12:41:10.887Z,0.10
2019-01-21T12:43:40.957Z,0.20
2019-01-21T12:46:25.856Z,0.30
2019-01-21T12:49:01.923Z,0.30
2019-01-21T12:51:34.933Z,0.40
2019-01-21T12:54:24.673Z,0.50
2019-01-21T12:57:06.580Z,0.60
2019-01-21T12:59:39.640Z,0.60
2019-01-21T13:02:30.742Z,0.70
2019-01-21T13:05:24.826Z,0.80
2019-01-21T13:07:54.909Z,0.80
2019-01-21T13:10:36.892Z,0.90
2019-01-21T13:13:07.001Z,1.00
2019-01-21T13:15:43.102Z,1.10
2019-01-21T13:18:16.188Z,1.10
2019-01-21T13:20:58.065Z,1.20
2019-01-21T13:23:28.147Z,1.30
2019-01-21T13:26:19.878Z,1.30
2019-01-21T13:28:56.165Z,1.40
2019-01-21T13:31:29.488Z,1.50
2019-01-21T13:34:14.640Z,1.50
2019-01-21T13:37:03.906Z,1.50
2019-01-21T13:39:54.745Z,1.60
2019-01-21T13:42:27.677Z,1.60
2019-01-21T13:45:00.940Z,1.70
2019-01-21T13:47:56.965Z,1.70
2019-01-21T13:50:27.060Z,1.80
2019-01-21T13:53:29.583Z,1.80
2019-01-21T13:56:05.467Z,1.90
2019-01-21T13:58:55.287Z,2.00
2019-01-21T14:01:31.387Z,2.10
2019-01-21T14:04:33.585Z,2.20
2019-01-21T14:07:06.810Z,2.30
2019-01-21T14:09:42.858Z,2.50
2019-01-21T14:12:22.000Z,2.70
2019-01-21T14:14:58.029Z,2.90
2019-01-21T14:17:52.667Z,3.20
2019-01-21T14:20:25.679Z,3.50
2019-01-21T14:23:01.746Z,3.90
2019-01-21T14:25:38.063Z,4.20
2019-01-21T14:28:27.756Z,4.50
2019-01-21T14:31:14.513Z,4.80
2019-01-21T14:33:44.600Z,5.10
2019-01-21T14:36:26.508Z,5.50
2019-01-21T14:39:20.640Z,5.70
2019-01-21T14:41:59.968Z,5.90
2019-01-21T14:44:49.654Z,6.20
2019-01-21T14:47:37.757Z,6.40
2019-01-21T14:50:10.639Z,6.60
2019-01-21T14:52:46.809Z,6.80
2019-01-21T14:55:31.926Z,7.00
2019-01-21T14:58:05.203Z,7.10
2019-01-21T15:00:35.281Z,7.30
2019-01-21T15:03:11.210Z,7.40
2019-01-21T15:05:47.115Z,7.40
2019-01-21T15:08:17.266Z,7.40
2019-01-21T15:10:50.280Z,7.40
2019-01-21T15:13:26.247Z,7.50
2019-01-21T15:16:14.427Z,7.50
2019-01-21T15:18:47.268Z,7.50
2019-01-21T15:21:26.321Z,7.20
2019-01-21T15:24:05.546Z,7.00
2019-01-21T15:26:35.720Z,6.80
2019-01-21T15:29:08.318Z,6.60
2019-01-21T15:31:47.346Z,6.30
2019-01-21T15:34:32.853Z,6.10
2019-01-21T15:37:14.919Z,5.80
2019-01-21T15:39:44.998Z,5.40
2019-01-21T15:42:36.713Z,5.20
2019-01-21T15:45:21.841Z,5.00
2019-01-21T15:48:03.344Z,4.80
2019-01-21T15:50:33.743Z,4.60
2019-01-21T15:53:06.617Z,4.30
2019-01-21T15:55:54.945Z,4.30
2019-01-21T15:58:36.483Z,4.00
2019-01-21T16:01:26.277Z,3.90
2019-01-21T16:04:14.364Z,3.70
2019-01-21T16:06:50.631Z,3.50
2019-01-21T16:09:38.396Z,3.30
2019-01-21T16:12:17.446Z,3.10
2019-01-21T16:14:47.535Z,3.00
2019-01-21T16:17:17.606Z,2.80
2019-01-21T16:19:44.001Z,2.70
2019-01-21T16:22:33.784Z,2.60
2019-01-21T16:25:06.807Z,2.50
2019-01-21T16:28:12.736Z,2.30
2019-01-21T16:30:57.870Z,2.30
2019-01-21T16:33:33.729Z,2.10
2019-01-21T16:36:12.606Z,2.00
2019-01-21T16:38:40.907Z,1.90
2019-01-21T16:41:37.591Z,1.80
2019-01-21T16:44:04.052Z,1.70
2019-01-21T16:46:30.437Z,1.60
2019-01-21T16:48:56.927Z,1.50
2019-01-21T16:51:23.329Z,1.50
2019-01-21T16:53:49.788Z,1.40
2019-01-21T16:56:16.199Z,1.40
2019-01-21T16:58:42.545Z,1.30
2019-01-21T17:01:08.896Z,1.30
2019-01-21T17:03:35.193Z,1.20
2019-01-21T17:06:01.569Z,1.10
2019-01-21T17:08:27.976Z,1.00
2019-01-21T17:10:54.243Z,1.00
2019-01-21T17:13:20.592Z,1.00
2019-01-21T17:15:46.883Z,0.90
2019-01-21T17:18:13.334Z,0.90
2019-01-21T17:20:39.828Z,0.80
2019-01-21T17:23:06.108Z,0.80
2019-01-21T17:25:32.572Z,0.70
2019-01-21T17:27:58.977Z,0.60
2019-01-21T17:30:25.360Z,0.50
2019-01-21T17:32:51.723Z,0.50
2019-01-21T17:35:18.151Z,0.40
2019-01-21T17:37:44.656Z,0.40
2019-01-21T17:40:14.652Z,0.40
2019-01-21T17:42:41.032Z,0.30
2019-01-21T17:45:10.860Z,0.30
2019-01-21T17:47:37.246Z,0.30
2019-01-21T17:50:07.379Z,0.20
2019-01-21T17:52:33.656Z,0.20
2019-01-21T17:55:00.001Z,0.20
2019-01-21T17:57:26.412Z,0.10
2019-01-21T17:59:52.683Z,0.00
2019-01-21T18:02:19.051Z,0.00
2019-01-21T18:04:45.354Z,-0.10
2019-01-21T18:07:11.619Z,-0.10
2019-01-21T18:09:38.038Z,-0.20
2019-01-21T18:12:04.433Z,-0.30
2019-01-21T18:14:30.708Z,-0.40
2019-01-21T18:16:57.090Z,-0.40
2019-01-21T18:19:23.479Z,-0.40
2019-01-21T18:21:49.894Z,-0.50
2019-01-21T18:24:16.172Z,-0.50
2019-01-21T18:26:42.563Z,-0.60
2019-01-21T18:29:08.956Z,-0.60
2019-01-21T18:31:35.333Z,-0.70
2019-01-21T18:34:01.739Z,-0.70
2019-01-21T18:36:28.109Z,-0.80
2019-01-21T18:38:54.486Z,-0.80
2019-01-21T18:41:20.981Z,-0.90
2019-01-21T18:43:47.356Z,-0.90
2019-01-21T18:46:13.717Z,-1.00
2019-01-21T18:48:40.119Z,-1.00
2019-01-21T18:51:06.431Z,-1.10
2019-01-21T18:53:32.685Z,-1.10
2019-01-21T18:55:59.107Z,-1.20
2019-01-21T18:58:25.389Z,-1.20
2019-01-21T19:00:51.659Z,-1.20
2019-01-21T19:03:17.916Z,-1.30
2019-01-21T19:05:44.277Z,-1.30
2019-01-21T19:08:10.689Z,-1.40
2019-01-21T19:10:37.206Z,-1.40
2019-01-21T19:13:03.543Z,-1.40
2019-01-21T19:15:30.343Z,-1.50
2019-01-21T19:17:56.811Z,-1.50
2019-01-21T19:20:23.349Z,-1.60
2019-01-21T19:22:49.813Z,-1.60
2019-01-21T19:25:16.272Z,-1.70
2019-01-21T19:27:42.668Z,-1.70
2019-01-21T19:30:12.234Z,-1.80
2019-01-21T19:32:38.728Z,-1.80
2019-01-21T19:35:08.803Z,-1.80
2019-01-21T19:37:35.107Z,-1.90
2019-01-21T19:40:01.680Z,-1.90
2019-01-21T19:42:28.091Z,-2.00
2019-01-21T19:44:54.387Z,-2.00
2019-01-21T19:47:20.781Z,-2.00
2019-01-21T19:49:47.032Z,-2.10
2019-01-21T19:52:13.469Z,-2.10
2019-01-21T19:54:39.917Z,-2.10
2019-01-21T19:57:06.400Z,-2.10
2019-01-21T19:59:32.796Z,-2.10
2019-01-21T20:01:59.259Z,-2.20
2019-01-21T20:04:25.525Z,-2.20
2019-01-21T20:06:52.021Z,-2.30
2019-01-21T20:09:18.409Z,-2.30
2019-01-21T20:11:44.717Z,-2.40
2019-01-21T20:14:11.173Z,-2.40
2019-01-21T20:16:37.643Z,-2.40
2019-01-21T20:19:04.152Z,-2.50
2019-01-21T20:21:30.509Z,-2.50
2019-01-21T20:23:56.908Z,-2.50
2019-01-21T20:26:23.424Z,-2.50
2019-01-21T20:28:50.192Z,-2.50
2019-01-21T20:31:16.459Z,-2.60
2019-01-21T20:33:42.862Z,-2.60
2019-01-21T20:36:09.327Z,-2.60
2019-01-21T20:38:35.764Z,-2.70
2019-01-21T20:41:02.148Z,-2.70
2019-01-21T20:43:28.452Z,-2.80
2019-01-21T20:45:54.720Z,-2.80
2019-01-21T20:48:21.016Z,-2.80
2019-01-21T20:50:47.385Z,-2.90
2019-01-21T20:53:13.918Z,-2.90
2019-01-21T20:55:40.310Z,-3.00
2019-01-21T20:58:06.822Z,-3.00
2019-01-21T21:00:33.191Z,-3.00
2019-01-21T21:02:59.723Z,-3.00
2019-01-21T21:05:26.185Z,-3.00
2019-01-21T21:07:52.673Z,-3.00
2019-01-21T21:10:19.153Z,-3.10
2019-01-21T21:12:45.631Z,-3.20
2019-01-21T21:15:21.095Z,-3.20
2019-01-21T21:17:47.492Z,-3.20
2019-01-21T21:20:14.076Z,-3.30
2019-01-21T21:22:40.470Z,-3.30
2019-01-21T21:25:10.568Z,-3.30
2019-01-21T21:27:36.948Z,-3.30
2019-01-21T21:30:07.023Z,-3.30
2019-01-21T21:32:33.494Z,-3.40
2019-01-21T21:34:59.868Z,-3.40
2019-01-21T21:37:26.265Z,-3.40
2019-01-21T21:39:52.736Z,-3.50
2019-01-21T21:42:19.040Z,-3.50
2019-01-21T21:44:45.305Z,-3.50
2019-01-21T21:47:11.604Z,-3.60
2019-01-21T21:49:37.902Z,-3.60
2019-01-21T21:52:04.290Z,-3.60
2019-01-21T21:54:30.587Z,-3.60
2019-01-21T21:56:57.158Z,-3.70
2019-01-21T21:59:23.443Z,-3.70
2019-01-21T22:01:50.240Z,-3.70
2019-01-21T22:04:16.615Z,-3.70
2019-01-21T22:06:43.063Z,-3.70
2019-01-21T22:09:09.321Z,-3.70
2019-01-21T22:11:35.824Z,-3.70
2019-01-21T22:14:02.969Z,-3.80
2019-01-21T22:16:29.387Z,-3.80
2019-01-21T22:18:55.714Z,-3.80
2019-01-21T22:21:21.960Z,-3.80
2019-01-21T22:23:48.347Z,-3.90
2019-01-21T22:26:14.700Z,-3.90
2019-01-21T22:28:41.396Z,-3.90
2019-01-21T22:31:07.796Z,-3.90
2019-01-21T22:33:34.157Z,-3.90
2019-01-21T22:36:00.693Z,-3.90
2019-01-21T22:38:26.960Z,-3.90
2019-01-21T22:40:53.329Z,-3.90
2019-01-21T22:43:19.833Z,-3.90
2019-01-21T22:45:46.201Z,-3.90
2019-01-21T22:48:12.684Z,-3.90
2019-01-21T22:50:39.090Z,-4.00
2019-01-21T22:53:05.494Z,-3.90
2019-01-21T22:55:32.179Z,-3.90
2019-01-21T22:57:58.471Z,-3.90
2019-01-21T23:00:36.783Z,-3.90
2019-01-21T23:03:03.354Z,-3.90
2019-01-21T23:05:29.731Z,-3.90
2019-01-21T23:07:56.144Z,-3.90
2019-01-21T23:10:22.519Z,-3.90
2019-01-21T23:12:49.290Z,-3.90
2019-01-21T23:15:15.717Z,-3.80
2019-01-21T23:17:41.969Z,-3.80
2019-01-21T23:20:09.587Z,-3.80
2019-01-21T23:22:35.932Z,-3.80
2019-01-21T23:25:03.716Z,-3.80
2019-01-21T23:27:30.125Z,-3.80
2019-01-21T23:29:56.766Z,-3.80
2019-01-21T23:32:23.243Z,-3.70
2019-01-21T23:34:49.662Z,-3.70
2019-01-21T23:37:15.997Z,-3.70
2019-01-21T23:39:42.300Z,-3.70
2019-01-21T23:42:08.682Z,-3.70
2019-01-21T23:44:34.987Z,-3.70
2019-01-21T23:47:01.396Z,-3.70
2019-01-21T23:49:27.761Z,-3.70
2019-01-21T23:51:54.144Z,-3.70
2019-01-21T23:54:20.704Z,-3.70
2019-01-21T23:56:47.088Z,-3.70
2019-01-21T23:59:13.642Z,-3.70
