createdAt,value
2018-12-31T00:00:41.910Z,26.13
2018-12-31T00:03:11.415Z,29.33
2018-12-31T00:05:40.991Z,28.60
2018-12-31T00:08:10.522Z,26.33
2018-12-31T00:10:41.423Z,27.73
2018-12-31T00:13:10.946Z,26.00
2018-12-31T00:15:41.896Z,29.00
2018-12-31T00:18:11.408Z,30.07
2018-12-31T00:20:40.968Z,28.10
2018-12-31T00:23:10.474Z,30.23
2018-12-31T00:25:39.967Z,30.30
2018-12-31T00:28:09.412Z,27.67
2018-12-31T00:30:40.288Z,26.43
2018-12-31T00:33:09.816Z,30.03
2018-12-31T00:35:39.291Z,28.47
2018-12-31T00:38:08.827Z,32.30
2018-12-31T00:40:38.304Z,27.50
2018-12-31T00:43:07.820Z,29.73
2018-12-31T00:45:37.304Z,26.50
2018-12-31T00:48:06.764Z,27.87
2018-12-31T00:50:36.171Z,26.33
2018-12-31T00:53:05.626Z,31.07
2018-12-31T00:55:35.107Z,30.73
2018-12-31T00:58:04.569Z,29.00
2018-12-31T01:00:35.580Z,27.67
2018-12-31T01:03:05.067Z,29.07
2018-12-31T01:05:34.646Z,32.60
2018-12-31T01:08:04.102Z,34.13
2018-12-31T01:10:33.621Z,32.10
2018-12-31T01:13:03.098Z,30.30
2018-12-31T01:15:34.034Z,29.60
2018-12-31T01:18:03.516Z,33.23
2018-12-31T01:20:33.046Z,31.60
2018-12-31T01:23:04.003Z,35.97
2018-12-31T01:25:33.595Z,31.50
2018-12-31T01:28:03.177Z,34.57
2018-12-31T01:30:32.687Z,30.77
2018-12-31T01:33:02.100Z,33.60
2018-12-31T01:35:31.611Z,34.20
2018-12-31T01:38:01.034Z,30.97
2018-12-31T01:40:32.010Z,29.87
2018-12-31T01:43:01.496Z,35.63
2018-12-31T01:45:31.047Z,33.20
2018-12-31T01:48:00.458Z,30.17
2018-12-31T01:50:31.488Z,32.70
2018-12-31T01:53:00.961Z,34.73
2018-12-31T01:55:30.487Z,34.20
2018-12-31T01:57:59.968Z,34.63
2018-12-31T02:00:29.503Z,31.37
2018-12-31T02:02:59.006Z,31.87
2018-12-31T02:05:28.922Z,34.17
2018-12-31T02:07:58.402Z,36.70
2018-12-31T02:10:27.914Z,34.10
2018-12-31T02:12:57.430Z,32.93
2018-12-31T02:15:28.215Z,34.13
2018-12-31T02:17:57.655Z,34.30
2018-12-31T02:20:27.146Z,37.10
2018-12-31T02:22:57.709Z,33.07
2018-12-31T02:25:28.478Z,36.03
2018-12-31T02:27:58.038Z,36.93
2018-12-31T02:30:27.451Z,35.53
2018-12-31T02:32:58.126Z,34.83
2018-12-31T02:35:29.053Z,38.13
2018-12-31T02:38:00.307Z,32.67
2018-12-31T02:40:31.227Z,36.30
2018-12-31T02:43:00.744Z,32.20
2018-12-31T02:45:31.947Z,28.33
2018-12-31T02:48:01.463Z,30.70
2018-12-31T02:50:31.043Z,28.50
2018-12-31T02:53:00.555Z,26.73
2018-12-31T02:55:31.586Z,27.23
2018-12-31T02:58:01.192Z,26.30
2018-12-31T03:00:32.440Z,24.83
2018-12-31T03:03:01.949Z,25.57
2018-12-31T03:05:31.547Z,23.10
2018-12-31T03:08:01.163Z,25.23
2018-12-31T03:10:30.836Z,24.00
2018-12-31T03:13:00.348Z,20.40
2018-12-31T03:15:31.295Z,19.00
2018-12-31T03:18:00.807Z,21.03
2018-12-31T03:20:30.288Z,19.90
2018-12-31T03:22:59.816Z,19.50
2018-12-31T03:25:31.163Z,20.00
2018-12-31T03:28:00.663Z,17.20
2018-12-31T03:30:31.626Z,17.20
2018-12-31T03:33:01.144Z,18.67
2018-12-31T03:35:30.826Z,19.30
2018-12-31T03:38:00.334Z,19.73
2018-12-31T03:40:29.810Z,19.97
2018-12-31T03:42:59.339Z,16.43
2018-12-31T03:45:30.126Z,16.90
2018-12-31T03:47:59.575Z,16.80
2018-12-31T03:50:30.903Z,16.10
2018-12-31T03:53:00.372Z,15.90
2018-12-31T03:55:31.325Z,15.87
2018-12-31T03:58:00.851Z,14.97
2018-12-31T04:00:31.788Z,16.43
2018-12-31T04:03:01.394Z,14.47
2018-12-31T04:05:32.227Z,13.13
2018-12-31T04:08:01.638Z,16.13
2018-12-31T04:10:31.152Z,14.33
2018-12-31T04:13:00.566Z,15.70
2018-12-31T04:15:30.074Z,13.70
2018-12-31T04:17:59.763Z,14.40
2018-12-31T04:20:29.212Z,13.87
2018-12-31T04:22:58.627Z,14.30
2018-12-31T04:25:28.142Z,12.07
2018-12-31T04:27:57.554Z,11.43
2018-12-31T04:30:28.266Z,11.07
2018-12-31T04:32:57.753Z,11.03
2018-12-31T04:35:28.561Z,12.30
2018-12-31T04:37:57.966Z,13.30
2018-12-31T04:40:27.490Z,13.30
2018-12-31T04:42:56.900Z,14.20
2018-12-31T04:45:26.414Z,11.40
2018-12-31T04:47:55.833Z,11.47
2018-12-31T04:50:25.276Z,12.87
2018-12-31T04:52:56.564Z,20.07
2018-12-31T04:55:25.791Z,12.40
2018-12-31T04:57:55.199Z,13.17
2018-12-31T05:00:25.639Z,11.20
2018-12-31T05:02:55.332Z,14.43
2018-12-31T05:05:24.784Z,15.63
2018-12-31T05:07:54.275Z,17.70
2018-12-31T05:10:23.814Z,14.97
2018-12-31T05:12:53.236Z,11.63
2018-12-31T05:15:24.067Z,12.87
2018-12-31T05:17:53.480Z,12.33
2018-12-31T05:20:24.508Z,11.70
2018-12-31T05:22:54.119Z,12.80
2018-12-31T05:25:23.611Z,12.40
2018-12-31T05:27:54.288Z,11.07
2018-12-31T05:30:23.795Z,13.10
2018-12-31T05:32:53.776Z,12.07
2018-12-31T05:35:24.903Z,10.60
2018-12-31T05:37:54.507Z,11.07
2018-12-31T05:40:23.950Z,11.87
2018-12-31T05:42:53.537Z,12.40
2018-12-31T05:45:22.930Z,12.57
2018-12-31T05:47:52.524Z,11.40
2018-12-31T05:50:23.199Z,10.43
2018-12-31T05:52:52.714Z,11.30
2018-12-31T05:55:23.007Z,11.30
2018-12-31T05:57:52.573Z,12.30
2018-12-31T06:00:22.104Z,11.20
2018-12-31T06:02:54.566Z,10.10
2018-12-31T06:05:23.937Z,11.23
2018-12-31T06:07:53.379Z,10.57
2018-12-31T06:10:24.158Z,10.73
2018-12-31T06:12:53.703Z,11.47
2018-12-31T06:15:23.108Z,10.63
2018-12-31T06:17:52.628Z,12.00
2018-12-31T06:20:22.800Z,9.87
2018-12-31T06:22:52.230Z,9.90
2018-12-31T06:25:21.650Z,9.83
2018-12-31T06:27:52.742Z,10.57
2018-12-31T06:30:22.224Z,10.33
2018-12-31T06:32:51.665Z,9.83
2018-12-31T06:35:23.374Z,9.10
2018-12-31T06:37:52.774Z,9.90
2018-12-31T06:40:22.237Z,9.10
2018-12-31T06:42:53.035Z,8.70
2018-12-31T06:45:22.434Z,9.03
2018-12-31T06:47:51.873Z,8.33
2018-12-31T06:50:22.648Z,6.80
2018-12-31T06:52:52.075Z,8.40
2018-12-31T06:55:21.469Z,8.53
2018-12-31T06:57:52.285Z,7.37
2018-12-31T07:00:21.755Z,7.70
2018-12-31T07:02:52.478Z,8.33
2018-12-31T07:05:21.878Z,7.83
2018-12-31T07:07:51.323Z,9.00
2018-12-31T07:10:20.722Z,8.10
2018-12-31T07:12:51.549Z,8.20
2018-12-31T07:15:21.023Z,7.87
2018-12-31T07:17:51.943Z,9.10
2018-12-31T07:20:21.389Z,8.30
2018-12-31T07:22:52.193Z,7.30
2018-12-31T07:25:21.693Z,7.77
2018-12-31T07:27:52.363Z,8.10
2018-12-31T07:30:21.805Z,7.37
2018-12-31T07:32:52.674Z,7.50
2018-12-31T07:35:22.187Z,7.30
2018-12-31T07:37:52.859Z,9.03
2018-12-31T07:40:22.403Z,8.00
2018-12-31T07:42:51.808Z,7.90
2018-12-31T07:45:22.616Z,8.23
2018-12-31T07:47:52.015Z,8.73
2018-12-31T07:50:21.454Z,8.20
2018-12-31T07:52:52.135Z,7.80
2018-12-31T07:55:21.580Z,8.03
2018-12-31T07:57:52.350Z,8.43
2018-12-31T08:00:21.809Z,7.83
2018-12-31T08:02:52.389Z,8.00
2018-12-31T08:05:21.873Z,6.77
2018-12-31T08:07:51.315Z,7.67
2018-12-31T08:10:20.920Z,8.77
2018-12-31T08:12:51.701Z,8.43
2018-12-31T08:15:21.204Z,8.40
2018-12-31T08:17:51.974Z,7.87
2018-12-31T08:20:21.474Z,7.73
2018-12-31T08:22:52.345Z,7.50
2018-12-31T08:25:21.787Z,8.10
2018-12-31T08:27:52.564Z,7.87
2018-12-31T08:30:21.995Z,8.13
2018-12-31T08:32:52.631Z,10.27
2018-12-31T08:35:22.143Z,9.50
2018-12-31T08:37:52.867Z,11.63
2018-12-31T08:40:22.304Z,9.23
2018-12-31T08:42:51.779Z,11.27
2018-12-31T08:45:21.243Z,16.77
2018-12-31T08:47:52.002Z,19.97
2018-12-31T08:50:21.448Z,17.00
2018-12-31T08:52:52.380Z,10.40
2018-12-31T08:55:21.789Z,8.40
2018-12-31T08:57:52.592Z,10.00
2018-12-31T09:00:21.994Z,7.67
2018-12-31T09:02:51.610Z,8.50
2018-12-31T09:05:21.098Z,8.93
2018-12-31T09:07:51.804Z,8.00
2018-12-31T09:10:21.374Z,9.70
2018-12-31T09:12:52.085Z,8.17
2018-12-31T09:15:21.565Z,12.73
2018-12-31T09:17:52.279Z,11.63
2018-12-31T09:20:21.864Z,15.10
2018-12-31T09:22:52.766Z,10.13
2018-12-31T09:25:22.172Z,10.57
2018-12-31T09:27:51.682Z,9.20
2018-12-31T09:30:22.475Z,9.00
2018-12-31T09:32:52.317Z,11.70
2018-12-31T09:35:21.773Z,15.13
2018-12-31T09:37:52.632Z,10.53
2018-12-31T09:40:22.123Z,9.03
2018-12-31T09:42:52.855Z,9.03
2018-12-31T09:45:22.335Z,9.13
2018-12-31T09:47:53.658Z,8.70
2018-12-31T09:50:23.079Z,7.97
2018-12-31T09:52:52.505Z,8.50
2018-12-31T09:55:22.020Z,8.60
2018-12-31T09:57:52.138Z,8.73
2018-12-31T10:00:23.515Z,9.17
2018-12-31T10:02:54.135Z,9.20
2018-12-31T10:05:23.640Z,8.83
2018-12-31T10:07:53.218Z,13.10
2018-12-31T10:10:23.029Z,9.13
2018-12-31T10:12:52.500Z,8.30
2018-12-31T10:15:23.398Z,8.63
2018-12-31T10:17:52.966Z,8.17
2018-12-31T10:20:23.580Z,10.73
2018-12-31T10:22:54.131Z,11.20
2018-12-31T10:25:23.644Z,9.93
2018-12-31T10:27:53.143Z,9.97
2018-12-31T10:30:22.748Z,9.87
2018-12-31T10:32:53.117Z,10.10
2018-12-31T10:35:22.843Z,9.40
2018-12-31T10:37:54.415Z,9.90
2018-12-31T10:40:25.870Z,10.67
2018-12-31T10:42:55.378Z,10.50
2018-12-31T10:45:26.059Z,10.77
2018-12-31T10:47:55.820Z,9.73
2018-12-31T10:50:26.530Z,10.00
2018-12-31T10:52:56.071Z,10.17
2018-12-31T10:55:25.662Z,15.93
2018-12-31T10:57:55.135Z,9.83
2018-12-31T11:00:26.143Z,10.20
2018-12-31T11:02:55.620Z,9.60
2018-12-31T11:05:26.332Z,8.97
2018-12-31T11:07:55.733Z,10.23
2018-12-31T11:10:25.224Z,8.57
2018-12-31T11:12:54.707Z,9.87
2018-12-31T11:15:24.145Z,7.00
2018-12-31T11:17:53.574Z,6.83
2018-12-31T11:20:24.355Z,11.87
2018-12-31T11:22:53.805Z,12.80
2018-12-31T11:25:23.205Z,10.90
2018-12-31T11:27:52.642Z,12.63
2018-12-31T11:30:22.067Z,10.13
2018-12-31T11:32:51.514Z,12.50
2018-12-31T11:35:21.049Z,7.30
2018-12-31T11:37:51.759Z,7.23
2018-12-31T11:40:21.168Z,5.97
2018-12-31T11:42:51.970Z,8.33
2018-12-31T11:45:21.434Z,6.17
2018-12-31T11:47:52.343Z,8.33
2018-12-31T11:50:21.818Z,5.93
2018-12-31T11:52:52.823Z,8.10
2018-12-31T11:55:22.223Z,8.83
2018-12-31T11:57:52.934Z,10.17
2018-12-31T12:00:22.347Z,7.40
2018-12-31T12:02:53.355Z,7.20
2018-12-31T12:05:22.757Z,8.83
2018-12-31T12:07:52.192Z,12.37
2018-12-31T12:10:21.667Z,9.10
2018-12-31T12:12:52.575Z,9.67
2018-12-31T12:15:22.049Z,12.27
2018-12-31T12:17:52.879Z,11.37
2018-12-31T12:20:22.291Z,14.50
2018-12-31T12:22:51.708Z,11.43
2018-12-31T12:25:22.323Z,16.17
2018-12-31T12:27:51.734Z,16.33
2018-12-31T12:30:21.175Z,12.73
2018-12-31T12:32:52.052Z,21.83
2018-12-31T12:35:21.505Z,13.27
2018-12-31T12:37:52.286Z,13.40
2018-12-31T12:40:21.799Z,13.70
2018-12-31T12:42:51.517Z,17.40
2018-12-31T12:45:21.026Z,28.63
2018-12-31T12:47:51.710Z,14.37
2018-12-31T12:50:21.159Z,15.33
2018-12-31T12:52:51.940Z,13.40
2018-12-31T12:55:21.390Z,22.30
2018-12-31T12:57:52.171Z,17.67
2018-12-31T13:00:21.616Z,12.67
2018-12-31T13:02:52.398Z,12.67
2018-12-31T13:05:22.138Z,18.37
2018-12-31T13:07:51.610Z,23.40
2018-12-31T13:10:21.063Z,17.67
2018-12-31T13:12:51.845Z,18.30
2018-12-31T13:15:21.298Z,27.00
2018-12-31T13:17:52.590Z,14.10
2018-12-31T13:20:22.048Z,13.57
2018-12-31T13:22:51.535Z,23.00
2018-12-31T13:25:21.147Z,12.97
2018-12-31T13:27:51.735Z,12.27
2018-12-31T13:30:21.181Z,20.77
2018-12-31T13:32:51.958Z,21.47
2018-12-31T13:35:21.475Z,14.13
2018-12-31T13:37:52.250Z,13.27
2018-12-31T13:40:22.011Z,13.17
2018-12-31T13:42:51.425Z,12.20
2018-12-31T13:45:22.211Z,19.40
2018-12-31T13:47:53.336Z,12.57
2018-12-31T13:50:22.748Z,12.07
2018-12-31T13:52:52.191Z,16.87
2018-12-31T13:55:21.754Z,13.83
2018-12-31T13:57:52.570Z,12.53
2018-12-31T14:00:41.474Z,13.57
2018-12-31T14:03:17.156Z,15.20
2018-12-31T14:05:42.114Z,17.77
2018-12-31T14:08:11.620Z,14.73
2018-12-31T14:10:42.607Z,29.93
2018-12-31T14:13:12.126Z,26.07
2018-12-31T14:15:42.914Z,28.70
2018-12-31T14:18:12.354Z,25.33
2018-12-31T14:20:43.130Z,20.60
2018-12-31T14:23:12.878Z,17.20
2018-12-31T14:25:43.565Z,28.40
2018-12-31T14:28:12.999Z,15.40
2018-12-31T14:30:43.750Z,15.70
2018-12-31T14:33:13.204Z,15.60
2018-12-31T14:35:45.938Z,15.47
2018-12-31T14:38:15.063Z,15.70
2018-12-31T14:40:44.483Z,14.83
2018-12-31T14:43:14.801Z,14.87
2018-12-31T14:45:44.614Z,16.77
2018-12-31T14:48:14.122Z,15.20
2018-12-31T14:50:44.875Z,20.40
2018-12-31T14:53:14.358Z,14.73
2018-12-31T14:55:45.046Z,16.40
2018-12-31T14:58:14.694Z,13.23
2018-12-31T15:00:45.586Z,14.87
2018-12-31T15:03:15.043Z,15.70
2018-12-31T15:05:44.598Z,16.60
2018-12-31T15:08:14.112Z,16.50
2018-12-31T15:10:44.828Z,16.00
2018-12-31T15:13:14.239Z,15.67
2018-12-31T15:15:45.237Z,15.60
2018-12-31T15:18:14.785Z,16.03
2018-12-31T15:20:46.111Z,16.70
2018-12-31T15:23:15.626Z,16.50
2018-12-31T15:25:46.343Z,16.00
2018-12-31T15:28:15.819Z,16.00
2018-12-31T15:30:46.635Z,16.30
2018-12-31T15:33:16.060Z,18.20
2018-12-31T15:35:45.574Z,18.93
2018-12-31T15:38:14.983Z,20.87
2018-12-31T15:40:44.426Z,21.50
2018-12-31T15:43:13.838Z,28.70
2018-12-31T15:45:43.447Z,23.03
2018-12-31T15:48:12.934Z,23.30
2018-12-31T15:50:42.447Z,19.53
2018-12-31T15:53:11.856Z,18.70
2018-12-31T15:55:42.581Z,18.63
2018-12-31T15:58:12.059Z,19.03
2018-12-31T16:00:41.498Z,17.73
2018-12-31T16:03:10.921Z,17.27
2018-12-31T16:05:41.759Z,16.97
2018-12-31T16:08:11.467Z,18.10
2018-12-31T16:10:40.983Z,19.03
2018-12-31T16:13:10.469Z,20.20
2018-12-31T16:15:40.062Z,18.70
2018-12-31T16:18:09.513Z,19.43
2018-12-31T16:20:40.182Z,21.10
2018-12-31T16:23:09.695Z,18.53
2018-12-31T16:25:40.411Z,58.27
2018-12-31T16:28:09.923Z,21.23
2018-12-31T16:30:40.612Z,23.77
2018-12-31T16:33:10.055Z,60.40
2018-12-31T16:35:39.469Z,79.43
2018-12-31T16:38:08.905Z,26.53
2018-12-31T16:40:39.677Z,30.07
2018-12-31T16:43:09.126Z,69.10
2018-12-31T16:45:38.615Z,55.13
2018-12-31T16:48:08.074Z,20.60
2018-12-31T16:50:39.037Z,37.87
2018-12-31T16:53:08.489Z,19.07
2018-12-31T16:55:39.390Z,22.10
2018-12-31T16:58:08.828Z,21.43
2018-12-31T17:00:39.522Z,22.07
2018-12-31T17:03:09.042Z,20.33
2018-12-31T17:05:39.731Z,20.10
2018-12-31T17:08:09.450Z,27.80
2018-12-31T17:10:38.935Z,39.43
2018-12-31T17:13:08.371Z,21.93
2018-12-31T17:15:39.158Z,32.60
2018-12-31T17:18:08.604Z,19.13
2018-12-31T17:20:39.704Z,24.43
2018-12-31T17:23:09.146Z,18.50
2018-12-31T17:25:39.956Z,20.60
2018-12-31T17:28:09.401Z,44.00
2018-12-31T17:30:38.811Z,20.50
2018-12-31T17:33:08.239Z,17.83
2018-12-31T17:35:38.939Z,19.60
2018-12-31T17:38:08.418Z,25.33
2018-12-31T17:40:37.943Z,24.60
2018-12-31T17:43:07.348Z,21.10
2018-12-31T17:45:38.263Z,19.47
2018-12-31T17:48:07.670Z,19.67
2018-12-31T17:50:49.814Z,20.50
2018-12-31T17:53:19.234Z,22.63
2018-12-31T17:55:48.673Z,20.50
2018-12-31T17:58:18.152Z,22.07
2018-12-31T18:00:47.592Z,22.43
2018-12-31T18:03:17.069Z,19.73
2018-12-31T18:05:47.893Z,20.83
2018-12-31T18:08:17.306Z,20.23
2018-12-31T18:10:48.124Z,18.57
2018-12-31T18:13:17.539Z,20.20
2018-12-31T18:15:46.979Z,19.23
2018-12-31T18:18:16.696Z,26.80
2018-12-31T18:20:46.250Z,20.93
2018-12-31T18:23:15.708Z,27.00
2018-12-31T18:25:45.157Z,21.03
2018-12-31T18:28:14.632Z,22.27
2018-12-31T18:30:44.243Z,27.33
2018-12-31T18:33:13.734Z,28.23
2018-12-31T18:35:43.446Z,30.80
2018-12-31T18:38:12.861Z,24.40
2018-12-31T18:40:43.683Z,27.07
2018-12-31T18:43:13.091Z,25.40
2018-12-31T18:45:43.867Z,31.63
2018-12-31T18:48:13.350Z,23.20
2018-12-31T18:50:44.175Z,22.33
2018-12-31T18:53:13.686Z,23.43
2018-12-31T18:55:43.131Z,29.40
2018-12-31T18:58:12.540Z,24.30
2018-12-31T19:00:43.370Z,37.60
2018-12-31T19:03:12.779Z,34.43
2018-12-31T19:05:44.168Z,27.20
2018-12-31T19:08:13.574Z,28.33
2018-12-31T19:10:43.094Z,29.33
2018-12-31T19:13:12.721Z,29.43
2018-12-31T19:15:42.155Z,37.00
2018-12-31T19:18:11.931Z,31.70
2018-12-31T19:20:42.746Z,48.53
2018-12-31T19:23:12.170Z,33.47
2018-12-31T19:25:42.888Z,30.07
2018-12-31T19:28:12.372Z,28.97
2018-12-31T19:30:43.286Z,30.43
2018-12-31T19:33:12.717Z,32.20
2018-12-31T19:35:42.350Z,27.90
2018-12-31T19:38:11.821Z,29.60
2018-12-31T19:40:41.331Z,27.93
2018-12-31T19:43:10.773Z,31.03
2018-12-31T19:45:40.278Z,31.03
2018-12-31T19:48:09.771Z,29.80
2018-12-31T19:50:40.501Z,31.00
2018-12-31T19:53:09.902Z,32.63
2018-12-31T19:55:39.571Z,34.10
2018-12-31T19:58:09.074Z,30.77
2018-12-31T20:00:39.894Z,32.20
2018-12-31T20:03:09.313Z,27.57
2018-12-31T20:05:40.066Z,33.60
2018-12-31T20:08:09.543Z,33.07
2018-12-31T20:10:40.360Z,58.20
2018-12-31T20:13:09.806Z,30.30
2018-12-31T20:15:48.383Z,29.60
2018-12-31T20:18:11.763Z,35.23
2018-12-31T20:20:41.479Z,29.20
2018-12-31T20:23:10.923Z,27.13
2018-12-31T20:25:41.775Z,32.07
2018-12-31T20:28:11.224Z,31.27
2018-12-31T20:30:42.619Z,35.57
2018-12-31T20:33:12.060Z,27.10
2018-12-31T20:35:42.947Z,27.27
2018-12-31T20:38:12.410Z,25.93
2018-12-31T20:40:43.202Z,29.40
2018-12-31T20:43:14.342Z,32.43
2018-12-31T20:45:43.760Z,51.27
2018-12-31T20:48:13.211Z,97.80
2018-12-31T20:50:42.701Z,109.67
2018-12-31T20:53:12.183Z,61.67
2018-12-31T20:55:42.923Z,37.37
2018-12-31T20:58:12.416Z,34.40
2018-12-31T21:00:43.146Z,29.93
2018-12-31T21:03:12.663Z,30.13
2018-12-31T21:05:42.087Z,29.03
2018-12-31T21:08:11.658Z,30.10
2018-12-31T21:10:41.244Z,30.17
2018-12-31T21:13:10.759Z,29.77
2018-12-31T21:15:41.538Z,32.17
2018-12-31T21:18:11.077Z,32.33
2018-12-31T21:20:41.067Z,36.77
2018-12-31T21:23:10.517Z,35.43
2018-12-31T21:25:41.302Z,30.63
2018-12-31T21:28:10.862Z,49.80
2018-12-31T21:30:40.443Z,35.30
2018-12-31T21:33:10.464Z,34.00
2018-12-31T21:35:43.300Z,31.93
2018-12-31T21:38:12.699Z,28.27
2018-12-31T21:40:43.592Z,31.80
2018-12-31T21:43:13.505Z,45.00
2018-12-31T21:45:43.613Z,29.40
2018-12-31T21:48:13.078Z,30.40
2018-12-31T21:50:42.487Z,34.73
2018-12-31T21:53:12.074Z,30.87
2018-12-31T21:55:42.818Z,33.47
2018-12-31T21:58:12.378Z,26.43
2018-12-31T22:00:43.058Z,34.03
2018-12-31T22:03:12.620Z,34.87
2018-12-31T22:05:42.097Z,30.63
2018-12-31T22:08:11.623Z,29.27
2018-12-31T22:10:42.634Z,31.50
2018-12-31T22:13:12.050Z,29.40
2018-12-31T22:15:42.771Z,31.83
2018-12-31T22:18:12.187Z,30.20
2018-12-31T22:20:43.002Z,29.70
2018-12-31T22:23:12.416Z,30.30
2018-12-31T22:25:42.043Z,35.93
2018-12-31T22:28:11.513Z,27.47
2018-12-31T22:30:42.331Z,30.53
2018-12-31T22:33:11.812Z,37.40
2018-12-31T22:35:41.254Z,27.50
2018-12-31T22:38:10.714Z,31.77
2018-12-31T22:40:40.124Z,25.43
2018-12-31T22:43:09.618Z,28.20
2018-12-31T22:45:39.184Z,27.37
2018-12-31T22:48:08.674Z,30.53
2018-12-31T22:50:38.306Z,30.93
2018-12-31T22:53:07.810Z,28.20
2018-12-31T22:55:38.612Z,26.97
2018-12-31T22:58:08.351Z,30.63
2018-12-31T23:00:38.247Z,28.80
2018-12-31T23:03:09.419Z,50.73
2018-12-31T23:05:39.901Z,36.97
2018-12-31T23:08:09.995Z,39.87
2018-12-31T23:10:39.721Z,150.43
2018-12-31T23:13:09.292Z,112.10
2018-12-31T23:15:40.386Z,61.83
2018-12-31T23:18:09.872Z,55.30
2018-12-31T23:20:41.002Z,53.87
2018-12-31T23:23:10.474Z,50.70
2018-12-31T23:25:41.193Z,36.47
2018-12-31T23:28:10.723Z,33.40
2018-12-31T23:30:41.400Z,45.60
2018-12-31T23:33:11.419Z,34.17
2018-12-31T23:35:42.172Z,35.50
2018-12-31T23:38:11.611Z,61.23
2018-12-31T23:40:41.016Z,37.37
2018-12-31T23:43:10.539Z,39.63
2018-12-31T23:45:40.631Z,33.83
2018-12-31T23:48:10.142Z,33.93
2018-12-31T23:50:39.560Z,31.30
2018-12-31T23:53:09.006Z,37.80
2018-12-31T23:55:38.566Z,33.90
2018-12-31T23:58:08.089Z,37.43
