createdAt,value
2022-12-25T00:01:58.095Z,91.4
2022-12-25T00:03:58.260Z,91
2022-12-25T00:05:58.487Z,91
2022-12-25T00:07:57.868Z,91.9
2022-12-25T00:09:57.640Z,91.9
2022-12-25T00:11:57.557Z,91.4
2022-12-25T00:13:57.592Z,91.3
2022-12-25T00:15:57.941Z,91.3
2022-12-25T00:17:57.261Z,92
2022-12-25T00:19:57.276Z,91.2
2022-12-25T00:21:57.146Z,91.9
2022-12-25T00:23:58.513Z,91.4
2022-12-25T00:25:57.058Z,91.3
2022-12-25T00:27:56.911Z,91.3
2022-12-25T00:29:56.811Z,91.3
2022-12-25T00:31:56.853Z,90.5
2022-12-25T00:33:57.288Z,90.2
2022-12-25T00:35:57.428Z,91.1
2022-12-25T00:37:56.464Z,91.1
2022-12-25T00:39:56.399Z,90.6
2022-12-25T00:41:56.354Z,91.4
2022-12-25T00:43:56.236Z,90
2022-12-25T00:45:58.324Z,90
2022-12-25T00:47:56.052Z,90.6
2022-12-25T00:49:56.067Z,90.1
2022-12-25T00:51:55.913Z,89
2022-12-25T00:53:55.950Z,89.7
2022-12-25T00:55:58.127Z,89.1
2022-12-25T00:57:56.079Z,88.4
2022-12-25T00:59:55.479Z,88.4
2022-12-25T01:01:55.576Z,88.4
2022-12-25T01:03:55.693Z,88.9
2022-12-25T01:05:57.364Z,89.5
2022-12-25T01:07:55.272Z,89.5
2022-12-25T01:09:55.204Z,88.9
2022-12-25T01:11:55.007Z,88.9
2022-12-25T01:13:55.079Z,88.8
2022-12-25T01:15:55.149Z,88.3
2022-12-25T01:17:54.803Z,88.9
2022-12-25T01:19:54.729Z,88
2022-12-25T01:21:54.676Z,88.6
2022-12-25T01:23:54.613Z,88.8
2022-12-25T01:25:54.558Z,88.8
2022-12-25T01:27:54.284Z,86.8
2022-12-25T01:29:54.211Z,87.6
2022-12-25T01:31:54.244Z,87.6
2022-12-25T01:33:54.072Z,88.2
2022-12-25T01:35:54.023Z,87.4
2022-12-25T01:37:53.802Z,88.2
2022-12-25T01:39:53.735Z,88.2
2022-12-25T01:41:54.065Z,88.8
2022-12-25T01:44:00.749Z,89.2
2022-12-25T01:45:53.964Z,89.2
2022-12-25T01:47:53.476Z,89.2
2022-12-25T01:49:53.348Z,89.2
2022-12-25T01:51:57.309Z,88
2022-12-25T01:53:54.137Z,88.4
2022-12-25T01:55:58.499Z,87.4
2022-12-25T01:57:53.187Z,88
2022-12-25T01:59:55.078Z,88
2022-12-25T02:01:53.255Z,88
2022-12-25T02:03:58.641Z,88.5
2022-12-25T02:05:53.191Z,87.5
2022-12-25T02:07:53.148Z,86.8
2022-12-25T02:09:53.286Z,86.8
2022-12-25T02:11:52.272Z,86.8
2022-12-25T02:13:52.095Z,85.8
2022-12-25T02:16:00.388Z,86.6
2022-12-25T02:18:00.495Z,86.6
2022-12-25T02:20:13.831Z,86.6
2022-12-25T02:22:00.351Z,87.5
2022-12-25T02:24:15.170Z,87.9
2022-12-25T02:26:03.578Z,87.9
2022-12-25T02:28:08.828Z,87.9
2022-12-25T02:29:59.850Z,87.9
2022-12-25T02:31:57.757Z,87.9
2022-12-25T02:33:56.305Z,88.1
2022-12-25T02:35:54.936Z,87.3
2022-12-25T02:37:56.706Z,87.3
2022-12-25T02:40:00.722Z,87.3
2022-12-25T02:41:53.379Z,86.7
2022-12-25T02:43:50.762Z,87.3
2022-12-25T02:45:54.370Z,87.3
2022-12-25T02:47:50.554Z,87.8
2022-12-25T02:49:52.263Z,87.8
2022-12-25T02:51:59.345Z,87.8
2022-12-25T02:53:54.349Z,87.7
2022-12-25T02:55:52.163Z,87
2022-12-25T02:57:55.144Z,88.3
2022-12-25T02:59:53.551Z,87.3
2022-12-25T03:01:50.726Z,87.3
2022-12-25T03:03:54.159Z,86.8
2022-12-25T03:05:51.159Z,87.6
2022-12-25T03:07:50.444Z,88.3
2022-12-25T03:09:54.902Z,88.3
2022-12-25T03:11:58.812Z,88.9
2022-12-25T03:13:53.667Z,88.6
2022-12-25T03:15:49.956Z,88.6
2022-12-25T03:17:49.112Z,88.6
2022-12-25T03:19:48.841Z,88.6
2022-12-25T03:21:48.776Z,89.5
2022-12-25T03:23:52.287Z,88.3
2022-12-25T03:25:48.701Z,88.3
2022-12-25T03:27:53.201Z,88.3
2022-12-25T03:29:48.418Z,87.5
2022-12-25T03:31:57.597Z,87.4
2022-12-25T03:34:04.171Z,87.7
2022-12-25T03:35:53.668Z,89.1
2022-12-25T03:38:01.563Z,88.6
2022-12-25T03:39:56.365Z,88.6
2022-12-25T03:41:52.436Z,88.6
2022-12-25T03:43:53.714Z,89
2022-12-25T03:45:53.765Z,89
2022-12-25T03:47:50.108Z,87.5
2022-12-25T03:49:52.496Z,87.5
2022-12-25T03:51:49.757Z,87.5
2022-12-25T03:53:52.731Z,88.8
2022-12-25T03:55:48.323Z,88.8
2022-12-25T03:57:47.067Z,88.8
2022-12-25T03:59:46.938Z,88.8
2022-12-25T04:01:47.140Z,88.5
2022-12-25T04:03:46.834Z,88.4
2022-12-25T04:05:46.992Z,88.4
2022-12-25T04:07:46.433Z,88.4
2022-12-25T04:09:46.426Z,88.4
2022-12-25T04:11:46.382Z,88.4
2022-12-25T04:13:46.143Z,87.8
2022-12-25T04:15:46.194Z,87.8
2022-12-25T04:17:45.995Z,88.5
2022-12-25T04:19:45.898Z,88.5
2022-12-25T04:21:45.858Z,88.5
2022-12-25T04:23:45.766Z,88.9
2022-12-25T04:25:45.573Z,88.4
2022-12-25T04:27:45.609Z,88.4
2022-12-25T04:29:45.400Z,88.6
2022-12-25T04:31:45.289Z,88.6
2022-12-25T04:33:45.496Z,88.7
2022-12-25T04:35:47.066Z,89
2022-12-25T04:37:45.204Z,89
2022-12-25T04:39:44.965Z,89.2
2022-12-25T04:41:44.888Z,89.2
2022-12-25T04:43:44.712Z,88.4
2022-12-25T04:45:52.427Z,89.1
2022-12-25T04:47:44.724Z,89.1
2022-12-25T04:49:44.527Z,89.1
2022-12-25T04:51:44.430Z,89.6
2022-12-25T04:53:47.424Z,89.5
2022-12-25T04:55:44.338Z,88.8
2022-12-25T04:57:44.930Z,89.4
2022-12-25T04:59:44.317Z,90
2022-12-25T05:01:44.174Z,89.2
2022-12-25T05:03:44.218Z,89.4
2022-12-25T05:05:43.886Z,89.4
2022-12-25T05:07:43.785Z,89.4
2022-12-25T05:09:44.135Z,89.4
2022-12-25T05:11:43.626Z,88.6
2022-12-25T05:13:43.543Z,89.1
2022-12-25T05:15:43.567Z,88.4
2022-12-25T05:17:43.401Z,88.4
2022-12-25T05:19:43.317Z,88.4
2022-12-25T05:21:43.575Z,88.4
2022-12-25T05:23:43.770Z,87.8
2022-12-25T05:25:43.027Z,88.7
2022-12-25T05:27:45.394Z,87.8
2022-12-25T05:29:42.807Z,88.5
2022-12-25T05:31:42.848Z,89
2022-12-25T05:33:42.661Z,87.8
2022-12-25T05:35:42.562Z,87.8
2022-12-25T05:37:42.459Z,88.6
2022-12-25T05:39:42.427Z,88.6
2022-12-25T05:41:42.433Z,88.6
2022-12-25T05:43:42.109Z,87.9
2022-12-25T05:45:42.241Z,88.6
2022-12-25T05:47:41.897Z,88.6
2022-12-25T05:49:42.231Z,87.8
2022-12-25T05:51:41.832Z,87.8
2022-12-25T05:53:42.489Z,87.5
2022-12-25T05:55:43.352Z,87.5
2022-12-25T05:57:41.457Z,87.5
2022-12-25T05:59:41.252Z,87.5
2022-12-25T06:01:41.321Z,88.3
2022-12-25T06:03:41.075Z,88.8
2022-12-25T06:05:40.883Z,88.4
2022-12-25T06:07:41.032Z,88.4
2022-12-25T06:09:40.653Z,87.7
2022-12-25T06:11:41.143Z,88.3
2022-12-25T06:13:40.965Z,88.2
2022-12-25T06:15:41.421Z,88.2
2022-12-25T06:17:40.162Z,88.3
2022-12-25T06:19:41.998Z,87.5
2022-12-25T06:21:39.979Z,87.5
2022-12-25T06:23:40.422Z,87.5
2022-12-25T06:25:40.028Z,86.8
2022-12-25T06:27:39.657Z,88
2022-12-25T06:29:39.571Z,87.2
2022-12-25T06:31:39.653Z,87.2
2022-12-25T06:33:39.574Z,87.5
2022-12-25T06:35:39.355Z,87.1
2022-12-25T06:37:39.040Z,87.7
2022-12-25T06:39:38.983Z,87.7
2022-12-25T06:41:38.752Z,87.7
2022-12-25T06:43:39.141Z,87.1
2022-12-25T06:45:38.698Z,87.1
2022-12-25T06:47:38.530Z,87.1
2022-12-25T06:49:38.412Z,87.1
2022-12-25T06:51:38.305Z,87.8
2022-12-25T06:53:40.388Z,87.2
2022-12-25T06:55:38.149Z,86.6
2022-12-25T06:57:37.920Z,87.8
2022-12-25T06:59:37.771Z,87.4
2022-12-25T07:01:44.784Z,87.4
2022-12-25T07:03:37.564Z,87
2022-12-25T07:05:37.514Z,86
2022-12-25T07:07:37.444Z,86.6
2022-12-25T07:09:37.841Z,86.6
2022-12-25T07:11:37.186Z,85.8
2022-12-25T07:13:37.085Z,86.1
2022-12-25T07:15:36.951Z,86.1
2022-12-25T07:17:36.914Z,87
2022-12-25T07:19:42.700Z,86.1
2022-12-25T07:21:36.524Z,85.6
2022-12-25T07:23:36.725Z,85.6
2022-12-25T07:25:37.542Z,85.6
2022-12-25T07:27:36.228Z,85.6
2022-12-25T07:29:36.347Z,86.2
2022-12-25T07:31:36.036Z,85.3
2022-12-25T07:33:36.298Z,86.1
2022-12-25T07:35:35.803Z,85.2
2022-12-25T07:37:35.681Z,85.2
2022-12-25T07:39:35.627Z,86.4
2022-12-25T07:41:47.185Z,85.1
2022-12-25T07:43:35.510Z,86.4
2022-12-25T07:45:35.362Z,86.4
2022-12-25T07:47:35.197Z,85.8
2022-12-25T07:49:35.810Z,86.2
2022-12-25T07:51:34.971Z,86.2
2022-12-25T07:53:35.664Z,85.6
2022-12-25T07:55:34.832Z,86.7
2022-12-25T07:57:35.247Z,86.1
2022-12-25T07:59:34.544Z,87
2022-12-25T08:01:34.915Z,85.8
2022-12-25T08:03:35.249Z,85.8
2022-12-25T08:05:34.317Z,86.6
2022-12-25T08:07:34.546Z,86.6
2022-12-25T08:09:35.564Z,86.6
2022-12-25T08:11:34.388Z,86.1
2022-12-25T08:13:35.019Z,85.9
2022-12-25T08:15:33.855Z,86
2022-12-25T08:17:34.408Z,86.5
2022-12-25T08:19:33.622Z,87.3
2022-12-25T08:21:33.521Z,85.9
2022-12-25T08:23:34.174Z,86.1
2022-12-25T08:25:33.297Z,86.1
2022-12-25T08:27:34.145Z,86.1
2022-12-25T08:29:33.060Z,86.1
2022-12-25T08:31:34.147Z,86.1
2022-12-25T08:33:32.915Z,86.5
2022-12-25T08:35:34.052Z,86.5
2022-12-25T08:37:32.904Z,85.3
2022-12-25T08:39:32.686Z,85.3
2022-12-25T08:41:32.619Z,85.3
2022-12-25T08:43:32.529Z,86.1
2022-12-25T08:45:35.238Z,85.1
2022-12-25T08:47:32.222Z,85.1
2022-12-25T08:49:32.153Z,85.7
2022-12-25T08:51:32.304Z,85.7
2022-12-25T08:53:32.078Z,86.5
2022-12-25T08:55:31.894Z,85.9
2022-12-25T08:57:31.810Z,86.6
2022-12-25T08:59:31.701Z,85.1
2022-12-25T09:01:31.742Z,85.1
2022-12-25T09:03:31.696Z,84.5
2022-12-25T09:05:33.747Z,85
2022-12-25T09:07:31.328Z,85
2022-12-25T09:09:31.156Z,85
2022-12-25T09:11:31.077Z,85
2022-12-25T09:13:31.546Z,85.2
2022-12-25T09:15:31.526Z,85.2
2022-12-25T09:17:31.912Z,86.1
2022-12-25T09:19:31.405Z,85.3
2022-12-25T09:21:30.517Z,84.5
2022-12-25T09:23:31.255Z,84.6
2022-12-25T09:25:30.329Z,84.6
2022-12-25T09:27:30.218Z,84.6
2022-12-25T09:29:30.338Z,85.1
2022-12-25T09:31:30.077Z,85.9
2022-12-25T09:33:29.964Z,86.4
2022-12-25T09:35:29.916Z,86.5
2022-12-25T09:37:29.902Z,86
2022-12-25T09:39:29.626Z,86.5
2022-12-25T09:41:33.904Z,86.5
2022-12-25T09:43:33.408Z,86.3
2022-12-25T09:45:34.631Z,85.7
2022-12-25T09:47:32.597Z,85
2022-12-25T09:49:36.860Z,85
2022-12-25T09:51:32.500Z,85
2022-12-25T09:53:36.474Z,84.4
2022-12-25T09:55:33.556Z,84.4
2022-12-25T09:57:28.919Z,83.8
2022-12-25T09:59:29.441Z,82.6
2022-12-25T10:01:37.123Z,83.2
2022-12-25T10:03:43.629Z,82.4
2022-12-25T10:05:47.066Z,82.4
2022-12-25T10:07:34.908Z,81.1
2022-12-25T10:09:40.463Z,81.1
2022-12-25T10:11:42.008Z,82.3
2022-12-25T10:13:52.873Z,83.2
2022-12-25T10:15:33.849Z,82.6
2022-12-25T10:17:36.799Z,83.8
2022-12-25T10:19:37.210Z,83.8
2022-12-25T10:21:28.180Z,83.8
2022-12-25T10:23:31.721Z,84.5
2022-12-25T10:25:27.584Z,85.3
2022-12-25T10:27:33.066Z,85.3
2022-12-25T10:29:35.738Z,85.3
2022-12-25T10:31:30.142Z,85.3
2022-12-25T10:33:27.830Z,85.4
2022-12-25T10:35:28.976Z,85.4
2022-12-25T10:37:26.766Z,84.8
2022-12-25T10:39:26.695Z,85.5
2022-12-25T10:41:41.048Z,84.9
2022-12-25T10:43:34.838Z,85.4
2022-12-25T10:45:26.413Z,85.4
2022-12-25T10:47:29.170Z,85.6
2022-12-25T10:49:30.999Z,85.6
2022-12-25T10:51:30.135Z,85.6
2022-12-25T10:53:27.815Z,85.5
2022-12-25T10:55:29.246Z,86.3
2022-12-25T10:57:26.012Z,85.6
2022-12-25T10:59:26.704Z,86.6
2022-12-25T11:01:27.661Z,86.6
2022-12-25T11:03:28.489Z,86
2022-12-25T11:05:27.916Z,86
2022-12-25T11:07:26.055Z,86.4
2022-12-25T11:09:24.912Z,86.4
2022-12-25T11:11:26.019Z,86.5
2022-12-25T11:13:27.352Z,86
2022-12-25T11:15:36.307Z,86
2022-12-25T11:17:25.859Z,85
2022-12-25T11:19:27.799Z,85
2022-12-25T11:21:26.922Z,85.8
2022-12-25T11:23:25.762Z,85.1
2022-12-25T11:25:25.594Z,85.9
2022-12-25T11:27:26.646Z,85
2022-12-25T11:29:27.468Z,85.6
2022-12-25T11:31:32.103Z,85.6
2022-12-25T11:33:31.111Z,86.2
2022-12-25T11:35:30.325Z,86.2
2022-12-25T11:37:28.960Z,86.2
2022-12-25T11:39:26.345Z,86.2
2022-12-25T11:41:28.059Z,85
2022-12-25T11:43:27.169Z,86.2
2022-12-25T11:45:30.282Z,86.2
2022-12-25T11:47:30.425Z,86.8
2022-12-25T11:49:22.782Z,86.1
2022-12-25T11:51:25.026Z,86.1
2022-12-25T11:53:27.029Z,87.1
2022-12-25T11:55:34.672Z,87.1
2022-12-25T11:57:24.121Z,87.1
2022-12-25T11:59:26.999Z,87.6
2022-12-25T12:01:30.565Z,87.6
2022-12-25T12:03:25.335Z,87.1
2022-12-25T12:05:25.318Z,86.4
2022-12-25T12:07:26.787Z,87.1
2022-12-25T12:09:34.681Z,87.1
2022-12-25T12:11:27.432Z,87.1
2022-12-25T12:13:32.142Z,88.8
2022-12-25T12:15:28.504Z,88.8
2022-12-25T12:17:20.263Z,88.1
2022-12-25T12:19:26.166Z,88.1
2022-12-25T12:21:22.475Z,88.1
2022-12-25T12:23:19.555Z,87.4
2022-12-25T12:25:20.678Z,87.4
2022-12-25T12:27:24.044Z,87.4
2022-12-25T12:29:25.440Z,88.1
2022-12-25T12:31:19.088Z,88.1
2022-12-25T12:33:20.399Z,88.4
2022-12-25T12:35:22.259Z,88.9
2022-12-25T12:37:25.297Z,89.5
2022-12-25T12:39:23.636Z,89
2022-12-25T12:41:18.150Z,89
2022-12-25T12:43:29.763Z,88.5
2022-12-25T12:45:23.097Z,88.4
2022-12-25T12:47:37.965Z,88.4
2022-12-25T12:49:22.122Z,88.4
2022-12-25T12:51:28.165Z,88.4
2022-12-25T12:53:27.278Z,89.4
2022-12-25T12:55:28.245Z,89.4
2022-12-25T12:57:23.955Z,89.4
2022-12-25T12:59:16.694Z,89.4
2022-12-25T13:01:37.126Z,89.4
2022-12-25T13:03:31.842Z,88.8
2022-12-25T13:05:32.243Z,89.6
2022-12-25T13:07:30.438Z,89.6
2022-12-25T13:09:30.153Z,89.6
2022-12-25T13:11:21.088Z,89.6
2022-12-25T13:13:21.323Z,89
2022-12-25T13:15:15.466Z,89.5
2022-12-25T13:17:20.025Z,89.5
2022-12-25T13:19:18.734Z,89.5
2022-12-25T13:21:19.900Z,90.4
2022-12-25T13:23:23.170Z,89.8
2022-12-25T13:25:18.949Z,89.8
2022-12-25T13:27:22.127Z,89.8
2022-12-25T13:29:23.172Z,89.8
2022-12-25T13:31:18.302Z,90.3
2022-12-25T13:33:18.428Z,89.5
2022-12-25T13:35:15.076Z,89.5
2022-12-25T13:37:15.775Z,89
2022-12-25T13:39:16.446Z,89
2022-12-25T13:41:18.845Z,89
2022-12-25T13:43:13.298Z,89.2
2022-12-25T13:45:22.458Z,89.2
2022-12-25T13:47:19.117Z,88.3
2022-12-25T13:49:15.728Z,89.2
2022-12-25T13:51:15.438Z,88.2
2022-12-25T13:53:16.147Z,89.1
2022-12-25T13:55:14.647Z,88.9
2022-12-25T13:57:12.308Z,90.1
2022-12-25T13:59:15.546Z,88.4
2022-12-25T14:01:15.897Z,89.2
2022-12-25T14:03:17.966Z,89.3
2022-12-25T14:05:28.037Z,88.7
2022-12-25T14:07:17.991Z,89.5
2022-12-25T14:09:12.517Z,89.5
2022-12-25T14:11:14.595Z,89.6
2022-12-25T14:13:14.038Z,89.2
2022-12-25T14:15:17.441Z,89.1
2022-12-25T14:17:11.484Z,89.8
2022-12-25T14:19:24.035Z,89.8
2022-12-25T14:21:15.625Z,89.8
2022-12-25T14:23:15.254Z,90.4
2022-12-25T14:25:14.975Z,90
2022-12-25T14:27:18.649Z,90.8
2022-12-25T14:29:17.555Z,89.9
2022-12-25T14:31:11.783Z,90.2
2022-12-25T14:33:13.933Z,90.4
2022-12-25T14:35:11.328Z,90.4
2022-12-25T14:37:15.595Z,90.4
2022-12-25T14:39:33.643Z,90.4
2022-12-25T14:41:25.787Z,90.4
2022-12-25T14:43:23.199Z,90.9
2022-12-25T14:45:27.129Z,90.9
2022-12-25T14:47:18.709Z,90.9
2022-12-25T14:49:22.860Z,91.3
2022-12-25T14:51:17.360Z,91.3
2022-12-25T14:53:19.358Z,91.2
2022-12-25T14:55:17.701Z,91.2
2022-12-25T14:57:15.863Z,91.2
2022-12-25T14:59:17.285Z,91.2
2022-12-25T15:01:07.164Z,91.2
2022-12-25T15:03:16.684Z,90.7
2022-12-25T15:05:22.543Z,91.2
2022-12-25T15:07:21.124Z,91.3
2022-12-25T15:09:14.465Z,90.4
2022-12-25T15:11:06.297Z,89.8
2022-12-25T15:13:06.369Z,90.3
2022-12-25T15:15:06.883Z,90.3
2022-12-25T15:17:05.748Z,90.3
2022-12-25T15:19:07.489Z,90.3
2022-12-25T15:21:06.064Z,90.3
2022-12-25T15:23:21.125Z,88.9
2022-12-25T15:25:09.433Z,88.9
2022-12-25T15:27:13.292Z,88.3
2022-12-25T15:29:06.089Z,88.3
2022-12-25T15:31:14.143Z,88.3
2022-12-25T15:33:04.814Z,88
2022-12-25T15:35:06.161Z,88
2022-12-25T15:37:04.116Z,88
2022-12-25T15:39:04.047Z,88
2022-12-25T15:41:04.426Z,87.7
2022-12-25T15:43:11.303Z,87.9
2022-12-25T15:45:04.253Z,87.9
2022-12-25T15:47:03.457Z,87.9
2022-12-25T15:49:03.303Z,87.9
2022-12-25T15:51:03.345Z,89
2022-12-25T15:53:03.343Z,88.7
2022-12-25T15:55:03.540Z,88.7
2022-12-25T15:57:05.701Z,87.9
2022-12-25T15:59:02.594Z,87.9
2022-12-25T16:01:02.703Z,88.5
2022-12-25T16:03:02.503Z,88.6
2022-12-25T16:05:08.571Z,88.6
2022-12-25T16:07:02.136Z,88.6
2022-12-25T16:09:02.008Z,88.6
2022-12-25T16:11:01.736Z,88.6
2022-12-25T16:13:01.571Z,88.3
2022-12-25T16:15:01.508Z,88.3
2022-12-25T16:17:01.570Z,88.3
2022-12-25T16:19:01.774Z,89
2022-12-25T16:21:01.222Z,89
2022-12-25T16:23:00.893Z,89
2022-12-25T16:25:00.759Z,89.5
2022-12-25T16:27:00.694Z,88.9
2022-12-25T16:29:06.547Z,88.9
2022-12-25T16:31:00.584Z,88.9
2022-12-25T16:33:00.312Z,89.3
2022-12-25T16:35:00.171Z,88.9
2022-12-25T16:37:00.001Z,90
2022-12-25T16:39:00.508Z,90
2022-12-25T16:41:00.782Z,90
2022-12-25T16:42:59.734Z,90
2022-12-25T16:44:59.719Z,89.2
2022-12-25T16:46:59.490Z,89.2
2022-12-25T16:48:59.763Z,89.2
2022-12-25T16:50:59.153Z,89.7
2022-12-25T16:52:59.078Z,89.5
2022-12-25T16:54:58.909Z,89.5
2022-12-25T16:56:58.695Z,89.5
2022-12-25T16:58:58.904Z,89.5
2022-12-25T17:01:04.613Z,89.5
2022-12-25T17:02:59.390Z,89.9
2022-12-25T17:04:58.077Z,89.9
2022-12-25T17:06:57.997Z,89.9
2022-12-25T17:08:59.196Z,89.9
2022-12-25T17:10:57.672Z,89.9
2022-12-25T17:12:57.522Z,90.7
2022-12-25T17:14:57.416Z,90.7
2022-12-25T17:16:57.297Z,90.7
2022-12-25T17:19:00.158Z,90.3
2022-12-25T17:20:56.956Z,90.3
2022-12-25T17:22:56.739Z,90.6
2022-12-25T17:24:56.532Z,90.6
2022-12-25T17:26:56.617Z,90.6
2022-12-25T17:28:56.532Z,89.6
2022-12-25T17:31:02.398Z,90.7
2022-12-25T17:32:55.877Z,90.6
2022-12-25T17:34:55.754Z,90.6
2022-12-25T17:36:55.628Z,91.2
2022-12-25T17:38:55.853Z,91.2
2022-12-25T17:40:55.730Z,91.2
2022-12-25T17:42:55.154Z,91
2022-12-25T17:44:54.962Z,91
2022-12-25T17:46:54.887Z,91
2022-12-25T17:48:57.308Z,91.3
2022-12-25T17:51:00.120Z,91.8
2022-12-25T17:52:54.306Z,91.3
2022-12-25T17:54:54.168Z,91.8
2022-12-25T17:56:53.997Z,91.8
2022-12-25T17:58:55.602Z,91.8
2022-12-25T18:00:54.402Z,91.8
2022-12-25T18:02:54.162Z,92.2
2022-12-25T18:04:53.376Z,92.2
2022-12-25T18:06:53.686Z,92.2
2022-12-25T18:08:54.289Z,92.2
2022-12-25T18:10:52.907Z,92.6
2022-12-25T18:12:52.651Z,92
2022-12-25T18:14:52.637Z,92
2022-12-25T18:16:52.460Z,92
2022-12-25T18:18:53.076Z,92
2022-12-25T18:20:53.201Z,92.8
2022-12-25T18:22:51.806Z,92.5
2022-12-25T18:24:51.626Z,92.5
2022-12-25T18:26:51.476Z,92.1
2022-12-25T18:28:51.425Z,92.1
2022-12-25T18:30:51.106Z,92.1
2022-12-25T18:32:51.622Z,91.9
2022-12-25T18:34:52.720Z,91.9
2022-12-25T18:36:50.573Z,91.9
2022-12-25T18:38:52.040Z,91.9
2022-12-25T18:40:50.375Z,91.6
2022-12-25T18:42:50.100Z,91.4
2022-12-25T18:44:51.117Z,91.4
2022-12-25T18:46:49.934Z,91.4
2022-12-25T18:48:49.548Z,91.4
2022-12-25T18:50:55.395Z,91.5
2022-12-25T18:52:51.615Z,91.6
2022-12-25T18:54:48.964Z,91.6
2022-12-25T18:56:53.001Z,90.9
2022-12-25T18:58:48.793Z,90.9
2022-12-25T19:00:49.063Z,90.9
2022-12-25T19:02:48.567Z,90.4
2022-12-25T19:04:49.260Z,90.3
2022-12-25T19:06:48.366Z,90.3
2022-12-25T19:08:47.940Z,90.8
2022-12-25T19:10:47.519Z,90.8
2022-12-25T19:12:47.400Z,91.6
2022-12-25T19:14:48.480Z,91
2022-12-25T19:16:46.991Z,91
2022-12-25T19:18:46.839Z,91
2022-12-25T19:20:46.531Z,91
2022-12-25T19:22:46.433Z,91.5
2022-12-25T19:24:46.285Z,91.9
2022-12-25T19:26:46.189Z,91.3
2022-12-25T19:28:46.000Z,91.9
2022-12-25T19:30:45.639Z,91.9
2022-12-25T19:32:45.422Z,91.6
2022-12-25T19:34:45.284Z,91.6
2022-12-25T19:36:45.017Z,91.6
2022-12-25T19:38:44.940Z,91.6
2022-12-25T19:40:44.607Z,91.6
2022-12-25T19:42:44.446Z,91.7
2022-12-25T19:44:44.412Z,92.4
2022-12-25T19:46:44.174Z,91.7
2022-12-25T19:48:43.878Z,91.7
2022-12-25T19:50:43.722Z,92.3
2022-12-25T19:52:43.401Z,93.1
2022-12-25T19:54:43.244Z,93.1
2022-12-25T19:56:43.210Z,93.1
2022-12-25T19:58:44.898Z,93.1
2022-12-25T20:00:42.737Z,93.1
2022-12-25T20:02:42.911Z,93.4
2022-12-25T20:04:42.251Z,93.7
2022-12-25T20:06:42.096Z,93.7
2022-12-25T20:08:41.798Z,93.7
2022-12-25T20:10:42.806Z,93.7
2022-12-25T20:12:41.433Z,93.5
2022-12-25T20:14:41.649Z,93.5
2022-12-25T20:16:41.151Z,92.9
2022-12-25T20:18:40.912Z,92.9
2022-12-25T20:20:40.659Z,92.9
2022-12-25T20:22:40.458Z,92.7
2022-12-25T20:24:40.164Z,92.9
2022-12-25T20:26:40.173Z,93.6
2022-12-25T20:28:41.623Z,93.6
2022-12-25T20:30:39.635Z,93.6
2022-12-25T20:32:44.986Z,93.6
2022-12-25T20:34:39.270Z,94.4
2022-12-25T20:36:39.313Z,93.6
2022-12-25T20:38:39.317Z,93.6
2022-12-25T20:41:16.328Z,93.1
2022-12-25T20:42:38.457Z,93.7
2022-12-25T20:44:38.179Z,93.5
2022-12-25T20:46:38.166Z,93.5
2022-12-25T20:48:38.437Z,93.5
2022-12-25T20:50:37.491Z,93.5
2022-12-25T20:52:37.302Z,93.6
2022-12-25T20:54:37.167Z,93.6
2022-12-25T20:56:36.879Z,94.1
2022-12-25T20:58:37.532Z,94.1
2022-12-25T21:00:38.551Z,94.1
2022-12-25T21:02:36.765Z,93.9
2022-12-25T21:04:35.979Z,93.9
2022-12-25T21:06:35.771Z,93.9
2022-12-25T21:08:37.124Z,93.9
2022-12-25T21:10:35.906Z,93.9
2022-12-25T21:12:35.139Z,93.6
2022-12-25T21:14:36.129Z,93.6
2022-12-25T21:16:34.717Z,93.6
2022-12-25T21:18:36.016Z,93.6
2022-12-25T21:20:34.471Z,93.6
2022-12-25T21:22:34.146Z,92.8
2022-12-25T21:24:34.443Z,92.8
2022-12-25T21:26:35.039Z,92.8
2022-12-25T21:28:35.357Z,92.8
2022-12-25T21:30:34.051Z,92.7
2022-12-25T21:32:33.057Z,92.4
2022-12-25T21:34:33.967Z,92.4
2022-12-25T21:36:34.827Z,92.4
2022-12-25T21:38:32.735Z,92
2022-12-25T21:40:35.092Z,92
2022-12-25T21:42:32.200Z,91.9
2022-12-25T21:44:32.095Z,91.9
2022-12-25T21:46:33.295Z,91.9
2022-12-25T21:48:33.482Z,91.9
2022-12-25T21:50:38.971Z,92.5
2022-12-25T21:52:31.303Z,91.5
2022-12-25T21:54:31.465Z,91.1
2022-12-25T21:56:32.213Z,91.1
2022-12-25T21:58:31.938Z,91.7
2022-12-25T22:00:30.759Z,91.1
2022-12-25T22:02:31.592Z,90.8
2022-12-25T22:04:30.237Z,91.6
2022-12-25T22:06:30.151Z,90.3
2022-12-25T22:08:30.807Z,90.7
2022-12-25T22:10:30.727Z,90.7
2022-12-25T22:12:34.150Z,90.9
2022-12-25T22:14:51.356Z,90.9
2022-12-25T22:16:29.318Z,91.4
2022-12-25T22:18:29.112Z,90.7
2022-12-25T22:20:32.053Z,90.7
2022-12-25T22:22:30.249Z,91.2
2022-12-25T22:24:28.563Z,91.2
2022-12-25T22:26:28.487Z,91.2
2022-12-25T22:28:28.197Z,91.2
2022-12-25T22:30:28.742Z,91.2
2022-12-25T22:32:28.157Z,91.2
2022-12-25T22:34:27.872Z,91.5
2022-12-25T22:36:27.591Z,91
2022-12-25T22:38:27.406Z,91
2022-12-25T22:40:27.357Z,91
2022-12-25T22:42:27.088Z,90.4
2022-12-25T22:44:29.859Z,90.4
2022-12-25T22:46:27.059Z,90.4
2022-12-25T22:48:27.331Z,90.4
2022-12-25T22:50:26.461Z,90.4
2022-12-25T22:52:26.296Z,89.9
2022-12-25T22:54:29.722Z,89.9
2022-12-25T22:56:25.921Z,89.9
2022-12-25T22:58:25.885Z,89.9
2022-12-25T23:00:25.617Z,89.9
2022-12-25T23:02:27.232Z,89.9
2022-12-25T23:04:25.412Z,89.8
2022-12-25T23:06:25.523Z,89.3
2022-12-25T23:08:25.068Z,89.3
2022-12-25T23:10:25.048Z,89.9
2022-12-25T23:12:24.665Z,89.9
2022-12-25T23:14:25.906Z,90.1
2022-12-25T23:16:24.536Z,90.1
2022-12-25T23:18:24.195Z,89.5
2022-12-25T23:20:24.120Z,89.5
2022-12-25T23:22:23.860Z,89.5
2022-12-25T23:24:23.774Z,89.8
2022-12-25T23:26:24.001Z,90.5
2022-12-25T23:28:23.478Z,89.8
2022-12-25T23:30:23.330Z,89.8
2022-12-25T23:32:25.460Z,89.8
2022-12-25T23:34:23.534Z,89.3
2022-12-25T23:36:23.892Z,89.9
2022-12-25T23:38:22.588Z,89.9
2022-12-25T23:40:22.468Z,89.9
2022-12-25T23:42:22.377Z,89.9
2022-12-25T23:44:23.077Z,90
2022-12-25T23:46:22.005Z,90
2022-12-25T23:48:21.808Z,90
2022-12-25T23:50:21.628Z,88.9
2022-12-25T23:52:21.447Z,88.3
2022-12-25T23:54:23.302Z,88.6
2022-12-25T23:56:21.207Z,88.6
2022-12-25T23:58:21.037Z,89.2
