createdAt,value
2023-05-06T00:01:10.217Z,3.10
2023-05-06T00:03:37.077Z,3.10
2023-05-06T00:06:07.180Z,3.53
2023-05-06T00:08:34.040Z,3.47
2023-05-06T00:11:00.794Z,3.23
2023-05-06T00:13:27.642Z,3.07
2023-05-06T00:15:54.402Z,2.90
2023-05-06T00:18:22.986Z,3.00
2023-05-06T00:20:49.832Z,2.87
2023-05-06T00:23:16.753Z,3.30
2023-05-06T00:25:43.409Z,3.43
2023-05-06T00:28:10.323Z,4.03
2023-05-06T00:30:37.009Z,3.30
2023-05-06T00:33:03.869Z,2.80
2023-05-06T00:35:30.853Z,4.03
2023-05-06T00:38:06.496Z,2.70
2023-05-06T00:40:33.128Z,3.30
2023-05-06T00:42:59.809Z,2.80
2023-05-06T00:45:26.873Z,3.00
2023-05-06T00:47:53.826Z,3.30
2023-05-06T00:50:21.610Z,3.23
2023-05-06T00:52:48.812Z,3.17
2023-05-06T00:55:15.776Z,2.90
2023-05-06T00:57:42.654Z,3.50
2023-05-06T01:00:11.814Z,2.93
2023-05-06T01:02:46.874Z,3.37
2023-05-06T01:05:16.649Z,2.83
2023-05-06T01:08:15.091Z,3.00
2023-05-06T01:10:54.188Z,4.40
2023-05-06T01:13:34.673Z,2.83
2023-05-06T01:16:04.927Z,2.95
2023-05-06T01:18:32.956Z,3.30
2023-05-06T01:21:00.504Z,2.60
2023-05-06T01:23:27.233Z,2.87
2023-05-06T01:25:54.042Z,3.10
2023-05-06T01:28:21.010Z,2.93
2023-05-06T01:31:01.120Z,2.93
2023-05-06T01:33:50.983Z,2.72
2023-05-06T01:36:32.468Z,3.40
2023-05-06T01:39:20.738Z,2.57
2023-05-06T01:41:50.119Z,2.60
2023-05-06T01:44:17.681Z,3.10
2023-05-06T01:46:45.948Z,2.37
2023-05-06T01:49:14.954Z,2.40
2023-05-06T01:51:47.752Z,3.63
2023-05-06T01:54:14.757Z,2.87
2023-05-06T01:56:41.528Z,2.50
2023-05-06T01:59:08.234Z,2.80
2023-05-06T02:01:35.145Z,3.10
2023-05-06T02:04:01.918Z,2.80
2023-05-06T02:06:28.870Z,3.10
2023-05-06T02:08:55.548Z,2.63
2023-05-06T02:11:22.256Z,4.40
2023-05-06T02:13:49.000Z,2.70
2023-05-06T02:16:15.721Z,2.53
2023-05-06T02:18:42.482Z,2.50
2023-05-06T02:21:10.624Z,2.60
2023-05-06T02:23:37.485Z,2.60
2023-05-06T02:26:04.801Z,2.57
2023-05-06T02:28:31.442Z,2.70
2023-05-06T02:30:58.684Z,2.60
2023-05-06T02:33:25.538Z,3.27
2023-05-06T02:35:52.425Z,2.37
2023-05-06T02:38:19.965Z,2.50
2023-05-06T02:40:46.792Z,2.77
2023-05-06T02:43:13.480Z,2.87
2023-05-06T02:45:40.295Z,2.70
2023-05-06T02:48:07.081Z,2.53
2023-05-06T02:50:35.513Z,2.70
2023-05-06T02:53:02.204Z,2.50
2023-05-06T02:55:29.072Z,2.80
2023-05-06T02:57:55.826Z,2.60
2023-05-06T03:00:22.477Z,2.70
2023-05-06T03:02:49.174Z,3.00
2023-05-06T03:05:16.980Z,2.80
2023-05-06T03:07:43.693Z,2.93
2023-05-06T03:10:10.872Z,2.50
2023-05-06T03:12:37.665Z,2.37
2023-05-06T03:15:04.817Z,3.30
2023-05-06T03:17:31.629Z,2.80
2023-05-06T03:19:58.361Z,2.97
2023-05-06T03:22:25.269Z,2.60
2023-05-06T03:24:52.630Z,2.63
2023-05-06T03:27:19.253Z,2.60
2023-05-06T03:29:45.958Z,2.93
2023-05-06T03:32:12.774Z,3.47
2023-05-06T03:34:39.512Z,2.90
2023-05-06T03:37:06.304Z,2.70
2023-05-06T03:39:33.113Z,2.53
2023-05-06T03:41:59.795Z,2.67
2023-05-06T03:44:26.502Z,2.40
2023-05-06T03:46:53.177Z,2.80
2023-05-06T03:49:21.160Z,2.67
2023-05-06T03:51:48.118Z,3.43
2023-05-06T03:54:14.962Z,2.57
2023-05-06T03:56:41.660Z,2.40
2023-05-06T03:59:09.706Z,2.37
2023-05-06T04:01:36.388Z,2.50
2023-05-06T04:04:04.591Z,3.03
2023-05-06T04:06:31.350Z,4.10
2023-05-06T04:08:58.098Z,2.53
2023-05-06T04:11:25.215Z,2.47
2023-05-06T04:13:52.021Z,2.80
2023-05-06T04:16:18.758Z,2.57
2023-05-06T04:18:46.349Z,2.43
2023-05-06T04:21:13.204Z,2.50
2023-05-06T04:23:39.905Z,2.60
2023-05-06T04:26:06.652Z,2.77
2023-05-06T04:28:33.509Z,2.33
2023-05-06T04:31:00.334Z,2.80
2023-05-06T04:33:27.598Z,2.53
2023-05-06T04:35:55.156Z,2.60
2023-05-06T04:38:22.810Z,2.93
2023-05-06T04:40:50.253Z,2.43
2023-05-06T04:43:17.290Z,2.90
2023-05-06T04:45:49.820Z,2.87
2023-05-06T04:48:18.989Z,2.77
2023-05-06T04:50:46.825Z,2.55
2023-05-06T04:53:14.388Z,2.77
2023-05-06T04:55:41.325Z,2.80
2023-05-06T04:58:08.155Z,2.53
2023-05-06T05:00:35.098Z,2.70
2023-05-06T05:03:02.264Z,2.73
2023-05-06T05:05:29.491Z,2.73
2023-05-06T05:07:56.535Z,2.67
2023-05-06T05:10:23.404Z,2.67
2023-05-06T05:12:50.241Z,2.40
2023-05-06T05:15:17.177Z,2.93
2023-05-06T05:17:44.869Z,2.63
2023-05-06T05:20:11.869Z,2.53
2023-05-06T05:22:38.618Z,2.70
2023-05-06T05:25:07.897Z,2.60
2023-05-06T05:27:35.198Z,2.40
2023-05-06T05:30:02.036Z,2.67
2023-05-06T05:32:28.776Z,2.60
2023-05-06T05:34:55.715Z,2.63
2023-05-06T05:37:22.445Z,2.87
2023-05-06T05:39:49.128Z,2.67
2023-05-06T05:42:15.834Z,2.57
2023-05-06T05:44:42.490Z,2.50
2023-05-06T05:47:09.195Z,2.90
2023-05-06T05:49:36.279Z,2.40
2023-05-06T05:52:03.201Z,2.43
2023-05-06T05:54:30.015Z,2.70
2023-05-06T05:56:58.192Z,2.80
2023-05-06T05:59:25.475Z,2.70
2023-05-06T06:01:52.217Z,2.70
2023-05-06T06:04:20.299Z,2.80
2023-05-06T06:06:47.192Z,2.70
2023-05-06T06:09:13.949Z,3.67
2023-05-06T06:11:49.829Z,2.33
2023-05-06T06:14:20.690Z,2.40
2023-05-06T06:16:47.439Z,2.13
2023-05-06T06:19:16.701Z,2.30
2023-05-06T06:21:50.760Z,2.43
2023-05-06T06:24:35.702Z,2.30
2023-05-06T06:27:10.228Z,2.20
2023-05-06T06:29:36.940Z,1.97
2023-05-06T06:32:04.075Z,2.30
2023-05-06T06:34:30.905Z,3.37
2023-05-06T06:36:57.610Z,2.30
2023-05-06T06:39:24.327Z,2.20
2023-05-06T06:41:51.247Z,2.20
2023-05-06T06:44:17.959Z,2.73
2023-05-06T06:46:45.130Z,3.57
2023-05-06T06:49:11.829Z,2.30
2023-05-06T06:51:39.713Z,2.17
2023-05-06T06:54:06.397Z,2.73
2023-05-06T06:56:33.336Z,2.30
2023-05-06T06:59:00.227Z,2.20
2023-05-06T07:01:26.908Z,4.10
2023-05-06T07:03:53.734Z,2.03
2023-05-06T07:06:20.488Z,2.47
2023-05-06T07:08:47.297Z,2.80
2023-05-06T07:11:15.098Z,2.30
2023-05-06T07:13:41.898Z,2.37
2023-05-06T07:16:08.518Z,2.37
2023-05-06T07:18:35.326Z,2.30
2023-05-06T07:21:02.116Z,2.83
2023-05-06T07:23:29.923Z,2.60
2023-05-06T07:25:59.790Z,2.50
2023-05-06T07:28:26.500Z,2.50
2023-05-06T07:30:53.819Z,2.17
2023-05-06T07:33:22.057Z,2.30
2023-05-06T07:35:48.740Z,2.43
2023-05-06T07:38:16.375Z,2.60
2023-05-06T07:40:43.158Z,2.40
2023-05-06T07:43:09.885Z,2.57
2023-05-06T07:45:36.708Z,2.30
2023-05-06T07:48:03.688Z,2.40
2023-05-06T07:50:30.615Z,2.83
2023-05-06T07:52:57.853Z,2.03
2023-05-06T07:55:24.598Z,2.40
2023-05-06T07:57:51.255Z,2.50
2023-05-06T08:00:18.639Z,2.70
2023-05-06T08:02:46.900Z,2.50
2023-05-06T08:05:14.916Z,2.53
2023-05-06T08:07:42.072Z,2.60
2023-05-06T08:10:10.203Z,2.50
2023-05-06T08:12:37.590Z,2.67
2023-05-06T08:15:04.815Z,2.40
2023-05-06T08:17:31.640Z,3.80
2023-05-06T08:19:58.368Z,2.30
2023-05-06T08:22:25.089Z,2.60
2023-05-06T08:24:52.075Z,2.50
2023-05-06T08:27:18.788Z,2.43
2023-05-06T08:29:45.421Z,2.63
2023-05-06T08:32:12.335Z,2.40
2023-05-06T08:34:39.072Z,2.97
2023-05-06T08:37:06.303Z,2.50
2023-05-06T08:39:33.114Z,2.73
2023-05-06T08:42:02.405Z,2.90
2023-05-06T08:44:29.475Z,3.10
2023-05-06T08:46:56.653Z,2.67
2023-05-06T08:49:23.570Z,2.60
2023-05-06T08:51:52.787Z,2.80
2023-05-06T08:54:20.114Z,3.40
2023-05-06T08:56:54.940Z,3.17
2023-05-06T08:59:24.975Z,2.63
2023-05-06T09:01:52.680Z,2.90
2023-05-06T09:04:19.803Z,2.80
2023-05-06T09:06:46.665Z,3.00
2023-05-06T09:09:15.054Z,3.07
2023-05-06T09:11:41.838Z,3.17
2023-05-06T09:14:13.910Z,2.83
2023-05-06T09:16:46.162Z,2.90
2023-05-06T09:19:14.784Z,3.13
2023-05-06T09:21:46.612Z,2.80
2023-05-06T09:24:14.804Z,2.67
2023-05-06T09:26:43.630Z,3.60
2023-05-06T09:29:11.124Z,3.07
2023-05-06T09:31:46.002Z,2.73
2023-05-06T09:34:13.603Z,2.67
2023-05-06T09:36:40.818Z,2.83
2023-05-06T09:39:08.080Z,3.10
2023-05-06T09:41:35.864Z,3.07
2023-05-06T09:44:03.182Z,2.80
2023-05-06T09:46:30.197Z,2.83
2023-05-06T09:48:58.546Z,2.90
2023-05-06T09:51:27.996Z,2.90
2023-05-06T09:53:56.805Z,3.90
2023-05-06T09:56:25.063Z,2.97
2023-05-06T09:58:52.744Z,3.30
2023-05-06T10:01:32.779Z,3.53
2023-05-06T10:04:10.158Z,2.90
2023-05-06T10:06:43.262Z,3.33
2023-05-06T10:09:10.716Z,3.00
2023-05-06T10:11:38.805Z,3.20
2023-05-06T10:14:07.121Z,3.10
2023-05-06T10:16:36.036Z,3.30
2023-05-06T10:19:04.965Z,3.20
2023-05-06T10:21:34.434Z,3.20
2023-05-06T10:24:07.676Z,3.97
2023-05-06T10:26:37.050Z,3.17
2023-05-06T10:29:08.806Z,3.67
2023-05-06T10:31:35.766Z,3.40
2023-05-06T10:34:07.973Z,3.67
2023-05-06T10:36:36.838Z,3.17
2023-05-06T10:39:04.831Z,4.60
2023-05-06T10:41:33.520Z,2.97
2023-05-06T10:44:00.424Z,4.00
2023-05-06T10:46:29.433Z,3.60
2023-05-06T10:49:05.717Z,3.33
2023-05-06T10:51:33.334Z,3.67
2023-05-06T10:54:04.875Z,3.40
2023-05-06T10:56:34.265Z,3.30
2023-05-06T10:59:08.306Z,3.43
2023-05-06T11:01:44.293Z,3.67
2023-05-06T11:04:13.284Z,3.43
2023-05-06T11:06:44.896Z,3.97
2023-05-06T11:09:26.933Z,3.40
2023-05-06T11:12:04.498Z,3.83
2023-05-06T11:14:35.873Z,3.70
2023-05-06T11:17:29.769Z,3.37
2023-05-06T11:20:25.491Z,3.00
2023-05-06T11:22:54.590Z,3.93
2023-05-06T11:25:43.340Z,3.70
2023-05-06T11:28:15.076Z,5.43
2023-05-06T11:30:46.042Z,4.20
2023-05-06T11:33:19.618Z,4.47
2023-05-06T11:35:46.545Z,4.13
2023-05-06T11:38:13.522Z,3.90
2023-05-06T11:40:42.022Z,4.87
2023-05-06T11:43:12.439Z,4.00
2023-05-06T11:48:12.193Z,4.85
2023-05-06T11:50:38.889Z,4.32
2023-05-06T11:53:05.690Z,4.13
2023-05-06T11:55:32.363Z,4.23
2023-05-06T11:57:59.117Z,3.77
2023-05-06T12:00:26.242Z,4.00
2023-05-06T12:02:57.353Z,4.53
2023-05-06T12:05:25.592Z,4.10
2023-05-06T12:07:52.442Z,4.30
2023-05-06T12:10:20.407Z,6.33
2023-05-06T12:12:48.487Z,4.33
2023-05-06T12:15:15.618Z,5.07
2023-05-06T12:17:42.448Z,4.33
2023-05-06T12:20:11.099Z,4.27
2023-05-06T12:22:39.173Z,5.00
2023-05-06T12:25:15.510Z,3.97
2023-05-06T12:27:42.331Z,4.30
2023-05-06T12:30:10.939Z,4.10
2023-05-06T12:32:58.387Z,4.30
2023-05-06T12:35:29.863Z,4.00
2023-05-06T12:37:57.827Z,4.57
2023-05-06T12:40:24.851Z,4.47
2023-05-06T12:42:55.875Z,4.33
2023-05-06T12:45:23.098Z,4.37
2023-05-06T12:47:57.709Z,4.47
2023-05-06T12:50:43.523Z,4.60
2023-05-06T12:53:13.487Z,4.90
2023-05-06T12:55:45.452Z,3.85
2023-05-06T12:58:19.535Z,4.43
2023-05-06T13:00:46.466Z,4.90
2023-05-06T13:03:13.833Z,4.40
2023-05-06T13:05:41.864Z,6.50
2023-05-06T13:08:08.477Z,4.00
2023-05-06T13:10:35.156Z,5.03
2023-05-06T13:13:01.916Z,4.57
2023-05-06T13:15:28.870Z,3.93
2023-05-06T13:17:57.418Z,4.20
2023-05-06T13:20:24.311Z,4.17
2023-05-06T13:22:54.314Z,4.17
2023-05-06T13:25:22.049Z,3.60
2023-05-06T13:27:49.214Z,3.60
2023-05-06T13:30:19.857Z,4.37
2023-05-06T13:32:47.445Z,4.50
2023-05-06T13:35:14.205Z,4.53
2023-05-06T13:37:41.859Z,4.40
2023-05-06T13:40:09.560Z,4.20
2023-05-06T13:42:36.720Z,4.30
2023-05-06T13:45:03.520Z,4.57
2023-05-06T13:47:30.388Z,4.10
2023-05-06T13:49:57.061Z,4.50
2023-05-06T13:52:23.729Z,5.13
2023-05-06T13:54:50.545Z,4.67
2023-05-06T13:57:18.326Z,4.00
2023-05-06T13:59:45.071Z,4.80
2023-05-06T14:02:12.390Z,4.53
2023-05-06T14:04:39.210Z,4.40
2023-05-06T14:07:05.929Z,4.53
2023-05-06T14:09:32.592Z,4.33
2023-05-06T14:11:59.359Z,4.00
2023-05-06T14:14:27.594Z,4.50
2023-05-06T14:16:55.802Z,4.40
2023-05-06T14:19:22.569Z,4.40
2023-05-06T14:21:49.348Z,4.30
2023-05-06T14:24:16.023Z,4.77
2023-05-06T14:26:42.873Z,4.93
2023-05-06T14:29:11.967Z,5.77
2023-05-06T14:31:38.775Z,8.80
2023-05-06T14:34:07.416Z,8.53
2023-05-06T14:36:34.134Z,7.20
2023-05-06T14:39:01.039Z,6.63
2023-05-06T14:41:27.678Z,7.70
2023-05-06T14:43:54.354Z,8.80
2023-05-06T14:46:21.504Z,8.83
2023-05-06T14:48:48.385Z,7.70
2023-05-06T14:51:15.046Z,8.30
2023-05-06T14:53:41.726Z,8.23
2023-05-06T14:56:10.574Z,9.10
2023-05-06T14:58:37.420Z,8.50
2023-05-06T15:01:04.176Z,7.77
2023-05-06T15:03:31.028Z,7.93
2023-05-06T15:05:58.808Z,7.53
2023-05-06T15:08:26.576Z,8.00
2023-05-06T15:10:53.478Z,7.87
2023-05-06T15:14:16.705Z,7.80
2023-05-06T15:24:12.718Z,9.30
2023-05-06T15:30:17.520Z,9.50
2023-05-06T15:36:21.823Z,9.77
2023-05-06T15:39:44.951Z,9.80
2023-05-06T15:45:48.522Z,10.20
2023-05-06T15:51:52.189Z,10.10
2023-05-06T15:55:16.866Z,10.13
2023-05-06T16:01:26.895Z,11.60
2023-05-06T16:07:39.265Z,12.50
2023-05-06T16:11:02.511Z,12.90
2023-05-06T16:17:06.035Z,11.63
2023-05-06T16:26:46.889Z,10.23
2023-05-06T16:32:51.040Z,9.73
2023-05-06T16:36:14.116Z,10.50
2023-05-06T16:42:17.426Z,14.50
2023-05-06T16:48:21.253Z,13.37
2023-05-06T16:51:44.612Z,14.87
2023-05-06T16:57:47.990Z,11.37
2023-05-06T17:03:51.781Z,13.30
2023-05-06T17:07:14.852Z,14.60
2023-05-06T17:13:18.290Z,14.57
2023-05-06T17:19:22.234Z,10.00
2023-05-06T17:29:03.026Z,13.23
2023-05-06T17:32:25.924Z,10.50
2023-05-06T17:38:29.788Z,11.80
2023-05-06T17:44:35.400Z,10.30
2023-05-06T17:47:58.800Z,9.93
2023-05-06T17:54:02.731Z,10.87
2023-05-06T18:00:07.756Z,13.90
2023-05-06T18:06:12.506Z,12.70
2023-05-06T18:09:35.617Z,13.37
2023-05-06T18:15:39.143Z,15.93
2023-05-06T18:21:42.510Z,12.90
2023-05-06T18:31:23.248Z,11.23
2023-05-06T18:37:29.863Z,12.90
2023-05-06T18:40:52.921Z,10.50
2023-05-06T18:46:56.465Z,13.30
2023-05-06T18:53:00.078Z,11.40
2023-05-06T18:56:23.206Z,10.90
2023-05-06T19:02:26.971Z,10.97
2023-05-06T19:08:31.841Z,16.50
2023-05-06T19:11:54.775Z,14.73
2023-05-06T19:17:58.401Z,15.20
2023-05-06T19:24:02.152Z,12.43
2023-05-06T19:33:43.183Z,11.97
2023-05-06T19:36:20.912Z,10.77
2023-05-06T19:38:47.545Z,12.43
2023-05-06T19:41:14.242Z,11.57
2023-05-06T19:43:47.150Z,11.43
2023-05-06T19:46:14.418Z,11.23
2023-05-06T19:48:41.232Z,11.43
2023-05-06T19:51:08.324Z,11.63
2023-05-06T19:53:36.758Z,10.60
2023-05-06T19:56:12.297Z,11.83
2023-05-06T19:58:39.725Z,11.67
2023-05-06T20:01:10.503Z,12.10
2023-05-06T20:03:37.734Z,10.90
2023-05-06T20:06:04.817Z,10.73
2023-05-06T20:08:31.548Z,13.00
2023-05-06T20:10:58.386Z,12.70
2023-05-06T20:13:26.192Z,12.67
2023-05-06T20:15:54.877Z,13.10
2023-05-06T20:18:21.768Z,13.03
2023-05-06T20:20:48.441Z,13.03
2023-05-06T20:23:16.137Z,13.73
2023-05-06T20:25:42.834Z,16.27
2023-05-06T20:28:10.075Z,13.43
2023-05-06T20:30:38.533Z,11.70
2023-05-06T20:33:06.772Z,12.70
2023-05-06T20:35:38.470Z,12.23
2023-05-06T20:38:06.308Z,11.73
2023-05-06T20:40:34.229Z,11.23
2023-05-06T20:43:01.171Z,11.17
2023-05-06T20:45:27.994Z,12.50
2023-05-06T20:47:54.697Z,10.47
2023-05-06T20:50:21.557Z,10.50
2023-05-06T20:52:48.395Z,10.20
2023-05-06T20:55:16.134Z,8.83
2023-05-06T20:57:44.486Z,9.40
2023-05-06T21:00:11.808Z,9.73
2023-05-06T21:02:41.336Z,7.43
2023-05-06T21:05:09.613Z,6.72
2023-05-06T21:07:36.470Z,5.73
2023-05-06T21:10:06.193Z,6.13
2023-05-06T21:12:33.802Z,5.40
2023-05-06T21:15:01.464Z,5.57
2023-05-06T21:17:29.242Z,5.10
2023-05-06T21:19:56.135Z,5.40
2023-05-06T21:22:23.814Z,5.27
2023-05-06T21:24:51.417Z,5.50
2023-05-06T21:27:18.761Z,5.07
2023-05-06T21:29:46.835Z,4.80
2023-05-06T21:32:13.660Z,5.03
2023-05-06T21:34:41.484Z,5.20
2023-05-06T21:37:08.218Z,5.27
2023-05-06T21:39:34.901Z,6.50
2023-05-06T21:42:01.685Z,5.00
2023-05-06T21:44:28.309Z,7.87
2023-05-06T21:46:55.101Z,7.97
2023-05-06T21:49:22.453Z,7.63
2023-05-06T21:51:49.580Z,6.47
2023-05-06T21:54:17.290Z,5.77
2023-05-06T21:56:45.290Z,5.97
2023-05-06T21:59:11.998Z,5.20
2023-05-06T22:01:39.081Z,5.27
2023-05-06T22:04:11.494Z,4.97
2023-05-06T22:06:39.340Z,5.10
2023-05-06T22:09:09.859Z,5.33
2023-05-06T22:11:39.646Z,5.23
2023-05-06T22:14:06.988Z,6.65
2023-05-06T22:16:35.827Z,5.47
2023-05-06T22:19:04.131Z,4.80
2023-05-06T22:21:34.108Z,4.73
2023-05-06T22:24:01.262Z,4.73
2023-05-06T22:26:28.394Z,5.60
2023-05-06T22:28:57.889Z,5.20
2023-05-06T22:31:25.607Z,5.03
2023-05-06T22:33:58.233Z,4.90
2023-05-06T22:36:29.441Z,4.50
2023-05-06T22:38:56.365Z,4.53
2023-05-06T22:41:23.023Z,4.73
2023-05-06T22:43:49.764Z,5.07
2023-05-06T22:46:17.650Z,4.83
2023-05-06T22:48:44.918Z,4.80
2023-05-06T22:51:12.403Z,5.00
2023-05-06T22:53:39.131Z,4.60
2023-05-06T22:56:06.318Z,4.60
2023-05-06T22:58:33.061Z,5.07
2023-05-06T23:00:59.988Z,7.33
2023-05-06T23:03:27.046Z,4.90
2023-05-06T23:05:54.333Z,6.00
2023-05-06T23:08:21.469Z,5.10
2023-05-06T23:10:48.058Z,4.90
2023-05-06T23:13:14.797Z,5.23
2023-05-06T23:15:42.540Z,4.90
2023-05-06T23:18:15.186Z,4.90
2023-05-06T23:20:42.423Z,4.73
2023-05-06T23:23:10.890Z,8.37
2023-05-06T23:25:37.895Z,4.93
2023-05-06T23:28:04.749Z,7.30
2023-05-06T23:30:31.529Z,5.70
2023-05-06T23:32:58.351Z,5.27
2023-05-06T23:35:25.220Z,4.83
2023-05-06T23:37:51.929Z,5.27
2023-05-06T23:40:18.655Z,5.37
2023-05-06T23:42:45.294Z,5.50
2023-05-06T23:45:12.371Z,4.73
2023-05-06T23:47:39.360Z,5.37
2023-05-06T23:50:06.569Z,4.87
2023-05-06T23:52:33.291Z,5.83
2023-05-06T23:54:59.957Z,5.33
2023-05-06T23:57:26.663Z,5.47
2023-05-06T23:59:53.480Z,8.43
