createdAt,value
2023-05-01T00:00:10.939Z,2.78
2023-05-01T00:02:38.376Z,2.50
2023-05-01T00:05:06.527Z,2.70
2023-05-01T00:07:35.312Z,2.67
2023-05-01T00:10:02.698Z,2.70
2023-05-01T00:12:30.028Z,2.70
2023-05-01T00:14:57.304Z,2.70
2023-05-01T00:17:24.766Z,2.80
2023-05-01T00:19:53.374Z,2.65
2023-05-01T00:22:21.285Z,2.45
2023-05-01T00:24:50.023Z,2.45
2023-05-01T00:27:17.476Z,2.55
2023-05-01T00:29:44.860Z,2.90
2023-05-01T00:32:12.199Z,2.33
2023-05-01T00:34:39.841Z,2.70
2023-05-01T00:37:07.396Z,2.50
2023-05-01T00:39:34.741Z,2.30
2023-05-01T00:42:02.200Z,2.65
2023-05-01T00:44:29.611Z,2.55
2023-05-01T00:47:00.156Z,2.38
2023-05-01T00:49:28.119Z,2.55
2023-05-01T00:51:55.606Z,2.20
2023-05-01T00:54:25.196Z,2.30
2023-05-01T00:56:53.284Z,2.30
2023-05-01T00:59:20.897Z,2.00
2023-05-01T01:01:48.297Z,2.60
2023-05-01T01:04:15.698Z,2.33
2023-05-01T01:07:24.367Z,2.28
2023-05-01T01:10:06.713Z,2.53
2023-05-01T01:13:02.412Z,2.40
2023-05-01T01:15:59.509Z,2.20
2023-05-01T01:18:36.639Z,2.35
2023-05-01T01:21:19.840Z,2.13
2023-05-01T01:24:11.967Z,2.25
2023-05-01T01:27:00.378Z,2.28
2023-05-01T01:29:48.840Z,2.38
2023-05-01T01:32:16.311Z,2.13
2023-05-01T01:34:47.563Z,1.92
2023-05-01T01:37:24.998Z,2.13
2023-05-01T01:40:11.572Z,2.00
2023-05-01T01:42:43.564Z,2.10
2023-05-01T01:45:23.134Z,2.10
2023-05-01T01:47:53.030Z,1.90
2023-05-01T01:50:22.640Z,1.90
2023-05-01T01:52:52.006Z,1.98
2023-05-01T01:55:25.359Z,2.20
2023-05-01T01:57:53.878Z,2.20
2023-05-01T02:00:21.868Z,2.20
2023-05-01T02:02:50.755Z,2.03
2023-05-01T02:05:19.686Z,1.88
2023-05-01T02:07:50.382Z,2.20
2023-05-01T02:10:19.912Z,1.80
2023-05-01T02:12:51.045Z,1.98
2023-05-01T02:15:19.615Z,2.10
2023-05-01T02:17:47.813Z,1.95
2023-05-01T02:20:16.097Z,2.17
2023-05-01T02:22:46.127Z,1.95
2023-05-01T02:25:15.430Z,2.15
2023-05-01T02:27:55.678Z,1.67
2023-05-01T02:30:23.066Z,2.00
2023-05-01T02:32:50.589Z,1.88
2023-05-01T02:35:18.111Z,2.00
2023-05-01T02:37:46.130Z,1.98
2023-05-01T02:40:15.147Z,2.00
2023-05-01T02:42:45.676Z,1.85
2023-05-01T02:45:24.423Z,1.67
2023-05-01T02:47:56.558Z,1.90
2023-05-01T02:50:24.981Z,1.73
2023-05-01T02:52:52.541Z,2.00
2023-05-01T02:55:20.096Z,2.20
2023-05-01T02:57:47.898Z,1.83
2023-05-01T03:00:15.229Z,1.60
2023-05-01T03:02:42.631Z,1.70
2023-05-01T03:05:10.162Z,1.75
2023-05-01T03:07:37.462Z,1.50
2023-05-01T03:10:06.347Z,1.73
2023-05-01T03:12:34.028Z,1.85
2023-05-01T03:15:01.269Z,1.83
2023-05-01T03:17:29.241Z,1.90
2023-05-01T03:19:56.749Z,1.70
2023-05-01T03:22:24.247Z,1.75
2023-05-01T03:24:51.480Z,1.77
2023-05-01T03:27:18.763Z,2.10
2023-05-01T03:29:47.139Z,1.83
2023-05-01T03:32:16.563Z,1.80
2023-05-01T03:34:44.611Z,1.83
2023-05-01T03:37:12.075Z,1.83
2023-05-01T03:39:39.549Z,1.80
2023-05-01T03:42:06.979Z,2.00
2023-05-01T03:44:34.316Z,1.77
2023-05-01T03:47:01.986Z,1.98
2023-05-01T03:49:29.329Z,1.70
2023-05-01T03:51:56.895Z,1.90
2023-05-01T03:54:24.521Z,1.50
2023-05-01T03:56:51.794Z,1.63
2023-05-01T03:59:19.246Z,1.80
2023-05-01T04:01:46.500Z,1.60
2023-05-01T04:04:14.101Z,1.52
2023-05-01T04:06:42.059Z,1.80
2023-05-01T04:09:09.653Z,1.90
2023-05-01T04:11:36.992Z,1.95
2023-05-01T04:14:04.256Z,1.80
2023-05-01T04:16:31.818Z,1.58
2023-05-01T04:18:59.193Z,1.95
2023-05-01T04:21:26.482Z,1.65
2023-05-01T04:23:53.752Z,1.88
2023-05-01T04:26:22.072Z,1.83
2023-05-01T04:28:50.806Z,1.73
2023-05-01T04:31:18.130Z,1.67
2023-05-01T04:33:46.039Z,1.77
2023-05-01T04:36:13.454Z,1.90
2023-05-01T04:38:40.745Z,2.08
2023-05-01T04:41:07.985Z,1.83
2023-05-01T04:43:35.290Z,2.00
2023-05-01T04:46:04.609Z,1.95
2023-05-01T04:48:32.087Z,1.90
2023-05-01T04:50:59.578Z,1.80
2023-05-01T04:53:26.823Z,1.90
2023-05-01T04:55:54.064Z,1.80
2023-05-01T04:58:21.432Z,1.92
2023-05-01T05:00:48.897Z,1.80
2023-05-01T05:03:19.055Z,1.80
2023-05-01T05:05:46.993Z,2.08
2023-05-01T05:08:14.399Z,1.75
2023-05-01T05:10:41.636Z,1.90
2023-05-01T05:13:10.032Z,1.90
2023-05-01T05:15:37.354Z,2.00
2023-05-01T05:18:04.725Z,1.98
2023-05-01T05:20:32.052Z,1.92
2023-05-01T05:22:59.301Z,1.80
2023-05-01T05:25:26.762Z,1.90
2023-05-01T05:27:54.214Z,1.77
2023-05-01T05:30:21.681Z,1.73
2023-05-01T05:32:49.114Z,1.98
2023-05-01T05:35:16.502Z,2.05
2023-05-01T05:37:46.111Z,1.95
2023-05-01T05:40:14.032Z,1.98
2023-05-01T05:42:41.369Z,2.33
2023-05-01T05:45:09.576Z,1.90
2023-05-01T05:47:37.039Z,1.83
2023-05-01T05:50:05.304Z,1.90
2023-05-01T05:52:32.556Z,1.73
2023-05-01T05:54:59.804Z,2.00
2023-05-01T05:57:27.118Z,2.08
2023-05-01T05:59:54.992Z,2.10
2023-05-01T06:02:22.973Z,2.13
2023-05-01T06:04:50.601Z,1.92
2023-05-01T06:07:17.906Z,2.03
2023-05-01T06:09:45.164Z,2.13
2023-05-01T06:12:12.430Z,2.03
2023-05-01T06:14:40.921Z,2.15
2023-05-01T06:17:09.017Z,1.90
2023-05-01T06:19:37.227Z,1.80
2023-05-01T06:22:04.509Z,1.98
2023-05-01T06:24:31.905Z,1.80
2023-05-01T06:27:01.371Z,1.90
2023-05-01T06:29:28.797Z,2.00
2023-05-01T06:31:56.470Z,2.20
2023-05-01T06:34:23.738Z,1.92
2023-05-01T06:36:51.185Z,2.38
2023-05-01T06:39:18.458Z,2.00
2023-05-01T06:41:49.100Z,1.88
2023-05-01T06:44:17.130Z,2.60
2023-05-01T06:46:44.427Z,1.92
2023-05-01T06:49:11.765Z,2.28
2023-05-01T06:51:39.135Z,2.00
2023-05-01T06:54:06.437Z,2.10
2023-05-01T06:56:33.901Z,2.05
2023-05-01T06:59:01.159Z,2.20
2023-05-01T07:01:29.222Z,1.85
2023-05-01T07:03:56.601Z,1.95
2023-05-01T07:06:23.896Z,2.30
2023-05-01T07:08:52.005Z,2.10
2023-05-01T07:11:20.405Z,2.50
2023-05-01T07:13:47.650Z,2.53
2023-05-01T07:16:14.958Z,2.78
2023-05-01T07:18:42.230Z,2.50
2023-05-01T07:21:11.941Z,2.67
2023-05-01T07:23:39.466Z,2.30
2023-05-01T07:26:06.931Z,2.70
2023-05-01T07:28:34.249Z,2.63
2023-05-01T07:31:01.764Z,2.50
2023-05-01T07:33:29.462Z,2.60
2023-05-01T07:35:57.998Z,2.30
2023-05-01T07:38:25.322Z,2.28
2023-05-01T07:40:56.949Z,2.95
2023-05-01T07:43:24.412Z,2.53
2023-05-01T07:46:00.500Z,2.50
2023-05-01T07:48:28.705Z,2.53
2023-05-01T07:50:57.033Z,2.47
2023-05-01T07:53:24.419Z,2.65
2023-05-01T07:55:51.787Z,2.83
2023-05-01T07:58:19.273Z,2.63
2023-05-01T08:00:46.668Z,3.05
2023-05-01T08:03:14.253Z,2.90
2023-05-01T08:05:42.614Z,2.83
2023-05-01T08:08:10.754Z,2.90
2023-05-01T08:10:38.089Z,2.97
2023-05-01T08:13:05.437Z,2.63
2023-05-01T08:15:32.766Z,2.72
2023-05-01T08:18:00.099Z,3.08
2023-05-01T08:20:27.474Z,2.70
2023-05-01T08:22:54.776Z,3.10
2023-05-01T08:25:22.328Z,3.30
2023-05-01T08:27:50.269Z,3.30
2023-05-01T08:30:17.536Z,3.67
2023-05-01T08:32:44.912Z,3.33
2023-05-01T08:35:12.228Z,3.70
2023-05-01T08:37:39.523Z,3.42
2023-05-01T08:40:10.380Z,3.50
2023-05-01T08:42:39.065Z,3.47
2023-05-01T08:45:10.785Z,3.45
2023-05-01T08:47:39.761Z,3.67
2023-05-01T08:50:15.780Z,3.20
2023-05-01T08:52:43.889Z,3.00
2023-05-01T08:55:15.535Z,2.95
2023-05-01T08:57:46.802Z,2.80
2023-05-01T09:00:23.205Z,2.70
2023-05-01T09:02:51.869Z,3.13
2023-05-01T09:05:20.275Z,3.03
2023-05-01T09:07:48.436Z,3.10
2023-05-01T09:10:19.334Z,3.38
2023-05-01T09:12:49.868Z,3.15
2023-05-01T09:15:18.125Z,3.10
2023-05-01T09:17:45.695Z,3.25
2023-05-01T09:20:14.033Z,3.22
2023-05-01T09:22:41.803Z,3.55
2023-05-01T09:25:10.968Z,3.08
2023-05-01T09:27:40.997Z,3.53
2023-05-01T09:30:10.218Z,3.58
2023-05-01T09:32:37.741Z,3.33
2023-05-01T09:35:12.444Z,3.40
2023-05-01T09:37:40.214Z,3.50
2023-05-01T09:40:11.087Z,3.80
2023-05-01T09:42:50.223Z,3.78
2023-05-01T09:45:19.370Z,3.78
2023-05-01T09:47:47.577Z,3.92
2023-05-01T09:50:32.398Z,4.10
2023-05-01T09:53:04.661Z,4.00
2023-05-01T09:55:32.618Z,4.03
2023-05-01T09:57:59.905Z,4.18
2023-05-01T10:00:27.821Z,4.15
2023-05-01T10:02:55.346Z,3.97
2023-05-01T10:05:23.607Z,4.00
2023-05-01T10:07:58.820Z,3.78
2023-05-01T10:10:26.383Z,3.55
2023-05-01T10:12:53.735Z,3.75
2023-05-01T10:15:25.978Z,4.28
2023-05-01T10:17:54.933Z,4.07
2023-05-01T10:20:22.486Z,4.07
2023-05-01T10:22:49.972Z,4.03
2023-05-01T10:25:19.979Z,3.85
2023-05-01T10:27:48.510Z,3.92
2023-05-01T10:30:17.697Z,3.90
2023-05-01T10:32:46.021Z,4.00
2023-05-01T10:35:19.298Z,3.85
2023-05-01T10:38:04.980Z,4.65
2023-05-01T10:40:41.271Z,3.97
2023-05-01T10:43:26.276Z,3.97
2023-05-01T10:48:40.757Z,3.38
2023-05-01T10:51:15.578Z,3.78
2023-05-01T10:53:45.026Z,3.42
2023-05-01T10:56:31.053Z,3.72
2023-05-01T10:59:00.900Z,3.53
2023-05-01T11:01:32.640Z,3.60
2023-05-01T11:04:07.634Z,3.45
2023-05-01T11:06:36.454Z,3.70
2023-05-01T11:09:39.337Z,3.30
2023-05-01T11:12:07.832Z,3.15
2023-05-01T11:15:03.192Z,3.47
2023-05-01T11:20:33.261Z,3.10
2023-05-01T11:23:00.612Z,3.55
2023-05-01T11:25:33.707Z,3.40
2023-05-01T11:28:02.485Z,3.40
2023-05-01T11:30:40.255Z,3.13
2023-05-01T11:33:10.719Z,3.03
2023-05-01T11:35:38.965Z,3.17
2023-05-01T11:38:06.438Z,3.30
2023-05-01T11:40:35.053Z,3.03
2023-05-01T11:43:07.260Z,3.22
2023-05-01T11:45:36.206Z,2.90
2023-05-01T11:48:04.914Z,3.00
2023-05-01T11:50:35.550Z,2.97
2023-05-01T11:53:04.448Z,2.65
2023-05-01T11:55:33.551Z,2.60
2023-05-01T11:58:01.942Z,2.80
2023-05-01T12:00:34.703Z,2.83
2023-05-01T12:03:03.285Z,2.65
2023-05-01T12:05:32.541Z,2.72
2023-05-01T12:08:20.570Z,2.70
2023-05-01T12:10:58.659Z,2.65
2023-05-01T12:13:29.520Z,2.88
2023-05-01T12:15:57.212Z,2.97
2023-05-01T12:18:24.824Z,3.00
2023-05-01T12:20:54.634Z,3.05
2023-05-01T12:23:33.222Z,2.97
2023-05-01T12:26:03.027Z,2.70
2023-05-01T12:28:31.216Z,3.13
2023-05-01T12:31:04.823Z,2.72
2023-05-01T12:33:33.313Z,2.50
2023-05-01T12:36:13.063Z,2.70
2023-05-01T12:38:40.487Z,2.90
2023-05-01T12:41:09.484Z,2.80
2023-05-01T12:43:38.197Z,2.67
2023-05-01T12:46:14.224Z,2.78
2023-05-01T12:48:41.760Z,2.50
2023-05-01T12:51:09.164Z,2.20
2023-05-01T12:53:44.650Z,2.50
2023-05-01T12:56:24.986Z,2.30
2023-05-01T12:58:53.827Z,2.30
2023-05-01T13:01:29.922Z,2.35
2023-05-01T13:03:58.119Z,3.08
2023-05-01T13:06:33.855Z,2.50
2023-05-01T13:09:10.713Z,2.70
2023-05-01T13:11:38.832Z,2.58
2023-05-01T13:14:09.803Z,2.78
2023-05-01T13:16:47.023Z,2.80
2023-05-01T13:19:24.629Z,3.08
2023-05-01T13:21:52.251Z,2.30
2023-05-01T13:24:20.106Z,3.00
2023-05-01T13:26:48.272Z,2.80
2023-05-01T13:29:16.327Z,3.13
2023-05-01T13:31:45.549Z,2.85
2023-05-01T13:34:17.314Z,3.25
2023-05-01T13:36:44.783Z,2.75
2023-05-01T13:39:20.911Z,2.63
2023-05-01T13:41:49.455Z,2.50
2023-05-01T13:44:18.121Z,2.58
2023-05-01T13:46:46.556Z,2.60
2023-05-01T13:49:14.860Z,2.50
2023-05-01T13:51:44.712Z,2.50
2023-05-01T13:54:13.098Z,2.75
2023-05-01T13:56:41.313Z,2.50
2023-05-01T13:59:10.667Z,2.20
2023-05-01T14:01:42.877Z,2.75
2023-05-01T14:04:11.777Z,2.30
2023-05-01T14:06:45.721Z,2.30
2023-05-01T14:09:13.990Z,2.30
2023-05-01T14:11:46.835Z,2.50
2023-05-01T14:14:18.553Z,2.40
2023-05-01T14:16:51.045Z,2.53
2023-05-01T14:19:18.775Z,2.20
2023-05-01T14:21:46.882Z,2.20
2023-05-01T14:24:16.074Z,2.47
2023-05-01T14:26:47.766Z,2.40
2023-05-01T14:29:26.750Z,2.40
2023-05-01T14:31:55.481Z,2.28
2023-05-01T14:34:23.257Z,2.30
2023-05-01T14:36:51.093Z,2.53
2023-05-01T14:39:19.379Z,2.70
2023-05-01T14:41:47.585Z,2.83
2023-05-01T14:44:18.953Z,3.00
2023-05-01T14:46:51.358Z,2.63
2023-05-01T14:49:21.498Z,2.60
2023-05-01T14:51:49.400Z,3.00
2023-05-01T14:54:17.075Z,3.00
2023-05-01T14:56:45.620Z,3.72
2023-05-01T14:59:13.323Z,3.88
2023-05-01T15:01:41.233Z,4.72
2023-05-01T15:04:10.069Z,4.50
2023-05-01T15:06:37.473Z,4.43
2023-05-01T15:09:05.322Z,4.43
2023-05-01T15:11:32.691Z,5.15
2023-05-01T15:13:59.970Z,4.80
2023-05-01T15:16:27.870Z,4.72
2023-05-01T15:18:55.335Z,5.68
2023-05-01T15:21:22.600Z,4.80
2023-05-01T15:23:49.916Z,5.50
2023-05-01T15:26:17.219Z,5.07
2023-05-01T15:28:44.478Z,6.65
2023-05-01T15:31:11.814Z,6.50
2023-05-01T15:33:39.295Z,5.45
2023-05-01T15:36:06.809Z,6.75
2023-05-01T15:38:34.058Z,8.18
2023-05-01T15:41:01.322Z,8.50
2023-05-01T15:43:28.634Z,8.02
2023-05-01T15:45:59.126Z,8.00
2023-05-01T15:48:26.748Z,8.25
2023-05-01T15:50:54.062Z,8.68
2023-05-01T15:53:21.497Z,8.68
2023-05-01T15:55:48.742Z,8.70
2023-05-01T15:58:17.033Z,7.78
2023-05-01T16:00:47.579Z,8.30
2023-05-01T16:03:16.280Z,9.82
2023-05-01T16:05:47.069Z,8.60
2023-05-01T16:08:14.506Z,10.18
2023-05-01T16:10:41.967Z,9.52
2023-05-01T16:13:09.283Z,9.43
2023-05-01T16:15:38.020Z,9.95
2023-05-01T16:18:06.026Z,9.68
2023-05-01T16:20:42.648Z,8.95
2023-05-01T16:23:10.624Z,9.95
2023-05-01T16:25:42.392Z,10.30
2023-05-01T16:28:09.661Z,9.80
2023-05-01T16:30:42.165Z,10.07
2023-05-01T16:33:18.567Z,10.02
2023-05-01T16:35:49.382Z,10.68
2023-05-01T16:38:17.979Z,10.65
2023-05-01T16:40:46.311Z,11.15
2023-05-01T16:43:14.005Z,11.15
2023-05-01T16:45:41.939Z,10.82
2023-05-01T16:48:09.289Z,11.40
2023-05-01T16:50:41.264Z,14.00
2023-05-01T16:53:08.651Z,12.45
2023-05-01T16:55:35.954Z,11.23
2023-05-01T16:58:03.263Z,10.63
2023-05-01T17:00:31.344Z,10.25
2023-05-01T17:03:02.143Z,10.25
2023-05-01T17:05:29.545Z,10.93
2023-05-01T17:07:56.802Z,9.60
2023-05-01T17:10:24.134Z,10.60
2023-05-01T17:12:51.424Z,10.55
2023-05-01T17:15:18.850Z,10.85
2023-05-01T17:17:46.225Z,10.80
2023-05-01T17:20:13.947Z,10.52
2023-05-01T17:22:41.856Z,9.35
2023-05-01T17:25:09.446Z,9.75
2023-05-01T17:27:37.701Z,9.48
2023-05-01T17:30:05.600Z,8.93
2023-05-01T17:32:37.127Z,8.95
2023-05-01T17:35:05.738Z,10.57
2023-05-01T17:37:33.210Z,9.77
2023-05-01T17:40:01.166Z,10.50
2023-05-01T17:42:28.660Z,9.95
2023-05-01T17:44:56.056Z,10.13
2023-05-01T17:47:25.318Z,10.50
2023-05-01T17:49:53.819Z,10.15
2023-05-01T17:52:21.265Z,9.80
2023-05-01T17:54:48.545Z,10.68
2023-05-01T17:57:15.857Z,9.68
2023-05-01T17:59:43.523Z,10.35
2023-05-01T18:02:10.950Z,11.30
2023-05-01T18:04:38.556Z,10.98
2023-05-01T18:07:06.442Z,11.10
2023-05-01T18:09:33.737Z,11.68
2023-05-01T18:12:01.388Z,11.13
2023-05-01T18:14:28.730Z,12.27
2023-05-01T18:16:56.111Z,11.63
2023-05-01T18:19:23.431Z,13.10
2023-05-01T18:21:50.877Z,13.00
2023-05-01T18:24:18.122Z,12.50
2023-05-01T18:26:45.424Z,12.48
2023-05-01T18:29:15.744Z,12.32
2023-05-01T18:31:43.053Z,12.88
2023-05-01T18:34:12.193Z,13.65
2023-05-01T18:36:39.493Z,12.38
2023-05-01T18:39:06.805Z,13.75
2023-05-01T18:41:34.261Z,13.32
2023-05-01T18:44:02.577Z,14.00
2023-05-01T18:46:30.022Z,13.93
2023-05-01T18:48:57.394Z,13.98
2023-05-01T18:51:24.804Z,14.38
2023-05-01T18:53:52.146Z,14.30
2023-05-01T18:56:19.479Z,13.50
2023-05-01T18:58:46.795Z,14.90
2023-05-01T19:01:14.121Z,13.57
2023-05-01T19:03:41.576Z,15.27
2023-05-01T19:06:10.417Z,14.20
2023-05-01T19:08:38.127Z,14.88
2023-05-01T19:11:05.949Z,15.00
2023-05-01T19:13:33.928Z,13.98
2023-05-01T19:16:01.301Z,13.82
2023-05-01T19:18:28.644Z,14.02
2023-05-01T19:20:55.944Z,13.05
2023-05-01T19:23:23.295Z,14.15
2023-05-01T19:25:50.625Z,14.10
2023-05-01T19:28:17.945Z,13.45
2023-05-01T19:30:45.283Z,12.85
2023-05-01T19:33:12.611Z,12.27
2023-05-01T19:35:39.945Z,13.05
2023-05-01T19:38:07.174Z,13.73
2023-05-01T19:40:34.524Z,13.38
2023-05-01T19:43:01.792Z,13.77
2023-05-01T19:45:29.083Z,13.05
2023-05-01T19:47:56.469Z,13.88
2023-05-01T19:50:24.070Z,13.43
2023-05-01T19:52:51.454Z,13.18
2023-05-01T19:55:18.966Z,12.88
2023-05-01T19:57:46.268Z,13.13
2023-05-01T20:00:14.421Z,14.00
2023-05-01T20:02:42.024Z,15.48
2023-05-01T20:05:10.053Z,15.30
2023-05-01T20:07:37.597Z,13.02
2023-05-01T20:10:05.436Z,13.57
2023-05-01T20:12:32.938Z,13.15
2023-05-01T20:15:01.465Z,13.50
2023-05-01T20:17:29.313Z,13.77
2023-05-01T20:19:56.906Z,14.00
2023-05-01T20:22:25.953Z,14.13
2023-05-01T20:24:53.235Z,12.63
2023-05-01T20:27:20.805Z,13.57
2023-05-01T20:29:48.370Z,13.75
2023-05-01T20:32:15.702Z,13.45
2023-05-01T20:34:43.915Z,13.55
2023-05-01T20:37:11.423Z,13.70
2023-05-01T20:39:38.773Z,13.23
2023-05-01T20:42:06.112Z,13.60
2023-05-01T20:44:33.647Z,14.00
2023-05-01T20:47:00.884Z,14.23
2023-05-01T20:49:28.631Z,13.80
2023-05-01T20:51:59.306Z,13.15
2023-05-01T20:54:26.644Z,12.38
2023-05-01T20:56:53.925Z,12.65
2023-05-01T20:59:21.285Z,12.77
2023-05-01T21:01:49.645Z,12.38
2023-05-01T21:04:17.219Z,11.50
2023-05-01T21:06:44.617Z,11.32
2023-05-01T21:09:14.900Z,11.30
2023-05-01T21:11:42.276Z,10.82
2023-05-01T21:14:09.579Z,10.63
2023-05-01T21:16:37.374Z,10.93
2023-05-01T21:19:04.773Z,10.07
2023-05-01T21:21:34.840Z,10.43
2023-05-01T21:24:02.147Z,10.25
2023-05-01T21:26:29.669Z,9.73
2023-05-01T21:28:58.470Z,10.20
2023-05-01T21:31:31.077Z,9.88
2023-05-01T21:34:03.987Z,9.85
2023-05-01T21:36:31.362Z,9.63
2023-05-01T21:39:00.629Z,9.63
2023-05-01T21:41:28.166Z,9.43
2023-05-01T21:43:55.456Z,9.27
2023-05-01T21:46:22.861Z,9.43
2023-05-01T21:48:54.303Z,8.70
2023-05-01T21:51:29.885Z,8.73
2023-05-01T21:53:59.270Z,9.70
2023-05-01T21:56:26.797Z,9.43
2023-05-01T21:59:00.804Z,9.48
2023-05-01T22:01:28.539Z,8.43
2023-05-01T22:03:55.882Z,9.20
2023-05-01T22:06:27.025Z,9.35
2023-05-01T22:08:54.276Z,8.63
2023-05-01T22:11:23.225Z,9.20
2023-05-01T22:13:50.612Z,8.73
2023-05-01T22:16:17.902Z,8.27
2023-05-01T22:18:48.692Z,9.30
2023-05-01T22:21:17.281Z,7.85
2023-05-01T22:23:44.529Z,8.52
2023-05-01T22:26:11.811Z,8.80
2023-05-01T22:28:39.103Z,8.63
2023-05-01T22:31:06.383Z,7.97
2023-05-01T22:33:33.634Z,9.00
2023-05-01T22:36:00.925Z,8.43
2023-05-01T22:38:28.200Z,7.93
2023-05-01T22:40:55.438Z,8.05
2023-05-01T22:43:23.812Z,7.80
2023-05-01T22:45:51.235Z,8.00
2023-05-01T22:48:18.589Z,8.15
2023-05-01T22:50:45.855Z,8.65
2023-05-01T22:53:13.302Z,7.82
2023-05-01T22:55:40.551Z,7.43
2023-05-01T22:58:07.855Z,7.78
2023-05-01T23:00:35.308Z,7.93
2023-05-01T23:03:02.720Z,7.88
2023-05-01T23:05:30.106Z,7.28
2023-05-01T23:07:57.362Z,6.78
2023-05-01T23:10:26.870Z,7.15
2023-05-01T23:12:54.191Z,6.85
2023-05-01T23:15:25.931Z,6.75
2023-05-01T23:17:53.417Z,6.88
2023-05-01T23:20:24.518Z,7.10
2023-05-01T23:22:52.005Z,6.75
2023-05-01T23:25:28.403Z,6.78
2023-05-01T23:27:57.005Z,6.57
2023-05-01T23:30:24.374Z,6.68
2023-05-01T23:32:52.178Z,6.60
2023-05-01T23:35:23.922Z,6.30
2023-05-01T23:37:52.868Z,6.32
2023-05-01T23:40:20.609Z,6.65
2023-05-01T23:42:48.469Z,6.13
2023-05-01T23:45:16.995Z,6.70
2023-05-01T23:47:44.354Z,6.20
2023-05-01T23:50:11.995Z,6.00
2023-05-01T23:52:39.370Z,5.82
2023-05-01T23:55:06.911Z,6.25
2023-05-01T23:57:34.212Z,6.40
