createdAt,value
2023-05-12T00:01:48.590Z,17.60
2023-05-12T00:04:18.073Z,17.60
2023-05-12T00:06:48.317Z,17.60
2023-05-12T00:09:15.181Z,17.60
2023-05-12T00:11:44.531Z,17.60
2023-05-12T00:14:13.942Z,17.60
2023-05-12T00:16:43.481Z,17.50
2023-05-12T00:19:12.925Z,17.50
2023-05-12T00:21:43.229Z,17.50
2023-05-12T00:24:12.973Z,17.50
2023-05-12T00:26:44.601Z,17.50
2023-05-12T00:29:11.696Z,17.50
2023-05-12T00:31:40.886Z,17.50
2023-05-12T00:34:07.792Z,17.50
2023-05-12T00:36:34.700Z,17.50
2023-05-12T00:39:01.578Z,17.40
2023-05-12T00:41:30.692Z,17.40
2023-05-12T00:43:57.635Z,17.40
2023-05-12T00:46:25.034Z,17.40
2023-05-12T00:48:52.617Z,17.40
2023-05-12T00:51:22.112Z,17.40
2023-05-12T00:53:51.392Z,17.40
2023-05-12T00:56:21.800Z,17.40
2023-05-12T00:58:48.685Z,17.40
2023-05-12T01:01:15.946Z,17.30
2023-05-12T01:03:43.536Z,17.40
2023-05-12T01:06:29.860Z,17.30
2023-05-12T01:08:58.071Z,17.30
2023-05-12T01:11:24.902Z,17.40
2023-05-12T01:13:52.168Z,17.30
2023-05-12T01:16:23.863Z,17.30
2023-05-12T01:18:54.822Z,17.30
2023-05-12T01:21:21.897Z,17.30
2023-05-12T01:24:09.304Z,17.30
2023-05-12T01:26:38.343Z,17.20
2023-05-12T01:29:06.748Z,17.30
2023-05-12T01:31:36.311Z,17.20
2023-05-12T01:34:05.717Z,17.20
2023-05-12T01:36:34.774Z,17.20
2023-05-12T01:39:03.712Z,17.20
2023-05-12T01:41:32.747Z,17.20
2023-05-12T01:43:59.623Z,17.20
2023-05-12T01:46:26.459Z,17.20
2023-05-12T01:48:53.416Z,17.20
2023-05-12T01:51:20.336Z,17.20
2023-05-12T01:53:48.324Z,17.20
2023-05-12T01:56:15.299Z,17.20
2023-05-12T01:58:42.160Z,17.20
2023-05-12T02:01:09.068Z,17.20
2023-05-12T02:03:37.943Z,17.20
2023-05-12T02:06:07.424Z,17.20
2023-05-12T02:08:36.631Z,17.20
2023-05-12T02:11:09.757Z,17.20
2023-05-12T02:13:36.739Z,17.20
2023-05-12T02:16:06.985Z,17.20
2023-05-12T02:18:34.065Z,17.20
2023-05-12T02:21:00.988Z,17.20
2023-05-12T02:23:27.874Z,17.20
2023-05-12T02:25:54.743Z,17.10
2023-05-12T02:28:23.902Z,17.20
2023-05-12T02:30:54.314Z,17.10
2023-05-12T02:33:23.054Z,17.10
2023-05-12T02:35:52.453Z,17.10
2023-05-12T02:38:21.613Z,17.10
2023-05-12T02:40:51.660Z,17.10
2023-05-12T02:43:18.936Z,17.10
2023-05-12T02:45:45.902Z,17.10
2023-05-12T02:48:15.302Z,17.10
2023-05-12T02:50:44.249Z,17.10
2023-05-12T02:53:11.122Z,17.00
2023-05-12T02:55:40.210Z,17.10
2023-05-12T02:58:07.086Z,17.00
2023-05-12T03:00:36.331Z,17.00
2023-05-12T03:03:06.094Z,17.00
2023-05-12T03:05:33.000Z,17.00
2023-05-12T03:07:59.942Z,17.00
2023-05-12T03:10:26.880Z,17.00
2023-05-12T03:12:53.728Z,17.00
2023-05-12T03:15:20.640Z,17.00
2023-05-12T03:17:47.574Z,17.00
2023-05-12T03:20:16.927Z,17.00
2023-05-12T03:22:43.763Z,17.00
2023-05-12T03:25:10.683Z,17.00
2023-05-12T03:27:37.804Z,17.00
2023-05-12T03:30:07.753Z,17.00
2023-05-12T03:32:39.254Z,17.00
2023-05-12T03:35:08.975Z,17.00
2023-05-12T03:37:35.860Z,16.90
2023-05-12T03:40:06.185Z,16.90
2023-05-12T03:42:33.043Z,16.90
2023-05-12T03:44:59.880Z,16.90
2023-05-12T03:47:28.530Z,16.90
2023-05-12T03:49:58.713Z,16.90
2023-05-12T03:52:25.590Z,16.90
2023-05-12T03:54:52.586Z,16.90
2023-05-12T03:57:19.534Z,16.90
2023-05-12T03:59:46.514Z,16.80
2023-05-12T04:02:15.813Z,16.80
2023-05-12T04:04:42.734Z,16.80
2023-05-12T04:07:12.365Z,16.80
2023-05-12T04:09:41.520Z,16.80
2023-05-12T04:12:08.589Z,16.70
2023-05-12T04:14:42.797Z,16.70
2023-05-12T04:17:11.062Z,16.70
2023-05-12T04:19:42.784Z,16.70
2023-05-12T04:22:09.747Z,16.70
2023-05-12T04:24:40.434Z,16.60
2023-05-12T04:27:07.558Z,16.60
2023-05-12T04:29:37.045Z,16.60
2023-05-12T04:32:04.375Z,16.60
2023-05-12T04:34:33.777Z,16.60
2023-05-12T04:37:01.011Z,16.60
2023-05-12T04:39:28.495Z,16.60
2023-05-12T04:41:55.332Z,16.60
2023-05-12T04:44:26.971Z,16.60
2023-05-12T04:46:56.818Z,16.60
2023-05-12T04:49:28.355Z,16.60
2023-05-12T04:51:55.216Z,16.60
2023-05-12T04:54:22.341Z,16.30
2023-05-12T04:56:49.187Z,16.50
2023-05-12T04:59:16.242Z,16.50
2023-05-12T05:01:47.915Z,16.60
2023-05-12T05:04:14.831Z,16.50
2023-05-12T05:06:43.968Z,16.60
2023-05-12T05:09:11.043Z,16.60
2023-05-12T05:11:40.157Z,16.60
2023-05-12T05:14:06.985Z,16.60
2023-05-12T05:16:34.235Z,16.60
2023-05-12T05:19:06.420Z,16.60
2023-05-12T05:21:36.188Z,16.60
2023-05-12T05:24:03.131Z,16.60
2023-05-12T05:26:30.010Z,16.60
2023-05-12T05:28:57.037Z,16.70
2023-05-12T05:31:28.837Z,16.70
2023-05-12T05:33:56.113Z,16.70
2023-05-12T05:36:26.387Z,16.70
2023-05-12T05:38:53.190Z,16.70
2023-05-12T05:41:20.065Z,16.70
2023-05-12T05:43:49.388Z,16.70
2023-05-12T05:46:16.279Z,16.70
2023-05-12T05:48:43.177Z,16.70
2023-05-12T05:51:13.134Z,16.80
2023-05-12T05:53:42.062Z,16.80
2023-05-12T05:56:08.889Z,16.80
2023-05-12T05:58:35.693Z,16.80
2023-05-12T06:01:02.568Z,16.80
2023-05-12T06:03:32.753Z,16.90
2023-05-12T06:06:02.212Z,16.90
2023-05-12T06:08:33.851Z,16.90
2023-05-12T06:11:00.621Z,16.90
2023-05-12T06:13:32.668Z,16.70
2023-05-12T06:15:59.551Z,16.90
2023-05-12T06:18:26.535Z,16.90
2023-05-12T06:20:53.459Z,16.90
2023-05-12T06:23:20.358Z,16.90
2023-05-12T06:25:49.782Z,17.00
2023-05-12T06:28:19.051Z,17.00
2023-05-12T06:30:50.497Z,17.00
2023-05-12T06:33:19.466Z,17.00
2023-05-12T06:35:48.932Z,17.00
2023-05-12T06:38:20.406Z,17.10
2023-05-12T06:40:47.198Z,17.10
2023-05-12T06:43:16.357Z,16.90
2023-05-12T06:45:47.040Z,17.10
2023-05-12T06:48:16.927Z,17.20
2023-05-12T06:50:43.772Z,17.20
2023-05-12T06:53:10.864Z,17.20
2023-05-12T06:55:37.765Z,17.20
2023-05-12T06:58:04.644Z,17.30
2023-05-12T07:00:36.154Z,17.30
2023-05-12T07:03:02.957Z,17.40
2023-05-12T07:05:30.061Z,17.20
2023-05-12T07:08:01.775Z,17.40
2023-05-12T07:10:28.657Z,17.50
2023-05-12T07:12:55.639Z,17.60
2023-05-12T07:15:27.492Z,17.70
2023-05-12T07:17:56.950Z,17.80
2023-05-12T07:20:26.337Z,18.00
2023-05-12T07:22:56.540Z,18.10
2023-05-12T07:25:28.174Z,18.30
2023-05-12T07:27:57.450Z,18.40
2023-05-12T07:30:24.315Z,18.50
2023-05-12T07:32:54.400Z,18.60
2023-05-12T07:35:22.035Z,18.70
2023-05-12T07:37:49.345Z,18.80
2023-05-12T07:40:18.498Z,18.80
2023-05-12T07:42:45.549Z,18.90
2023-05-12T07:45:16.347Z,19.00
2023-05-12T07:47:43.528Z,19.00
2023-05-12T07:50:12.694Z,19.10
2023-05-12T07:52:51.679Z,19.20
2023-05-12T07:55:22.639Z,19.20
2023-05-12T07:57:52.790Z,19.30
2023-05-12T08:00:20.121Z,19.40
2023-05-12T08:02:47.237Z,19.40
2023-05-12T08:05:17.155Z,19.50
2023-05-12T08:07:51.119Z,19.60
2023-05-12T08:10:20.408Z,19.60
2023-05-12T08:12:47.264Z,19.70
2023-05-12T08:15:14.302Z,19.80
2023-05-12T08:17:41.596Z,19.90
2023-05-12T08:20:11.214Z,19.90
2023-05-12T08:22:39.914Z,19.90
2023-05-12T08:25:12.280Z,20.00
2023-05-12T08:27:39.543Z,20.00
2023-05-12T08:30:10.311Z,20.10
2023-05-12T08:32:39.753Z,20.10
2023-05-12T08:35:11.406Z,20.10
2023-05-12T08:37:43.935Z,20.10
2023-05-12T08:40:21.586Z,20.10
2023-05-12T08:42:59.265Z,20.10
2023-05-12T08:45:28.344Z,20.10
2023-05-12T08:47:56.864Z,20.10
2023-05-12T08:50:24.413Z,20.10
2023-05-12T08:52:51.517Z,20.10
2023-05-12T08:55:20.546Z,20.10
2023-05-12T08:57:48.951Z,20.10
2023-05-12T09:00:19.848Z,20.10
2023-05-12T09:02:54.558Z,20.10
2023-05-12T09:05:23.351Z,20.10
2023-05-12T09:07:56.223Z,20.10
2023-05-12T09:13:24.177Z,20.20
2023-05-12T09:15:56.466Z,20.20
2023-05-12T09:18:25.602Z,20.20
2023-05-12T09:20:55.070Z,20.20
2023-05-12T09:23:24.249Z,20.20
2023-05-12T09:26:04.028Z,20.20
2023-05-12T09:28:40.200Z,20.20
2023-05-12T09:31:24.647Z,20.20
2023-05-12T09:33:52.353Z,20.20
2023-05-12T09:36:26.035Z,20.20
2023-05-12T09:39:00.567Z,20.20
2023-05-12T09:41:27.395Z,20.20
2023-05-12T09:43:54.419Z,20.20
2023-05-12T09:46:24.162Z,20.20
2023-05-12T09:48:56.221Z,20.20
2023-05-12T09:51:26.637Z,20.30
2023-05-12T09:53:56.232Z,20.30
2023-05-12T09:56:29.609Z,20.30
2023-05-12T09:58:57.955Z,20.40
2023-05-12T10:01:26.076Z,20.40
2023-05-12T10:03:59.141Z,20.40
2023-05-12T10:06:36.852Z,20.40
2023-05-12T10:09:37.045Z,20.30
2023-05-12T10:12:06.659Z,20.30
2023-05-12T10:14:40.076Z,20.20
2023-05-12T10:17:07.747Z,20.20
2023-05-12T10:19:36.125Z,20.10
2023-05-12T10:22:04.252Z,20.10
2023-05-12T10:24:33.242Z,20.00
2023-05-12T10:27:01.676Z,20.00
2023-05-12T10:29:34.623Z,19.90
2023-05-12T10:32:01.609Z,19.80
2023-05-12T10:34:35.274Z,19.80
2023-05-12T10:37:09.159Z,19.80
2023-05-12T10:39:39.146Z,19.70
2023-05-12T10:42:09.916Z,19.70
2023-05-12T10:44:50.475Z,19.70
2023-05-12T10:47:17.470Z,19.70
2023-05-12T10:49:46.893Z,19.70
2023-05-12T10:52:22.290Z,19.70
2023-05-12T10:54:49.219Z,19.70
2023-05-12T10:57:28.881Z,19.70
2023-05-12T11:00:01.331Z,19.80
2023-05-12T11:02:34.448Z,19.80
2023-05-12T11:05:10.537Z,19.80
2023-05-12T11:07:40.165Z,19.90
2023-05-12T11:10:08.351Z,19.90
2023-05-12T11:12:38.193Z,20.00
2023-05-12T11:15:06.918Z,20.00
2023-05-12T11:17:40.083Z,20.00
2023-05-12T11:20:09.887Z,20.00
2023-05-12T11:22:37.234Z,20.00
2023-05-12T11:25:14.495Z,20.00
2023-05-12T11:27:52.901Z,19.90
2023-05-12T11:30:20.146Z,19.90
2023-05-12T11:33:02.221Z,19.90
2023-05-12T11:35:32.495Z,19.90
2023-05-12T11:37:59.517Z,19.90
2023-05-12T11:40:26.945Z,19.80
2023-05-12T11:42:55.734Z,19.80
2023-05-12T11:45:30.477Z,19.80
2023-05-12T11:48:14.630Z,19.70
2023-05-12T11:50:44.475Z,19.60
2023-05-12T11:53:14.999Z,19.60
2023-05-12T11:55:51.080Z,19.60
2023-05-12T11:58:30.364Z,19.50
2023-05-12T12:01:11.814Z,19.50
2023-05-12T12:03:48.755Z,19.50
2023-05-12T12:06:16.004Z,19.50
2023-05-12T12:08:57.025Z,19.50
2023-05-12T12:11:30.705Z,19.50
2023-05-12T12:14:00.934Z,19.50
2023-05-12T12:16:32.861Z,19.50
2023-05-12T12:19:03.038Z,19.50
2023-05-12T12:21:32.538Z,19.60
2023-05-12T12:24:01.772Z,19.60
2023-05-12T12:26:28.673Z,19.60
2023-05-12T12:28:55.503Z,19.70
2023-05-12T12:31:22.454Z,19.70
2023-05-12T12:33:51.932Z,19.70
2023-05-12T12:36:23.398Z,19.70
2023-05-12T12:38:50.190Z,19.70
2023-05-12T12:41:17.273Z,19.50
2023-05-12T12:43:47.234Z,19.70
2023-05-12T12:46:14.273Z,19.80
2023-05-12T12:48:43.549Z,19.70
2023-05-12T12:51:13.756Z,19.70
2023-05-12T12:53:43.290Z,19.70
2023-05-12T12:56:12.791Z,19.70
2023-05-12T12:58:41.917Z,19.70
2023-05-12T13:01:08.964Z,19.70
2023-05-12T13:03:36.016Z,19.70
2023-05-12T13:06:05.361Z,19.80
2023-05-12T13:08:36.945Z,19.80
2023-05-12T13:11:03.795Z,19.80
2023-05-12T13:13:30.689Z,19.80
2023-05-12T13:16:00.026Z,19.80
2023-05-12T13:18:27.582Z,19.80
2023-05-12T13:20:54.512Z,19.80
2023-05-12T13:23:21.544Z,19.80
2023-05-12T13:25:52.013Z,19.90
2023-05-12T13:28:21.221Z,19.90
2023-05-12T13:30:52.871Z,19.90
2023-05-12T13:33:20.185Z,20.00
2023-05-12T13:35:49.643Z,20.00
2023-05-12T13:38:17.426Z,20.00
2023-05-12T13:40:49.185Z,20.10
2023-05-12T13:43:18.708Z,20.10
2023-05-12T13:45:45.820Z,20.10
2023-05-12T13:48:12.675Z,20.10
2023-05-12T13:50:44.051Z,20.10
2023-05-12T13:53:13.262Z,20.20
2023-05-12T13:55:44.192Z,20.20
2023-05-12T13:58:16.300Z,20.20
2023-05-12T14:00:45.522Z,20.10
2023-05-12T14:03:12.704Z,20.20
2023-05-12T14:05:42.014Z,20.20
2023-05-12T14:08:13.550Z,20.10
2023-05-12T14:10:42.915Z,20.10
2023-05-12T14:13:13.812Z,19.90
2023-05-12T14:15:49.311Z,20.10
2023-05-12T14:18:19.697Z,20.00
2023-05-12T14:20:49.666Z,20.00
2023-05-12T14:23:16.657Z,20.00
2023-05-12T14:25:50.646Z,20.00
2023-05-12T14:28:17.519Z,20.00
2023-05-12T14:30:48.628Z,19.90
2023-05-12T14:33:15.757Z,19.90
2023-05-12T14:35:52.903Z,19.90
2023-05-12T14:38:26.787Z,19.90
2023-05-12T14:40:53.761Z,19.80
2023-05-12T14:43:25.965Z,19.80
2023-05-12T14:45:57.908Z,19.80
2023-05-12T14:48:27.817Z,19.80
2023-05-12T14:50:56.052Z,19.80
2023-05-12T14:53:23.577Z,19.80
2023-05-12T14:55:54.059Z,19.80
2023-05-12T14:58:25.906Z,19.80
2023-05-12T15:00:53.203Z,19.70
2023-05-12T15:03:25.600Z,19.80
2023-05-12T15:08:31.592Z,19.80
2023-05-12T15:10:58.484Z,19.80
2023-05-12T15:13:30.625Z,19.80
2023-05-12T15:15:57.553Z,19.80
2023-05-12T15:18:24.872Z,19.80
2023-05-12T15:20:52.131Z,19.80
2023-05-12T15:23:19.317Z,19.80
2023-05-12T15:25:48.666Z,19.90
2023-05-12T15:28:15.607Z,19.90
2023-05-12T15:30:45.466Z,19.90
2023-05-12T15:33:15.117Z,19.90
2023-05-12T15:35:47.305Z,19.90
2023-05-12T15:38:17.274Z,19.90
2023-05-12T15:40:46.971Z,20.00
2023-05-12T15:43:16.427Z,20.00
2023-05-12T15:45:50.406Z,20.00
2023-05-12T15:48:17.436Z,20.00
2023-05-12T15:50:49.527Z,20.10
2023-05-12T15:53:16.419Z,20.10
2023-05-12T15:55:45.574Z,20.10
2023-05-12T15:58:15.208Z,20.10
2023-05-12T16:00:44.422Z,20.10
2023-05-12T16:03:14.023Z,20.10
2023-05-12T16:05:41.765Z,20.10
2023-05-12T16:08:08.753Z,20.10
2023-05-12T16:10:35.682Z,20.10
2023-05-12T16:13:04.620Z,20.10
2023-05-12T16:15:31.691Z,20.10
2023-05-12T16:18:01.087Z,20.10
2023-05-12T16:20:28.928Z,20.10
2023-05-12T16:22:58.772Z,20.10
2023-05-12T16:25:26.388Z,20.10
2023-05-12T16:27:53.551Z,20.10
2023-05-12T16:30:20.940Z,20.10
2023-05-12T16:32:50.111Z,20.10
2023-05-12T16:35:17.556Z,20.10
2023-05-12T16:37:44.490Z,20.10
2023-05-12T16:40:14.581Z,20.10
2023-05-12T16:42:41.884Z,20.10
2023-05-12T16:45:12.261Z,20.10
2023-05-12T16:47:39.138Z,20.10
2023-05-12T16:50:09.572Z,20.10
2023-05-12T16:52:38.524Z,20.10
2023-05-12T16:55:06.772Z,20.10
2023-05-12T16:57:33.996Z,20.10
2023-05-12T17:00:06.795Z,20.10
2023-05-12T17:02:33.898Z,20.10
2023-05-12T17:05:00.946Z,20.10
2023-05-12T17:07:27.968Z,20.10
2023-05-12T17:09:57.498Z,20.10
2023-05-12T17:12:26.955Z,20.10
2023-05-12T17:15:06.195Z,20.10
2023-05-12T17:17:35.207Z,20.10
2023-05-12T17:20:06.123Z,20.10
2023-05-12T17:22:41.243Z,20.10
2023-05-12T17:25:09.225Z,20.10
2023-05-12T17:27:38.829Z,20.10
2023-05-12T17:30:06.750Z,20.10
2023-05-12T17:32:35.942Z,20.10
2023-05-12T17:35:05.236Z,20.00
2023-05-12T17:37:39.442Z,20.00
2023-05-12T17:40:14.689Z,20.00
2023-05-12T17:42:41.877Z,20.00
2023-05-12T17:45:09.863Z,20.00
2023-05-12T17:47:43.360Z,20.00
2023-05-12T17:50:16.883Z,19.90
2023-05-12T17:52:47.004Z,19.90
2023-05-12T17:55:16.714Z,19.90
2023-05-12T17:57:43.652Z,19.90
2023-05-12T18:00:11.439Z,19.80
2023-05-12T18:02:42.956Z,19.80
2023-05-12T18:05:10.587Z,19.80
2023-05-12T18:07:37.576Z,19.80
2023-05-12T18:10:11.153Z,19.70
2023-05-12T18:12:43.112Z,19.70
2023-05-12T18:15:11.095Z,19.70
2023-05-12T18:17:38.121Z,19.70
2023-05-12T18:20:06.606Z,19.70
2023-05-12T18:22:33.523Z,19.70
2023-05-12T18:25:00.598Z,19.60
2023-05-12T18:27:27.535Z,19.60
2023-05-12T18:29:54.408Z,19.60
2023-05-12T18:32:24.435Z,19.60
2023-05-12T18:34:55.390Z,19.60
2023-05-12T18:37:24.846Z,19.60
2023-05-12T18:39:58.268Z,19.60
2023-05-12T18:42:29.196Z,19.60
2023-05-12T18:44:56.216Z,19.60
2023-05-12T18:47:27.762Z,19.50
2023-05-12T18:49:54.610Z,19.50
2023-05-12T18:52:21.450Z,19.30
2023-05-12T18:54:49.876Z,19.50
2023-05-12T18:57:19.582Z,19.50
2023-05-12T18:59:46.441Z,19.50
2023-05-12T19:02:13.415Z,19.40
2023-05-12T19:04:40.503Z,19.40
2023-05-12T19:07:09.605Z,19.40
2023-05-12T19:09:37.330Z,19.40
2023-05-12T19:12:10.610Z,19.40
2023-05-12T19:14:39.168Z,19.30
2023-05-12T19:17:07.629Z,19.30
2023-05-12T19:19:35.169Z,19.30
2023-05-12T19:22:02.678Z,19.30
2023-05-12T19:24:30.214Z,19.20
2023-05-12T19:26:57.587Z,19.20
2023-05-12T19:29:26.681Z,19.20
2023-05-12T19:31:53.669Z,19.20
2023-05-12T19:34:25.457Z,19.20
2023-05-12T19:36:53.053Z,19.10
2023-05-12T19:39:24.989Z,19.10
2023-05-12T19:41:54.450Z,19.10
2023-05-12T19:44:23.450Z,19.10
2023-05-12T19:46:50.956Z,19.10
2023-05-12T19:49:17.955Z,19.00
2023-05-12T19:51:44.968Z,19.00
2023-05-12T19:54:11.923Z,19.00
2023-05-12T19:56:41.336Z,19.00
2023-05-12T19:59:11.287Z,18.90
2023-05-12T20:01:43.574Z,18.90
2023-05-12T20:04:10.810Z,18.90
2023-05-12T20:06:37.784Z,18.80
2023-05-12T20:09:06.973Z,18.80
2023-05-12T20:11:38.222Z,18.80
2023-05-12T20:14:05.203Z,18.70
2023-05-12T20:16:32.148Z,18.70
2023-05-12T20:19:03.032Z,18.70
2023-05-12T20:21:31.427Z,18.60
2023-05-12T20:23:58.661Z,18.60
2023-05-12T20:26:30.609Z,18.50
2023-05-12T20:29:00.323Z,18.50
2023-05-12T20:31:27.786Z,18.40
2023-05-12T20:33:55.295Z,18.40
2023-05-12T20:36:22.450Z,18.40
2023-05-12T20:38:53.893Z,18.40
2023-05-12T20:41:20.770Z,18.30
2023-05-12T20:43:49.996Z,18.30
2023-05-12T20:46:17.102Z,18.30
2023-05-12T20:48:47.219Z,18.20
2023-05-12T20:51:14.563Z,18.20
2023-05-12T20:53:44.034Z,18.20
2023-05-12T20:56:12.934Z,18.10
2023-05-12T20:58:40.009Z,18.10
2023-05-12T21:01:06.972Z,18.10
2023-05-12T21:03:37.159Z,18.10
2023-05-12T21:06:05.786Z,18.10
2023-05-12T21:08:32.671Z,18.00
2023-05-12T21:11:02.774Z,18.00
2023-05-12T21:13:29.608Z,18.00
2023-05-12T21:15:59.084Z,18.00
2023-05-12T21:18:26.009Z,18.00
2023-05-12T21:20:52.927Z,18.00
2023-05-12T21:23:19.812Z,18.00
2023-05-12T21:25:46.760Z,18.00
2023-05-12T21:28:16.037Z,18.00
2023-05-12T21:30:47.477Z,18.00
2023-05-12T21:33:14.498Z,18.00
2023-05-12T21:35:41.456Z,18.00
2023-05-12T21:38:10.772Z,18.00
2023-05-12T21:40:40.755Z,18.00
2023-05-12T21:43:10.165Z,18.00
2023-05-12T21:45:39.595Z,18.00
2023-05-12T21:48:09.184Z,18.10
2023-05-12T21:50:38.520Z,18.00
2023-05-12T21:53:08.452Z,18.10
2023-05-12T21:55:39.943Z,18.10
2023-05-12T21:58:09.596Z,18.10
2023-05-12T22:00:38.714Z,17.80
2023-05-12T22:03:10.732Z,18.00
2023-05-12T22:05:37.895Z,18.10
2023-05-12T22:08:07.350Z,18.10
2023-05-12T22:10:36.504Z,18.10
2023-05-12T22:13:03.436Z,18.10
2023-05-12T22:15:30.355Z,18.10
2023-05-12T22:17:57.319Z,18.10
2023-05-12T22:20:24.188Z,18.10
2023-05-12T22:22:53.433Z,18.10
2023-05-12T22:25:25.062Z,18.20
2023-05-12T22:27:54.226Z,18.10
2023-05-12T22:30:23.882Z,18.20
2023-05-12T22:32:54.020Z,18.20
2023-05-12T22:35:21.003Z,18.20
2023-05-12T22:37:51.484Z,18.20
2023-05-12T22:40:21.498Z,18.20
2023-05-12T22:42:50.886Z,18.20
2023-05-12T22:45:17.819Z,18.20
2023-05-12T22:47:47.007Z,18.30
2023-05-12T22:50:16.308Z,18.30
2023-05-12T22:52:45.691Z,18.30
2023-05-12T22:55:14.944Z,18.30
2023-05-12T22:57:43.650Z,18.30
2023-05-12T23:00:11.609Z,18.30
2023-05-12T23:02:43.108Z,18.30
2023-05-12T23:05:10.051Z,18.30
2023-05-12T23:07:36.940Z,18.10
2023-05-12T23:10:04.326Z,18.30
2023-05-12T23:12:35.788Z,18.30
2023-05-12T23:15:03.650Z,18.30
2023-05-12T23:17:30.552Z,18.10
2023-05-12T23:20:00.041Z,18.30
2023-05-12T23:22:29.206Z,18.30
2023-05-12T23:24:59.175Z,18.30
2023-05-12T23:27:28.616Z,18.30
2023-05-12T23:29:55.537Z,18.30
2023-05-12T23:32:27.141Z,18.30
2023-05-12T23:34:54.206Z,18.30
2023-05-12T23:37:24.586Z,18.30
2023-05-12T23:39:56.009Z,18.30
2023-05-12T23:42:25.413Z,18.30
2023-05-12T23:44:56.914Z,18.30
2023-05-12T23:47:23.880Z,18.30
2023-05-12T23:49:53.182Z,18.10
2023-05-12T23:52:22.337Z,18.30
2023-05-12T23:54:51.370Z,18.30
2023-05-12T23:57:18.335Z,18.30
2023-05-12T23:59:45.260Z,18.30
