createdAt,value
2023-04-22T00:01:02.474Z,13.90
2023-04-22T00:03:29.356Z,12.90
2023-04-22T00:05:56.310Z,12.90
2023-04-22T00:08:22.979Z,12.80
2023-04-22T00:10:49.776Z,12.80
2023-04-22T00:13:16.384Z,12.80
2023-04-22T00:15:43.255Z,12.80
2023-04-22T00:18:13.788Z,12.80
2023-04-22T00:20:43.940Z,12.70
2023-04-22T00:23:12.826Z,12.60
2023-04-22T00:25:40.423Z,12.60
2023-04-22T00:28:07.391Z,12.50
2023-04-22T00:30:34.815Z,12.50
2023-04-22T00:33:01.463Z,12.50
2023-04-22T00:35:28.078Z,12.40
2023-04-22T00:37:54.681Z,12.40
2023-04-22T00:40:21.843Z,12.40
2023-04-22T00:42:51.064Z,12.40
2023-04-22T00:45:19.330Z,12.40
2023-04-22T00:47:46.701Z,12.30
2023-04-22T00:50:14.145Z,12.30
2023-04-22T00:52:40.961Z,12.30
2023-04-22T00:55:08.214Z,12.40
2023-04-22T00:57:36.081Z,12.30
2023-04-22T01:00:07.393Z,12.20
2023-04-22T01:02:34.209Z,12.20
2023-04-22T01:05:01.435Z,12.20
2023-04-22T01:07:28.655Z,12.10
2023-04-22T01:09:55.381Z,12.10
2023-04-22T01:12:21.932Z,12.10
2023-04-22T01:14:48.699Z,12.10
2023-04-22T01:17:16.535Z,12.10
2023-04-22T01:19:44.286Z,12.10
2023-04-22T01:22:14.151Z,12.10
2023-04-22T01:24:41.409Z,12.10
2023-04-22T01:27:08.895Z,12.20
2023-04-22T01:29:38.179Z,12.20
2023-04-22T01:32:05.907Z,12.20
2023-04-22T01:34:32.892Z,12.20
2023-04-22T01:36:59.472Z,12.20
2023-04-22T01:39:26.565Z,12.20
2023-04-22T01:41:53.773Z,12.20
2023-04-22T01:44:21.273Z,12.20
2023-04-22T01:46:47.867Z,12.10
2023-04-22T01:49:14.516Z,12.10
2023-04-22T01:51:41.125Z,12.00
2023-04-22T01:54:08.365Z,12.10
2023-04-22T01:56:36.258Z,12.00
2023-04-22T01:59:02.879Z,12.00
2023-04-22T02:01:29.432Z,12.00
2023-04-22T02:03:56.123Z,12.00
2023-04-22T02:06:22.711Z,12.00
2023-04-22T02:08:49.311Z,12.00
2023-04-22T02:11:15.854Z,11.90
2023-04-22T02:13:42.429Z,11.90
2023-04-22T02:16:09.665Z,11.90
2023-04-22T02:18:36.573Z,11.90
2023-04-22T02:21:03.369Z,11.90
2023-04-22T02:23:30.316Z,11.90
2023-04-22T02:25:57.096Z,11.90
2023-04-22T02:28:23.752Z,11.90
2023-04-22T02:30:50.382Z,11.90
2023-04-22T02:33:16.993Z,11.80
2023-04-22T02:35:43.587Z,11.80
2023-04-22T02:38:10.963Z,11.80
2023-04-22T02:40:37.553Z,11.80
2023-04-22T02:43:04.554Z,11.80
2023-04-22T02:45:31.345Z,11.80
2023-04-22T02:47:58.038Z,11.80
2023-04-22T02:50:24.865Z,11.70
2023-04-22T02:52:51.900Z,11.80
2023-04-22T02:55:18.650Z,12.20
2023-04-22T02:57:45.835Z,11.80
2023-04-22T03:00:13.429Z,11.70
2023-04-22T03:02:40.164Z,11.60
2023-04-22T03:05:07.584Z,11.60
2023-04-22T03:07:34.143Z,11.60
2023-04-22T03:10:00.756Z,11.60
2023-04-22T03:12:27.348Z,11.60
2023-04-22T03:14:53.942Z,11.60
2023-04-22T03:17:20.696Z,11.60
2023-04-22T03:19:47.658Z,11.60
2023-04-22T03:22:14.240Z,11.60
2023-04-22T03:24:40.973Z,11.60
2023-04-22T03:27:07.780Z,11.60
2023-04-22T03:29:34.722Z,11.50
2023-04-22T03:32:01.484Z,11.50
2023-04-22T03:34:28.177Z,11.50
2023-04-22T03:36:54.792Z,11.50
2023-04-22T03:39:21.380Z,11.50
2023-04-22T03:41:47.915Z,11.40
2023-04-22T03:44:14.594Z,11.50
2023-04-22T03:46:41.165Z,11.60
2023-04-22T03:49:08.251Z,11.40
2023-04-22T03:51:34.907Z,11.40
2023-04-22T03:54:01.510Z,11.40
2023-04-22T03:56:28.123Z,11.40
2023-04-22T03:58:54.702Z,11.40
2023-04-22T04:01:21.337Z,11.40
2023-04-22T04:03:48.177Z,11.30
2023-04-22T04:06:15.586Z,11.40
2023-04-22T04:08:42.424Z,11.30
2023-04-22T04:11:10.600Z,11.30
2023-04-22T04:13:37.254Z,11.30
2023-04-22T04:16:04.243Z,11.20
2023-04-22T04:18:30.851Z,11.30
2023-04-22T04:20:57.424Z,11.20
2023-04-22T04:23:24.266Z,11.20
2023-04-22T04:25:51.917Z,11.20
2023-04-22T04:28:19.675Z,11.20
2023-04-22T04:30:46.246Z,11.20
2023-04-22T04:33:13.001Z,11.10
2023-04-22T04:35:41.508Z,11.10
2023-04-22T04:38:08.046Z,11.20
2023-04-22T04:40:35.976Z,11.20
2023-04-22T04:43:04.214Z,11.20
2023-04-22T04:45:30.823Z,11.10
2023-04-22T04:47:58.997Z,11.20
2023-04-22T04:50:27.764Z,11.20
2023-04-22T04:52:54.770Z,11.10
2023-04-22T04:55:21.388Z,11.10
2023-04-22T04:57:48.089Z,11.20
2023-04-22T05:00:15.036Z,11.20
2023-04-22T05:02:42.219Z,11.20
2023-04-22T05:05:09.467Z,11.30
2023-04-22T05:07:36.107Z,11.30
2023-04-22T05:10:03.315Z,11.20
2023-04-22T05:12:30.125Z,11.30
2023-04-22T05:14:56.807Z,11.30
2023-04-22T05:17:23.690Z,11.40
2023-04-22T05:19:50.537Z,11.40
2023-04-22T05:22:18.172Z,11.40
2023-04-22T05:24:44.955Z,11.50
2023-04-22T05:27:11.996Z,11.50
2023-04-22T05:29:38.822Z,11.50
2023-04-22T05:32:07.864Z,11.60
2023-04-22T05:34:35.523Z,11.60
2023-04-22T05:37:05.726Z,11.70
2023-04-22T05:39:32.387Z,11.70
2023-04-22T05:41:59.081Z,11.80
2023-04-22T05:44:25.874Z,11.80
2023-04-22T05:46:52.630Z,11.90
2023-04-22T05:49:19.199Z,11.90
2023-04-22T05:51:46.336Z,11.90
2023-04-22T05:54:12.926Z,12.00
2023-04-22T05:56:39.614Z,12.00
2023-04-22T05:59:06.268Z,12.00
2023-04-22T06:01:32.888Z,12.10
2023-04-22T06:03:59.935Z,12.30
2023-04-22T06:06:27.362Z,12.30
2023-04-22T06:08:54.010Z,12.40
2023-04-22T06:11:20.903Z,12.40
2023-04-22T06:13:47.543Z,12.50
2023-04-22T06:16:14.206Z,12.50
2023-04-22T06:18:40.948Z,12.60
2023-04-22T06:21:07.539Z,12.70
2023-04-22T06:23:34.161Z,12.70
2023-04-22T06:26:03.614Z,12.80
2023-04-22T06:28:30.597Z,12.90
2023-04-22T06:30:57.289Z,13.00
2023-04-22T06:33:23.993Z,13.10
2023-04-22T06:35:50.773Z,13.20
2023-04-22T06:38:17.473Z,13.30
2023-04-22T06:40:44.441Z,13.30
2023-04-22T06:43:10.973Z,13.40
2023-04-22T06:45:37.805Z,13.40
2023-04-22T06:48:06.223Z,13.60
2023-04-22T06:50:32.830Z,13.60
2023-04-22T06:53:01.270Z,13.70
2023-04-22T06:55:27.956Z,13.70
2023-04-22T06:57:54.602Z,13.80
2023-04-22T07:00:21.533Z,13.80
2023-04-22T07:02:48.345Z,13.90
2023-04-22T07:05:15.891Z,13.90
2023-04-22T07:07:42.884Z,14.10
2023-04-22T07:10:11.754Z,14.10
2023-04-22T07:12:38.361Z,14.20
2023-04-22T07:15:06.534Z,14.30
2023-04-22T07:17:33.400Z,14.40
2023-04-22T07:20:00.061Z,14.50
2023-04-22T07:22:26.755Z,14.50
2023-04-22T07:24:53.491Z,14.70
2023-04-22T07:27:20.566Z,14.80
2023-04-22T07:29:47.569Z,14.90
2023-04-22T07:32:14.143Z,14.90
2023-04-22T07:34:41.280Z,15.00
2023-04-22T07:37:09.464Z,15.10
2023-04-22T07:39:36.212Z,15.20
2023-04-22T07:42:07.187Z,15.30
2023-04-22T07:44:33.806Z,15.50
2023-04-22T07:47:00.706Z,15.50
2023-04-22T07:49:27.349Z,15.60
2023-04-22T07:51:53.899Z,15.60
2023-04-22T07:54:20.483Z,15.70
2023-04-22T07:56:47.091Z,15.80
2023-04-22T07:59:13.690Z,15.80
2023-04-22T08:01:40.318Z,15.80
2023-04-22T08:04:08.043Z,15.90
2023-04-22T08:06:35.008Z,16.00
2023-04-22T08:09:01.541Z,16.20
2023-04-22T08:11:28.254Z,16.20
2023-04-22T08:13:55.784Z,16.30
2023-04-22T08:16:22.459Z,16.30
2023-04-22T08:18:49.124Z,16.40
2023-04-22T08:21:16.287Z,16.50
2023-04-22T08:23:42.895Z,16.50
2023-04-22T08:26:11.776Z,16.60
2023-04-22T08:28:38.397Z,16.60
2023-04-22T08:31:06.464Z,16.80
2023-04-22T08:33:33.066Z,16.90
2023-04-22T08:35:59.935Z,17.10
2023-04-22T08:38:26.544Z,17.30
2023-04-22T08:40:57.009Z,17.40
2023-04-22T08:43:26.048Z,17.50
2023-04-22T08:45:53.184Z,17.50
2023-04-22T08:48:20.378Z,17.50
2023-04-22T08:50:48.377Z,17.60
2023-04-22T08:53:15.387Z,17.70
2023-04-22T08:55:46.463Z,17.80
2023-04-22T08:58:13.120Z,17.80
2023-04-22T09:00:43.342Z,17.90
2023-04-22T09:03:10.811Z,18.00
2023-04-22T09:05:41.386Z,18.00
2023-04-22T09:08:09.734Z,18.10
2023-04-22T09:10:39.585Z,18.20
2023-04-22T09:13:06.941Z,18.10
2023-04-22T09:15:34.033Z,18.30
2023-04-22T09:18:02.656Z,18.20
2023-04-22T09:20:30.243Z,18.30
2023-04-22T09:23:04.397Z,18.30
2023-04-22T09:25:35.814Z,18.50
2023-04-22T09:28:03.141Z,18.60
2023-04-22T09:30:34.954Z,18.80
2023-04-22T09:33:03.953Z,18.80
2023-04-22T09:35:39.768Z,18.90
2023-04-22T09:38:08.930Z,18.90
2023-04-22T09:40:36.939Z,19.00
2023-04-22T09:43:06.618Z,19.00
2023-04-22T09:45:34.424Z,19.10
2023-04-22T09:48:09.789Z,19.30
2023-04-22T09:50:38.289Z,19.40
2023-04-22T09:53:10.884Z,19.40
2023-04-22T09:55:41.349Z,19.50
2023-04-22T09:58:11.411Z,19.70
2023-04-22T10:00:43.277Z,19.70
2023-04-22T10:03:11.009Z,19.70
2023-04-22T10:05:38.366Z,19.90
2023-04-22T10:08:06.270Z,19.90
2023-04-22T10:10:33.854Z,19.90
2023-04-22T10:13:01.822Z,19.90
2023-04-22T10:15:33.576Z,20.10
2023-04-22T10:18:02.020Z,20.30
2023-04-22T10:20:29.755Z,20.20
2023-04-22T10:22:57.278Z,20.40
2023-04-22T10:25:25.771Z,20.50
2023-04-22T10:28:10.356Z,20.60
2023-04-22T10:30:38.942Z,20.60
2023-04-22T10:33:21.061Z,20.60
2023-04-22T10:36:17.349Z,20.60
2023-04-22T10:38:56.012Z,20.90
2023-04-22T10:41:29.596Z,21.00
2023-04-22T10:44:01.316Z,21.30
2023-04-22T10:46:40.341Z,21.40
2023-04-22T10:49:11.382Z,21.40
2023-04-22T10:51:51.758Z,21.50
2023-04-22T10:54:32.554Z,21.50
2023-04-22T10:57:14.482Z,21.60
2023-04-22T10:59:51.541Z,21.60
2023-04-22T11:02:20.332Z,21.60
2023-04-22T11:04:47.516Z,21.90
2023-04-22T11:07:26.624Z,22.00
2023-04-22T11:09:59.889Z,22.20
2023-04-22T11:12:35.716Z,22.10
2023-04-22T11:15:06.131Z,22.00
2023-04-22T11:17:33.037Z,22.00
2023-04-22T11:20:00.579Z,22.00
2023-04-22T11:22:27.580Z,22.10
2023-04-22T11:25:01.260Z,22.40
2023-04-22T11:27:28.946Z,22.50
2023-04-22T11:30:22.146Z,22.50
2023-04-22T11:32:55.765Z,22.60
2023-04-22T11:35:28.374Z,22.60
2023-04-22T11:37:57.194Z,22.60
2023-04-22T11:40:31.002Z,22.70
2023-04-22T11:43:00.256Z,22.70
2023-04-22T11:45:29.114Z,22.90
2023-04-22T11:47:56.456Z,23.00
2023-04-22T11:50:28.373Z,23.00
2023-04-22T11:52:57.517Z,23.10
2023-04-22T11:55:31.758Z,23.30
2023-04-22T11:58:07.255Z,23.30
2023-04-22T12:00:43.672Z,23.30
2023-04-22T12:03:16.392Z,23.40
2023-04-22T12:05:45.614Z,23.60
2023-04-22T12:08:15.145Z,23.60
2023-04-22T12:10:56.566Z,23.70
2023-04-22T12:13:27.949Z,23.70
2023-04-22T12:16:00.278Z,23.70
2023-04-22T12:18:39.978Z,23.80
2023-04-22T12:21:14.662Z,24.00
2023-04-22T12:23:52.734Z,24.10
2023-04-22T12:26:23.679Z,24.20
2023-04-22T12:28:53.438Z,24.30
2023-04-22T12:31:20.091Z,24.40
2023-04-22T12:33:47.145Z,24.40
2023-04-22T12:36:13.888Z,24.40
2023-04-22T12:38:40.564Z,24.50
2023-04-22T12:41:07.553Z,24.40
2023-04-22T12:43:39.256Z,24.30
2023-04-22T12:46:07.910Z,24.40
2023-04-22T12:48:37.197Z,24.60
2023-04-22T12:51:04.822Z,24.90
2023-04-22T12:53:31.426Z,24.90
2023-04-22T12:55:58.473Z,24.90
2023-04-22T12:58:26.155Z,24.80
2023-04-22T13:00:52.743Z,24.80
2023-04-22T13:03:19.923Z,24.60
2023-04-22T13:05:46.834Z,24.70
2023-04-22T13:08:13.429Z,24.90
2023-04-22T13:10:40.237Z,24.60
2023-04-22T13:15:38.823Z,24.70
2023-04-22T13:18:06.015Z,24.60
2023-04-22T13:20:32.862Z,24.50
2023-04-22T13:22:59.540Z,24.50
2023-04-22T13:25:26.118Z,24.60
2023-04-22T13:27:52.757Z,24.60
2023-04-22T13:30:20.027Z,24.80
2023-04-22T13:32:46.847Z,24.90
2023-04-22T13:35:13.557Z,24.90
2023-04-22T13:37:40.196Z,24.80
2023-04-22T13:40:08.193Z,24.90
2023-04-22T13:42:35.012Z,24.80
2023-04-22T13:45:01.676Z,24.70
2023-04-22T13:47:28.340Z,24.90
2023-04-22T13:49:55.109Z,25.10
2023-04-22T13:52:21.693Z,25.20
2023-04-22T13:54:48.323Z,25.40
2023-04-22T13:57:14.984Z,25.70
2023-04-22T13:59:42.220Z,25.90
2023-04-22T14:02:09.172Z,25.90
2023-04-22T14:04:36.096Z,25.80
2023-04-22T14:07:03.907Z,26.00
2023-04-22T14:09:30.813Z,26.10
2023-04-22T14:11:57.432Z,26.30
2023-04-22T14:14:24.049Z,26.00
2023-04-22T14:16:51.775Z,25.80
2023-04-22T14:19:20.109Z,25.70
2023-04-22T14:21:47.042Z,25.60
2023-04-22T14:24:13.719Z,25.50
2023-04-22T14:26:40.746Z,25.60
2023-04-22T14:29:11.252Z,25.50
2023-04-22T14:31:38.643Z,25.50
2023-04-22T14:34:05.409Z,25.50
2023-04-22T14:36:32.023Z,25.40
2023-04-22T14:39:00.175Z,25.30
2023-04-22T14:41:27.022Z,25.40
2023-04-22T14:43:53.666Z,25.40
2023-04-22T14:46:20.370Z,25.60
2023-04-22T14:48:47.097Z,25.70
2023-04-22T14:51:13.800Z,25.80
2023-04-22T14:53:41.595Z,25.80
2023-04-22T14:56:08.330Z,25.80
2023-04-22T14:58:34.906Z,25.70
2023-04-22T15:01:01.517Z,25.70
2023-04-22T15:03:28.321Z,25.60
2023-04-22T15:05:55.465Z,25.50
2023-04-22T15:08:25.068Z,25.30
2023-04-22T15:10:52.249Z,25.30
2023-04-22T15:13:19.741Z,25.40
2023-04-22T15:15:46.726Z,25.30
2023-04-22T15:18:13.830Z,25.20
2023-04-22T15:20:40.692Z,25.10
2023-04-22T15:23:07.388Z,25.10
2023-04-22T15:25:34.020Z,25.20
2023-04-22T15:28:02.271Z,25.20
2023-04-22T15:30:28.865Z,25.50
2023-04-22T15:32:56.668Z,25.60
2023-04-22T15:35:23.746Z,25.80
2023-04-22T15:37:50.432Z,26.00
2023-04-22T15:40:18.458Z,25.80
2023-04-22T15:42:45.146Z,25.90
2023-04-22T15:45:11.903Z,26.00
2023-04-22T15:47:40.672Z,26.00
2023-04-22T15:50:08.877Z,26.00
2023-04-22T15:52:37.566Z,25.80
2023-04-22T15:55:05.401Z,25.50
2023-04-22T15:57:34.684Z,25.50
2023-04-22T16:00:12.953Z,25.40
2023-04-22T16:02:40.872Z,25.50
2023-04-22T16:05:08.117Z,25.30
2023-04-22T16:07:35.267Z,25.00
2023-04-22T16:10:02.351Z,24.90
2023-04-22T16:12:29.821Z,24.70
2023-04-22T16:14:57.054Z,24.70
2023-04-22T16:17:23.697Z,24.70
2023-04-22T16:19:50.402Z,24.60
2023-04-22T16:22:17.009Z,24.60
2023-04-22T16:24:44.352Z,24.60
2023-04-22T16:27:15.994Z,24.40
2023-04-22T16:29:42.908Z,24.40
2023-04-22T16:32:11.543Z,24.50
2023-04-22T16:34:38.640Z,24.40
2023-04-22T16:37:07.155Z,24.50
2023-04-22T16:39:33.971Z,24.40
2023-04-22T16:42:02.260Z,24.40
2023-04-22T16:44:28.914Z,24.20
2023-04-22T16:46:55.529Z,24.40
2023-04-22T16:49:22.087Z,24.10
2023-04-22T16:51:49.935Z,24.30
2023-04-22T16:54:16.495Z,24.30
2023-04-22T16:56:43.146Z,24.40
2023-04-22T16:59:09.840Z,24.30
2023-04-22T17:01:36.816Z,24.30
2023-04-22T17:04:03.620Z,24.30
2023-04-22T17:06:31.356Z,24.10
2023-04-22T17:08:59.694Z,24.30
2023-04-22T17:11:26.355Z,24.20
2023-04-22T17:13:52.919Z,24.20
2023-04-22T17:16:22.567Z,24.00
2023-04-22T17:18:49.216Z,24.10
2023-04-22T17:31:52.091Z,24.00
2023-04-22T17:34:18.861Z,23.50
2023-04-22T17:36:45.766Z,23.50
2023-04-22T17:39:13.664Z,23.30
2023-04-22T17:41:40.454Z,23.10
2023-04-22T17:44:08.917Z,23.00
2023-04-22T17:46:35.939Z,22.90
2023-04-22T17:49:03.073Z,22.80
2023-04-22T17:51:29.711Z,22.90
2023-04-22T17:53:57.138Z,22.80
2023-04-22T17:56:25.784Z,22.70
2023-04-22T17:58:52.430Z,22.70
2023-04-22T18:01:19.176Z,22.70
2023-04-22T18:03:46.086Z,22.60
2023-04-22T18:06:12.906Z,22.50
2023-04-22T18:08:39.594Z,22.50
2023-04-22T18:11:06.816Z,22.50
2023-04-22T18:13:33.395Z,22.40
2023-04-22T18:16:00.238Z,22.20
2023-04-22T18:18:27.093Z,22.20
2023-04-22T18:20:54.465Z,22.10
2023-04-22T18:23:21.377Z,22.10
2023-04-22T18:25:48.084Z,22.10
2023-04-22T18:28:15.435Z,22.00
2023-04-22T18:30:44.089Z,22.00
2023-04-22T18:33:11.510Z,21.90
2023-04-22T18:35:38.160Z,21.80
2023-04-22T18:38:04.734Z,21.90
2023-04-22T18:40:31.356Z,21.80
2023-04-22T18:42:58.039Z,21.70
2023-04-22T18:45:24.703Z,21.80
2023-04-22T18:47:51.435Z,21.70
2023-04-22T18:50:18.063Z,21.70
2023-04-22T18:52:44.673Z,21.70
2023-04-22T18:55:13.376Z,21.60
2023-04-22T18:57:41.451Z,21.50
2023-04-22T19:00:08.784Z,21.50
2023-04-22T19:02:39.181Z,21.50
2023-04-22T19:05:06.842Z,21.40
2023-04-22T19:07:33.676Z,21.40
2023-04-22T19:10:00.244Z,21.30
2023-04-22T19:12:29.939Z,21.20
2023-04-22T19:14:59.543Z,21.40
2023-04-22T19:17:27.059Z,21.20
2023-04-22T19:19:53.757Z,21.20
2023-04-22T19:22:21.724Z,21.20
2023-04-22T19:24:48.475Z,21.10
2023-04-22T19:27:15.666Z,21.10
2023-04-22T19:29:43.096Z,20.90
2023-04-22T19:32:11.481Z,20.70
2023-04-22T19:34:38.736Z,20.60
2023-04-22T19:37:05.511Z,20.70
2023-04-22T19:39:32.479Z,20.70
2023-04-22T19:42:00.787Z,20.70
2023-04-22T19:44:27.428Z,20.70
2023-04-22T19:46:54.039Z,20.70
2023-04-22T19:49:20.980Z,20.60
2023-04-22T19:51:47.880Z,20.50
2023-04-22T19:54:15.739Z,20.50
2023-04-22T19:56:43.066Z,20.50
2023-04-22T19:59:09.792Z,20.60
2023-04-22T20:01:36.786Z,20.00
2023-04-22T20:04:04.216Z,19.40
2023-04-22T20:06:32.472Z,19.20
2023-04-22T20:08:59.746Z,19.20
2023-04-22T20:11:26.597Z,19.10
2023-04-22T20:13:53.748Z,18.80
2023-04-22T20:16:20.821Z,18.50
2023-04-22T20:18:48.230Z,18.30
2023-04-22T20:21:17.718Z,18.20
2023-04-22T20:23:46.655Z,18.30
2023-04-22T20:26:16.929Z,18.20
2023-04-22T20:28:48.905Z,18.20
2023-04-22T20:31:22.433Z,18.30
2023-04-22T20:33:52.297Z,18.20
2023-04-22T20:36:22.258Z,18.20
2023-04-22T20:38:51.611Z,18.20
2023-04-22T20:41:18.564Z,18.30
2023-04-22T20:43:48.042Z,18.30
2023-04-22T20:46:17.332Z,18.30
2023-04-22T20:48:46.480Z,18.20
2023-04-22T20:51:13.050Z,18.20
2023-04-22T20:53:42.545Z,18.10
2023-04-22T20:56:09.790Z,18.20
2023-04-22T20:58:37.010Z,18.00
2023-04-22T21:01:03.767Z,17.90
2023-04-22T21:03:30.935Z,17.80
2023-04-22T21:05:58.329Z,17.80
2023-04-22T21:08:25.845Z,17.80
2023-04-22T21:10:54.782Z,17.80
2023-04-22T21:13:22.721Z,17.70
2023-04-22T21:16:01.528Z,17.60
2023-04-22T21:18:29.280Z,17.60
2023-04-22T21:20:57.213Z,17.70
2023-04-22T21:23:24.840Z,17.60
2023-04-22T21:25:54.973Z,17.70
2023-04-22T21:28:22.670Z,17.90
2023-04-22T21:30:49.975Z,18.10
2023-04-22T21:33:16.680Z,18.10
2023-04-22T21:35:43.329Z,18.30
2023-04-22T21:38:10.527Z,18.30
2023-04-22T21:40:37.398Z,18.20
2023-04-22T21:43:04.630Z,18.30
2023-04-22T21:45:31.466Z,18.10
2023-04-22T21:48:00.707Z,17.90
2023-04-22T21:50:30.034Z,17.90
2023-04-22T21:52:59.808Z,17.90
2023-04-22T21:55:28.698Z,17.70
2023-04-22T21:57:55.519Z,17.70
2023-04-22T22:00:26.369Z,17.70
2023-04-22T22:02:53.423Z,17.60
2023-04-22T22:05:20.474Z,17.60
2023-04-22T22:07:47.423Z,17.60
2023-04-22T22:10:20.545Z,17.60
2023-04-22T22:12:47.436Z,17.60
2023-04-22T22:15:16.147Z,17.40
2023-04-22T22:17:43.919Z,17.40
2023-04-22T22:20:13.194Z,17.30
2023-04-22T22:22:44.250Z,17.30
2023-04-22T22:25:13.779Z,17.20
2023-04-22T22:27:41.612Z,17.20
2023-04-22T22:30:08.845Z,17.30
2023-04-22T22:32:36.318Z,17.30
2023-04-22T22:35:03.324Z,17.40
2023-04-22T22:37:30.016Z,17.40
2023-04-22T22:39:56.739Z,17.40
2023-04-22T22:42:25.448Z,17.40
2023-04-22T22:44:52.072Z,17.40
2023-04-22T22:47:19.120Z,17.40
2023-04-22T22:49:46.295Z,17.50
2023-04-22T22:52:13.268Z,17.50
2023-04-22T22:54:40.556Z,17.50
2023-04-22T22:57:07.621Z,17.50
2023-04-22T22:59:35.328Z,17.60
2023-04-22T23:02:02.267Z,17.60
2023-04-22T23:04:29.781Z,17.70
2023-04-22T23:06:56.945Z,17.60
2023-04-22T23:09:24.054Z,17.70
2023-04-22T23:11:55.135Z,17.90
2023-04-22T23:14:22.764Z,18.00
2023-04-22T23:16:49.843Z,18.00
2023-04-22T23:19:17.977Z,18.10
2023-04-22T23:21:45.897Z,18.10
2023-04-22T23:24:15.581Z,18.10
2023-04-22T23:26:42.891Z,18.20
2023-04-22T23:29:10.389Z,18.20
2023-04-22T23:31:39.399Z,18.10
2023-04-22T23:34:06.337Z,18.10
2023-04-22T23:36:36.394Z,18.10
2023-04-22T23:39:06.768Z,18.00
2023-04-22T23:41:33.796Z,18.00
2023-04-22T23:44:00.395Z,18.00
2023-04-22T23:46:27.272Z,17.90
2023-04-22T23:48:54.353Z,17.90
2023-04-22T23:51:21.001Z,17.90
2023-04-22T23:53:47.602Z,17.90
2023-04-22T23:56:14.946Z,17.90
2023-04-22T23:58:41.762Z,17.90
