createdAt,value
2019-02-09T00:02:13.358Z,5.50
2019-02-09T00:06:18.773Z,5.50
2019-02-09T00:10:24.122Z,5.50
2019-02-09T00:14:31.825Z,5.50
2019-02-09T00:18:37.584Z,5.50
2019-02-09T00:22:42.937Z,5.50
2019-02-09T00:26:48.210Z,5.50
2019-02-09T00:30:53.394Z,5.50
2019-02-09T00:35:00.177Z,5.50
2019-02-09T00:39:05.772Z,5.50
2019-02-09T00:43:10.840Z,5.50
2019-02-09T00:47:15.984Z,5.50
2019-02-09T00:51:21.121Z,5.50
2019-02-09T00:55:27.284Z,5.50
2019-02-09T00:59:32.382Z,5.60
2019-02-09T01:03:37.449Z,5.60
2019-02-09T01:07:42.540Z,5.60
2019-02-09T01:11:47.625Z,5.60
2019-02-09T01:15:52.720Z,5.60
2019-02-09T01:19:57.792Z,5.50
2019-02-09T01:24:02.873Z,5.50
2019-02-09T01:28:07.977Z,5.60
2019-02-09T01:32:13.033Z,5.50
2019-02-09T01:36:18.148Z,5.50
2019-02-09T01:40:28.062Z,5.60
2019-02-09T01:44:33.167Z,5.50
2019-02-09T01:48:38.284Z,5.60
2019-02-09T01:52:43.348Z,5.50
2019-02-09T01:56:48.440Z,5.50
2019-02-09T02:00:53.511Z,5.50
2019-02-09T02:04:58.640Z,5.40
2019-02-09T02:09:05.121Z,5.40
2019-02-09T02:13:10.841Z,5.40
2019-02-09T02:17:15.887Z,5.40
2019-02-09T02:21:20.954Z,5.40
2019-02-09T02:25:26.449Z,5.40
2019-02-09T02:29:31.499Z,5.40
2019-02-09T02:33:36.653Z,5.40
2019-02-09T02:37:41.740Z,5.40
2019-02-09T02:41:46.797Z,5.50
2019-02-09T02:45:52.052Z,5.50
2019-02-09T02:49:57.117Z,5.50
2019-02-09T02:54:02.207Z,5.60
2019-02-09T02:58:07.272Z,5.60
2019-02-09T03:02:12.351Z,5.60
2019-02-09T03:06:17.451Z,5.60
2019-02-09T03:10:22.515Z,5.70
2019-02-09T03:14:27.603Z,5.70
2019-02-09T03:18:32.690Z,5.70
2019-02-09T03:22:37.751Z,5.70
2019-02-09T03:26:42.835Z,5.60
2019-02-09T03:30:49.130Z,5.50
2019-02-09T03:34:54.436Z,5.50
2019-02-09T03:38:59.543Z,5.40
2019-02-09T03:43:04.612Z,5.40
2019-02-09T03:47:09.695Z,5.40
2019-02-09T03:51:14.936Z,5.40
2019-02-09T03:55:20.427Z,5.40
2019-02-09T03:59:25.494Z,5.50
2019-02-09T04:03:30.586Z,5.50
2019-02-09T04:07:35.702Z,5.60
2019-02-09T04:11:40.749Z,5.70
2019-02-09T04:15:45.878Z,5.70
2019-02-09T04:19:50.935Z,5.70
2019-02-09T04:23:56.153Z,5.80
2019-02-09T04:28:01.160Z,5.80
2019-02-09T04:32:06.229Z,5.80
2019-02-09T04:36:11.344Z,5.90
2019-02-09T04:40:24.508Z,5.90
2019-02-09T04:44:29.602Z,5.90
2019-02-09T04:48:34.731Z,5.90
2019-02-09T04:52:39.785Z,5.90
2019-02-09T04:56:44.885Z,5.90
2019-02-09T05:00:50.038Z,6.00
2019-02-09T05:04:56.038Z,6.00
2019-02-09T05:09:01.592Z,6.00
2019-02-09T05:13:08.172Z,6.10
2019-02-09T05:17:13.260Z,6.10
2019-02-09T05:21:18.311Z,6.20
2019-02-09T05:25:23.438Z,6.20
2019-02-09T05:29:28.508Z,6.20
2019-02-09T05:33:33.615Z,6.20
2019-02-09T05:37:38.671Z,6.20
2019-02-09T05:41:43.871Z,6.30
2019-02-09T05:45:48.980Z,6.30
2019-02-09T05:49:54.043Z,6.30
2019-02-09T05:53:59.166Z,6.40
2019-02-09T05:58:04.225Z,6.40
2019-02-09T06:02:09.475Z,6.40
2019-02-09T06:06:14.657Z,6.40
2019-02-09T06:10:20.308Z,6.40
2019-02-09T06:14:25.387Z,6.30
2019-02-09T06:18:31.396Z,6.30
2019-02-09T06:22:36.452Z,6.20
2019-02-09T06:26:41.798Z,6.00
2019-02-09T06:30:46.903Z,5.90
2019-02-09T06:34:51.965Z,5.90
2019-02-09T06:38:57.052Z,5.80
2019-02-09T06:43:03.705Z,5.80
2019-02-09T06:47:09.011Z,5.80
2019-02-09T06:51:14.079Z,5.80
2019-02-09T06:55:19.263Z,5.70
2019-02-09T06:59:24.371Z,5.70
2019-02-09T07:03:29.423Z,5.60
2019-02-09T07:07:34.514Z,5.60
2019-02-09T07:11:39.578Z,5.40
2019-02-09T07:15:44.673Z,5.30
2019-02-09T07:19:51.221Z,5.40
2019-02-09T07:23:56.300Z,5.30
2019-02-09T07:28:01.399Z,5.30
2019-02-09T07:32:06.455Z,5.30
2019-02-09T07:36:11.557Z,5.30
2019-02-09T07:40:22.276Z,5.30
2019-02-09T07:44:27.352Z,5.30
2019-02-09T07:48:32.470Z,5.40
2019-02-09T07:52:37.506Z,5.40
2019-02-09T07:56:42.710Z,5.50
2019-02-09T08:00:47.810Z,5.50
2019-02-09T08:04:52.909Z,5.50
2019-02-09T08:08:58.004Z,5.50
2019-02-09T08:13:05.514Z,5.50
2019-02-09T08:17:10.533Z,5.50
2019-02-09T08:21:15.642Z,5.60
2019-02-09T08:25:23.371Z,5.60
2019-02-09T08:29:28.466Z,5.60
2019-02-09T08:33:33.559Z,5.60
2019-02-09T08:37:38.643Z,5.80
2019-02-09T08:41:44.080Z,5.80
2019-02-09T08:45:49.429Z,5.70
2019-02-09T08:49:54.653Z,5.70
2019-02-09T08:53:59.860Z,5.70
2019-02-09T08:58:05.281Z,5.80
2019-02-09T09:02:10.507Z,5.90
2019-02-09T09:06:15.670Z,6.10
2019-02-09T09:10:25.929Z,6.90
2019-02-09T09:14:31.183Z,8.20
2019-02-09T09:18:36.273Z,9.00
2019-02-09T09:22:41.453Z,9.20
2019-02-09T09:26:46.517Z,9.60
2019-02-09T09:30:51.639Z,9.50
2019-02-09T09:34:56.760Z,10.40
2019-02-09T09:39:01.861Z,10.40
2019-02-09T09:43:08.465Z,10.10
2019-02-09T09:47:13.597Z,11.00
2019-02-09T09:51:27.291Z,11.30
2019-02-09T09:52:32.465Z,14.40
2019-02-09T09:53:37.535Z,14.70
2019-02-09T09:54:42.596Z,15.00
2019-02-09T09:55:47.692Z,15.20
2019-02-09T09:56:52.712Z,15.60
2019-02-09T09:57:57.830Z,15.80
2019-02-09T09:59:02.888Z,16.00
2019-02-09T10:00:16.235Z,16.30
2019-02-09T10:02:01.339Z,16.50
2019-02-09T10:05:43.360Z,16.70
2019-02-09T10:07:29.778Z,17.20
2019-02-09T10:08:35.110Z,17.30
2019-02-09T10:10:30.287Z,17.30
2019-02-09T10:11:35.619Z,17.40
2019-02-09T10:12:40.974Z,17.50
2019-02-09T10:13:46.306Z,17.50
2019-02-09T10:14:51.530Z,17.60
2019-02-09T10:15:56.868Z,17.60
2019-02-09T10:17:01.994Z,17.20
2019-02-09T10:18:07.321Z,15.10
2019-02-09T10:19:12.419Z,13.90
2019-02-09T10:20:25.148Z,13.30
2019-02-09T10:21:30.311Z,13.00
2019-02-09T10:22:35.369Z,12.40
2019-02-09T10:23:40.527Z,12.00
2019-02-09T10:24:45.867Z,11.60
2019-02-09T10:25:51.296Z,11.30
2019-02-09T10:30:39.231Z,11.10
2019-02-09T10:35:16.456Z,10.60
2019-02-09T10:39:21.791Z,10.20
2019-02-09T10:44:15.679Z,10.40
2019-02-09T10:48:21.271Z,10.70
2019-02-09T10:52:26.687Z,10.40
2019-02-09T10:56:33.506Z,10.20
2019-02-09T11:00:44.983Z,10.20
2019-02-09T11:04:50.422Z,10.20
2019-02-09T11:08:55.771Z,10.60
2019-02-09T11:13:01.119Z,11.40
2019-02-09T11:17:06.443Z,11.60
2019-02-09T11:21:11.585Z,12.20
2019-02-09T11:25:24.138Z,13.40
2019-02-09T11:29:29.485Z,13.30
2019-02-09T11:33:34.843Z,13.50
2019-02-09T11:37:40.186Z,13.30
2019-02-09T11:41:45.524Z,12.80
2019-02-09T11:45:50.786Z,12.30
2019-02-09T11:49:56.340Z,12.40
2019-02-09T11:54:01.792Z,12.50
2019-02-09T11:58:07.682Z,12.40
2019-02-09T12:02:13.211Z,12.00
2019-02-09T12:06:18.662Z,11.70
2019-02-09T12:10:25.868Z,11.50
2019-02-09T12:14:31.320Z,12.30
2019-02-09T12:18:36.562Z,12.50
2019-02-09T12:22:42.930Z,12.80
2019-02-09T12:26:48.286Z,13.40
2019-02-09T12:30:53.943Z,13.40
2019-02-09T12:34:59.166Z,13.20
2019-02-09T12:39:07.644Z,13.10
2019-02-09T12:43:12.841Z,12.80
2019-02-09T12:47:18.421Z,12.20
2019-02-09T12:51:23.874Z,11.80
2019-02-09T12:55:29.881Z,11.50
2019-02-09T12:59:35.288Z,11.70
2019-02-09T13:03:40.744Z,11.50
2019-02-09T13:07:46.295Z,11.70
2019-02-09T13:11:53.821Z,11.80
2019-02-09T13:16:00.014Z,11.90
2019-02-09T13:20:08.798Z,11.70
2019-02-09T13:24:14.659Z,11.80
2019-02-09T13:28:20.962Z,12.20
2019-02-09T13:32:27.319Z,13.70
2019-02-09T13:36:33.460Z,13.80
2019-02-09T13:40:38.988Z,13.70
2019-02-09T13:44:44.377Z,13.60
2019-02-09T13:51:09.503Z,13.30
2019-02-09T13:55:15.228Z,12.90
2019-02-09T13:59:20.614Z,13.60
2019-02-09T14:03:25.862Z,13.20
2019-02-09T14:07:31.315Z,12.50
2019-02-09T14:11:36.768Z,12.00
2019-02-09T14:15:43.345Z,11.90
2019-02-09T14:19:48.709Z,12.50
2019-02-09T14:23:54.150Z,12.40
2019-02-09T14:28:01.243Z,13.00
2019-02-09T14:32:09.048Z,12.80
2019-02-09T14:36:14.606Z,12.20
2019-02-09T14:40:28.197Z,11.70
2019-02-09T14:44:33.602Z,11.30
2019-02-09T14:48:41.667Z,11.20
2019-02-09T14:52:47.085Z,11.10
2019-02-09T14:56:52.423Z,10.90
2019-02-09T15:00:58.279Z,10.80
2019-02-09T15:05:04.139Z,10.60
2019-02-09T15:09:10.519Z,9.60
2019-02-09T15:13:53.245Z,9.00
2019-02-09T15:17:58.798Z,8.50
2019-02-09T15:22:04.249Z,8.30
2019-02-09T15:26:09.600Z,8.20
2019-02-09T15:30:18.027Z,8.00
2019-02-09T15:34:23.679Z,7.80
2019-02-09T15:38:29.131Z,7.70
2019-02-09T15:42:34.523Z,7.60
2019-02-09T15:46:39.914Z,7.60
2019-02-09T15:50:45.490Z,7.60
2019-02-09T15:54:50.946Z,7.50
2019-02-09T15:58:56.396Z,7.60
2019-02-09T16:03:03.352Z,7.50
2019-02-09T16:07:11.396Z,7.60
2019-02-09T16:11:17.882Z,7.70
2019-02-09T16:15:31.313Z,7.70
2019-02-09T16:19:36.767Z,7.80
2019-02-09T16:23:42.428Z,8.20
