createdAt,value
2017-07-19T00:07:28.000Z,1007.434
2017-07-19T00:17:28.000Z,1007.314
2017-07-19T00:27:28.000Z,1007.184
2017-07-19T00:37:28.000Z,1007.101
2017-07-19T00:47:28.000Z,1007.044
2017-07-19T00:57:28.000Z,1006.948
2017-07-19T01:07:28.000Z,1006.845
2017-07-19T01:17:28.000Z,1006.727
2017-07-19T01:27:28.000Z,1006.624
2017-07-19T01:37:28.000Z,1006.491
2017-07-19T01:47:28.000Z,1006.405
2017-07-19T01:57:28.000Z,1006.388
2017-07-19T02:07:28.000Z,1006.354
2017-07-19T02:17:28.000Z,1006.251
2017-07-19T02:27:28.000Z,1006.2
2017-07-19T02:37:28.000Z,1006.137
2017-07-19T02:47:28.000Z,1006.085
2017-07-19T02:57:28.000Z,1005.946
2017-07-19T03:07:28.000Z,1005.899
2017-07-19T03:17:28.000Z,1005.876
2017-07-19T03:27:28.000Z,1005.872
2017-07-19T03:37:28.000Z,1005.832
2017-07-19T03:47:28.000Z,1005.816
2017-07-19T03:57:28.000Z,1005.769
2017-07-19T04:07:28.000Z,1005.726
2017-07-19T04:17:28.000Z,1005.694
2017-07-19T04:27:28.000Z,1005.743
2017-07-19T04:37:28.000Z,1005.603
2017-07-19T04:47:28.000Z,1005.629
2017-07-19T04:57:28.000Z,1005.597
2017-07-19T05:07:28.000Z,1005.544
2017-07-19T05:17:28.000Z,1005.554
2017-07-19T05:27:28.000Z,1005.484
2017-07-19T05:37:28.000Z,1005.424
2017-07-19T05:47:28.000Z,1005.426
2017-07-19T05:57:28.000Z,1005.307
2017-07-19T06:07:28.000Z,1005.321
2017-07-19T06:17:28.000Z,1005.247
2017-07-19T06:27:28.000Z,1005.159
2017-07-19T06:37:28.000Z,1005.079
2017-07-19T06:47:28.000Z,1005.133
2017-07-19T06:57:28.000Z,1004.897
2017-07-19T07:07:28.000Z,1004.553
2017-07-19T07:17:28.000Z,1004.379
2017-07-19T07:27:29.000Z,1004.359
2017-07-19T07:37:29.000Z,1004.329
2017-07-19T07:47:29.000Z,1004.266
2017-07-19T07:57:29.000Z,1004.148
2017-07-19T08:07:29.000Z,1004.049
2017-07-19T08:17:29.000Z,1004.064
2017-07-19T08:27:29.000Z,1003.892
2017-07-19T08:37:29.000Z,1003.662
2017-07-19T08:47:29.000Z,1003.775
2017-07-19T08:57:29.000Z,1003.704
2017-07-19T09:07:29.000Z,1003.626
2017-07-19T09:17:29.000Z,1003.63
2017-07-19T09:27:29.000Z,1003.523
2017-07-19T09:37:29.000Z,1003.368
2017-07-19T09:47:29.000Z,1003.302
2017-07-19T09:57:29.000Z,1003.201
2017-07-19T10:07:29.000Z,1003.299
2017-07-19T10:17:29.000Z,1003.136
2017-07-19T10:27:29.000Z,1003.088
2017-07-19T10:37:29.000Z,1002.857
2017-07-19T10:47:29.000Z,1002.783
2017-07-19T10:57:29.000Z,1002.721
2017-07-19T11:07:29.000Z,1002.572
2017-07-19T11:17:29.000Z,1002.322
2017-07-19T11:37:29.000Z,1001.933
2017-07-19T11:47:29.000Z,1001.736
2017-07-19T11:57:29.000Z,1001.716
2017-07-19T12:07:29.000Z,1001.809
2017-07-19T12:17:29.000Z,1001.782
2017-07-19T12:27:29.000Z,1001.709
2017-07-19T12:37:29.000Z,1001.599
2017-07-19T12:47:29.000Z,1001.3
2017-07-19T12:57:29.000Z,1001.264
2017-07-19T13:07:29.000Z,1001.306
2017-07-19T13:17:29.000Z,1000.966
2017-07-19T13:27:29.000Z,1000.892
2017-07-19T13:37:29.000Z,1000.759
2017-07-19T13:47:29.000Z,1000.62
2017-07-19T13:57:29.000Z,1000.479
2017-07-19T14:07:29.000Z,1000.315
2017-07-19T14:17:29.000Z,1000.305
2017-07-19T14:27:29.000Z,1000.417
2017-07-19T14:37:29.000Z,1000.426
2017-07-19T14:47:29.000Z,1000.543
2017-07-19T14:57:29.000Z,1000.782
2017-07-19T15:07:29.000Z,1000.784
2017-07-19T15:17:29.000Z,1000.695
2017-07-19T15:27:29.000Z,1000.996
2017-07-19T15:37:29.000Z,1002.026
2017-07-19T15:47:30.000Z,1002.567
2017-07-19T15:57:30.000Z,1002.52
2017-07-19T16:07:30.000Z,1002.44
2017-07-19T16:17:30.000Z,1002.905
2017-07-19T16:27:30.000Z,1003.138
2017-07-19T16:37:30.000Z,1002.951
2017-07-19T16:47:30.000Z,1002.58
2017-07-19T16:57:30.000Z,1002.031
2017-07-19T17:07:30.000Z,1001.729
2017-07-19T17:17:30.000Z,1001.453
2017-07-19T17:27:30.000Z,1001.028
2017-07-19T17:37:30.000Z,1001.282
2017-07-19T17:47:30.000Z,1001.391
2017-07-19T17:57:30.000Z,1001.602
2017-07-19T18:07:30.000Z,1001.538
2017-07-19T18:17:30.000Z,1001.601
2017-07-19T18:27:30.000Z,1001.799
2017-07-19T18:37:30.000Z,1001.912
2017-07-19T18:47:30.000Z,1001.993
2017-07-19T18:57:30.000Z,1001.968
2017-07-19T19:07:30.000Z,1001.944
2017-07-19T19:17:30.000Z,1001.935
2017-07-19T19:27:30.000Z,1002
2017-07-19T19:37:30.000Z,1002.068
2017-07-19T19:47:30.000Z,1001.958
2017-07-19T19:57:30.000Z,1001.933
2017-07-19T20:07:30.000Z,1001.95
2017-07-19T20:17:30.000Z,1001.878
2017-07-19T20:27:31.000Z,1001.781
2017-07-19T20:37:30.000Z,1001.873
2017-07-19T20:47:30.000Z,1002.015
2017-07-19T20:57:30.000Z,1002.079
2017-07-19T21:07:30.000Z,1002.226
2017-07-19T21:17:30.000Z,1002.19
2017-07-19T21:27:30.000Z,1002.238
2017-07-19T21:37:30.000Z,1002.224
2017-07-19T21:57:30.000Z,1002.123
2017-07-19T22:07:30.000Z,1002.141
2017-07-19T22:17:32.000Z,1002.128
2017-07-19T22:27:30.000Z,1001.993
2017-07-19T22:37:30.000Z,1001.832
2017-07-19T22:47:30.000Z,1001.78
2017-07-19T22:57:30.000Z,1001.748
2017-07-19T23:07:30.000Z,1001.815
2017-07-19T23:17:30.000Z,1001.828
2017-07-19T23:27:30.000Z,1001.812
2017-07-19T23:37:30.000Z,1001.898
2017-07-19T23:47:31.000Z,1002.094
2017-07-19T23:57:31.000Z,1002.129
