createdAt,value
2019-02-26T00:01:16.406Z,102021.77
2019-02-26T00:03:44.686Z,102019.11
2019-02-26T00:06:16.176Z,102027.31
2019-02-26T00:08:49.234Z,102014.89
2019-02-26T00:11:17.020Z,102014.89
2019-02-26T00:13:48.058Z,102027.70
2019-02-26T00:16:18.436Z,102027.70
2019-02-26T00:18:48.431Z,102024.06
2019-02-26T00:21:17.635Z,102028.52
2019-02-26T00:23:48.869Z,102027.31
2019-02-26T00:26:20.662Z,102027.31
2019-02-26T00:28:50.304Z,102021.36
2019-02-26T00:31:21.519Z,102018.19
2019-02-26T00:33:50.231Z,102018.19
2019-02-26T00:36:19.301Z,102014.53
2019-02-26T00:38:48.423Z,102017.30
2019-02-26T00:41:20.530Z,102022.85
2019-02-26T00:43:51.230Z,102025.16
2019-02-26T00:46:19.585Z,102019.73
2019-02-26T00:48:49.190Z,102013.88
2019-02-26T00:51:20.561Z,102013.88
2019-02-26T00:53:52.793Z,102020.00
2019-02-26T00:56:19.953Z,102005.85
2019-02-26T00:58:50.380Z,102014.11
2019-02-26T01:01:21.497Z,102021.33
2019-02-26T01:03:51.868Z,102021.94
2019-02-26T01:06:22.628Z,102021.94
2019-02-26T01:08:52.418Z,102015.30
2019-02-26T01:11:23.768Z,102008.38
2019-02-26T01:13:52.848Z,102009.27
2019-02-26T01:16:22.554Z,102009.27
2019-02-26T01:18:53.211Z,102004.70
2019-02-26T01:21:26.260Z,101996.42
2019-02-26T01:23:53.641Z,101996.42
2019-02-26T01:26:22.855Z,102002.92
2019-02-26T01:28:53.667Z,101993.00
2019-02-26T01:31:24.693Z,102006.40
2019-02-26T01:33:55.324Z,102006.40
2019-02-26T01:36:25.702Z,102001.95
2019-02-26T01:38:54.859Z,101993.56
2019-02-26T01:41:25.031Z,101981.03
2019-02-26T01:43:56.628Z,101981.03
2019-02-26T01:46:25.841Z,101972.55
2019-02-26T01:48:57.427Z,101972.55
2019-02-26T01:51:28.487Z,101973.30
2019-02-26T01:53:57.085Z,101973.30
2019-02-26T01:56:28.050Z,101966.61
2019-02-26T01:59:02.095Z,101957.33
2019-02-26T02:01:28.010Z,101960.59
2019-02-26T02:03:57.061Z,101954.28
2019-02-26T02:06:26.231Z,101954.28
2019-02-26T02:08:55.813Z,101950.41
2019-02-26T02:11:28.198Z,101950.41
2019-02-26T02:13:55.885Z,101938.48
2019-02-26T02:16:28.540Z,101936.48
2019-02-26T02:18:58.204Z,101918.14
2019-02-26T02:21:30.421Z,101918.14
2019-02-26T02:23:58.335Z,101918.92
2019-02-26T02:26:27.570Z,101927.42
2019-02-26T02:28:56.925Z,101929.31
2019-02-26T02:31:30.312Z,101924.75
2019-02-26T02:33:57.071Z,101924.75
2019-02-26T02:36:26.740Z,101923.02
2019-02-26T02:38:55.939Z,101927.77
2019-02-26T02:41:25.014Z,101931.61
2019-02-26T02:43:54.407Z,101926.09
2019-02-26T02:46:23.493Z,101934.13
2019-02-26T02:48:52.584Z,101925.95
2019-02-26T02:51:21.651Z,101933.23
2019-02-26T02:53:53.522Z,101933.23
2019-02-26T02:56:22.080Z,101930.58
2019-02-26T02:58:51.763Z,101928.69
2019-02-26T03:01:24.430Z,101928.69
2019-02-26T03:03:53.809Z,101925.01
2019-02-26T03:06:24.282Z,101927.72
2019-02-26T03:08:53.858Z,101927.72
2019-02-26T03:11:22.943Z,101924.94
2019-02-26T03:13:53.856Z,101920.17
2019-02-26T03:16:25.087Z,101920.67
2019-02-26T03:18:53.868Z,101920.67
2019-02-26T03:21:24.748Z,101921.50
2019-02-26T03:23:53.880Z,101921.73
2019-02-26T03:26:25.323Z,101921.73
2019-02-26T03:28:54.191Z,101921.92
2019-02-26T03:31:28.517Z,101920.17
2019-02-26T03:34:00.117Z,101920.17
2019-02-26T03:36:26.184Z,101921.36
2019-02-26T03:38:57.284Z,101919.42
2019-02-26T03:41:28.849Z,101917.81
2019-02-26T03:44:00.551Z,101925.66
2019-02-26T03:46:28.998Z,101919.75
2019-02-26T03:49:02.471Z,101919.75
2019-02-26T03:51:29.410Z,101918.00
2019-02-26T03:53:59.057Z,101920.27
2019-02-26T03:56:28.445Z,101920.27
2019-02-26T03:59:00.233Z,101914.63
2019-02-26T04:01:28.489Z,101919.92
2019-02-26T04:03:59.717Z,101916.62
2019-02-26T04:06:30.563Z,101910.75
2019-02-26T04:08:59.804Z,101910.75
2019-02-26T04:11:29.157Z,101907.47
2019-02-26T04:13:58.320Z,101915.61
2019-02-26T04:16:29.633Z,101918.41
2019-02-26T04:18:58.550Z,101916.66
2019-02-26T04:22:04.908Z,101913.23
2019-02-26T04:24:37.406Z,101912.11
2019-02-26T04:27:33.497Z,101903.73
2019-02-26T04:30:36.526Z,101903.02
2019-02-26T04:33:33.400Z,101903.02
2019-02-26T04:36:49.585Z,101903.96
2019-02-26T04:40:11.823Z,101904.77
2019-02-26T04:43:48.923Z,101894.60
2019-02-26T04:46:39.539Z,101881.05
2019-02-26T04:49:08.719Z,101881.05
2019-02-26T04:51:39.875Z,101882.91
2019-02-26T04:54:09.242Z,101884.59
2019-02-26T04:56:40.219Z,101878.39
2019-02-26T04:59:12.354Z,101877.97
2019-02-26T05:01:41.314Z,101877.97
2019-02-26T05:04:10.362Z,101873.69
2019-02-26T05:06:39.448Z,101874.91
2019-02-26T05:09:10.511Z,101878.55
2019-02-26T05:11:40.696Z,101870.14
2019-02-26T05:14:11.730Z,101879.69
2019-02-26T05:16:40.930Z,101874.69
2019-02-26T05:19:10.643Z,101879.67
2019-02-26T05:21:40.890Z,101876.02
2019-02-26T05:24:12.415Z,101876.07
2019-02-26T05:26:40.762Z,101870.94
2019-02-26T05:29:13.565Z,101872.02
2019-02-26T05:31:43.264Z,101866.27
2019-02-26T05:34:15.130Z,101866.94
2019-02-26T05:36:46.089Z,101867.45
2019-02-26T05:39:18.112Z,101863.91
2019-02-26T05:41:45.480Z,101869.92
2019-02-26T05:44:14.574Z,101870.63
2019-02-26T05:46:43.626Z,101872.01
2019-02-26T05:49:15.723Z,101881.02
2019-02-26T05:51:43.688Z,101884.17
2019-02-26T05:54:15.287Z,101884.06
2019-02-26T05:56:46.126Z,101883.36
2019-02-26T05:59:15.492Z,101892.01
2019-02-26T06:01:46.565Z,101886.76
2019-02-26T06:04:20.623Z,101883.80
2019-02-26T06:06:52.737Z,101882.89
2019-02-26T06:09:23.513Z,101889.81
2019-02-26T06:11:51.253Z,101891.64
2019-02-26T06:14:20.543Z,101896.06
2019-02-26T06:16:51.309Z,101903.69
2019-02-26T06:19:37.782Z,101907.19
2019-02-26T06:22:08.931Z,101914.77
2019-02-26T06:24:38.677Z,101926.38
2019-02-26T06:27:10.813Z,101911.67
2019-02-26T06:29:38.994Z,101926.02
2019-02-26T06:32:15.620Z,101921.14
2019-02-26T06:34:44.733Z,101929.31
2019-02-26T06:37:16.650Z,101932.48
2019-02-26T06:39:45.747Z,101923.72
2019-02-26T06:42:15.057Z,101923.72
2019-02-26T06:44:46.424Z,101928.56
2019-02-26T06:47:15.258Z,101929.20
2019-02-26T06:49:45.774Z,101914.80
2019-02-26T06:52:17.913Z,101928.08
2019-02-26T06:54:50.170Z,101928.08
2019-02-26T06:57:18.198Z,101929.27
2019-02-26T06:59:47.365Z,101930.98
2019-02-26T07:02:16.801Z,101936.50
2019-02-26T07:04:45.859Z,101939.46
2019-02-26T07:07:15.175Z,101950.55
2019-02-26T07:09:44.256Z,101950.55
2019-02-26T07:12:14.598Z,101956.64
2019-02-26T07:14:46.422Z,101956.64
2019-02-26T07:17:15.286Z,101960.33
2019-02-26T07:19:44.334Z,101959.77
2019-02-26T07:22:14.249Z,101964.84
2019-02-26T07:24:46.270Z,101971.30
2019-02-26T07:27:15.543Z,101967.22
2019-02-26T07:29:45.758Z,101978.36
2019-02-26T07:32:17.900Z,101984.77
2019-02-26T07:34:47.965Z,101989.89
2019-02-26T07:37:17.323Z,101989.89
2019-02-26T07:39:47.193Z,101937.85
2019-02-26T07:42:18.882Z,101976.73
2019-02-26T07:44:48.019Z,101982.92
2019-02-26T07:47:17.094Z,101994.39
2019-02-26T07:49:46.436Z,101994.39
2019-02-26T07:52:15.560Z,101984.00
2019-02-26T07:54:47.093Z,101979.87
2019-02-26T07:57:17.965Z,101989.24
2019-02-26T07:59:47.683Z,101989.83
2019-02-26T08:02:17.866Z,101989.83
2019-02-26T08:04:46.972Z,101989.95
2019-02-26T08:07:16.019Z,101998.50
2019-02-26T08:09:45.128Z,101986.37
2019-02-26T08:12:14.214Z,101986.86
2019-02-26T08:14:45.887Z,101981.34
2019-02-26T08:17:14.633Z,101985.45
2019-02-26T08:19:46.709Z,101980.31
2019-02-26T08:22:15.143Z,101985.00
2019-02-26T08:24:46.098Z,101987.73
2019-02-26T08:27:15.141Z,101984.44
2019-02-26T08:29:44.250Z,101991.81
2019-02-26T08:32:15.894Z,101984.98
2019-02-26T08:34:44.219Z,101984.07
2019-02-26T08:37:13.462Z,101988.44
2019-02-26T08:39:42.640Z,101982.56
2019-02-26T08:42:12.314Z,101975.59
2019-02-26T08:44:41.393Z,101968.22
2019-02-26T08:47:12.011Z,101971.05
2019-02-26T08:49:43.426Z,101976.17
2019-02-26T08:52:12.093Z,101970.30
2019-02-26T08:54:41.136Z,101970.51
2019-02-26T08:57:11.919Z,101973.81
2019-02-26T08:59:42.286Z,101972.02
2019-02-26T09:02:12.419Z,101976.73
2019-02-26T09:04:42.596Z,101976.73
2019-02-26T09:07:14.005Z,101974.70
2019-02-26T09:09:45.138Z,101971.84
2019-02-26T09:12:15.293Z,101965.47
2019-02-26T09:14:47.628Z,101972.67
2019-02-26T09:17:18.788Z,101961.19
2019-02-26T09:19:47.567Z,101961.02
2019-02-26T09:22:19.329Z,101951.70
2019-02-26T09:24:49.398Z,101952.81
2019-02-26T09:27:18.796Z,101958.59
2019-02-26T09:29:51.300Z,101959.09
2019-02-26T09:32:18.747Z,101952.96
2019-02-26T09:34:47.960Z,101953.98
2019-02-26T09:37:17.096Z,101949.84
2019-02-26T09:39:46.349Z,101953.02
2019-02-26T09:42:15.462Z,101957.38
2019-02-26T09:44:44.741Z,101952.25
2019-02-26T09:47:14.097Z,101951.33
2019-02-26T09:49:43.253Z,101958.64
2019-02-26T09:52:12.481Z,101958.55
2019-02-26T09:54:42.914Z,101958.93
2019-02-26T09:57:15.518Z,101962.20
2019-02-26T09:59:43.149Z,101955.67
2019-02-26T10:02:12.377Z,101970.09
2019-02-26T10:04:42.470Z,101956.70
2019-02-26T10:07:14.371Z,101951.61
2019-02-26T10:09:46.483Z,101947.05
2019-02-26T10:12:15.725Z,101948.14
2019-02-26T10:14:45.527Z,101939.98
2019-02-26T10:17:16.485Z,101940.17
2019-02-26T10:19:45.647Z,101932.89
2019-02-26T10:22:14.759Z,101928.13
2019-02-26T10:24:44.038Z,101915.27
2019-02-26T10:27:14.619Z,101918.91
2019-02-26T10:29:45.083Z,101922.49
2019-02-26T10:32:14.884Z,101920.87
2019-02-26T10:34:44.199Z,101913.64
2019-02-26T10:37:13.292Z,101910.53
2019-02-26T10:39:44.357Z,101912.48
2019-02-26T10:42:13.459Z,101911.62
2019-02-26T10:44:42.811Z,101905.06
2019-02-26T10:47:12.124Z,101906.20
2019-02-26T10:49:41.319Z,101911.20
2019-02-26T10:52:13.423Z,101909.64
2019-02-26T10:54:43.697Z,101904.56
2019-02-26T10:57:14.545Z,101908.22
2019-02-26T10:59:45.000Z,101916.83
2019-02-26T11:02:15.193Z,101915.09
2019-02-26T11:04:46.919Z,101906.21
2019-02-26T11:07:16.307Z,101910.09
2019-02-26T11:09:49.510Z,101912.27
2019-02-26T11:12:16.819Z,101904.45
2019-02-26T11:14:45.878Z,101909.66
2019-02-26T11:17:15.831Z,101909.14
2019-02-26T11:19:46.320Z,101906.01
2019-02-26T11:22:18.094Z,101908.41
2019-02-26T11:24:48.521Z,101900.37
2019-02-26T11:27:17.814Z,101895.58
2019-02-26T11:29:47.370Z,101895.54
2019-02-26T11:32:16.682Z,101890.55
2019-02-26T11:34:45.796Z,101884.48
2019-02-26T11:37:15.310Z,101880.84
2019-02-26T11:39:44.407Z,101873.20
2019-02-26T11:42:13.480Z,101875.17
2019-02-26T11:44:42.732Z,101871.94
2019-02-26T11:47:13.551Z,101864.30
2019-02-26T11:49:44.302Z,101860.44
2019-02-26T11:52:13.523Z,101859.56
2019-02-26T11:54:44.676Z,101864.00
2019-02-26T11:57:15.355Z,101856.32
2019-02-26T11:59:44.752Z,101861.33
2019-02-26T12:02:13.897Z,101855.41
2019-02-26T12:04:43.125Z,101857.64
2019-02-26T12:07:12.313Z,101856.46
2019-02-26T12:09:43.276Z,101856.47
2019-02-26T12:12:12.715Z,101854.11
2019-02-26T12:14:43.893Z,101850.39
2019-02-26T12:17:12.609Z,101847.84
2019-02-26T12:19:41.841Z,101853.76
2019-02-26T12:22:10.915Z,101849.55
2019-02-26T12:24:40.037Z,101852.12
2019-02-26T12:27:09.791Z,101839.39
2019-02-26T12:29:43.666Z,101840.35
2019-02-26T12:32:12.271Z,101841.93
2019-02-26T12:34:44.599Z,101839.12
2019-02-26T12:37:12.624Z,101835.55
2019-02-26T12:39:43.736Z,101831.64
2019-02-26T12:42:13.964Z,101829.94
2019-02-26T12:44:45.445Z,101838.16
2019-02-26T12:47:17.897Z,101832.52
2019-02-26T12:49:45.734Z,101822.86
2019-02-26T12:52:16.078Z,101824.50
2019-02-26T12:54:45.866Z,101819.99
2019-02-26T12:57:16.986Z,101821.55
2019-02-26T12:59:46.413Z,101808.17
2019-02-26T13:02:17.049Z,101809.69
2019-02-26T13:04:48.052Z,101802.70
2019-02-26T13:07:17.396Z,101796.03
2019-02-26T13:09:51.301Z,101803.59
2019-02-26T13:12:23.263Z,101794.36
2019-02-26T13:14:50.510Z,101798.30
2019-02-26T13:17:21.955Z,101790.80
2019-02-26T13:19:58.137Z,101785.44
2019-02-26T13:22:22.318Z,101777.06
2019-02-26T13:24:51.355Z,101774.42
2019-02-26T13:27:20.478Z,101776.63
2019-02-26T13:29:56.843Z,101771.67
2019-02-26T13:32:24.989Z,101775.75
2019-02-26T13:34:55.659Z,101773.34
2019-02-26T13:37:26.721Z,101770.27
2019-02-26T13:39:54.523Z,101763.47
2019-02-26T13:42:23.708Z,101764.22
2019-02-26T13:44:52.910Z,101762.23
2019-02-26T13:47:22.208Z,101754.65
2019-02-26T13:49:52.082Z,101757.30
2019-02-26T13:52:21.180Z,101763.88
2019-02-26T13:54:50.680Z,101759.39
2019-02-26T13:57:20.013Z,101751.49
2019-02-26T13:59:49.341Z,101754.36
2019-02-26T14:02:18.427Z,101753.55
2019-02-26T14:04:47.521Z,101742.09
2019-02-26T14:07:16.801Z,101746.02
2019-02-26T14:09:46.340Z,101731.36
2019-02-26T14:12:15.721Z,101734.52
2019-02-26T14:14:44.859Z,101734.00
2019-02-26T14:17:15.130Z,101738.55
2019-02-26T14:19:44.249Z,101733.74
2019-02-26T14:22:13.457Z,101726.61
2019-02-26T14:24:42.717Z,101722.06
2019-02-26T14:27:11.948Z,101731.95
2019-02-26T14:29:41.144Z,101721.62
2019-02-26T14:32:10.289Z,101721.62
2019-02-26T14:34:39.423Z,101707.36
2019-02-26T14:37:08.540Z,101713.42
2019-02-26T14:39:37.759Z,101709.16
2019-02-26T14:42:06.953Z,101696.26
2019-02-26T14:44:36.134Z,101698.91
2019-02-26T14:47:05.540Z,101697.63
2019-02-26T14:49:34.723Z,101693.77
2019-02-26T14:52:03.842Z,101690.09
2019-02-26T14:54:32.990Z,101693.03
2019-02-26T14:57:02.351Z,101690.83
2019-02-26T14:59:32.987Z,101686.27
2019-02-26T15:02:02.229Z,101685.53
2019-02-26T15:04:34.683Z,101679.25
2019-02-26T15:07:04.060Z,101681.67
2019-02-26T15:09:33.404Z,101677.81
2019-02-26T15:12:02.506Z,101676.83
2019-02-26T15:14:31.595Z,101669.30
2019-02-26T15:17:01.032Z,101668.89
2019-02-26T15:19:30.303Z,101664.73
2019-02-26T15:21:59.591Z,101664.88
2019-02-26T15:24:28.807Z,101658.20
2019-02-26T15:26:58.140Z,101657.79
2019-02-26T15:29:27.217Z,101656.61
2019-02-26T15:31:56.692Z,101658.20
2019-02-26T15:34:25.898Z,101650.70
2019-02-26T15:36:55.089Z,101650.44
2019-02-26T15:39:24.478Z,101658.71
2019-02-26T15:41:53.771Z,101648.16
2019-02-26T15:44:22.899Z,101645.16
2019-02-26T15:46:52.060Z,101642.88
2019-02-26T15:49:21.177Z,101644.45
2019-02-26T15:51:50.988Z,101641.66
2019-02-26T15:54:21.087Z,101638.03
2019-02-26T15:56:50.888Z,101637.28
2019-02-26T15:59:20.179Z,101639.40
2019-02-26T16:01:49.780Z,101640.32
2019-02-26T16:04:19.023Z,101632.25
2019-02-26T16:06:48.240Z,101630.13
2019-02-26T16:09:19.531Z,101634.90
2019-02-26T16:11:48.835Z,101629.58
2019-02-26T16:14:17.911Z,101630.48
2019-02-26T16:16:47.139Z,101637.09
2019-02-26T16:19:16.474Z,101637.47
2019-02-26T16:21:45.675Z,101634.56
2019-02-26T16:24:14.887Z,101639.02
2019-02-26T16:26:43.994Z,101642.52
2019-02-26T16:29:13.561Z,101645.53
2019-02-26T16:31:42.664Z,101642.77
2019-02-26T16:34:12.422Z,101642.30
2019-02-26T16:36:41.841Z,101651.82
2019-02-26T16:39:10.984Z,101638.59
2019-02-26T16:41:40.269Z,101642.12
2019-02-26T16:44:09.655Z,101641.52
2019-02-26T16:46:39.613Z,101637.30
2019-02-26T16:49:09.938Z,101639.31
2019-02-26T16:51:39.179Z,101631.52
2019-02-26T16:54:08.688Z,101635.34
2019-02-26T16:56:37.971Z,101638.08
2019-02-26T16:59:07.842Z,101631.31
2019-02-26T17:01:37.930Z,101637.37
2019-02-26T17:04:07.710Z,101633.63
2019-02-26T17:06:37.465Z,101637.75
2019-02-26T17:09:07.872Z,101637.37
2019-02-26T17:11:37.100Z,101646.06
2019-02-26T17:14:06.407Z,101648.38
2019-02-26T17:16:35.573Z,101646.72
2019-02-26T17:19:04.743Z,101648.21
2019-02-26T17:21:33.958Z,101652.28
2019-02-26T17:24:03.138Z,101649.11
2019-02-26T17:26:33.370Z,101648.95
2019-02-26T17:29:03.217Z,101651.61
2019-02-26T17:31:32.615Z,101646.13
2019-02-26T17:34:01.839Z,101659.07
2019-02-26T17:36:32.639Z,101665.64
2019-02-26T17:39:02.064Z,101670.48
2019-02-26T17:41:31.379Z,101670.98
2019-02-26T17:44:02.161Z,101668.82
2019-02-26T17:46:31.958Z,101673.07
2019-02-26T17:49:02.868Z,101677.49
2019-02-26T17:51:32.460Z,101682.58
2019-02-26T17:54:01.947Z,101680.41
2019-02-26T17:56:32.779Z,101687.08
2019-02-26T17:59:01.896Z,101683.52
2019-02-26T18:01:31.191Z,101688.66
2019-02-26T18:04:00.286Z,101686.73
2019-02-26T18:06:29.552Z,101693.23
2019-02-26T18:08:58.740Z,101692.66
2019-02-26T18:11:27.822Z,101687.37
2019-02-26T18:13:57.832Z,101679.05
2019-02-26T18:16:28.259Z,101681.30
2019-02-26T18:18:59.514Z,101676.78
2019-02-26T18:21:28.776Z,101671.63
2019-02-26T18:23:59.152Z,101674.51
2019-02-26T18:26:28.286Z,101678.55
2019-02-26T18:28:58.938Z,101680.57
2019-02-26T18:31:31.047Z,101673.58
2019-02-26T18:33:59.204Z,101672.56
2019-02-26T18:36:28.309Z,101670.41
2019-02-26T18:38:58.172Z,101671.42
2019-02-26T18:41:27.650Z,101673.63
2019-02-26T18:44:04.291Z,101666.41
2019-02-26T18:46:34.244Z,101669.26
2019-02-26T18:49:05.106Z,101669.78
2019-02-26T18:51:37.742Z,101670.45
2019-02-26T18:54:08.985Z,101666.09
2019-02-26T18:56:39.474Z,101674.81
2019-02-26T18:59:09.093Z,101682.83
2019-02-26T19:01:40.498Z,101675.80
2019-02-26T19:04:11.002Z,101679.30
2019-02-26T19:06:40.376Z,101670.24
2019-02-26T19:09:11.728Z,101669.03
2019-02-26T19:11:42.977Z,101673.51
2019-02-26T19:14:12.489Z,101673.95
2019-02-26T19:16:42.170Z,101666.39
2019-02-26T19:19:11.503Z,101668.20
2019-02-26T19:21:41.088Z,101671.54
2019-02-26T19:24:10.402Z,101672.32
2019-02-26T19:26:40.253Z,101668.23
2019-02-26T19:29:10.500Z,101669.56
2019-02-26T19:31:42.372Z,101675.16
2019-02-26T19:34:13.488Z,101680.32
2019-02-26T19:36:45.681Z,101672.55
2019-02-26T19:39:16.189Z,101673.55
2019-02-26T19:41:47.006Z,101677.17
2019-02-26T19:44:16.193Z,101679.83
2019-02-26T19:46:49.417Z,101676.90
2019-02-26T19:49:16.887Z,101676.72
2019-02-26T19:51:46.054Z,101676.86
2019-02-26T19:54:17.001Z,101676.81
2019-02-26T19:56:46.471Z,101687.73
2019-02-26T19:59:15.545Z,101679.55
2019-02-26T20:01:45.821Z,101683.33
2019-02-26T20:04:15.783Z,101675.72
2019-02-26T20:06:48.828Z,101673.57
2019-02-26T20:09:20.668Z,101674.12
2019-02-26T20:11:50.959Z,101665.64
2019-02-26T20:14:21.663Z,101663.36
2019-02-26T20:16:51.623Z,101661.14
2019-02-26T20:19:20.974Z,101664.06
2019-02-26T20:21:51.643Z,101660.69
2019-02-26T20:24:22.087Z,101667.25
2019-02-26T20:26:51.813Z,101662.48
2019-02-26T20:29:21.842Z,101655.44
2019-02-26T20:31:55.610Z,101656.41
2019-02-26T20:34:23.951Z,101656.13
2019-02-26T20:36:53.621Z,101661.36
2019-02-26T20:39:22.996Z,101658.62
2019-02-26T20:41:55.550Z,101663.25
2019-02-26T20:44:23.888Z,101659.24
2019-02-26T20:46:53.105Z,101654.78
2019-02-26T20:49:22.593Z,101655.57
2019-02-26T20:51:51.810Z,101654.63
2019-02-26T20:54:21.333Z,101658.72
2019-02-26T20:56:50.982Z,101655.38
2019-02-26T20:59:20.197Z,101653.38
2019-02-26T21:01:49.626Z,101652.94
2019-02-26T21:04:18.838Z,101655.66
2019-02-26T21:06:50.402Z,101652.54
2019-02-26T21:09:19.211Z,101660.77
2019-02-26T21:11:48.372Z,101660.81
2019-02-26T21:14:17.766Z,101657.85
2019-02-26T21:16:47.256Z,101660.81
2019-02-26T21:19:18.707Z,101657.70
2019-02-26T21:21:49.135Z,101658.79
2019-02-26T21:24:19.132Z,101659.31
2019-02-26T21:26:52.630Z,101653.98
2019-02-26T21:29:19.354Z,101654.08
2019-02-26T21:31:49.757Z,101649.78
2019-02-26T21:34:19.674Z,101655.83
2019-02-26T21:36:48.941Z,101652.74
2019-02-26T21:39:18.348Z,101654.13
2019-02-26T21:41:47.559Z,101650.56
2019-02-26T21:44:16.656Z,101646.63
2019-02-26T21:46:45.905Z,101651.52
2019-02-26T21:49:15.019Z,101643.69
2019-02-26T21:51:44.301Z,101645.48
2019-02-26T21:54:13.398Z,101640.02
2019-02-26T21:56:42.657Z,101645.59
2019-02-26T21:59:11.986Z,101641.44
2019-02-26T22:01:43.679Z,101645.40
2019-02-26T22:04:12.411Z,101642.98
2019-02-26T22:06:44.451Z,101639.94
2019-02-26T22:09:12.605Z,101646.89
2019-02-26T22:11:43.371Z,101644.94
2019-02-26T22:14:14.278Z,101641.55
2019-02-26T22:16:43.469Z,101642.56
2019-02-26T22:19:12.591Z,101644.55
2019-02-26T22:21:51.791Z,101633.69
2019-02-26T22:24:20.808Z,101640.92
2019-02-26T22:26:50.239Z,101646.25
2019-02-26T22:29:19.516Z,101642.06
2019-02-26T22:31:48.740Z,101637.72
2019-02-26T22:34:19.047Z,101631.84
2019-02-26T22:36:48.839Z,101627.69
2019-02-26T22:39:22.273Z,101635.83
2019-02-26T22:41:49.302Z,101629.16
2019-02-26T22:44:18.736Z,101638.55
2019-02-26T22:46:49.463Z,101633.59
2019-02-26T22:49:20.680Z,101638.64
2019-02-26T22:51:49.997Z,101637.44
2019-02-26T22:54:19.106Z,101634.63
2019-02-26T22:56:48.609Z,101629.22
2019-02-26T22:59:17.732Z,101624.75
2019-02-26T23:01:47.888Z,101630.66
2019-02-26T23:04:19.781Z,101632.58
2019-02-26T23:06:48.571Z,101627.19
2019-02-26T23:09:23.997Z,101628.73
2019-02-26T23:11:53.478Z,101629.14
2019-02-26T23:14:22.665Z,101625.50
2019-02-26T23:16:52.558Z,101631.69
2019-02-26T23:19:23.113Z,101628.58
2019-02-26T23:21:52.450Z,101619.48
2019-02-26T23:24:21.808Z,101625.18
2019-02-26T23:26:51.234Z,101624.75
2019-02-26T23:29:20.462Z,101624.16
2019-02-26T23:31:50.129Z,101623.63
2019-02-26T23:34:21.906Z,101618.98
2019-02-26T23:36:50.574Z,101628.18
2019-02-26T23:39:19.824Z,101627.95
2019-02-26T23:41:49.129Z,101626.06
2019-02-26T23:44:18.660Z,101633.41
2019-02-26T23:46:47.841Z,101629.31
2019-02-26T23:49:16.943Z,101627.98
2019-02-26T23:51:45.996Z,101630.09
2019-02-26T23:54:15.185Z,101631.75
2019-02-26T23:56:44.329Z,101626.36
2019-02-26T23:59:13.518Z,101628.72
