createdAt,value
2019-03-12T00:04:00.091Z,87.92
2019-03-12T00:08:02.385Z,87.87
2019-03-12T00:12:04.723Z,87.86
2019-03-12T00:16:07.024Z,87.76
2019-03-12T00:20:09.622Z,87.59
2019-03-12T00:24:12.249Z,87.65
2019-03-12T00:28:14.903Z,87.23
2019-03-12T00:32:18.213Z,87.24
2019-03-12T00:36:20.729Z,87.21
2019-03-12T00:40:23.080Z,87.47
2019-03-12T00:44:25.534Z,87.23
2019-03-12T00:48:27.827Z,86.94
2019-03-12T00:52:30.305Z,87.25
2019-03-12T00:56:33.861Z,88.62
2019-03-12T01:00:36.716Z,88.23
2019-03-12T01:04:39.213Z,87.94
2019-03-12T01:08:41.606Z,87.90
2019-03-12T01:12:44.286Z,88.09
2019-03-12T01:16:46.879Z,88.03
2019-03-12T01:20:49.188Z,88.21
2019-03-12T01:24:51.713Z,87.87
2019-03-12T01:28:54.145Z,88.00
2019-03-12T01:32:56.411Z,87.95
2019-03-12T01:36:58.839Z,87.84
2019-03-12T01:41:01.236Z,88.11
2019-03-12T01:45:03.507Z,87.97
2019-03-12T01:49:06.094Z,87.89
2019-03-12T01:53:08.375Z,87.62
2019-03-12T01:57:10.831Z,87.46
2019-03-12T02:01:13.082Z,87.34
2019-03-12T02:05:15.801Z,87.59
2019-03-12T02:09:18.495Z,87.83
2019-03-12T02:13:20.933Z,87.56
2019-03-12T02:17:23.208Z,87.56
2019-03-12T02:21:25.736Z,87.05
2019-03-12T02:25:28.240Z,86.85
2019-03-12T02:29:30.600Z,87.26
2019-03-12T02:33:32.872Z,87.84
2019-03-12T02:37:35.586Z,87.34
2019-03-12T02:41:37.953Z,87.57
2019-03-12T02:45:40.270Z,87.30
2019-03-12T02:49:42.655Z,87.18
2019-03-12T02:53:45.210Z,86.80
2019-03-12T02:57:47.485Z,86.83
2019-03-12T03:01:49.826Z,87.02
2019-03-12T03:06:01.777Z,87.02
2019-03-12T03:10:04.644Z,87.17
2019-03-12T03:14:07.033Z,87.32
2019-03-12T03:18:09.413Z,87.29
2019-03-12T03:22:11.750Z,87.25
2019-03-12T03:26:14.276Z,87.01
2019-03-12T03:30:22.288Z,87.10
2019-03-12T03:34:28.187Z,86.87
2019-03-12T03:38:28.610Z,86.52
2019-03-12T03:42:31.351Z,86.80
2019-03-12T03:46:33.637Z,86.78
2019-03-12T03:50:36.067Z,86.75
2019-03-12T03:54:38.639Z,86.85
2019-03-12T03:58:41.220Z,86.81
2019-03-12T04:02:43.494Z,87.15
2019-03-12T04:06:45.850Z,87.25
2019-03-12T04:10:48.119Z,87.39
2019-03-12T04:14:50.584Z,87.32
2019-03-12T04:18:53.098Z,87.64
2019-03-12T04:22:55.426Z,87.31
2019-03-12T04:26:58.650Z,87.27
2019-03-12T04:31:01.698Z,87.30
2019-03-12T04:35:04.068Z,87.52
2019-03-12T04:39:07.602Z,87.61
2019-03-12T04:43:11.393Z,87.73
2019-03-12T04:47:13.951Z,87.26
2019-03-12T04:51:16.223Z,87.26
2019-03-12T04:55:18.747Z,87.53
2019-03-12T04:59:21.022Z,87.34
2019-03-12T05:03:23.504Z,87.55
2019-03-12T05:07:25.762Z,87.55
2019-03-12T05:11:28.130Z,87.33
2019-03-12T05:15:30.472Z,87.17
2019-03-12T05:19:32.868Z,87.20
2019-03-12T05:23:35.144Z,86.80
2019-03-12T05:27:39.247Z,87.01
2019-03-12T05:31:41.623Z,86.70
2019-03-12T05:35:44.011Z,86.80
2019-03-12T05:39:46.315Z,86.92
2019-03-12T05:43:48.692Z,87.31
2019-03-12T05:47:51.964Z,87.17
2019-03-12T05:51:54.789Z,86.87
2019-03-12T05:55:57.073Z,86.86
2019-03-12T05:59:59.405Z,87.19
2019-03-12T06:04:03.215Z,86.95
2019-03-12T06:08:05.555Z,86.95
2019-03-12T06:12:07.835Z,86.79
2019-03-12T06:16:10.367Z,86.86
2019-03-12T06:20:12.847Z,86.47
2019-03-12T06:24:15.271Z,86.39
2019-03-12T06:28:17.704Z,86.45
2019-03-12T06:32:33.074Z,86.56
2019-03-12T06:36:43.567Z,86.20
2019-03-12T06:40:57.579Z,86.33
2019-03-12T06:45:21.684Z,86.11
2019-03-12T06:49:30.007Z,85.92
2019-03-12T06:53:57.259Z,85.93
2019-03-12T06:58:31.986Z,86.02
2019-03-12T07:02:58.994Z,85.76
2019-03-12T07:07:18.964Z,85.41
2019-03-12T07:11:55.507Z,85.22
2019-03-12T07:16:19.511Z,85.05
2019-03-12T07:20:43.746Z,84.55
2019-03-12T07:24:57.469Z,84.12
2019-03-12T07:29:27.632Z,83.72
2019-03-12T07:33:42.811Z,83.75
2019-03-12T07:37:56.698Z,82.99
2019-03-12T07:42:24.899Z,83.24
2019-03-12T07:46:35.906Z,83.34
2019-03-12T07:50:47.908Z,83.26
2019-03-12T07:55:29.785Z,82.74
2019-03-12T07:59:50.370Z,82.68
2019-03-12T08:04:23.858Z,82.43
2019-03-12T08:08:56.852Z,82.92
2019-03-12T08:13:14.511Z,82.39
2019-03-12T08:17:23.660Z,82.54
2019-03-12T08:21:43.819Z,81.36
2019-03-12T08:26:08.111Z,81.95
2019-03-12T08:30:29.564Z,81.58
2019-03-12T08:35:00.478Z,80.93
2019-03-12T08:39:20.324Z,80.27
2019-03-12T08:43:40.702Z,79.98
2019-03-12T08:47:58.226Z,77.81
2019-03-12T08:52:17.279Z,77.52
2019-03-12T08:56:50.773Z,77.00
2019-03-12T09:01:17.897Z,75.81
2019-03-12T09:05:50.281Z,75.19
2019-03-12T09:10:15.252Z,75.86
2019-03-12T09:14:44.492Z,74.42
2019-03-12T09:19:08.684Z,74.20
2019-03-12T09:23:38.735Z,73.61
2019-03-12T09:28:27.727Z,72.42
2019-03-12T09:32:44.133Z,71.86
2019-03-12T09:37:14.999Z,70.60
2019-03-12T09:41:42.244Z,71.24
2019-03-12T09:46:00.642Z,70.11
2019-03-12T09:50:16.716Z,68.43
2019-03-12T09:54:36.466Z,68.93
2019-03-12T09:59:06.991Z,69.37
2019-03-12T10:03:37.625Z,69.78
2019-03-12T10:08:04.580Z,68.89
2019-03-12T10:12:26.028Z,68.82
2019-03-12T10:17:05.529Z,66.19
2019-03-12T10:21:25.106Z,66.35
2019-03-12T10:25:45.312Z,67.28
2019-03-12T10:29:53.876Z,68.02
2019-03-12T10:34:28.995Z,69.08
2019-03-12T10:39:08.343Z,69.35
2019-03-12T10:43:29.663Z,69.96
2019-03-12T10:47:32.727Z,68.77
2019-03-12T10:51:35.047Z,69.84
2019-03-12T10:55:37.513Z,68.82
2019-03-12T10:59:39.905Z,68.83
2019-03-12T11:03:42.499Z,68.36
2019-03-12T11:07:44.883Z,67.83
2019-03-12T11:11:47.256Z,66.93
2019-03-12T11:15:49.676Z,67.06
2019-03-12T11:19:52.079Z,67.32
2019-03-12T11:23:54.433Z,66.91
2019-03-12T11:27:58.091Z,66.38
2019-03-12T11:32:00.815Z,64.49
2019-03-12T11:36:03.183Z,65.59
2019-03-12T11:40:06.143Z,63.98
2019-03-12T11:44:09.815Z,65.32
2019-03-12T11:48:12.363Z,63.67
2019-03-12T11:52:14.796Z,63.35
2019-03-12T11:56:17.189Z,62.97
2019-03-12T12:00:28.479Z,63.59
2019-03-12T12:04:31.044Z,64.69
2019-03-12T12:08:33.480Z,64.52
2019-03-12T12:12:35.883Z,65.58
2019-03-12T12:16:38.379Z,65.05
2019-03-12T12:20:40.758Z,64.23
2019-03-12T12:24:43.153Z,64.03
2019-03-12T12:28:45.401Z,64.35
2019-03-12T12:32:47.834Z,64.58
2019-03-12T12:36:50.112Z,63.91
2019-03-12T12:40:52.483Z,64.04
2019-03-12T12:44:57.588Z,64.48
2019-03-12T12:49:00.145Z,63.63
2019-03-12T12:53:02.484Z,64.79
2019-03-12T12:57:05.046Z,64.57
2019-03-12T13:01:07.469Z,65.17
2019-03-12T13:05:10.191Z,64.19
2019-03-12T13:09:12.484Z,64.52
2019-03-12T13:13:16.807Z,65.56
2019-03-12T13:17:19.940Z,65.20
2019-03-12T13:21:22.476Z,65.28
2019-03-12T13:25:24.876Z,65.84
2019-03-12T13:29:27.333Z,65.22
2019-03-12T13:33:29.616Z,65.16
2019-03-12T13:37:31.944Z,65.32
2019-03-12T13:41:34.388Z,65.75
2019-03-12T13:45:37.303Z,66.64
2019-03-12T13:49:39.571Z,66.42
2019-03-12T13:53:42.049Z,66.71
2019-03-12T13:57:44.924Z,66.57
2019-03-12T14:01:47.256Z,66.42
2019-03-12T14:05:49.659Z,66.92
2019-03-12T14:09:52.006Z,67.23
2019-03-12T14:13:54.272Z,66.67
2019-03-12T14:17:56.833Z,67.27
2019-03-12T14:22:01.582Z,67.59
2019-03-12T14:26:04.292Z,67.80
2019-03-12T14:30:07.291Z,68.00
2019-03-12T14:34:10.348Z,67.55
2019-03-12T14:38:12.902Z,68.00
2019-03-12T14:42:15.472Z,68.01
2019-03-12T14:46:19.885Z,68.29
2019-03-12T14:50:22.802Z,68.20
2019-03-12T14:54:25.237Z,68.02
2019-03-12T14:58:27.602Z,67.99
2019-03-12T15:02:30.016Z,67.02
2019-03-12T15:06:32.618Z,66.25
2019-03-12T15:10:36.252Z,66.58
2019-03-12T15:14:38.752Z,66.43
2019-03-12T15:18:41.051Z,64.14
2019-03-12T15:22:43.634Z,58.67
2019-03-12T15:26:46.122Z,60.29
2019-03-12T15:30:48.424Z,58.32
2019-03-12T15:34:50.694Z,60.70
2019-03-12T15:38:53.287Z,65.69
2019-03-12T15:42:55.804Z,68.22
2019-03-12T15:46:58.547Z,69.39
2019-03-12T15:51:00.852Z,70.41
2019-03-12T15:55:03.232Z,71.29
2019-03-12T15:59:05.483Z,73.13
2019-03-12T16:03:07.901Z,72.71
2019-03-12T16:07:10.191Z,72.72
2019-03-12T16:11:12.570Z,74.21
2019-03-12T16:15:15.107Z,75.20
2019-03-12T16:19:17.501Z,76.20
2019-03-12T16:23:19.768Z,76.56
2019-03-12T16:27:22.136Z,76.37
2019-03-12T16:31:24.581Z,77.14
2019-03-12T16:35:28.136Z,77.66
2019-03-12T16:39:30.888Z,77.90
2019-03-12T16:43:33.244Z,78.62
2019-03-12T16:47:35.804Z,78.66
2019-03-12T16:51:38.268Z,78.75
2019-03-12T16:55:40.533Z,79.29
2019-03-12T16:59:44.310Z,80.01
2019-03-12T17:03:46.621Z,80.38
2019-03-12T17:07:49.140Z,80.29
2019-03-12T17:11:53.079Z,80.51
2019-03-12T17:15:57.811Z,81.07
2019-03-12T17:20:00.953Z,81.52
2019-03-12T17:24:05.320Z,81.66
2019-03-12T17:28:10.030Z,82.10
2019-03-12T17:32:14.095Z,81.98
2019-03-12T17:36:18.101Z,82.20
2019-03-12T17:40:21.385Z,82.49
2019-03-12T17:44:25.107Z,82.46
2019-03-12T17:48:28.031Z,82.51
2019-03-12T17:52:30.586Z,82.73
2019-03-12T17:56:33.476Z,82.74
2019-03-12T18:00:36.640Z,83.23
2019-03-12T18:04:39.351Z,83.64
2019-03-12T18:08:41.827Z,84.08
2019-03-12T18:12:45.287Z,83.77
2019-03-12T18:16:48.696Z,83.73
2019-03-12T18:20:51.533Z,84.69
2019-03-12T18:24:54.228Z,85.12
2019-03-12T18:28:59.286Z,85.45
2019-03-12T18:33:01.503Z,84.96
2019-03-12T18:37:03.934Z,84.53
2019-03-12T18:41:06.326Z,84.42
2019-03-12T18:45:10.662Z,85.06
2019-03-12T18:49:14.754Z,84.83
2019-03-12T18:53:17.181Z,84.79
2019-03-12T18:57:19.615Z,85.26
2019-03-12T19:01:22.108Z,85.55
2019-03-12T19:05:24.377Z,85.71
2019-03-12T19:09:26.828Z,85.68
2019-03-12T19:13:29.373Z,85.68
2019-03-12T19:17:32.232Z,85.41
2019-03-12T19:21:34.503Z,85.20
2019-03-12T19:25:38.576Z,85.70
2019-03-12T19:29:41.606Z,86.10
2019-03-12T19:33:44.034Z,86.10
2019-03-12T19:37:46.456Z,86.06
2019-03-12T19:41:48.851Z,86.03
2019-03-12T19:45:51.282Z,86.06
2019-03-12T19:49:54.054Z,85.70
2019-03-12T19:53:56.732Z,86.13
2019-03-12T19:57:59.609Z,86.15
2019-03-12T20:02:15.658Z,86.10
2019-03-12T20:06:09.260Z,86.46
2019-03-12T20:10:48.165Z,86.77
2019-03-12T20:15:13.666Z,86.57
2019-03-12T20:20:11.775Z,86.09
2019-03-12T20:25:08.746Z,86.76
2019-03-12T20:29:46.705Z,86.76
2019-03-12T20:34:28.470Z,86.64
2019-03-12T20:39:06.492Z,86.81
2019-03-12T20:44:01.025Z,86.53
2019-03-12T20:48:39.729Z,86.66
2019-03-12T20:53:45.357Z,86.75
2019-03-12T20:58:39.930Z,86.80
2019-03-12T21:03:34.956Z,86.95
2019-03-12T21:08:07.125Z,87.00
2019-03-12T21:12:50.061Z,86.76
2019-03-12T21:17:41.159Z,86.95
2019-03-12T21:22:15.593Z,86.71
2019-03-12T21:27:04.018Z,86.79
2019-03-12T21:31:08.193Z,86.60
2019-03-12T21:35:10.687Z,86.47
2019-03-12T21:39:14.444Z,86.41
2019-03-12T21:43:16.717Z,86.35
2019-03-12T21:47:19.516Z,86.24
2019-03-12T21:51:22.337Z,86.15
2019-03-12T21:55:26.142Z,86.17
2019-03-12T21:59:28.850Z,86.15
2019-03-12T22:03:31.393Z,86.20
2019-03-12T22:07:34.036Z,86.20
2019-03-12T22:11:36.831Z,86.07
2019-03-12T22:15:39.135Z,85.84
2019-03-12T22:19:41.526Z,85.74
2019-03-12T22:23:47.167Z,85.89
2019-03-12T22:27:49.499Z,85.93
2019-03-12T22:31:51.766Z,86.18
2019-03-12T22:35:54.106Z,86.05
2019-03-12T22:39:56.604Z,85.84
2019-03-12T22:43:59.151Z,85.82
2019-03-12T22:48:01.455Z,85.80
2019-03-12T22:52:04.128Z,85.55
2019-03-12T22:56:06.437Z,85.54
2019-03-12T23:00:10.316Z,85.84
2019-03-12T23:04:31.084Z,86.13
2019-03-12T23:08:51.994Z,86.08
2019-03-12T23:12:56.215Z,86.01
2019-03-12T23:16:58.744Z,85.31
2019-03-12T23:21:01.213Z,85.41
2019-03-12T23:25:04.029Z,85.35
2019-03-12T23:29:07.936Z,85.51
2019-03-12T23:33:11.500Z,85.72
2019-03-12T23:37:13.815Z,85.50
2019-03-12T23:41:16.248Z,85.42
2019-03-12T23:45:18.848Z,85.49
2019-03-12T23:49:21.823Z,85.56
2019-03-12T23:53:24.488Z,85.29
2019-03-12T23:57:28.431Z,85.34
