createdAt,value
2023-05-15T00:02:30.813Z,0
2023-05-15T00:08:23.205Z,0
2023-05-15T00:13:23.236Z,0
2023-05-15T00:18:30.686Z,0
2023-05-15T00:24:23.261Z,0
2023-05-15T00:29:30.957Z,0
2023-05-15T00:35:23.438Z,0
2023-05-15T00:40:29.993Z,0
2023-05-15T00:45:30.027Z,0
2023-05-15T00:50:30.064Z,0
2023-05-15T00:55:30.236Z,0
2023-05-15T01:01:23.318Z,0
2023-05-15T01:06:23.297Z,0
2023-05-15T01:11:29.991Z,0
2023-05-15T01:16:30.085Z,0
2023-05-15T01:22:23.317Z,0
2023-05-15T01:27:29.990Z,0
2023-05-15T01:32:30.448Z,0
2023-05-15T01:38:23.213Z,0
2023-05-15T01:43:23.207Z,0
2023-05-15T01:48:23.344Z,0
2023-05-15T01:53:33.617Z,0
2023-05-15T01:59:23.315Z,0
2023-05-15T02:04:33.933Z,0
2023-05-15T02:09:33.619Z,0
2023-05-15T02:15:23.753Z,0
2023-05-15T02:20:23.317Z,0
2023-05-15T02:25:23.526Z,0
2023-05-15T02:30:33.620Z,0
2023-05-15T02:36:23.327Z,0
2023-05-15T02:46:33.637Z,0
2023-05-15T02:52:23.383Z,0
2023-05-15T02:57:33.617Z,0
2023-05-15T03:03:23.336Z,0
2023-05-15T03:08:23.364Z,0
2023-05-15T03:13:33.619Z,0
2023-05-15T03:18:33.688Z,0
2023-05-15T03:24:23.352Z,0
2023-05-15T03:29:33.602Z,0
2023-05-15T03:34:33.608Z,0
2023-05-15T03:39:33.620Z,0
2023-05-15T03:44:33.640Z,0
2023-05-15T03:49:33.651Z,0
2023-05-15T03:55:23.585Z,0
2023-05-15T04:00:23.574Z,0
2023-05-15T04:05:33.724Z,0
2023-05-15T04:11:23.357Z,0
2023-05-15T04:16:33.662Z,0
2023-05-15T04:21:33.636Z,0
2023-05-15T04:27:23.348Z,0
2023-05-15T04:32:33.651Z,0
2023-05-15T04:37:36.858Z,0
2023-05-15T04:43:23.339Z,0
2023-05-15T04:48:33.639Z,0
2023-05-15T04:58:33.664Z,0
2023-05-15T05:04:23.372Z,0
2023-05-15T05:14:33.637Z,0
2023-05-15T05:20:23.369Z,0
2023-05-15T05:25:23.471Z,0
2023-05-15T05:30:33.652Z,0
2023-05-15T05:35:33.688Z,0
2023-05-15T05:41:23.369Z,0
2023-05-15T05:46:33.676Z,0
2023-05-15T05:52:23.389Z,0
2023-05-15T05:57:33.636Z,0
2023-05-15T06:02:33.721Z,0
2023-05-15T06:07:33.649Z,0
2023-05-15T06:12:33.670Z,0
2023-05-15T06:18:23.390Z,0
2023-05-15T06:23:33.650Z,0
2023-05-15T06:29:23.380Z,0
2023-05-15T06:34:23.472Z,0
2023-05-15T06:39:33.672Z,0
2023-05-15T06:45:23.518Z,0
2023-05-15T06:50:23.405Z,0
2023-05-15T06:55:23.600Z,0
2023-05-15T07:00:33.664Z,0
2023-05-15T07:05:33.685Z,0
2023-05-15T07:10:33.685Z,0
2023-05-15T07:31:33.773Z,0
2023-05-15T07:37:23.370Z,0
2023-05-15T07:42:23.395Z,0
2023-05-15T07:47:33.712Z,0
2023-05-15T07:52:33.683Z,0
2023-05-15T07:58:23.400Z,0
2023-05-15T08:03:33.836Z,0
2023-05-15T08:09:23.387Z,0
2023-05-15T08:14:23.426Z,0
2023-05-15T08:19:33.665Z,0
2023-05-15T08:24:33.673Z,0
2023-05-15T08:29:33.676Z,0
2023-05-15T08:35:23.534Z,0
2023-05-15T08:40:39.564Z,0
2023-05-15T08:46:23.427Z,0
2023-05-15T08:51:23.408Z,0
2023-05-15T08:56:33.686Z,0
2023-05-15T09:02:23.427Z,0
2023-05-15T09:07:23.397Z,0
2023-05-15T09:15:33.709Z,0
2023-05-15T09:20:43.973Z,0
2023-05-15T09:26:23.391Z,0
2023-05-15T09:31:23.472Z,0
2023-05-15T09:36:33.695Z,0.1
2023-05-15T09:41:33.689Z,0.4
2023-05-15T09:47:23.535Z,0.8
2023-05-15T09:52:33.707Z,0.6
2023-05-15T09:58:23.595Z,0.6
2023-05-15T10:03:33.717Z,0.6
2023-05-15T10:09:23.395Z,0.9
2023-05-15T10:14:23.401Z,0.9
2023-05-15T10:19:23.545Z,1.2
2023-05-15T10:24:33.673Z,1.5
2023-05-15T10:29:33.729Z,1.4
2023-05-15T10:35:23.442Z,2.2
2023-05-15T10:40:33.693Z,2.2
2023-05-15T10:46:23.420Z,2.7
2023-05-15T10:51:23.456Z,3.2
2023-05-15T11:12:23.426Z,5.7
2023-05-15T11:17:34.303Z,5.4
2023-05-15T11:23:23.404Z,5
2023-05-15T11:28:23.438Z,7.1
2023-05-15T11:33:33.692Z,5.8
2023-05-15T11:38:33.853Z,6.6
2023-05-15T11:44:23.453Z,5.6
2023-05-15T11:49:23.450Z,5.5
2023-05-15T11:54:33.700Z,5.5
2023-05-15T12:00:23.731Z,6.4
2023-05-15T12:05:23.460Z,7.3
2023-05-15T12:10:33.723Z,6.7
2023-05-15T12:15:33.765Z,6.5
2023-05-15T12:21:23.561Z,6.2
2023-05-15T12:32:23.541Z,6
2023-05-15T12:37:33.749Z,5.1
2023-05-15T12:43:23.453Z,5.7
2023-05-15T12:48:23.468Z,7.8
2023-05-15T12:53:33.746Z,8.5
2023-05-15T12:59:23.448Z,10.3
2023-05-15T13:04:33.729Z,9.1
2023-05-15T13:09:33.724Z,10
2023-05-15T13:14:33.754Z,9.6
2023-05-15T13:20:23.710Z,10.1
2023-05-15T13:25:33.777Z,9.4
2023-05-15T13:30:33.742Z,9
2023-05-15T13:35:33.809Z,11
2023-05-15T13:41:23.477Z,9.8
2023-05-15T13:46:33.800Z,10.7
2023-05-15T13:52:23.460Z,12
2023-05-15T13:57:23.462Z,11.4
2023-05-15T14:02:23.466Z,11.3
2023-05-15T14:07:23.523Z,10.3
2023-05-15T14:12:33.783Z,11.5
2023-05-15T14:18:23.449Z,11.4
2023-05-15T14:23:23.523Z,10.6
2023-05-15T14:28:33.769Z,10.5
2023-05-15T14:33:33.776Z,11.1
2023-05-15T14:39:23.495Z,11.8
2023-05-15T14:44:23.492Z,10.9
2023-05-15T14:49:33.783Z,11.3
2023-05-15T14:55:23.475Z,11.8
2023-05-15T15:00:23.603Z,11.3
2023-05-15T15:05:23.502Z,11.5
2023-05-15T15:10:33.762Z,12.2
2023-05-15T15:16:23.537Z,12
2023-05-15T15:21:23.504Z,11.3
2023-05-15T15:26:33.801Z,10.9
2023-05-15T15:31:33.823Z,9.5
2023-05-15T15:36:33.791Z,8.1
2023-05-15T15:42:23.512Z,7.2
2023-05-15T15:47:33.825Z,7.6
2023-05-15T15:53:23.549Z,8.1
2023-05-15T15:58:23.509Z,8.2
2023-05-15T16:03:23.586Z,8
2023-05-15T16:08:33.794Z,8.4
2023-05-15T16:14:24.219Z,8.1
2023-05-15T16:19:34.857Z,8.3
2023-05-15T16:25:23.535Z,8.8
2023-05-15T16:30:30.599Z,9.5
2023-05-15T16:35:23.550Z,9.1
2023-05-15T16:40:33.834Z,8.2
2023-05-15T16:46:23.581Z,8.5
2023-05-15T16:51:23.533Z,7.8
2023-05-15T16:56:33.805Z,6.8
2023-05-15T17:01:33.886Z,6.1
2023-05-15T17:06:33.802Z,6.2
2023-05-15T17:12:23.510Z,5.4
2023-05-15T17:17:23.564Z,5.5
2023-05-15T17:22:23.518Z,5.9
2023-05-15T17:27:33.809Z,6.6
2023-05-15T17:33:23.514Z,6.4
2023-05-15T17:38:23.529Z,5.9
2023-05-15T17:43:23.545Z,5.2
2023-05-15T17:48:33.824Z,5.1
2023-05-15T17:54:23.545Z,4.8
2023-05-15T17:59:23.567Z,5.2
2023-05-15T18:04:33.826Z,5
2023-05-15T18:09:33.828Z,4.3
2023-05-15T18:14:33.984Z,4.9
2023-05-15T18:20:23.553Z,4.3
2023-05-15T18:25:33.824Z,4.4
2023-05-15T18:30:33.822Z,4
2023-05-15T18:35:33.842Z,4
2023-05-15T18:41:23.571Z,3.7
2023-05-15T18:46:33.857Z,4
2023-05-15T18:52:23.562Z,4.2
2023-05-15T18:57:23.612Z,3.9
2023-05-15T19:02:33.868Z,3.9
2023-05-15T19:07:33.879Z,3.3
2023-05-15T19:12:33.862Z,3.2
2023-05-15T19:18:23.573Z,2.9
2023-05-15T19:23:23.560Z,2.6
2023-05-15T19:28:23.565Z,2.2
2023-05-15T19:33:33.859Z,2.2
2023-05-15T19:38:34.278Z,1.9
2023-05-15T19:44:23.563Z,1.7
2023-05-15T19:49:23.540Z,1.7
2023-05-15T19:54:23.562Z,1.2
2023-05-15T19:59:33.953Z,0.5
2023-05-15T20:05:23.572Z,0.2
2023-05-15T20:10:23.573Z,0
2023-05-15T20:15:33.840Z,0
2023-05-15T20:20:33.860Z,0
2023-05-15T20:26:23.564Z,0
2023-05-15T20:31:23.623Z,0
2023-05-15T20:36:23.604Z,0
2023-05-15T20:41:33.845Z,0
2023-05-15T20:46:33.970Z,0
2023-05-15T20:52:23.567Z,0
2023-05-15T20:57:23.575Z,0
2023-05-15T21:02:33.940Z,0
2023-05-15T21:08:23.702Z,0
2023-05-15T21:13:33.879Z,0
2023-05-15T21:19:23.682Z,0
2023-05-15T21:24:23.581Z,0
2023-05-15T21:29:33.872Z,0
2023-05-15T21:34:33.880Z,0
2023-05-15T21:40:23.566Z,0
2023-05-15T21:45:33.863Z,0
2023-05-15T21:50:33.865Z,0
2023-05-15T21:55:33.867Z,0
2023-05-15T22:00:33.886Z,0
2023-05-15T22:06:23.570Z,0
2023-05-15T22:11:23.616Z,0
2023-05-15T22:16:33.907Z,0
2023-05-15T22:21:33.919Z,0
2023-05-15T22:26:33.939Z,0
2023-05-15T22:32:23.623Z,0
2023-05-15T22:37:33.885Z,0
2023-05-15T22:43:23.601Z,0
2023-05-15T22:48:23.609Z,0
2023-05-15T22:53:33.855Z,0
2023-05-15T22:58:33.887Z,0
2023-05-15T23:04:23.659Z,0
2023-05-15T23:09:33.878Z,0
2023-05-15T23:14:33.876Z,0
2023-05-15T23:20:23.632Z,0
2023-05-15T23:25:33.874Z,0
2023-05-15T23:31:23.672Z,0
2023-05-15T23:36:33.903Z,0
2023-05-15T23:42:23.611Z,0
2023-05-15T23:47:33.965Z,0
2023-05-15T23:52:33.946Z,0
2023-05-15T23:58:23.583Z,0
