createdAt,value
2022-09-06T00:01:30.236Z,67.16
2022-09-06T00:04:02.644Z,66.78
2022-09-06T00:06:34.398Z,71.32
2022-09-06T00:09:07.942Z,68.19
2022-09-06T00:11:41.498Z,67.74
2022-09-06T00:14:13.646Z,67.66
2022-09-06T00:16:45.235Z,71.50
2022-09-06T00:19:17.362Z,68.84
2022-09-06T00:21:49.469Z,68.29
2022-09-06T00:24:21.770Z,69.02
2022-09-06T00:26:53.343Z,74.05
2022-09-06T00:29:25.346Z,69.23
2022-09-06T00:31:57.730Z,68.90
2022-09-06T00:34:29.725Z,71.93
2022-09-06T00:37:02.101Z,68.90
2022-09-06T00:39:34.315Z,69.10
2022-09-06T00:42:10.859Z,68.84
2022-09-06T00:44:43.031Z,68.44
2022-09-06T00:47:15.647Z,68.12
2022-09-06T00:49:52.425Z,68.12
2022-09-06T00:52:25.686Z,68.02
2022-09-06T00:54:58.923Z,68.09
2022-09-06T00:57:33.606Z,67.59
2022-09-06T01:00:09.944Z,67.71
2022-09-06T01:02:42.142Z,67.57
2022-09-06T01:05:15.473Z,67.90
2022-09-06T01:08:04.694Z,67.70
2022-09-06T01:11:27.344Z,67.60
2022-09-06T01:14:11.793Z,67.45
2022-09-06T01:17:07.753Z,66.94
2022-09-06T01:20:25.452Z,68.21
2022-09-06T01:23:18.801Z,66.99
2022-09-06T01:26:24.738Z,66.87
2022-09-06T01:28:57.345Z,66.64
2022-09-06T01:32:24.829Z,67.56
2022-09-06T01:35:07.618Z,66.92
2022-09-06T01:37:39.999Z,66.86
2022-09-06T01:40:12.498Z,66.64
2022-09-06T01:42:48.085Z,65.91
2022-09-06T01:45:23.560Z,66.20
2022-09-06T01:48:15.322Z,66.11
2022-09-06T01:51:06.031Z,66.52
2022-09-06T01:53:47.161Z,66.37
2022-09-06T01:56:48.210Z,65.62
2022-09-06T01:59:49.365Z,66.28
2022-09-06T02:02:33.840Z,65.74
2022-09-06T02:05:24.392Z,65.43
2022-09-06T02:08:19.043Z,65.72
2022-09-06T02:11:05.335Z,65.65
2022-09-06T02:13:52.724Z,65.47
2022-09-06T02:16:28.864Z,65.10
2022-09-06T02:19:22.135Z,65.28
2022-09-06T02:21:56.339Z,65.17
2022-09-06T02:24:33.474Z,65.07
2022-09-06T02:27:06.261Z,65.24
2022-09-06T02:29:38.697Z,64.85
2022-09-06T02:32:10.237Z,65.97
2022-09-06T02:34:44.034Z,64.92
2022-09-06T02:37:18.405Z,64.59
2022-09-06T02:39:50.646Z,65.01
2022-09-06T02:42:24.819Z,64.95
2022-09-06T02:44:57.228Z,65.00
2022-09-06T02:47:29.416Z,64.53
2022-09-06T02:50:02.337Z,64.55
2022-09-06T02:52:34.913Z,64.29
2022-09-06T02:55:07.660Z,64.29
2022-09-06T02:57:39.890Z,64.27
2022-09-06T03:00:12.664Z,64.45
2022-09-06T03:02:44.900Z,64.68
2022-09-06T03:05:17.440Z,64.45
2022-09-06T03:07:49.708Z,64.05
2022-09-06T03:10:22.511Z,64.04
2022-09-06T03:12:55.445Z,64.36
2022-09-06T03:15:27.566Z,64.14
2022-09-06T03:18:01.313Z,63.81
2022-09-06T03:20:37.009Z,64.12
2022-09-06T03:23:09.529Z,63.73
2022-09-06T03:25:42.022Z,63.99
2022-09-06T03:28:14.553Z,63.69
2022-09-06T03:30:51.358Z,63.68
2022-09-06T03:33:24.383Z,63.46
2022-09-06T03:36:01.820Z,63.58
2022-09-06T03:38:33.972Z,63.64
2022-09-06T03:41:06.154Z,63.87
2022-09-06T03:43:38.354Z,63.57
2022-09-06T03:46:10.594Z,63.64
2022-09-06T03:48:42.846Z,63.68
2022-09-06T03:51:14.926Z,63.23
2022-09-06T03:53:47.593Z,63.36
2022-09-06T03:56:19.679Z,63.32
2022-09-06T03:58:51.849Z,62.96
2022-09-06T04:01:24.106Z,63.40
2022-09-06T04:03:56.339Z,63.35
2022-09-06T04:06:29.529Z,63.21
2022-09-06T04:09:01.669Z,62.87
2022-09-06T04:11:33.976Z,63.37
2022-09-06T04:14:06.241Z,62.91
2022-09-06T04:16:38.627Z,62.87
2022-09-06T04:19:10.889Z,62.82
2022-09-06T04:21:43.046Z,63.10
2022-09-06T04:24:15.199Z,63.12
2022-09-06T04:26:47.290Z,62.82
2022-09-06T04:29:19.396Z,63.03
2022-09-06T04:31:51.609Z,62.82
2022-09-06T04:34:23.862Z,62.58
2022-09-06T04:36:56.068Z,63.00
2022-09-06T04:39:28.212Z,62.72
2022-09-06T04:42:00.303Z,63.13
2022-09-06T04:44:32.429Z,63.25
2022-09-06T04:47:14.121Z,62.79
2022-09-06T04:49:46.812Z,63.11
2022-09-06T04:52:19.655Z,63.08
2022-09-06T04:54:51.874Z,62.90
2022-09-06T04:57:24.031Z,63.31
2022-09-06T04:59:56.192Z,63.40
2022-09-06T05:02:29.158Z,63.20
2022-09-06T05:05:01.260Z,62.92
2022-09-06T05:07:33.354Z,63.06
2022-09-06T05:10:05.658Z,63.04
2022-09-06T05:12:42.076Z,63.23
2022-09-06T05:15:16.209Z,63.46
2022-09-06T05:17:48.919Z,63.14
2022-09-06T05:20:21.192Z,63.02
2022-09-06T05:22:56.196Z,63.18
2022-09-06T05:25:28.325Z,63.05
2022-09-06T05:28:00.697Z,63.23
2022-09-06T05:30:32.690Z,62.90
2022-09-06T05:33:04.261Z,63.97
2022-09-06T05:35:36.430Z,62.98
2022-09-06T05:38:08.554Z,62.89
2022-09-06T05:40:40.944Z,62.81
2022-09-06T05:43:13.374Z,63.21
2022-09-06T05:45:46.742Z,62.92
2022-09-06T05:48:21.132Z,62.89
2022-09-06T05:51:02.580Z,64.02
2022-09-06T05:54:00.993Z,63.60
2022-09-06T05:56:33.133Z,62.85
2022-09-06T05:59:05.881Z,62.98
2022-09-06T06:01:38.085Z,62.66
2022-09-06T06:04:11.033Z,62.73
2022-09-06T06:06:43.149Z,62.74
2022-09-06T06:09:15.735Z,62.67
2022-09-06T06:11:48.268Z,63.06
2022-09-06T06:14:20.428Z,62.91
2022-09-06T06:16:53.455Z,62.31
2022-09-06T06:19:25.525Z,62.48
2022-09-06T06:21:59.789Z,62.46
2022-09-06T06:24:31.947Z,62.28
2022-09-06T06:27:04.302Z,62.71
2022-09-06T06:29:36.926Z,62.53
2022-09-06T06:32:09.089Z,62.80
2022-09-06T06:34:41.248Z,62.43
2022-09-06T06:37:13.443Z,62.45
2022-09-06T06:39:45.642Z,62.20
2022-09-06T06:42:17.879Z,62.43
2022-09-06T06:44:57.283Z,62.23
2022-09-06T06:47:29.319Z,62.18
2022-09-06T06:50:01.476Z,62.18
2022-09-06T06:52:33.892Z,61.79
2022-09-06T06:55:07.405Z,62.21
2022-09-06T06:57:39.682Z,62.02
2022-09-06T07:00:12.628Z,61.87
2022-09-06T07:02:45.382Z,61.73
2022-09-06T07:08:13.396Z,61.99
2022-09-06T07:10:45.544Z,61.75
2022-09-06T07:13:17.894Z,61.60
2022-09-06T07:15:50.191Z,61.29
2022-09-06T07:18:22.374Z,61.66
2022-09-06T07:26:40.841Z,61.30
2022-09-06T07:29:13.100Z,61.44
2022-09-06T07:34:39.239Z,61.41
2022-09-06T07:37:11.662Z,61.25
2022-09-06T07:39:44.142Z,60.96
2022-09-06T07:42:17.724Z,61.38
2022-09-06T07:44:49.902Z,61.16
2022-09-06T07:53:12.684Z,61.62
2022-09-06T07:55:49.665Z,60.91
2022-09-06T07:58:21.857Z,61.38
2022-09-06T08:00:54.052Z,60.86
2022-09-06T08:03:26.348Z,60.86
2022-09-06T08:06:13.717Z,60.78
2022-09-06T08:09:01.185Z,60.75
2022-09-06T08:11:35.374Z,60.57
2022-09-06T08:14:10.008Z,60.58
2022-09-06T08:16:42.363Z,60.51
2022-09-06T08:19:16.206Z,60.34
2022-09-06T08:21:48.480Z,60.22
2022-09-06T08:24:23.753Z,60.42
2022-09-06T08:26:56.100Z,60.22
2022-09-06T08:29:32.468Z,60.09
2022-09-06T08:32:04.993Z,60.20
2022-09-06T08:34:37.115Z,59.57
2022-09-06T08:37:09.770Z,60.04
2022-09-06T08:39:41.973Z,59.89
2022-09-06T08:42:14.801Z,59.79
2022-09-06T08:47:31.716Z,59.63
2022-09-06T08:50:08.417Z,59.55
2022-09-06T08:53:23.817Z,59.60
2022-09-06T08:56:25.606Z,59.22
2022-09-06T08:59:09.330Z,59.54
2022-09-06T09:01:55.676Z,59.09
2022-09-06T09:04:32.345Z,59.63
2022-09-06T09:07:21.102Z,59.40
2022-09-06T09:09:56.789Z,59.74
2022-09-06T09:12:32.453Z,59.37
2022-09-06T09:15:11.376Z,59.31
2022-09-06T09:17:45.021Z,59.43
2022-09-06T09:20:17.325Z,59.39
2022-09-06T09:22:50.476Z,61.01
2022-09-06T09:25:26.056Z,60.56
2022-09-06T09:27:59.224Z,61.45
2022-09-06T09:30:55.138Z,62.38
2022-09-06T09:33:37.340Z,63.07
2022-09-06T09:36:15.651Z,63.47
2022-09-06T09:38:54.391Z,63.95
2022-09-06T09:41:32.178Z,64.10
2022-09-06T09:44:29.600Z,64.48
2022-09-06T09:47:01.813Z,65.17
2022-09-06T09:49:34.772Z,65.41
2022-09-06T09:52:15.686Z,65.74
2022-09-06T09:54:49.278Z,65.69
2022-09-06T09:57:21.824Z,65.49
2022-09-06T10:00:04.926Z,65.77
2022-09-06T10:02:42.409Z,66.00
2022-09-06T10:05:14.484Z,65.72
2022-09-06T10:07:59.162Z,65.92
2022-09-06T10:10:48.400Z,66.00
2022-09-06T10:13:31.803Z,66.02
2022-09-06T10:16:07.484Z,66.39
2022-09-06T10:18:41.508Z,65.99
2022-09-06T10:21:26.606Z,66.03
2022-09-06T10:27:04.680Z,66.43
2022-09-06T10:29:54.465Z,66.22
2022-09-06T10:32:49.373Z,66.39
2022-09-06T10:35:33.714Z,66.38
2022-09-06T10:38:24.402Z,67.01
2022-09-06T10:40:59.275Z,66.99
2022-09-06T10:43:46.977Z,67.33
2022-09-06T10:46:24.194Z,67.86
2022-09-06T10:48:56.671Z,68.20
2022-09-06T10:51:47.066Z,68.80
2022-09-06T10:54:25.342Z,68.89
2022-09-06T10:57:05.310Z,69.48
2022-09-06T10:59:46.205Z,69.71
2022-09-06T11:02:19.345Z,70.66
2022-09-06T11:10:46.895Z,71.15
2022-09-06T11:13:21.873Z,70.72
2022-09-06T11:16:05.843Z,71.06
2022-09-06T11:18:49.703Z,71.88
2022-09-06T11:21:48.950Z,71.80
2022-09-06T11:24:47.940Z,71.92
2022-09-06T11:27:40.916Z,71.80
2022-09-06T11:30:18.528Z,70.99
2022-09-06T11:33:24.234Z,70.74
2022-09-06T11:36:16.732Z,70.09
2022-09-06T11:39:00.336Z,70.18
2022-09-06T11:41:40.050Z,69.89
2022-09-06T11:44:12.755Z,69.64
2022-09-06T11:46:44.924Z,69.58
2022-09-06T11:49:38.732Z,69.54
2022-09-06T11:52:52.547Z,69.78
2022-09-06T11:55:31.784Z,69.09
2022-09-06T11:58:28.598Z,69.32
2022-09-06T12:01:20.252Z,69.39
2022-09-06T12:04:05.375Z,68.79
2022-09-06T12:07:05.773Z,69.04
2022-09-06T12:09:45.156Z,69.26
2022-09-06T12:12:41.492Z,69.58
2022-09-06T12:16:02.658Z,69.67
2022-09-06T12:18:50.305Z,69.52
2022-09-06T12:21:44.367Z,69.76
2022-09-06T12:24:39.940Z,69.80
2022-09-06T12:27:19.399Z,69.89
2022-09-06T12:30:05.795Z,69.56
2022-09-06T12:32:48.836Z,70.03
2022-09-06T12:38:25.856Z,70.09
2022-09-06T12:41:00.452Z,70.67
2022-09-06T12:43:37.561Z,70.62
2022-09-06T12:46:09.891Z,70.67
2022-09-06T12:48:45.822Z,70.72
2022-09-06T12:51:25.022Z,70.86
2022-09-06T12:54:03.384Z,70.78
2022-09-06T12:56:36.403Z,70.70
2022-09-06T12:59:18.542Z,70.90
2022-09-06T13:01:58.280Z,71.37
2022-09-06T13:04:42.299Z,70.83
2022-09-06T13:07:19.507Z,70.91
2022-09-06T13:09:55.591Z,70.81
2022-09-06T13:12:31.067Z,71.29
2022-09-06T13:15:21.572Z,72.08
2022-09-06T13:17:55.586Z,72.34
2022-09-06T13:20:31.482Z,72.62
2022-09-06T13:23:12.827Z,72.58
2022-09-06T13:25:53.373Z,72.58
2022-09-06T13:28:36.199Z,72.04
2022-09-06T13:31:20.396Z,72.52
2022-09-06T13:34:01.933Z,72.66
2022-09-06T13:36:35.281Z,73.74
2022-09-06T13:39:07.448Z,73.40
2022-09-06T13:41:42.653Z,73.69
2022-09-06T13:44:17.464Z,73.81
2022-09-06T13:46:56.581Z,74.14
2022-09-06T13:49:30.619Z,74.57
2022-09-06T13:52:05.096Z,74.31
2022-09-06T13:54:38.065Z,74.25
2022-09-06T13:57:11.199Z,72.95
2022-09-06T13:59:44.323Z,71.53
2022-09-06T14:02:19.148Z,70.10
2022-09-06T14:04:51.223Z,68.95
2022-09-06T14:07:23.340Z,69.00
2022-09-06T14:09:56.181Z,67.39
2022-09-06T14:12:31.033Z,66.22
2022-09-06T14:15:05.847Z,65.85
2022-09-06T14:17:38.826Z,64.57
2022-09-06T14:20:11.596Z,64.04
2022-09-06T14:22:44.001Z,63.52
2022-09-06T14:25:16.184Z,62.98
2022-09-06T14:27:50.104Z,62.22
2022-09-06T14:30:22.559Z,61.41
2022-09-06T14:32:54.748Z,61.90
2022-09-06T14:35:27.366Z,61.79
2022-09-06T14:38:00.027Z,60.86
2022-09-06T14:40:35.915Z,60.13
2022-09-06T14:43:08.470Z,60.51
2022-09-06T14:45:41.252Z,59.83
2022-09-06T14:48:13.395Z,59.11
2022-09-06T14:50:45.034Z,59.30
2022-09-06T14:53:38.986Z,58.47
2022-09-06T14:56:12.529Z,58.14
2022-09-06T14:58:45.427Z,58.05
2022-09-06T15:01:28.187Z,57.25
2022-09-06T15:04:03.984Z,56.75
2022-09-06T15:06:38.300Z,57.41
2022-09-06T15:09:12.692Z,56.61
2022-09-06T15:11:47.387Z,56.60
2022-09-06T15:14:25.911Z,56.24
2022-09-06T15:17:01.208Z,56.10
2022-09-06T15:19:35.317Z,55.86
2022-09-06T15:22:08.821Z,55.81
2022-09-06T15:24:42.021Z,55.40
2022-09-06T15:27:14.297Z,55.03
2022-09-06T15:29:46.890Z,55.72
2022-09-06T15:32:19.293Z,54.93
2022-09-06T15:34:51.412Z,55.00
2022-09-06T15:37:23.737Z,55.33
2022-09-06T15:39:55.979Z,55.22
2022-09-06T15:42:28.147Z,55.14
2022-09-06T15:44:59.902Z,55.78
2022-09-06T15:47:31.860Z,55.00
2022-09-06T15:50:03.848Z,56.17
2022-09-06T15:52:36.347Z,57.13
2022-09-06T15:55:27.123Z,56.67
2022-09-06T15:57:59.206Z,56.36
2022-09-06T16:00:31.126Z,55.45
2022-09-06T16:03:03.208Z,56.76
2022-09-06T16:08:31.146Z,55.80
2022-09-06T16:11:12.706Z,54.67
2022-09-06T16:13:46.638Z,54.96
2022-09-06T16:16:19.775Z,55.14
2022-09-06T16:18:53.591Z,54.78
2022-09-06T16:21:28.279Z,54.90
2022-09-06T16:24:05.904Z,55.08
2022-09-06T16:26:43.588Z,54.82
2022-09-06T16:29:17.839Z,54.49
2022-09-06T16:31:50.020Z,54.18
2022-09-06T16:34:21.829Z,53.08
2022-09-06T16:36:54.253Z,54.19
2022-09-06T16:39:26.398Z,54.06
2022-09-06T16:41:58.587Z,54.15
2022-09-06T16:44:30.164Z,52.96
2022-09-06T16:47:05.362Z,54.08
2022-09-06T16:49:37.757Z,53.61
2022-09-06T16:52:09.367Z,52.54
2022-09-06T16:54:41.396Z,53.78
2022-09-06T16:57:12.981Z,52.31
2022-09-06T16:59:45.122Z,52.80
2022-09-06T17:02:17.586Z,53.13
2022-09-06T17:04:51.092Z,53.27
2022-09-06T17:07:23.176Z,51.88
2022-09-06T17:09:54.784Z,51.30
2022-09-06T17:12:26.786Z,52.23
2022-09-06T17:14:58.441Z,51.83
2022-09-06T17:17:30.601Z,52.13
2022-09-06T17:20:02.698Z,51.71
2022-09-06T17:22:34.743Z,52.13
2022-09-06T17:25:06.769Z,51.17
2022-09-06T17:27:39.101Z,52.44
2022-09-06T17:30:11.970Z,52.06
2022-09-06T17:32:44.112Z,51.94
2022-09-06T17:35:16.726Z,51.58
2022-09-06T17:37:49.582Z,51.17
2022-09-06T17:40:21.688Z,51.19
2022-09-06T17:42:54.269Z,51.00
2022-09-06T17:45:26.962Z,50.40
2022-09-06T17:47:59.503Z,51.57
2022-09-06T17:50:34.972Z,50.57
2022-09-06T17:53:06.925Z,51.61
2022-09-06T17:55:46.276Z,49.71
2022-09-06T17:58:18.535Z,51.03
2022-09-06T18:00:52.010Z,51.40
2022-09-06T18:03:24.601Z,51.10
2022-09-06T18:05:56.180Z,50.05
2022-09-06T18:08:28.786Z,51.13
2022-09-06T18:11:00.979Z,50.56
2022-09-06T18:13:32.929Z,50.11
2022-09-06T18:16:06.670Z,50.66
2022-09-06T18:18:39.288Z,51.46
2022-09-06T18:21:12.022Z,51.41
2022-09-06T18:23:44.166Z,50.95
2022-09-06T18:26:16.136Z,50.53
2022-09-06T18:28:48.142Z,51.29
2022-09-06T18:31:22.658Z,50.97
2022-09-06T18:33:56.970Z,50.82
2022-09-06T18:36:32.184Z,50.12
2022-09-06T18:39:06.309Z,50.53
2022-09-06T18:41:56.565Z,50.01
2022-09-06T18:44:36.207Z,50.00
2022-09-06T18:47:11.382Z,49.32
2022-09-06T18:49:44.330Z,49.56
2022-09-06T18:52:17.528Z,49.57
2022-09-06T18:54:50.849Z,50.13
2022-09-06T18:57:23.165Z,49.93
2022-09-06T18:59:55.322Z,49.84
2022-09-06T19:02:28.981Z,48.83
2022-09-06T19:05:01.066Z,49.98
2022-09-06T19:07:32.656Z,49.08
2022-09-06T19:10:05.928Z,49.32
2022-09-06T19:12:38.048Z,49.12
2022-09-06T19:15:12.187Z,49.04
2022-09-06T19:17:44.490Z,49.03
2022-09-06T19:20:16.655Z,49.27
2022-09-06T19:22:51.165Z,48.53
2022-09-06T19:25:23.413Z,49.08
2022-09-06T19:27:55.608Z,49.31
2022-09-06T19:30:27.189Z,48.87
2022-09-06T19:32:59.188Z,49.69
2022-09-06T19:35:31.753Z,49.26
2022-09-06T19:38:03.892Z,49.31
2022-09-06T19:40:36.313Z,48.83
2022-09-06T19:43:08.550Z,49.18
2022-09-06T19:45:40.784Z,48.55
2022-09-06T19:48:12.917Z,48.84
2022-09-06T19:50:45.740Z,48.51
2022-09-06T19:53:17.831Z,48.84
2022-09-06T19:55:50.175Z,48.71
2022-09-06T19:58:22.345Z,48.81
2022-09-06T20:00:59.875Z,47.92
2022-09-06T20:03:31.914Z,48.58
2022-09-06T20:06:04.203Z,48.88
2022-09-06T20:08:37.908Z,48.45
2022-09-06T20:11:11.876Z,48.52
2022-09-06T20:13:44.258Z,48.13
2022-09-06T20:16:19.277Z,48.43
2022-09-06T20:18:53.858Z,48.27
2022-09-06T20:21:25.989Z,48.21
2022-09-06T20:24:00.516Z,48.44
2022-09-06T20:26:32.787Z,47.84
2022-09-06T20:29:05.961Z,47.52
2022-09-06T20:31:39.115Z,47.99
2022-09-06T20:34:13.594Z,48.36
2022-09-06T20:36:45.685Z,48.26
2022-09-06T20:39:17.867Z,48.27
2022-09-06T20:41:49.706Z,47.47
2022-09-06T20:44:21.941Z,47.81
2022-09-06T20:46:54.166Z,47.64
2022-09-06T20:49:26.696Z,48.16
2022-09-06T20:51:58.316Z,48.00
2022-09-06T20:54:31.007Z,48.03
2022-09-06T20:57:03.100Z,48.07
2022-09-06T20:59:35.330Z,47.39
2022-09-06T21:02:07.691Z,47.81
2022-09-06T21:04:39.757Z,47.85
2022-09-06T21:07:11.470Z,47.71
2022-09-06T21:09:43.848Z,48.10
2022-09-06T21:12:15.976Z,47.93
2022-09-06T21:14:47.727Z,47.54
2022-09-06T21:17:19.814Z,47.87
2022-09-06T21:19:52.151Z,47.49
2022-09-06T21:22:24.278Z,47.64
2022-09-06T21:24:55.980Z,47.48
2022-09-06T21:27:28.002Z,47.21
2022-09-06T21:29:59.718Z,47.18
2022-09-06T21:32:31.783Z,47.84
2022-09-06T21:35:03.974Z,47.34
2022-09-06T21:37:35.706Z,47.22
2022-09-06T21:40:08.347Z,47.74
2022-09-06T21:42:40.671Z,47.16
2022-09-06T21:45:14.423Z,47.31
2022-09-06T21:47:46.577Z,47.65
2022-09-06T21:50:19.186Z,47.65
2022-09-06T21:52:51.298Z,47.30
2022-09-06T21:55:22.975Z,47.90
2022-09-06T21:57:54.965Z,47.97
2022-09-06T22:00:27.170Z,47.59
2022-09-06T22:02:59.483Z,47.86
2022-09-06T22:05:31.754Z,47.77
2022-09-06T22:08:04.470Z,47.21
2022-09-06T22:10:36.794Z,47.48
2022-09-06T22:13:09.376Z,47.28
2022-09-06T22:15:42.053Z,47.21
2022-09-06T22:18:14.993Z,47.46
2022-09-06T22:20:47.527Z,47.40
2022-09-06T22:23:19.789Z,47.50
2022-09-06T22:26:05.468Z,46.63
2022-09-06T22:28:39.193Z,47.73
2022-09-06T22:31:12.488Z,47.47
2022-09-06T22:33:46.188Z,47.23
2022-09-06T22:36:18.864Z,47.30
2022-09-06T22:38:54.516Z,46.95
2022-09-06T22:41:28.960Z,46.99
2022-09-06T22:44:05.379Z,46.99
2022-09-06T22:46:38.700Z,46.96
2022-09-06T22:49:10.962Z,47.29
2022-09-06T22:51:43.559Z,47.32
2022-09-06T22:54:15.793Z,47.07
2022-09-06T22:56:47.998Z,47.31
2022-09-06T22:59:19.897Z,47.14
2022-09-06T23:01:52.178Z,47.42
2022-09-06T23:04:24.761Z,48.44
2022-09-06T23:06:56.348Z,50.05
2022-09-06T23:09:28.579Z,50.54
2022-09-06T23:12:00.698Z,50.75
2022-09-06T23:14:32.878Z,51.62
2022-09-06T23:17:05.237Z,52.49
2022-09-06T23:19:37.358Z,53.27
2022-09-06T23:22:09.129Z,61.35
2022-09-06T23:24:41.342Z,63.54
2022-09-06T23:27:13.968Z,65.98
2022-09-06T23:29:47.432Z,67.96
2022-09-06T23:32:19.531Z,68.94
2022-09-06T23:34:51.651Z,70.22
2022-09-06T23:37:23.701Z,71.94
2022-09-06T23:39:55.793Z,73.38
2022-09-06T23:42:27.431Z,73.44
2022-09-06T23:45:00.502Z,72.05
2022-09-06T23:47:32.603Z,72.14
2022-09-06T23:50:04.774Z,73.44
2022-09-06T23:52:36.907Z,72.17
2022-09-06T23:55:10.831Z,72.22
2022-09-06T23:57:42.926Z,72.97
