createdAt,value
2023-05-24T00:02:10.244Z,11.40
2023-05-24T00:07:31.375Z,11.40
2023-05-24T00:12:52.192Z,11.40
2023-05-24T00:18:14.503Z,11.50
2023-05-24T00:23:35.605Z,11.60
2023-05-24T00:28:56.199Z,11.60
2023-05-24T00:34:18.740Z,11.70
2023-05-24T00:39:39.796Z,11.70
2023-05-24T00:45:00.720Z,11.80
2023-05-24T00:50:23.306Z,11.80
2023-05-24T00:55:44.159Z,11.80
2023-05-24T01:01:05.132Z,11.80
2023-05-24T01:06:28.459Z,11.80
2023-05-24T01:12:00.056Z,11.80
2023-05-24T01:17:27.413Z,11.80
2023-05-24T01:23:15.186Z,11.80
2023-05-24T01:28:40.778Z,11.80
2023-05-24T01:34:01.666Z,11.80
2023-05-24T01:39:24.420Z,11.80
2023-05-24T01:44:56.006Z,11.90
2023-05-24T01:50:39.680Z,11.90
2023-05-24T01:56:05.429Z,11.90
2023-05-24T02:01:28.778Z,11.90
2023-05-24T02:06:49.829Z,12.00
2023-05-24T02:12:11.794Z,12.00
2023-05-24T02:17:34.006Z,12.00
2023-05-24T02:22:55.015Z,12.00
2023-05-24T02:28:15.777Z,11.90
2023-05-24T02:33:37.981Z,11.90
2023-05-24T02:38:59.106Z,11.90
2023-05-24T02:44:19.832Z,11.80
2023-05-24T02:49:42.321Z,11.80
2023-05-24T02:55:03.182Z,11.80
2023-05-24T03:00:24.175Z,11.70
2023-05-24T03:05:46.384Z,11.70
2023-05-24T03:11:07.515Z,11.70
2023-05-24T03:16:28.303Z,11.70
2023-05-24T03:21:50.559Z,11.70
2023-05-24T03:27:11.799Z,11.70
2023-05-24T03:32:32.463Z,11.70
2023-05-24T03:37:55.004Z,11.80
2023-05-24T03:43:16.237Z,11.80
2023-05-24T03:48:36.854Z,11.90
2023-05-24T03:53:59.329Z,12.00
2023-05-24T03:59:19.889Z,12.00
2023-05-24T04:04:40.708Z,12.10
2023-05-24T04:10:03.356Z,12.10
2023-05-24T04:15:24.471Z,12.20
2023-05-24T04:20:45.353Z,12.30
2023-05-24T04:26:08.024Z,12.30
2023-05-24T04:31:28.770Z,12.40
2023-05-24T04:36:49.655Z,12.50
2023-05-24T04:42:11.989Z,12.60
2023-05-24T04:47:32.750Z,12.70
2023-05-24T04:52:53.527Z,12.80
2023-05-24T04:58:15.926Z,12.90
2023-05-24T05:03:36.860Z,13.00
2023-05-24T05:08:57.569Z,13.10
2023-05-24T05:14:19.672Z,13.20
2023-05-24T05:19:40.701Z,13.30
2023-05-24T05:25:01.819Z,13.40
2023-05-24T05:30:24.226Z,13.50
2023-05-24T05:35:45.270Z,13.50
2023-05-24T05:41:06.256Z,13.60
2023-05-24T05:46:28.581Z,13.70
2023-05-24T05:51:49.679Z,13.60
2023-05-24T05:57:10.735Z,13.70
2023-05-24T06:02:33.287Z,13.70
2023-05-24T06:07:54.309Z,13.90
2023-05-24T06:13:15.193Z,13.90
2023-05-24T06:18:37.284Z,14.00
2023-05-24T06:23:57.857Z,14.10
2023-05-24T06:29:19.433Z,14.20
2023-05-24T06:34:42.023Z,14.40
2023-05-24T06:40:03.090Z,14.50
2023-05-24T06:45:24.035Z,14.70
2023-05-24T06:50:46.841Z,14.80
2023-05-24T06:56:08.177Z,14.80
2023-05-24T07:01:30.121Z,14.80
2023-05-24T07:06:52.845Z,14.80
2023-05-24T07:12:13.993Z,14.90
2023-05-24T07:17:34.652Z,15.00
2023-05-24T07:22:57.020Z,15.20
2023-05-24T07:28:18.531Z,15.40
2023-05-24T07:33:39.613Z,15.60
2023-05-24T07:39:02.370Z,15.80
2023-05-24T07:44:23.838Z,15.90
2023-05-24T07:49:45.012Z,16.00
2023-05-24T07:55:08.447Z,16.00
2023-05-24T08:00:29.222Z,16.10
2023-05-24T08:05:50.202Z,16.20
2023-05-24T08:11:12.359Z,16.40
2023-05-24T08:16:33.218Z,16.50
2023-05-24T08:21:56.100Z,16.70
2023-05-24T08:27:18.436Z,16.90
2023-05-24T08:32:39.574Z,17.10
2023-05-24T08:38:00.344Z,17.50
2023-05-24T08:43:23.762Z,18.00
2023-05-24T08:48:46.742Z,18.50
2023-05-24T08:54:09.236Z,19.00
2023-05-24T08:59:31.908Z,19.50
2023-05-24T09:04:53.910Z,19.90
2023-05-24T09:10:15.255Z,19.90
2023-05-24T09:15:38.011Z,19.90
2023-05-24T09:20:59.090Z,20.00
2023-05-24T09:26:21.329Z,20.00
2023-05-24T09:31:43.484Z,19.80
2023-05-24T09:37:05.365Z,20.00
2023-05-24T09:42:27.235Z,20.60
2023-05-24T09:47:49.938Z,21.10
2023-05-24T09:53:11.698Z,21.70
2023-05-24T09:58:32.928Z,22.10
2023-05-24T10:03:56.711Z,22.20
2023-05-24T10:09:18.102Z,22.00
2023-05-24T10:14:39.646Z,21.80
2023-05-24T10:20:01.918Z,21.60
2023-05-24T10:25:24.196Z,21.30
2023-05-24T10:30:58.300Z,21.00
2023-05-24T10:36:21.277Z,20.80
2023-05-24T10:41:42.343Z,20.50
2023-05-24T10:47:10.788Z,20.40
2023-05-24T10:52:37.424Z,20.30
2023-05-24T10:57:58.342Z,20.30
2023-05-24T11:03:19.720Z,20.40
2023-05-24T11:08:43.290Z,20.40
2023-05-24T11:14:04.405Z,20.40
2023-05-24T11:19:31.422Z,20.40
2023-05-24T11:24:54.073Z,20.50
2023-05-24T11:30:15.941Z,20.60
2023-05-24T11:35:37.523Z,20.60
2023-05-24T11:41:00.026Z,20.60
2023-05-24T11:46:21.239Z,20.70
2023-05-24T11:51:43.086Z,20.80
2023-05-24T11:57:05.801Z,20.90
2023-05-24T12:02:29.596Z,21.00
2023-05-24T12:08:02.169Z,21.00
2023-05-24T12:13:26.228Z,21.00
2023-05-24T12:19:02.298Z,21.10
2023-05-24T12:24:27.232Z,21.20
2023-05-24T12:29:49.609Z,21.20
2023-05-24T12:35:11.929Z,21.20
2023-05-24T12:40:33.885Z,21.10
2023-05-24T12:45:56.388Z,21.00
2023-05-24T12:51:17.496Z,20.90
2023-05-24T12:56:38.269Z,20.80
2023-05-24T13:02:00.708Z,20.60
2023-05-24T13:07:21.788Z,20.50
2023-05-24T13:12:42.557Z,20.50
2023-05-24T13:18:05.635Z,20.40
2023-05-24T13:23:27.012Z,20.30
2023-05-24T13:29:11.866Z,20.20
2023-05-24T13:34:32.723Z,20.00
2023-05-24T13:39:53.769Z,19.90
2023-05-24T13:45:14.532Z,19.90
2023-05-24T13:50:37.419Z,19.90
2023-05-24T13:55:58.325Z,20.00
2023-05-24T14:01:19.649Z,20.00
2023-05-24T14:06:41.996Z,20.10
2023-05-24T14:12:03.271Z,20.10
2023-05-24T14:17:24.095Z,20.10
2023-05-24T14:22:46.312Z,20.20
2023-05-24T14:28:07.472Z,20.20
2023-05-24T14:33:28.367Z,20.20
2023-05-24T14:38:50.855Z,20.00
2023-05-24T14:44:11.595Z,19.90
2023-05-24T14:49:32.540Z,19.70
2023-05-24T14:54:54.704Z,19.50
2023-05-24T15:00:20.600Z,19.30
2023-05-24T15:05:43.354Z,19.30
2023-05-24T15:11:05.992Z,19.30
2023-05-24T15:16:26.795Z,19.40
2023-05-24T15:21:47.676Z,19.40
2023-05-24T15:27:09.829Z,19.40
2023-05-24T15:32:31.141Z,19.40
2023-05-24T15:37:51.924Z,19.30
2023-05-24T15:43:14.323Z,19.30
2023-05-24T15:48:35.530Z,19.10
2023-05-24T15:53:56.373Z,19.10
2023-05-24T15:59:20.887Z,19.10
2023-05-24T16:04:42.474Z,19.10
2023-05-24T16:10:03.269Z,19.20
2023-05-24T16:15:25.574Z,19.30
2023-05-24T16:20:46.679Z,19.40
2023-05-24T16:26:07.995Z,19.50
2023-05-24T16:31:30.611Z,19.50
2023-05-24T16:36:51.595Z,19.60
2023-05-24T16:42:12.509Z,19.50
2023-05-24T16:47:34.867Z,19.50
2023-05-24T16:52:56.003Z,19.40
2023-05-24T16:58:17.078Z,19.30
2023-05-24T17:03:39.482Z,19.30
2023-05-24T17:09:03.839Z,19.20
2023-05-24T17:14:26.134Z,19.20
2023-05-24T17:19:48.524Z,19.20
2023-05-24T17:25:09.692Z,19.20
2023-05-24T17:30:30.639Z,19.20
2023-05-24T17:35:53.584Z,19.10
2023-05-24T17:41:14.457Z,19.00
2023-05-24T17:46:37.245Z,19.00
2023-05-24T17:52:02.499Z,18.90
2023-05-24T17:57:23.413Z,18.80
2023-05-24T18:02:45.782Z,18.70
2023-05-24T18:08:08.576Z,18.50
2023-05-24T18:13:29.542Z,18.40
2023-05-24T18:18:50.518Z,18.30
2023-05-24T18:24:12.892Z,18.20
2023-05-24T18:29:33.982Z,18.00
2023-05-24T18:34:54.714Z,17.80
2023-05-24T18:40:17.162Z,17.70
2023-05-24T18:45:38.373Z,17.50
2023-05-24T18:50:59.059Z,17.40
2023-05-24T18:56:21.460Z,17.30
2023-05-24T19:01:42.120Z,17.30
2023-05-24T19:07:05.196Z,17.20
2023-05-24T19:12:27.429Z,17.10
2023-05-24T19:17:48.661Z,16.90
2023-05-24T19:23:09.420Z,16.70
2023-05-24T19:28:31.717Z,16.50
2023-05-24T19:34:01.026Z,16.20
2023-05-24T19:39:22.541Z,16.00
2023-05-24T19:44:44.848Z,15.80
2023-05-24T19:50:07.140Z,15.50
2023-05-24T19:55:28.073Z,15.40
2023-05-24T20:00:51.810Z,15.20
2023-05-24T20:06:12.790Z,15.00
2023-05-24T20:11:33.519Z,14.80
2023-05-24T20:16:56.407Z,14.60
2023-05-24T20:22:17.303Z,14.40
2023-05-24T20:27:40.708Z,14.30
2023-05-24T20:33:02.960Z,14.10
2023-05-24T20:38:25.100Z,14.00
2023-05-24T20:43:46.010Z,14.00
2023-05-24T20:49:08.630Z,13.90
2023-05-24T20:54:29.946Z,13.90
2023-05-24T20:59:50.798Z,13.80
2023-05-24T21:05:13.215Z,13.80
2023-05-24T21:10:34.057Z,13.80
2023-05-24T21:15:54.856Z,13.70
2023-05-24T21:21:16.976Z,13.60
2023-05-24T21:26:38.112Z,13.50
2023-05-24T21:31:58.794Z,13.50
2023-05-24T21:37:21.062Z,13.40
2023-05-24T21:42:42.148Z,13.40
2023-05-24T21:48:02.812Z,13.30
2023-05-24T21:53:25.173Z,13.20
2023-05-24T21:58:46.162Z,13.10
2023-05-24T22:04:07.067Z,13.00
2023-05-24T22:09:29.026Z,12.90
2023-05-24T22:14:50.120Z,12.80
2023-05-24T22:20:12.018Z,12.70
2023-05-24T22:25:34.549Z,12.60
2023-05-24T22:30:55.475Z,12.60
2023-05-24T22:36:16.517Z,12.50
2023-05-24T22:41:38.916Z,12.50
2023-05-24T22:46:59.856Z,12.40
2023-05-24T22:52:20.913Z,12.30
2023-05-24T22:57:43.230Z,12.30
2023-05-24T23:03:04.241Z,12.20
2023-05-24T23:08:25.074Z,12.10
2023-05-24T23:13:47.420Z,12.10
2023-05-24T23:19:07.935Z,12.00
2023-05-24T23:24:28.737Z,12.00
2023-05-24T23:29:50.926Z,11.90
2023-05-24T23:35:12.067Z,11.90
2023-05-24T23:40:33.341Z,11.80
2023-05-24T23:45:55.636Z,11.70
2023-05-24T23:51:16.578Z,11.70
2023-05-24T23:56:38.152Z,11.70
