createdAt,value
2019-01-29T04:01:02.066Z,0.00
2019-01-29T04:02:02.231Z,0.00
2019-01-29T04:03:02.338Z,0.00
2019-01-29T04:04:02.480Z,0.00
2019-01-29T04:05:02.637Z,0.00
2019-01-29T04:06:02.784Z,0.00
2019-01-29T04:07:02.961Z,0.00
2019-01-29T04:08:03.169Z,0.00
2019-01-29T04:09:03.268Z,0.00
2019-01-29T04:10:03.511Z,0.00
2019-01-29T04:11:03.593Z,0.00
2019-01-29T04:12:03.786Z,0.00
2019-01-29T04:13:03.938Z,0.00
2019-01-29T04:14:04.106Z,0.00
2019-01-29T04:15:04.270Z,0.00
2019-01-29T04:16:04.419Z,0.00
2019-01-29T04:17:04.548Z,0.00
2019-01-29T04:18:04.812Z,0.00
2019-01-29T04:19:04.901Z,0.00
2019-01-29T04:20:05.081Z,0.00
2019-01-29T04:21:05.243Z,0.00
2019-01-29T04:22:05.363Z,0.00
2019-01-29T04:23:05.595Z,0.00
2019-01-29T04:24:05.710Z,0.00
2019-01-29T04:25:05.844Z,0.00
2019-01-29T04:26:06.058Z,0.00
2019-01-29T04:27:06.209Z,0.00
2019-01-29T04:28:06.404Z,0.00
2019-01-29T04:29:06.513Z,0.00
2019-01-29T04:30:06.699Z,0.00
2019-01-29T04:31:06.827Z,0.00
2019-01-29T04:32:07.033Z,0.00
2019-01-29T04:33:07.183Z,0.00
2019-01-29T04:34:07.302Z,0.00
2019-01-29T04:35:07.506Z,0.00
2019-01-29T04:36:07.704Z,0.00
2019-01-29T04:37:07.848Z,0.00
2019-01-29T04:38:07.973Z,0.00
2019-01-29T04:39:08.186Z,0.00
2019-01-29T04:40:08.251Z,0.00
2019-01-29T04:41:08.462Z,0.00
2019-01-29T04:42:08.633Z,0.00
2019-01-29T04:43:08.768Z,0.00
2019-01-29T04:44:08.973Z,0.00
2019-01-29T04:45:09.046Z,0.00
2019-01-29T04:46:09.216Z,0.00
2019-01-29T04:47:09.346Z,0.00
2019-01-29T04:48:09.596Z,0.00
2019-01-29T04:49:09.656Z,0.00
2019-01-29T04:50:09.883Z,0.00
2019-01-29T04:51:10.000Z,0.00
2019-01-29T04:52:10.175Z,0.00
2019-01-29T04:53:10.319Z,0.00
2019-01-29T04:54:10.476Z,0.00
2019-01-29T04:55:10.648Z,0.00
2019-01-29T04:56:10.804Z,0.00
2019-01-29T04:57:10.960Z,0.00
2019-01-29T04:58:11.115Z,0.00
2019-01-29T04:59:11.322Z,0.00
2019-01-29T05:00:12.447Z,0.00
2019-01-29T05:01:11.641Z,0.00
2019-01-29T05:02:11.856Z,0.00
2019-01-29T05:03:12.012Z,0.00
2019-01-29T05:04:12.187Z,0.00
2019-01-29T05:05:12.298Z,0.00
2019-01-29T05:06:12.449Z,0.00
2019-01-29T05:07:12.543Z,0.00
2019-01-29T05:08:12.711Z,0.00
2019-01-29T05:09:12.876Z,0.00
2019-01-29T05:10:13.077Z,0.00
2019-01-29T05:11:13.181Z,0.00
2019-01-29T05:12:13.389Z,0.00
2019-01-29T05:13:13.536Z,0.00
2019-01-29T05:14:13.630Z,0.00
2019-01-29T05:15:13.843Z,0.00
2019-01-29T05:16:13.975Z,0.00
2019-01-29T05:17:14.150Z,0.00
2019-01-29T05:18:14.296Z,0.00
2019-01-29T05:19:14.458Z,0.00
2019-01-29T05:20:14.582Z,0.00
2019-01-29T05:21:14.806Z,0.00
2019-01-29T05:22:14.997Z,0.00
2019-01-29T05:23:15.139Z,0.00
2019-01-29T05:24:15.235Z,0.00
2019-01-29T05:25:15.420Z,0.00
2019-01-29T05:26:15.554Z,0.00
2019-01-29T05:27:15.752Z,0.00
2019-01-29T05:28:15.956Z,0.00
2019-01-29T05:29:16.034Z,0.00
2019-01-29T05:30:16.240Z,0.00
2019-01-29T05:31:16.383Z,0.00
2019-01-29T05:32:16.571Z,0.00
2019-01-29T05:33:16.671Z,0.00
2019-01-29T05:34:16.884Z,0.00
2019-01-29T05:35:17.018Z,0.00
2019-01-29T05:36:17.136Z,0.00
2019-01-29T05:37:17.312Z,0.00
2019-01-29T05:38:17.454Z,0.00
2019-01-29T05:39:17.648Z,0.00
2019-01-29T05:40:17.756Z,0.00
2019-01-29T05:41:17.978Z,0.00
2019-01-29T05:42:18.160Z,0.00
2019-01-29T05:43:18.269Z,0.00
2019-01-29T05:44:18.412Z,0.00
2019-01-29T05:45:18.589Z,0.00
2019-01-29T05:46:18.724Z,0.00
2019-01-29T05:47:18.884Z,0.00
2019-01-29T05:48:19.053Z,0.00
2019-01-29T05:49:19.201Z,0.00
2019-01-29T05:50:19.375Z,0.00
2019-01-29T05:51:19.506Z,0.00
2019-01-29T05:52:19.694Z,0.00
2019-01-29T05:53:19.837Z,0.00
2019-01-29T05:54:19.993Z,0.00
2019-01-29T05:55:20.169Z,0.00
2019-01-29T05:56:20.266Z,0.00
2019-01-29T05:57:20.446Z,0.00
2019-01-29T05:58:21.408Z,0.00
2019-01-29T05:59:20.773Z,0.00
2019-01-29T06:00:20.955Z,0.00
2019-01-29T06:01:21.074Z,0.00
2019-01-29T06:02:21.220Z,0.00
2019-01-29T06:03:21.402Z,0.00
2019-01-29T06:04:21.527Z,0.00
2019-01-29T06:05:21.729Z,0.00
2019-01-29T06:06:21.893Z,0.00
2019-01-29T06:07:21.958Z,0.00
2019-01-29T06:08:22.169Z,0.00
2019-01-29T06:09:22.293Z,0.00
2019-01-29T06:10:22.544Z,0.00
2019-01-29T06:11:22.640Z,0.00
2019-01-29T06:12:22.791Z,0.00
2019-01-29T06:13:23.004Z,0.00
2019-01-29T06:14:23.113Z,0.00
2019-01-29T06:15:23.247Z,0.00
2019-01-29T06:16:23.404Z,0.00
2019-01-29T06:17:27.462Z,0.00
2019-01-29T06:18:23.745Z,0.00
2019-01-29T06:19:23.903Z,0.00
2019-01-29T06:20:24.028Z,0.00
2019-01-29T06:21:24.213Z,0.00
2019-01-29T06:22:24.401Z,0.00
2019-01-29T06:23:24.486Z,0.00
2019-01-29T06:24:25.764Z,0.00
2019-01-29T06:25:24.881Z,0.00
2019-01-29T06:26:25.048Z,0.00
2019-01-29T06:27:25.233Z,0.00
2019-01-29T06:28:25.327Z,0.00
2019-01-29T06:29:25.482Z,0.00
2019-01-29T06:30:25.651Z,0.00
2019-01-29T06:31:25.804Z,0.00
2019-01-29T06:32:26.003Z,0.00
2019-01-29T06:33:26.123Z,0.00
2019-01-29T06:34:26.264Z,0.00
2019-01-29T06:35:26.445Z,0.00
2019-01-29T06:36:26.642Z,0.00
2019-01-29T06:37:26.759Z,0.00
2019-01-29T06:38:26.879Z,0.00
2019-01-29T06:39:27.103Z,0.00
2019-01-29T06:40:27.340Z,0.00
2019-01-29T06:41:27.387Z,0.00
2019-01-29T06:42:27.542Z,0.00
2019-01-29T06:43:27.688Z,0.00
2019-01-29T06:44:27.898Z,0.00
2019-01-29T06:45:28.047Z,0.00
2019-01-29T06:46:28.257Z,0.00
2019-01-29T06:47:28.352Z,0.00
2019-01-29T06:48:28.543Z,0.00
2019-01-29T06:49:28.768Z,0.00
2019-01-29T06:50:28.872Z,0.00
2019-01-29T06:51:29.076Z,5.63
2019-01-29T06:52:29.159Z,5.63
2019-01-29T06:53:29.383Z,5.63
2019-01-29T06:54:34.141Z,5.63
2019-01-29T06:55:29.638Z,5.63
2019-01-29T06:56:29.969Z,5.63
2019-01-29T06:57:29.937Z,5.63
2019-01-29T06:58:30.085Z,11.25
2019-01-29T06:59:30.348Z,11.25
2019-01-29T07:00:30.440Z,11.25
2019-01-29T07:01:30.627Z,11.25
2019-01-29T07:02:30.732Z,11.25
2019-01-29T07:03:30.962Z,11.25
2019-01-29T07:04:31.063Z,11.25
2019-01-29T07:05:31.261Z,16.88
2019-01-29T07:06:31.431Z,16.88
2019-01-29T07:07:31.552Z,16.88
2019-01-29T07:08:31.681Z,16.88
2019-01-29T07:09:31.854Z,22.50
2019-01-29T07:10:32.004Z,22.50
2019-01-29T07:11:32.132Z,22.50
2019-01-29T07:12:32.331Z,22.50
2019-01-29T07:13:32.501Z,28.13
2019-01-29T07:14:32.676Z,28.13
2019-01-29T07:15:32.827Z,28.13
2019-01-29T07:16:32.993Z,28.13
2019-01-29T07:17:33.157Z,33.75
2019-01-29T07:18:33.312Z,33.75
2019-01-29T07:19:33.508Z,39.38
2019-01-29T07:20:33.689Z,39.38
2019-01-29T07:21:33.861Z,45.00
2019-01-29T07:22:34.003Z,45.00
2019-01-29T07:23:34.172Z,50.63
2019-01-29T07:24:42.464Z,50.63
2019-01-29T07:25:34.489Z,50.63
2019-01-29T07:26:34.653Z,50.63
2019-01-29T07:27:34.886Z,56.25
2019-01-29T07:28:35.004Z,56.25
2019-01-29T07:29:35.094Z,56.25
2019-01-29T07:30:35.313Z,56.25
2019-01-29T07:31:35.487Z,56.25
2019-01-29T07:32:35.638Z,56.25
2019-01-29T07:33:35.802Z,56.25
2019-01-29T07:34:35.941Z,61.88
2019-01-29T07:35:36.102Z,67.50
2019-01-29T07:36:36.219Z,67.50
2019-01-29T07:37:36.416Z,67.50
2019-01-29T07:38:36.635Z,67.50
2019-01-29T07:39:36.713Z,73.13
2019-01-29T07:40:36.958Z,73.13
2019-01-29T07:41:37.008Z,73.13
2019-01-29T07:42:37.168Z,78.75
2019-01-29T07:43:37.332Z,78.75
2019-01-29T07:44:37.498Z,84.38
2019-01-29T07:45:37.656Z,90.00
2019-01-29T07:46:37.789Z,95.63
2019-01-29T07:47:38.027Z,106.88
2019-01-29T07:48:38.102Z,112.50
2019-01-29T07:49:38.322Z,118.13
2019-01-29T07:50:38.463Z,123.75
2019-01-29T07:51:38.614Z,129.38
2019-01-29T07:52:38.784Z,135.00
2019-01-29T07:53:38.942Z,135.00
2019-01-29T07:54:39.125Z,140.63
2019-01-29T07:55:39.251Z,140.63
2019-01-29T07:56:39.390Z,140.63
2019-01-29T07:57:39.599Z,140.63
2019-01-29T07:58:39.725Z,140.63
2019-01-29T07:59:39.926Z,140.63
2019-01-29T08:00:42.145Z,163.13
2019-01-29T08:01:40.338Z,151.88
2019-01-29T08:02:40.417Z,157.50
2019-01-29T08:03:40.542Z,168.75
2019-01-29T08:04:40.760Z,168.75
2019-01-29T08:05:40.903Z,163.13
2019-01-29T08:06:41.070Z,157.50
2019-01-29T08:07:41.241Z,157.50
2019-01-29T08:08:41.336Z,146.25
2019-01-29T08:09:41.532Z,146.25
2019-01-29T08:10:41.668Z,146.25
2019-01-29T08:11:41.822Z,140.63
2019-01-29T08:12:42.036Z,151.88
2019-01-29T08:13:42.183Z,146.25
2019-01-29T08:14:42.374Z,151.88
2019-01-29T08:15:42.521Z,163.13
2019-01-29T08:16:42.669Z,174.38
2019-01-29T08:17:42.774Z,185.63
2019-01-29T08:18:42.935Z,185.63
2019-01-29T08:19:43.097Z,185.63
2019-01-29T08:20:43.209Z,185.63
2019-01-29T08:21:43.424Z,185.63
2019-01-29T08:22:43.589Z,191.25
2019-01-29T08:23:43.734Z,202.50
2019-01-29T08:24:51.472Z,191.25
2019-01-29T08:25:47.908Z,180.00
2019-01-29T08:26:44.304Z,174.38
2019-01-29T08:27:44.409Z,180.00
2019-01-29T08:28:44.574Z,185.63
2019-01-29T08:29:44.779Z,191.25
2019-01-29T08:30:44.905Z,219.38
2019-01-29T08:31:45.112Z,270.00
2019-01-29T08:32:45.184Z,331.88
2019-01-29T08:33:45.334Z,399.38
2019-01-29T08:34:45.542Z,461.25
2019-01-29T08:35:45.697Z,483.75
2019-01-29T08:36:45.882Z,495.00
2019-01-29T08:37:46.013Z,540.00
2019-01-29T08:38:46.194Z,545.63
2019-01-29T08:39:46.316Z,511.88
2019-01-29T08:40:46.528Z,461.25
2019-01-29T08:41:46.642Z,427.50
2019-01-29T08:42:46.730Z,438.75
2019-01-29T08:43:46.895Z,461.25
2019-01-29T08:44:47.083Z,511.88
2019-01-29T08:45:47.277Z,1074.38
2019-01-29T08:46:47.396Z,945.00
2019-01-29T08:47:47.545Z,1265.63
2019-01-29T08:48:47.711Z,928.13
2019-01-29T08:49:47.922Z,568.13
2019-01-29T08:50:48.106Z,444.38
2019-01-29T08:51:48.270Z,410.63
2019-01-29T08:52:48.436Z,371.25
2019-01-29T08:53:48.541Z,331.88
2019-01-29T08:54:48.715Z,303.75
2019-01-29T08:55:48.920Z,292.50
2019-01-29T08:56:49.087Z,270.00
2019-01-29T08:57:49.234Z,258.75
2019-01-29T08:58:49.394Z,247.50
2019-01-29T08:59:49.563Z,241.88
2019-01-29T09:00:49.716Z,236.25
2019-01-29T09:01:49.846Z,236.25
2019-01-29T09:02:50.069Z,236.25
2019-01-29T09:03:50.170Z,241.88
2019-01-29T09:04:50.309Z,241.88
2019-01-29T09:05:50.511Z,247.50
2019-01-29T09:06:50.676Z,247.50
2019-01-29T09:07:50.855Z,247.50
2019-01-29T09:08:51.026Z,247.50
2019-01-29T09:09:51.190Z,247.50
2019-01-29T09:10:51.321Z,247.50
2019-01-29T09:11:51.466Z,247.50
2019-01-29T09:12:51.631Z,247.50
2019-01-29T09:13:51.763Z,247.50
2019-01-29T09:14:51.991Z,253.13
2019-01-29T09:15:52.127Z,258.75
2019-01-29T09:16:52.243Z,264.38
2019-01-29T09:17:52.431Z,275.63
2019-01-29T09:18:52.535Z,286.88
2019-01-29T09:19:52.801Z,292.50
2019-01-29T09:20:52.924Z,292.50
2019-01-29T09:21:53.060Z,281.25
2019-01-29T09:22:53.170Z,275.63
2019-01-29T09:23:53.354Z,286.88
2019-01-29T09:24:53.604Z,303.75
2019-01-29T09:25:53.693Z,315.00
2019-01-29T09:26:53.848Z,315.00
2019-01-29T09:27:54.056Z,315.00
2019-01-29T09:28:54.176Z,320.63
2019-01-29T09:29:54.317Z,320.63
2019-01-29T09:30:54.463Z,326.25
2019-01-29T09:31:54.658Z,326.25
2019-01-29T09:32:54.775Z,331.88
2019-01-29T09:33:54.980Z,331.88
2019-01-29T09:34:55.113Z,320.63
2019-01-29T09:35:55.293Z,326.25
2019-01-29T09:36:55.410Z,337.50
2019-01-29T09:37:55.566Z,337.50
2019-01-29T09:38:55.717Z,337.50
2019-01-29T09:39:55.892Z,343.13
2019-01-29T09:40:56.066Z,348.75
2019-01-29T09:41:56.246Z,337.50
2019-01-29T09:42:56.389Z,343.13
2019-01-29T09:43:56.567Z,348.75
2019-01-29T09:44:56.753Z,354.38
2019-01-29T09:45:56.908Z,354.38
2019-01-29T09:46:57.020Z,382.50
2019-01-29T09:47:57.229Z,405.00
2019-01-29T09:48:57.348Z,410.63
2019-01-29T09:49:57.544Z,421.88
2019-01-29T09:50:57.657Z,421.88
2019-01-29T09:51:57.868Z,416.25
2019-01-29T09:52:58.074Z,405.00
2019-01-29T09:53:58.180Z,388.13
2019-01-29T09:54:58.381Z,371.25
2019-01-29T09:55:58.501Z,360.00
2019-01-29T09:56:58.661Z,354.38
2019-01-29T09:57:58.835Z,365.63
2019-01-29T09:58:59.019Z,376.88
2019-01-29T09:59:59.226Z,382.50
2019-01-29T10:00:59.292Z,376.88
2019-01-29T10:01:59.482Z,376.88
2019-01-29T10:02:59.629Z,388.13
2019-01-29T10:03:59.715Z,405.00
2019-01-29T10:04:59.875Z,427.50
2019-01-29T10:06:00.108Z,433.13
2019-01-29T10:07:00.230Z,421.88
2019-01-29T10:08:00.348Z,393.75
2019-01-29T10:09:00.531Z,382.50
2019-01-29T10:10:00.724Z,382.50
2019-01-29T10:11:00.861Z,399.38
2019-01-29T10:12:01.073Z,416.25
2019-01-29T10:13:01.126Z,433.13
2019-01-29T10:14:01.376Z,461.25
2019-01-29T10:15:01.492Z,483.75
2019-01-29T10:16:01.650Z,500.63
2019-01-29T10:17:01.800Z,523.13
2019-01-29T10:18:02.014Z,568.13
2019-01-29T10:19:02.132Z,658.13
2019-01-29T10:20:03.166Z,742.50
2019-01-29T10:21:02.410Z,798.75
2019-01-29T10:22:02.618Z,804.38
2019-01-29T10:23:02.846Z,810.00
2019-01-29T10:24:02.955Z,821.25
2019-01-29T10:25:03.059Z,860.63
2019-01-29T10:26:03.283Z,967.50
2019-01-29T10:27:03.487Z,2233.13
2019-01-29T10:28:03.578Z,2238.75
2019-01-29T10:29:03.743Z,843.75
2019-01-29T10:30:03.883Z,759.38
2019-01-29T10:31:04.070Z,855.00
2019-01-29T10:32:04.258Z,933.75
2019-01-29T10:33:04.400Z,1220.63
2019-01-29T10:34:04.598Z,1164.38
2019-01-29T10:35:04.749Z,1023.75
2019-01-29T10:36:04.932Z,978.75
2019-01-29T10:37:05.030Z,781.88
2019-01-29T10:38:05.205Z,731.25
2019-01-29T10:39:05.358Z,714.38
2019-01-29T10:40:05.612Z,708.75
2019-01-29T10:41:05.768Z,714.38
2019-01-29T10:42:06.055Z,770.63
2019-01-29T10:43:06.070Z,759.38
2019-01-29T10:44:06.268Z,815.63
2019-01-29T10:45:06.379Z,871.88
2019-01-29T10:46:06.539Z,888.75
2019-01-29T10:47:06.653Z,888.75
2019-01-29T10:48:06.873Z,855.00
2019-01-29T10:49:07.024Z,832.50
2019-01-29T10:50:07.163Z,832.50
2019-01-29T10:51:07.364Z,838.13
2019-01-29T10:52:07.535Z,815.63
2019-01-29T10:53:07.665Z,765.00
2019-01-29T10:54:07.794Z,765.00
2019-01-29T10:55:07.967Z,770.63
2019-01-29T10:56:08.195Z,731.25
2019-01-29T10:57:10.174Z,708.75
2019-01-29T10:58:08.455Z,663.75
2019-01-29T10:59:08.615Z,607.50
2019-01-29T11:00:08.774Z,652.50
2019-01-29T11:01:08.964Z,551.25
2019-01-29T11:02:09.091Z,562.50
2019-01-29T11:03:09.269Z,489.38
2019-01-29T11:04:09.395Z,438.75
2019-01-29T11:05:09.575Z,427.50
2019-01-29T11:06:09.721Z,410.63
2019-01-29T11:07:09.880Z,399.38
2019-01-29T11:08:10.062Z,393.75
2019-01-29T11:09:10.290Z,405.00
2019-01-29T11:10:10.453Z,466.88
2019-01-29T11:11:10.563Z,540.00
2019-01-29T11:12:10.705Z,596.25
2019-01-29T11:13:10.837Z,624.38
2019-01-29T11:14:11.030Z,601.88
2019-01-29T11:15:11.301Z,556.88
2019-01-29T11:16:11.315Z,517.50
2019-01-29T11:17:11.511Z,472.50
2019-01-29T11:18:11.696Z,416.25
2019-01-29T11:19:11.849Z,405.00
2019-01-29T11:20:12.040Z,433.13
2019-01-29T11:21:12.160Z,444.38
2019-01-29T11:22:12.336Z,461.25
2019-01-29T11:23:12.462Z,489.38
2019-01-29T11:24:12.619Z,528.75
2019-01-29T11:25:12.836Z,618.75
2019-01-29T11:26:12.981Z,663.75
2019-01-29T11:27:13.117Z,601.88
2019-01-29T11:28:13.288Z,618.75
2019-01-29T11:29:13.449Z,686.25
2019-01-29T11:30:13.612Z,866.25
2019-01-29T11:31:13.697Z,1006.88
2019-01-29T11:32:13.918Z,967.50
2019-01-29T11:33:14.047Z,866.25
2019-01-29T11:34:14.801Z,736.88
2019-01-29T11:35:14.370Z,624.38
2019-01-29T11:36:14.636Z,590.63
2019-01-29T11:37:14.736Z,691.88
2019-01-29T11:38:14.891Z,793.13
2019-01-29T11:39:15.053Z,911.25
2019-01-29T11:40:15.211Z,1068.75
2019-01-29T11:41:15.382Z,1119.38
2019-01-29T11:42:15.483Z,905.63
2019-01-29T11:43:15.708Z,821.25
2019-01-29T11:44:15.944Z,883.13
2019-01-29T11:45:16.034Z,601.88
2019-01-29T11:46:16.140Z,500.63
2019-01-29T11:47:16.406Z,421.88
2019-01-29T11:48:16.563Z,360.00
2019-01-29T11:49:16.703Z,337.50
2019-01-29T11:50:16.803Z,360.00
2019-01-29T11:51:17.037Z,405.00
2019-01-29T11:52:17.156Z,551.25
2019-01-29T11:53:17.307Z,883.13
2019-01-29T11:54:17.411Z,1496.25
2019-01-29T11:55:17.652Z,1355.63
2019-01-29T11:56:17.750Z,2655.00
2019-01-29T11:57:17.935Z,3420.00
2019-01-29T11:58:18.118Z,1811.25
2019-01-29T11:59:18.275Z,2036.25
2019-01-29T12:00:18.478Z,2525.63
2019-01-29T12:01:18.560Z,1215.00
2019-01-29T12:02:18.735Z,2812.50
2019-01-29T12:03:18.967Z,2666.25
2019-01-29T12:04:19.118Z,1620.00
2019-01-29T12:05:19.269Z,916.88
2019-01-29T12:06:19.435Z,815.63
2019-01-29T12:07:19.659Z,731.25
2019-01-29T12:08:19.811Z,815.63
2019-01-29T12:09:19.959Z,1096.88
2019-01-29T12:10:20.086Z,1057.50
2019-01-29T12:11:20.299Z,1153.13
2019-01-29T12:12:20.449Z,1136.25
2019-01-29T12:13:20.608Z,1704.38
2019-01-29T12:14:20.786Z,1203.75
2019-01-29T12:15:20.872Z,798.75
2019-01-29T12:16:21.042Z,646.88
2019-01-29T12:17:21.237Z,607.50
2019-01-29T12:18:21.364Z,618.75
2019-01-29T12:19:21.520Z,607.50
2019-01-29T12:20:21.764Z,607.50
2019-01-29T12:21:21.865Z,736.88
2019-01-29T12:22:22.044Z,804.38
2019-01-29T12:23:22.230Z,877.50
2019-01-29T12:24:22.345Z,877.50
2019-01-29T12:25:22.531Z,1085.63
2019-01-29T12:26:22.696Z,1535.63
2019-01-29T12:27:22.846Z,1096.88
2019-01-29T12:28:23.000Z,1074.38
2019-01-29T12:29:23.136Z,1243.13
2019-01-29T12:30:23.377Z,860.63
2019-01-29T12:31:23.504Z,646.88
2019-01-29T12:32:23.618Z,562.50
2019-01-29T12:33:23.818Z,540.00
2019-01-29T12:34:24.022Z,528.75
2019-01-29T12:35:24.142Z,511.88
2019-01-29T12:36:24.271Z,489.38
2019-01-29T12:37:24.474Z,478.13
2019-01-29T12:38:24.596Z,478.13
2019-01-29T12:39:24.817Z,444.38
2019-01-29T12:40:25.039Z,393.75
2019-01-29T12:41:25.184Z,354.38
2019-01-29T12:42:25.297Z,315.00
2019-01-29T12:43:25.518Z,286.88
2019-01-29T12:44:25.681Z,258.75
2019-01-29T12:45:25.799Z,241.88
2019-01-29T12:46:26.002Z,219.38
2019-01-29T12:47:26.159Z,202.50
2019-01-29T12:48:26.407Z,174.38
2019-01-29T12:49:26.514Z,168.75
2019-01-29T12:50:26.755Z,168.75
2019-01-29T12:51:26.843Z,168.75
2019-01-29T12:52:27.040Z,163.13
2019-01-29T12:53:27.150Z,163.13
2019-01-29T12:54:27.365Z,163.13
2019-01-29T12:55:27.534Z,163.13
2019-01-29T12:56:27.664Z,157.50
2019-01-29T12:57:27.799Z,157.50
2019-01-29T12:58:28.034Z,163.13
2019-01-29T12:59:28.123Z,163.13
2019-01-29T13:00:28.300Z,157.50
2019-01-29T13:01:28.437Z,146.25
2019-01-29T13:02:28.645Z,146.25
2019-01-29T13:03:28.827Z,140.63
2019-01-29T13:04:28.966Z,140.63
2019-01-29T13:05:29.115Z,135.00
2019-01-29T13:06:29.302Z,140.63
2019-01-29T13:07:29.430Z,146.25
2019-01-29T13:08:29.662Z,157.50
2019-01-29T13:09:29.751Z,174.38
2019-01-29T13:10:29.954Z,185.63
2019-01-29T13:11:30.150Z,191.25
2019-01-29T13:12:30.224Z,196.88
2019-01-29T13:13:30.455Z,196.88
2019-01-29T13:14:31.469Z,196.88
2019-01-29T13:15:30.701Z,202.50
2019-01-29T13:16:30.873Z,196.88
2019-01-29T13:17:31.060Z,213.75
2019-01-29T13:18:31.198Z,219.38
2019-01-29T13:19:31.347Z,236.25
2019-01-29T13:20:31.538Z,253.13
2019-01-29T13:21:31.667Z,275.63
2019-01-29T13:22:31.778Z,298.13
2019-01-29T13:23:32.034Z,326.25
2019-01-29T13:24:32.151Z,331.88
2019-01-29T13:25:32.305Z,337.50
2019-01-29T13:26:32.484Z,331.88
2019-01-29T13:27:32.573Z,315.00
2019-01-29T13:28:32.809Z,281.25
2019-01-29T13:29:32.928Z,247.50
2019-01-29T13:30:33.096Z,219.38
2019-01-29T13:31:33.240Z,208.13
2019-01-29T13:32:33.429Z,196.88
2019-01-29T13:33:33.572Z,196.88
2019-01-29T13:34:33.773Z,191.25
2019-01-29T13:35:33.949Z,191.25
2019-01-29T13:36:34.071Z,196.88
2019-01-29T13:37:34.244Z,202.50
2019-01-29T13:38:34.424Z,202.50
2019-01-29T13:39:34.584Z,208.13
2019-01-29T13:40:34.674Z,219.38
2019-01-29T13:41:34.820Z,236.25
2019-01-29T13:42:35.024Z,264.38
2019-01-29T13:43:35.154Z,292.50
2019-01-29T13:44:35.384Z,309.38
2019-01-29T13:45:35.478Z,343.13
2019-01-29T13:46:35.658Z,348.75
2019-01-29T13:47:35.742Z,365.63
2019-01-29T13:48:35.994Z,376.88
2019-01-29T13:49:36.128Z,393.75
2019-01-29T13:50:36.255Z,416.25
2019-01-29T13:51:36.371Z,444.38
2019-01-29T13:52:36.530Z,478.13
2019-01-29T13:53:36.725Z,500.63
2019-01-29T13:54:36.883Z,517.50
2019-01-29T13:55:36.993Z,551.25
2019-01-29T13:56:39.057Z,596.25
2019-01-29T13:57:37.349Z,720.00
2019-01-29T13:58:37.473Z,759.38
2019-01-29T13:59:37.708Z,736.88
2019-01-29T14:00:37.853Z,759.38
2019-01-29T14:01:38.025Z,1192.50
2019-01-29T14:02:38.179Z,663.75
2019-01-29T14:03:38.300Z,607.50
2019-01-29T14:04:38.474Z,579.38
2019-01-29T14:05:38.663Z,562.50
2019-01-29T14:06:38.777Z,551.25
2019-01-29T14:07:39.019Z,545.63
2019-01-29T14:08:39.139Z,523.13
2019-01-29T14:09:39.343Z,506.25
2019-01-29T14:10:39.496Z,506.25
2019-01-29T14:11:39.609Z,511.88
2019-01-29T14:12:39.750Z,500.63
2019-01-29T14:13:39.958Z,556.88
2019-01-29T14:14:40.072Z,556.88
2019-01-29T14:15:40.207Z,534.38
2019-01-29T14:16:40.409Z,545.63
2019-01-29T14:17:40.532Z,517.50
2019-01-29T14:18:40.763Z,511.88
2019-01-29T14:19:40.918Z,641.25
2019-01-29T14:20:41.051Z,1113.75
2019-01-29T14:21:41.210Z,551.25
2019-01-29T14:22:41.404Z,663.75
2019-01-29T14:23:41.520Z,798.75
2019-01-29T14:24:43.490Z,1040.63
2019-01-29T14:25:41.848Z,1828.13
2019-01-29T14:26:47.605Z,1861.88
2019-01-29T14:27:42.248Z,2053.13
2019-01-29T14:28:42.342Z,1417.50
2019-01-29T14:29:42.533Z,804.38
2019-01-29T14:30:42.664Z,624.38
2019-01-29T14:31:42.790Z,658.13
2019-01-29T14:32:42.927Z,433.13
2019-01-29T14:33:43.201Z,421.88
2019-01-29T14:34:43.317Z,371.25
2019-01-29T14:35:43.497Z,343.13
2019-01-29T14:36:43.601Z,348.75
2019-01-29T14:37:43.777Z,326.25
2019-01-29T14:38:43.982Z,298.13
2019-01-29T14:39:44.079Z,286.88
2019-01-29T14:40:44.271Z,292.50
2019-01-29T14:41:44.385Z,303.75
2019-01-29T14:42:46.305Z,326.25
2019-01-29T14:43:44.761Z,337.50
2019-01-29T14:44:44.898Z,331.88
2019-01-29T14:45:45.135Z,331.88
2019-01-29T14:46:45.288Z,331.88
2019-01-29T14:47:45.440Z,360.00
2019-01-29T14:48:45.621Z,393.75
2019-01-29T14:49:45.707Z,995.63
2019-01-29T14:50:45.906Z,961.88
2019-01-29T14:51:46.069Z,1085.63
2019-01-29T14:52:47.099Z,1012.50
2019-01-29T14:53:46.409Z,1012.50
2019-01-29T14:54:46.499Z,1096.88
2019-01-29T14:55:46.636Z,956.25
2019-01-29T14:56:46.880Z,973.13
2019-01-29T14:57:47.031Z,1125.00
2019-01-29T14:58:47.149Z,1170.00
2019-01-29T14:59:47.326Z,1175.63
2019-01-29T15:00:47.486Z,1051.88
2019-01-29T15:01:47.642Z,731.25
2019-01-29T15:02:47.788Z,360.00
2019-01-29T15:03:48.026Z,343.13
2019-01-29T15:04:48.120Z,309.38
2019-01-29T15:05:48.270Z,253.13
2019-01-29T15:06:48.466Z,219.38
2019-01-29T15:07:48.645Z,196.88
2019-01-29T15:08:48.744Z,185.63
2019-01-29T15:09:48.929Z,174.38
2019-01-29T15:10:49.094Z,168.75
2019-01-29T15:11:49.213Z,168.75
2019-01-29T15:12:49.396Z,168.75
2019-01-29T15:13:49.550Z,185.63
2019-01-29T15:14:49.707Z,225.00
2019-01-29T15:15:49.941Z,241.88
2019-01-29T15:16:50.023Z,213.75
2019-01-29T15:17:50.222Z,151.88
2019-01-29T15:18:50.372Z,135.00
2019-01-29T15:19:50.468Z,140.63
2019-01-29T15:20:50.690Z,140.63
2019-01-29T15:21:51.334Z,135.00
2019-01-29T15:22:51.035Z,129.38
2019-01-29T15:23:51.171Z,118.13
2019-01-29T15:24:51.324Z,118.13
2019-01-29T15:25:51.488Z,112.50
2019-01-29T15:26:51.647Z,101.25
2019-01-29T15:27:51.778Z,95.63
2019-01-29T15:28:52.031Z,90.00
2019-01-29T15:29:52.154Z,90.00
2019-01-29T15:30:52.276Z,90.00
2019-01-29T15:31:52.461Z,90.00
2019-01-29T15:32:52.573Z,90.00
2019-01-29T15:33:52.753Z,95.63
2019-01-29T15:34:52.902Z,90.00
2019-01-29T15:35:53.077Z,90.00
2019-01-29T15:36:53.244Z,84.38
2019-01-29T15:37:54.615Z,84.38
2019-01-29T15:38:53.652Z,84.38
2019-01-29T15:39:53.797Z,78.75
2019-01-29T15:40:54.001Z,73.13
2019-01-29T15:41:54.187Z,73.13
2019-01-29T15:42:56.048Z,67.50
2019-01-29T15:43:54.432Z,67.50
2019-01-29T15:44:54.589Z,67.50
2019-01-29T15:45:54.719Z,67.50
2019-01-29T15:46:54.923Z,61.88
2019-01-29T15:47:55.054Z,61.88
2019-01-29T15:48:55.193Z,56.25
2019-01-29T15:49:55.379Z,50.63
2019-01-29T15:50:55.560Z,50.63
2019-01-29T15:51:55.667Z,45.00
2019-01-29T15:52:55.835Z,45.00
2019-01-29T15:53:56.045Z,39.38
2019-01-29T15:54:56.230Z,39.38
2019-01-29T15:55:56.339Z,33.75
2019-01-29T15:56:56.479Z,33.75
2019-01-29T15:57:56.641Z,28.13
2019-01-29T15:58:56.785Z,28.13
2019-01-29T15:59:56.968Z,22.50
2019-01-29T16:00:57.128Z,22.50
2019-01-29T16:01:57.311Z,16.88
2019-01-29T16:02:57.389Z,16.88
2019-01-29T16:03:57.618Z,16.88
2019-01-29T16:04:57.750Z,11.25
2019-01-29T16:05:57.902Z,11.25
2019-01-29T16:06:58.094Z,11.25
2019-01-29T16:07:58.312Z,5.63
2019-01-29T16:08:58.440Z,5.63
2019-01-29T16:09:58.584Z,5.63
2019-01-29T16:10:58.798Z,5.63
2019-01-29T16:11:58.877Z,5.63
2019-01-29T16:12:59.017Z,0.00
2019-01-29T16:13:59.229Z,0.00
2019-01-29T16:14:59.358Z,0.00
2019-01-29T16:15:59.564Z,0.00
2019-01-29T16:16:59.702Z,0.00
2019-01-29T16:17:59.869Z,0.00
2019-01-29T16:18:59.986Z,0.00
2019-01-29T16:20:00.280Z,0.00
2019-01-29T16:21:00.310Z,0.00
2019-01-29T16:22:00.474Z,0.00
2019-01-29T16:23:00.659Z,0.00
2019-01-29T16:24:00.777Z,0.00
2019-01-29T16:25:00.925Z,0.00
2019-01-29T16:26:01.041Z,0.00
2019-01-29T16:27:06.727Z,0.00
2019-01-29T16:28:01.385Z,0.00
2019-01-29T16:29:01.526Z,0.00
2019-01-29T16:30:01.780Z,0.00
2019-01-29T16:31:01.887Z,0.00
2019-01-29T16:32:02.094Z,0.00
2019-01-29T16:33:02.209Z,0.00
2019-01-29T16:34:02.404Z,0.00
2019-01-29T16:35:02.591Z,0.00
2019-01-29T16:36:02.751Z,0.00
2019-01-29T16:37:02.925Z,0.00
2019-01-29T16:38:03.041Z,0.00
2019-01-29T16:39:03.195Z,0.00
2019-01-29T16:40:03.301Z,0.00
2019-01-29T16:41:03.531Z,0.00
2019-01-29T16:42:03.639Z,0.00
2019-01-29T16:43:03.872Z,0.00
2019-01-29T16:44:04.017Z,0.00
2019-01-29T16:45:04.189Z,0.00
2019-01-29T16:46:04.335Z,0.00