createdAt,value
2018-05-19T19:43:51.879Z,46.90
2018-05-19T19:44:23.227Z,46.60
2018-05-19T19:44:54.555Z,47.00
2018-05-19T19:45:25.895Z,47.20
2018-05-19T19:45:57.259Z,46.80
2018-05-19T19:46:28.611Z,46.90
2018-05-19T19:46:59.954Z,47.40
2018-05-19T19:47:31.315Z,47.40
2018-05-19T19:48:02.699Z,47.70
2018-05-19T19:48:34.772Z,48.50
2018-05-19T19:49:06.175Z,48.20
2018-05-19T19:49:37.519Z,48.40
2018-05-19T19:50:08.880Z,48.20
2018-05-19T19:50:40.218Z,47.70
2018-05-19T19:51:12.297Z,48.20
2018-05-19T19:51:43.651Z,48.20
2018-05-19T19:52:15.018Z,47.80
2018-05-19T19:52:47.123Z,47.30
2018-05-19T19:53:18.465Z,47.20
2018-05-19T19:53:49.812Z,47.40
2018-05-19T19:54:21.195Z,47.60
2018-05-19T19:54:53.271Z,47.20
2018-05-19T19:55:25.347Z,47.50
2018-05-19T19:55:56.691Z,47.50
2018-05-19T19:56:28.056Z,47.80
2018-05-19T19:56:59.386Z,48.10
2018-05-19T19:57:30.729Z,47.30
2018-05-19T19:58:02.075Z,47.40
2018-05-19T19:58:33.431Z,47.60
2018-05-19T19:59:04.784Z,47.30
2018-05-19T19:59:36.887Z,47.60
2018-05-19T20:00:08.231Z,47.60
2018-05-19T20:00:39.572Z,47.90
2018-05-19T20:01:12.397Z,47.60
2018-05-19T20:01:43.731Z,47.60
2018-05-19T20:02:15.073Z,47.50
2018-05-19T20:02:46.408Z,47.60
2018-05-19T20:03:17.744Z,47.80
2018-05-19T20:03:49.083Z,48.00
2018-05-19T20:04:20.415Z,47.90
2018-05-19T20:04:52.515Z,48.70
2018-05-19T20:05:23.851Z,48.70
2018-05-19T20:05:55.179Z,48.60
2018-05-19T20:06:26.519Z,48.30
2018-05-19T20:06:57.851Z,48.50
2018-05-19T20:07:29.195Z,49.10
2018-05-19T20:08:00.535Z,49.20
2018-05-19T20:08:31.862Z,48.90
2018-05-19T20:09:03.265Z,48.50
2018-05-19T20:09:34.610Z,48.70
2018-05-19T20:10:05.988Z,49.00
2018-05-19T20:10:37.323Z,48.90
2018-05-19T20:11:08.659Z,48.70
2018-05-19T20:11:40.003Z,49.10
2018-05-19T20:12:11.367Z,49.00
2018-05-19T20:12:42.703Z,49.80
2018-05-19T20:13:14.039Z,48.70
2018-05-19T20:13:45.387Z,48.90
2018-05-19T20:14:17.476Z,49.00
2018-05-19T20:14:48.823Z,49.00
2018-05-19T20:15:20.203Z,48.90
2018-05-19T20:15:51.539Z,49.20
2018-05-19T20:16:22.877Z,49.30
2018-05-19T20:16:54.243Z,49.10
2018-05-19T20:17:25.579Z,48.80
2018-05-19T20:17:56.919Z,48.70
2018-05-19T20:18:28.283Z,48.80
2018-05-19T20:18:59.634Z,49.00
2018-05-19T20:19:30.971Z,49.30
2018-05-19T20:20:02.355Z,49.40
2018-05-19T20:20:33.844Z,50.40
2018-05-19T20:21:05.179Z,49.80
2018-05-19T20:21:36.511Z,49.90
2018-05-19T20:22:07.848Z,49.90
2018-05-19T20:22:39.219Z,49.80
2018-05-19T20:23:10.568Z,49.60
2018-05-19T20:23:41.907Z,49.70
2018-05-19T20:24:13.303Z,50.10
2018-05-19T20:24:44.633Z,50.30
2018-05-19T20:25:16.222Z,50.50
2018-05-19T20:25:47.693Z,50.30
2018-05-19T20:26:19.031Z,51.20
2018-05-19T20:26:50.367Z,50.80
2018-05-19T20:27:21.720Z,51.00
2018-05-19T20:27:53.055Z,51.00
2018-05-19T20:28:24.411Z,50.90
2018-05-19T20:28:55.748Z,51.10
2018-05-19T20:29:27.107Z,51.30
2018-05-19T20:29:58.435Z,51.20
2018-05-19T20:30:29.799Z,50.90
2018-05-19T20:31:01.166Z,50.90
2018-05-19T20:31:32.502Z,51.00
2018-05-19T20:32:03.836Z,51.20
2018-05-19T20:32:35.171Z,51.30
2018-05-19T20:33:06.550Z,51.40
2018-05-19T20:33:37.863Z,52.30
2018-05-19T20:34:09.187Z,52.40
2018-05-19T20:34:40.519Z,52.40
2018-05-19T20:35:18.875Z,52.00
2018-05-19T20:35:50.215Z,51.00
2018-05-19T20:36:21.575Z,50.80
2018-05-19T20:36:52.916Z,51.40
2018-05-19T20:37:24.286Z,52.30
2018-05-19T20:37:55.631Z,52.20
2018-05-19T20:38:26.967Z,52.60
2018-05-19T20:38:58.298Z,52.90
2018-05-19T20:39:30.376Z,52.80
2018-05-19T20:40:03.351Z,52.20
2018-05-19T20:40:34.691Z,52.10
2018-05-19T20:41:06.035Z,51.90
2018-05-19T20:41:37.443Z,52.00
2018-05-19T20:42:08.772Z,51.90
2018-05-19T20:42:40.192Z,51.80
2018-05-19T20:43:11.495Z,51.90
2018-05-19T20:43:42.831Z,52.40
2018-05-19T20:44:14.212Z,52.40
2018-05-19T20:44:45.555Z,52.10
2018-05-19T20:45:16.890Z,51.30
2018-05-19T20:45:48.967Z,51.30
2018-05-19T20:46:20.319Z,51.40
2018-05-19T20:46:51.678Z,52.00
2018-05-19T20:47:23.031Z,52.70
2018-05-19T20:47:55.106Z,53.00
2018-05-19T20:48:27.207Z,52.30
2018-05-19T20:48:58.543Z,52.30
2018-05-19T20:49:29.875Z,51.90
2018-05-19T20:50:01.232Z,51.80
2018-05-19T20:50:32.567Z,51.50
2018-05-19T20:51:03.928Z,51.40
2018-05-19T20:51:36.009Z,51.00
2018-05-19T20:52:07.372Z,50.90
2018-05-19T20:52:38.716Z,50.60
2018-05-19T20:53:10.066Z,50.10
2018-05-19T20:53:41.394Z,50.10
2018-05-19T20:54:12.732Z,50.00
2018-05-19T20:54:44.085Z,49.30
2018-05-19T20:55:15.431Z,49.10
2018-05-19T20:55:46.767Z,48.60
2018-05-19T20:56:18.113Z,48.70
2018-05-19T20:56:49.448Z,48.80
2018-05-19T20:57:20.807Z,48.70
2018-05-19T20:57:52.885Z,48.60
2018-05-19T20:58:24.214Z,48.60
2018-05-19T20:58:55.547Z,48.70
2018-05-19T20:59:26.895Z,48.60
2018-05-19T20:59:58.242Z,48.30
2018-05-19T21:00:29.596Z,48.40
2018-05-19T21:01:00.939Z,48.80
2018-05-19T21:01:32.283Z,49.20
2018-05-19T21:02:03.658Z,48.70
2018-05-19T21:02:35.760Z,48.50
2018-05-19T21:03:07.107Z,48.50
2018-05-19T21:03:38.447Z,48.60
2018-05-19T21:04:09.779Z,48.70
2018-05-19T21:04:41.130Z,48.70
2018-05-19T21:05:12.478Z,49.50
2018-05-19T21:05:44.563Z,49.80
2018-05-19T21:06:16.660Z,49.10
2018-05-19T21:06:47.995Z,49.10
2018-05-19T21:07:19.340Z,49.90
2018-05-19T21:07:50.702Z,49.80
2018-05-19T21:08:22.047Z,48.90
2018-05-19T21:08:54.132Z,48.00
2018-05-19T21:09:25.473Z,48.00
2018-05-19T21:09:56.798Z,48.90
2018-05-19T21:10:28.144Z,48.70
2018-05-19T21:10:59.487Z,47.90
2018-05-19T21:11:30.822Z,48.00
2018-05-19T21:12:02.171Z,48.10
2018-05-19T21:12:33.518Z,47.90
2018-05-19T21:13:04.896Z,47.60
2018-05-19T21:13:36.251Z,48.30
2018-05-19T21:14:08.326Z,47.90
2018-05-19T21:14:39.658Z,47.90
2018-05-19T21:15:11.003Z,47.70
2018-05-19T21:15:42.353Z,48.00
2018-05-19T21:16:13.699Z,48.80
2018-05-19T21:16:45.043Z,48.70
2018-05-19T21:17:16.377Z,48.90
2018-05-19T21:17:47.727Z,49.20
2018-05-19T21:18:19.088Z,49.90
2018-05-19T21:18:50.439Z,49.70
2018-05-19T21:19:21.796Z,49.90
2018-05-19T21:19:53.143Z,50.30
2018-05-19T21:20:24.479Z,50.30
2018-05-19T21:20:55.811Z,50.60
2018-05-19T21:21:27.148Z,50.80
2018-05-19T21:21:58.499Z,51.10
2018-05-19T21:22:29.843Z,51.40
2018-05-19T21:23:01.203Z,51.40
2018-05-19T21:23:32.563Z,51.80
2018-05-19T21:24:04.659Z,51.50
2018-05-19T21:24:36.026Z,51.50
2018-05-19T21:25:07.361Z,51.00
2018-05-19T21:25:38.724Z,50.60
2018-05-19T21:26:10.808Z,51.00
2018-05-19T21:26:42.147Z,51.00
2018-05-19T21:27:13.483Z,51.10
2018-05-19T21:27:44.900Z,51.00
2018-05-19T21:28:16.239Z,51.30
2018-05-19T21:28:48.363Z,51.60
2018-05-19T21:29:19.715Z,51.60
2018-05-19T21:29:51.049Z,51.90
2018-05-19T21:30:22.400Z,51.50
2018-05-19T21:30:54.521Z,50.30
2018-05-19T21:31:25.863Z,50.30
2018-05-19T21:31:57.191Z,50.10
2018-05-19T21:32:28.532Z,49.90
2018-05-19T21:32:59.874Z,49.90
2018-05-19T21:33:31.206Z,50.20
2018-05-19T21:34:02.580Z,50.10
2018-05-19T21:34:34.667Z,51.10
2018-05-19T21:35:06.017Z,51.10
2018-05-19T21:35:37.355Z,51.20
2018-05-19T21:36:08.695Z,51.60
2018-05-19T21:36:40.047Z,51.20
2018-05-19T21:37:11.380Z,51.10
2018-05-19T21:37:42.716Z,51.50
2018-05-19T21:38:14.056Z,51.70
2018-05-19T21:38:45.378Z,51.60
2018-05-19T21:39:16.748Z,51.70
2018-05-19T21:39:48.097Z,51.70
2018-05-19T21:40:19.435Z,51.60
2018-05-19T21:40:50.765Z,52.30
2018-05-19T21:41:22.103Z,51.90
2018-05-19T21:41:53.440Z,52.10
2018-05-19T21:42:24.782Z,52.00
2018-05-19T21:42:56.142Z,52.50
2018-05-19T21:43:28.228Z,53.10
2018-05-19T21:43:59.579Z,53.70
2018-05-19T21:44:30.982Z,53.00
2018-05-19T21:45:02.361Z,52.70
2018-05-19T21:45:34.174Z,52.90
2018-05-19T21:46:05.620Z,52.80
2018-05-19T21:46:37.014Z,52.60
2018-05-19T21:47:08.361Z,52.40
2018-05-19T21:47:40.451Z,52.50
2018-05-19T21:48:11.787Z,52.50
2018-05-19T21:48:43.119Z,52.70
2018-05-19T21:49:14.467Z,52.90
2018-05-19T21:49:45.844Z,53.20
2018-05-19T21:50:17.187Z,53.20
2018-05-19T21:50:50.011Z,53.10
2018-05-19T21:51:21.348Z,53.10
2018-05-19T21:51:52.678Z,52.90
2018-05-19T21:52:24.031Z,53.50
2018-05-19T21:52:55.368Z,53.60
2018-05-19T21:53:26.724Z,53.90
2018-05-19T21:53:58.063Z,54.10
2018-05-19T21:54:29.403Z,54.10
2018-05-19T21:55:00.799Z,54.30
2018-05-19T21:55:32.135Z,54.30
2018-05-19T21:56:03.471Z,54.20
2018-05-19T21:56:34.841Z,54.30
2018-05-19T21:57:06.177Z,54.20
2018-05-19T21:57:37.531Z,54.30
2018-05-19T21:58:08.857Z,54.50
2018-05-19T21:58:40.215Z,54.30
2018-05-19T21:59:11.559Z,54.30
2018-05-19T21:59:42.888Z,54.60
2018-05-19T22:00:14.272Z,55.00
2018-05-19T22:00:45.744Z,55.10
2018-05-19T22:01:17.781Z,54.40
2018-05-19T22:01:49.831Z,54.50
2018-05-19T22:02:21.175Z,54.50
2018-05-19T22:02:52.548Z,54.60
2018-05-19T22:03:23.915Z,54.40
2018-05-19T22:03:55.279Z,54.20
2018-05-19T22:04:26.651Z,54.30
2018-05-19T22:05:00.947Z,54.70
2018-05-19T22:05:35.205Z,54.40
2018-05-19T22:06:07.300Z,54.30
2018-05-19T22:06:38.640Z,54.30
2018-05-19T22:07:09.983Z,54.00
2018-05-19T22:07:41.313Z,53.90
2018-05-19T22:08:12.647Z,53.80
2018-05-19T22:08:43.985Z,53.70
2018-05-19T22:09:15.329Z,54.20
2018-05-19T22:09:46.680Z,54.50
2018-05-19T22:10:18.016Z,54.60
2018-05-19T22:10:49.424Z,54.40
2018-05-19T22:11:20.759Z,54.30
2018-05-19T22:11:52.107Z,54.70
2018-05-19T22:12:23.487Z,54.70
2018-05-19T22:12:55.603Z,54.70
2018-05-19T22:13:26.948Z,54.60
2018-05-19T22:13:58.287Z,55.20
2018-05-19T22:14:29.623Z,54.70
2018-05-19T22:15:00.957Z,54.80
2018-05-19T22:15:33.218Z,54.80
2018-05-19T22:16:06.812Z,55.00
2018-05-19T22:16:40.803Z,55.20
2018-05-19T22:17:13.531Z,55.20
2018-05-19T22:17:48.851Z,54.80
2018-05-19T22:18:23.657Z,54.80
2018-05-19T22:18:56.583Z,54.80
2018-05-19T22:19:30.211Z,54.80
2018-05-19T22:20:02.375Z,55.00
2018-05-19T22:20:36.360Z,55.10
2018-05-19T22:21:08.150Z,55.30
2018-05-19T22:21:39.524Z,55.30
2018-05-19T22:22:10.951Z,55.20
2018-05-19T22:22:44.026Z,54.80
2018-05-19T22:23:17.076Z,54.70
2018-05-19T22:23:49.300Z,53.00
2018-05-19T22:24:20.727Z,52.90
2018-05-19T22:24:52.747Z,53.30
2018-05-19T22:25:24.700Z,53.90
2018-05-19T22:25:56.030Z,53.90
2018-05-19T22:26:29.256Z,53.50
2018-05-19T22:27:03.291Z,53.60
2018-05-19T22:27:37.332Z,53.10
2018-05-19T22:28:08.717Z,53.10
2018-05-19T22:28:40.803Z,52.80
2018-05-19T22:29:12.871Z,53.00
2018-05-19T22:29:44.407Z,53.30
2018-05-19T22:30:16.254Z,53.00
2018-05-19T22:30:48.455Z,53.60
2018-05-19T22:31:21.020Z,53.90
2018-05-19T22:31:52.424Z,53.90
2018-05-19T22:32:24.626Z,54.10
2018-05-19T22:32:59.346Z,54.70
2018-05-19T22:33:31.205Z,54.70
2018-05-19T22:34:06.499Z,54.80
2018-05-19T22:34:39.995Z,54.80
2018-05-19T22:35:13.795Z,54.90
2018-05-19T22:35:47.478Z,54.30
2018-05-19T22:36:22.064Z,54.30
2018-05-19T22:36:56.191Z,54.50
2018-05-19T22:37:27.560Z,54.70
2018-05-19T22:38:00.579Z,55.20
2018-05-19T22:38:31.931Z,55.10
2018-05-19T22:39:03.357Z,55.20
2018-05-19T22:39:34.716Z,54.90
2018-05-19T22:40:06.056Z,54.40
2018-05-19T22:40:38.903Z,53.30
2018-05-19T22:41:10.415Z,53.20
2018-05-19T22:41:41.792Z,53.10
2018-05-19T22:42:13.147Z,53.70
2018-05-19T22:42:44.487Z,54.20
2018-05-19T22:43:15.839Z,54.40
2018-05-19T22:43:47.184Z,54.60
2018-05-19T22:44:18.524Z,54.80
2018-05-19T22:44:50.674Z,54.50
2018-05-19T22:45:23.499Z,54.50
2018-05-19T22:45:54.862Z,54.50
2018-05-19T22:46:26.895Z,54.70
2018-05-19T22:46:58.243Z,54.60
2018-05-19T22:47:29.594Z,54.50
2018-05-19T22:48:00.924Z,55.00
2018-05-19T22:48:32.267Z,55.20
2018-05-19T22:49:03.623Z,55.00
2018-05-19T22:49:35.734Z,55.00
2018-05-19T22:50:07.079Z,54.40
2018-05-19T22:50:38.440Z,54.10
2018-05-19T22:51:09.778Z,53.70
2018-05-19T22:51:41.123Z,53.60
2018-05-19T22:52:12.461Z,54.10
2018-05-19T22:52:44.595Z,53.60
2018-05-19T22:53:15.931Z,53.60
2018-05-19T22:53:47.303Z,53.50
2018-05-19T22:54:20.127Z,53.70
2018-05-19T22:54:51.535Z,53.70
2018-05-19T22:55:22.841Z,53.80
2018-05-19T22:55:55.663Z,54.30
2018-05-19T22:56:26.997Z,54.20
2018-05-19T22:56:58.335Z,54.20
2018-05-19T22:57:29.679Z,54.30
2018-05-19T22:58:01.050Z,54.50
2018-05-19T22:58:32.386Z,54.70
2018-05-19T22:59:03.747Z,54.40
2018-05-19T22:59:35.092Z,54.30
2018-05-19T23:00:06.460Z,54.90
2018-05-19T23:00:37.703Z,54.30
2018-05-19T23:01:09.042Z,54.30
2018-05-19T23:01:40.397Z,54.60
2018-05-19T23:02:11.751Z,54.70
2018-05-19T23:02:43.095Z,54.80
2018-05-19T23:03:15.231Z,55.10
2018-05-19T23:03:46.564Z,55.10
2018-05-19T23:04:17.910Z,55.10
2018-05-19T23:04:49.284Z,55.10
2018-05-19T23:05:20.639Z,55.10
2018-05-19T23:05:51.982Z,55.70
2018-05-19T23:06:23.318Z,55.30
2018-05-19T23:06:54.675Z,55.50
2018-05-19T23:07:26.019Z,56.20
2018-05-19T23:07:57.347Z,55.70
2018-05-19T23:08:28.723Z,55.80
2018-05-19T23:09:00.067Z,55.80
2018-05-19T23:09:32.879Z,55.90
2018-05-19T23:10:04.211Z,55.90
2018-05-19T23:10:35.563Z,55.90
2018-05-19T23:11:06.895Z,56.00
2018-05-19T23:11:38.235Z,55.90
2018-05-19T23:12:09.575Z,55.90
2018-05-19T23:12:40.913Z,56.10
2018-05-19T23:13:12.257Z,55.90
2018-05-19T23:13:43.620Z,55.70
2018-05-19T23:14:14.977Z,55.70
2018-05-19T23:14:46.311Z,55.50
2018-05-19T23:15:17.658Z,55.50
2018-05-19T23:15:48.995Z,55.30
2018-05-19T23:16:20.327Z,55.40
2018-05-19T23:16:51.675Z,56.00
2018-05-19T23:17:23.769Z,55.60
2018-05-19T23:17:55.118Z,55.40
2018-05-19T23:18:26.453Z,55.10
2018-05-19T23:18:57.823Z,55.00
2018-05-19T23:19:29.160Z,55.00
2018-05-19T23:20:00.499Z,54.70
2018-05-19T23:20:33.327Z,55.10
2018-05-19T23:21:05.411Z,54.70
2018-05-19T23:21:36.743Z,54.70
2018-05-19T23:22:08.112Z,54.60
2018-05-19T23:22:41.252Z,54.80
2018-05-19T23:23:12.593Z,55.10
2018-05-19T23:23:43.930Z,55.10
2018-05-19T23:24:15.294Z,55.00
2018-05-19T23:24:46.632Z,55.10
2018-05-19T23:25:19.454Z,55.30
2018-05-19T23:25:50.795Z,55.30
2018-05-19T23:26:22.134Z,55.50
2018-05-19T23:26:53.484Z,55.60
2018-05-19T23:27:24.815Z,55.80
2018-05-19T23:27:56.152Z,55.70
2018-05-19T23:28:27.486Z,55.90
2018-05-19T23:28:58.827Z,56.80
2018-05-19T23:29:30.183Z,57.10
2018-05-19T23:30:01.536Z,57.00
2018-05-19T23:30:34.351Z,57.30
2018-05-19T23:31:05.687Z,57.30
2018-05-19T23:31:37.019Z,57.30
2018-05-19T23:32:08.351Z,57.40
2018-05-19T23:32:40.427Z,57.20
2018-05-19T23:33:11.766Z,57.20
2018-05-19T23:33:43.107Z,57.30
2018-05-19T23:34:14.455Z,57.20
2018-05-19T23:34:45.811Z,57.30
2018-05-19T23:35:17.158Z,57.20
2018-05-19T23:35:49.993Z,57.00
2018-05-19T23:36:21.343Z,57.00
2018-05-19T23:36:52.680Z,57.10
2018-05-19T23:37:24.050Z,57.30
2018-05-19T23:37:55.379Z,57.00
2018-05-19T23:38:26.720Z,57.20
2018-05-19T23:38:59.530Z,57.50
2018-05-19T23:39:30.871Z,57.40
2018-05-19T23:40:02.266Z,57.60
2018-05-19T23:40:33.603Z,57.70
2018-05-19T23:41:04.947Z,57.80
2018-05-19T23:41:37.036Z,58.00
2018-05-19T23:42:08.371Z,57.90
2018-05-19T23:42:39.711Z,58.10
2018-05-19T23:43:11.043Z,58.00
2018-05-19T23:43:42.387Z,58.10
2018-05-19T23:44:13.724Z,58.20
2018-05-19T23:44:45.067Z,58.20
2018-05-19T23:45:16.580Z,58.10
2018-05-19T23:45:47.918Z,58.20
2018-05-19T23:46:19.263Z,58.30
2018-05-19T23:46:50.602Z,58.40
2018-05-19T23:47:21.947Z,58.40
2018-05-19T23:47:53.286Z,58.20
2018-05-19T23:48:24.632Z,58.00
2018-05-19T23:48:55.983Z,57.90
2018-05-19T23:49:27.339Z,57.80
2018-05-19T23:49:58.675Z,57.60
2018-05-19T23:50:30.035Z,57.50
2018-05-19T23:51:02.876Z,57.70
2018-05-19T23:51:34.214Z,57.70
2018-05-19T23:52:05.550Z,57.90
2018-05-19T23:52:36.889Z,57.90
2018-05-19T23:53:08.223Z,58.00
2018-05-19T23:53:39.579Z,57.90
2018-05-19T23:54:10.916Z,58.00
2018-05-19T23:54:42.256Z,58.20
2018-05-19T23:55:14.335Z,58.20
2018-05-19T23:55:45.724Z,58.30
2018-05-19T23:56:17.068Z,58.30
2018-05-19T23:56:48.416Z,58.30
2018-05-19T23:57:19.744Z,58.40
2018-05-19T23:57:51.079Z,58.50
2018-05-19T23:58:22.421Z,58.50
2018-05-19T23:58:53.763Z,58.50
2018-05-19T23:59:25.123Z,58.40
2018-05-19T23:59:56.463Z,58.50
