createdAt,value
2018-11-06T00:00:48.847Z,96.56
2018-11-06T00:01:58.739Z,96.08
2018-11-06T00:03:10.900Z,96.08
2018-11-06T00:04:21.070Z,96.56
2018-11-06T00:05:30.993Z,96.37
2018-11-06T00:06:40.618Z,96.56
2018-11-06T00:07:50.765Z,96.46
2018-11-06T00:09:03.070Z,96.56
2018-11-06T00:10:13.070Z,96.56
2018-11-06T00:11:23.451Z,96.56
2018-11-06T00:12:33.588Z,96.56
2018-11-06T00:13:43.789Z,96.17
2018-11-06T00:14:53.727Z,96.27
2018-11-06T00:16:04.000Z,96.17
2018-11-06T00:17:13.574Z,96.27
2018-11-06T00:18:23.146Z,96.37
2018-11-06T00:19:33.092Z,96.17
2018-11-06T00:20:43.211Z,96.17
2018-11-06T00:21:53.384Z,96.27
2018-11-06T00:23:03.524Z,96.17
2018-11-06T00:24:13.707Z,96.27
2018-11-06T00:25:23.589Z,96.37
2018-11-06T00:26:33.835Z,96.37
2018-11-06T00:27:43.783Z,96.37
2018-11-06T00:28:53.912Z,96.17
2018-11-06T00:30:05.907Z,96.17
2018-11-06T00:31:17.858Z,96.17
2018-11-06T00:32:31.424Z,96.56
2018-11-06T00:33:41.542Z,96.46
2018-11-06T00:34:51.444Z,96.46
2018-11-06T00:36:01.324Z,96.56
2018-11-06T00:37:11.042Z,96.66
2018-11-06T00:38:20.917Z,96.08
2018-11-06T00:39:30.835Z,96.56
2018-11-06T00:40:40.461Z,96.46
2018-11-06T00:41:50.709Z,96.56
2018-11-06T00:43:00.573Z,96.56
2018-11-06T00:44:10.173Z,96.56
2018-11-06T00:45:19.263Z,96.56
2018-11-06T00:46:29.208Z,96.66
2018-11-06T00:47:39.027Z,96.37
2018-11-06T00:48:49.173Z,96.46
2018-11-06T00:49:59.335Z,96.46
2018-11-06T00:51:09.645Z,96.66
2018-11-06T00:52:19.260Z,96.66
2018-11-06T00:53:29.386Z,96.56
2018-11-06T00:54:39.372Z,96.17
2018-11-06T00:55:49.465Z,96.66
2018-11-06T00:56:59.402Z,96.56
2018-11-06T00:58:09.334Z,96.46
2018-11-06T00:59:19.478Z,96.37
2018-11-06T01:00:29.664Z,96.37
2018-11-06T01:01:39.856Z,96.56
2018-11-06T01:02:49.962Z,96.46
2018-11-06T01:04:01.205Z,96.46
2018-11-06T01:05:11.078Z,96.56
2018-11-06T01:06:20.954Z,96.37
2018-11-06T01:07:31.145Z,96.56
2018-11-06T01:08:41.415Z,96.56
2018-11-06T01:09:52.458Z,96.08
2018-11-06T01:11:02.346Z,95.98
2018-11-06T01:12:12.219Z,96.56
2018-11-06T01:13:22.027Z,96.27
2018-11-06T01:14:31.833Z,96.27
2018-11-06T01:15:41.635Z,96.56
2018-11-06T01:16:51.691Z,96.56
2018-11-06T01:18:02.307Z,96.27
2018-11-06T01:19:11.896Z,96.27
2018-11-06T01:20:22.104Z,96.46
2018-11-06T01:21:32.196Z,96.56
2018-11-06T01:22:41.776Z,96.46
2018-11-06T01:23:51.699Z,96.56
2018-11-06T01:25:01.376Z,96.66
2018-11-06T01:26:11.462Z,96.66
2018-11-06T01:27:21.519Z,96.75
2018-11-06T01:28:31.594Z,96.37
2018-11-06T01:29:41.197Z,96.46
2018-11-06T01:30:51.110Z,96.46
2018-11-06T01:32:01.201Z,96.56
2018-11-06T01:33:11.007Z,96.56
2018-11-06T01:34:20.568Z,96.37
2018-11-06T01:35:30.915Z,96.46
2018-11-06T01:36:40.708Z,96.37
2018-11-06T01:37:50.881Z,96.46
2018-11-06T01:39:00.968Z,96.37
2018-11-06T01:40:10.768Z,96.46
2018-11-06T01:41:20.843Z,96.46
2018-11-06T01:42:30.687Z,96.37
2018-11-06T01:43:40.564Z,96.75
2018-11-06T01:44:50.115Z,96.42
2018-11-06T01:45:59.926Z,96.66
2018-11-06T01:47:10.024Z,96.61
2018-11-06T01:48:19.864Z,96.66
2018-11-06T01:49:29.411Z,96.37
2018-11-06T01:50:39.208Z,96.37
2018-11-06T01:51:48.760Z,96.61
2018-11-06T01:52:58.839Z,96.42
2018-11-06T01:54:09.020Z,96.32
2018-11-06T01:55:19.166Z,96.42
2018-11-06T01:56:28.991Z,96.51
2018-11-06T01:57:39.074Z,96.61
2018-11-06T01:58:48.896Z,96.13
2018-11-06T01:59:58.984Z,96.42
2018-11-06T02:01:09.098Z,96.61
2018-11-06T02:02:18.647Z,96.42
2018-11-06T02:03:28.445Z,96.51
2018-11-06T02:04:38.264Z,96.22
2018-11-06T02:05:48.334Z,96.32
2018-11-06T02:06:58.273Z,96.13
2018-11-06T02:08:09.955Z,96.32
2018-11-06T02:09:20.027Z,96.22
2018-11-06T02:10:29.839Z,96.22
2018-11-06T02:11:39.664Z,96.42
2018-11-06T02:12:49.523Z,96.42
2018-11-06T02:13:59.341Z,96.51
2018-11-06T02:15:09.402Z,96.51
2018-11-06T02:16:19.046Z,96.42
2018-11-06T02:17:28.869Z,96.61
2018-11-06T02:18:38.783Z,96.51
2018-11-06T02:19:48.860Z,96.51
2018-11-06T02:20:58.920Z,96.51
2018-11-06T02:22:08.736Z,96.61
2018-11-06T02:23:18.815Z,96.42
2018-11-06T02:24:28.919Z,96.51
2018-11-06T02:25:38.979Z,96.51
2018-11-06T02:26:48.863Z,96.51
2018-11-06T02:27:58.737Z,96.22
2018-11-06T02:29:08.546Z,96.32
2018-11-06T02:30:18.612Z,96.42
2018-11-06T02:31:28.154Z,96.61
2018-11-06T02:32:38.623Z,96.32
2018-11-06T02:33:48.700Z,96.32
2018-11-06T02:34:58.789Z,96.03
2018-11-06T02:36:09.058Z,96.51
2018-11-06T02:37:18.885Z,96.32
2018-11-06T02:38:28.791Z,96.08
2018-11-06T02:39:38.883Z,96.46
2018-11-06T02:40:48.445Z,95.84
2018-11-06T02:41:58.533Z,96.46
2018-11-06T02:43:08.077Z,96.46
2018-11-06T02:44:18.174Z,95.94
2018-11-06T02:45:27.776Z,95.94
2018-11-06T02:46:37.696Z,96.42
2018-11-06T02:47:47.865Z,96.51
2018-11-06T02:48:57.682Z,96.51
2018-11-06T02:50:08.325Z,96.51
2018-11-06T02:51:18.423Z,96.51
2018-11-06T02:52:28.489Z,96.22
2018-11-06T02:53:38.903Z,96.13
2018-11-06T02:54:48.507Z,96.13
2018-11-06T02:55:58.436Z,96.03
2018-11-06T02:57:08.948Z,96.42
2018-11-06T02:58:18.954Z,96.37
2018-11-06T02:59:29.017Z,96.46
2018-11-06T03:00:39.088Z,96.61
2018-11-06T03:01:48.924Z,96.56
2018-11-06T03:34:25.277Z,90.5
2018-11-06T03:35:35.104Z,90.5
2018-11-06T03:36:44.965Z,91.36
2018-11-06T03:37:55.142Z,91.94
2018-11-06T03:39:05.573Z,93.08
2018-11-06T03:40:15.379Z,93.27
2018-11-06T03:41:25.439Z,94.17
2018-11-06T03:42:35.248Z,94.56
2018-11-06T03:43:45.314Z,95.12
2018-11-06T03:44:55.144Z,95.03
2018-11-06T03:46:05.219Z,95.22
2018-11-06T03:47:15.028Z,95.41
2018-11-06T03:48:25.090Z,95.94
2018-11-06T03:49:35.162Z,96.22
2018-11-06T03:50:45.000Z,95.94
2018-11-06T03:51:55.144Z,95.94
2018-11-06T03:53:05.243Z,95.84
2018-11-06T03:54:15.051Z,96.37
2018-11-06T03:55:24.900Z,96.37
2018-11-06T03:56:34.968Z,96.17
2018-11-06T03:57:45.087Z,96.08
2018-11-06T03:58:54.911Z,96.17
2018-11-06T04:00:06.050Z,96.46
2018-11-06T04:01:16.158Z,96.27
2018-11-06T04:02:26.035Z,96.17
2018-11-06T04:03:36.157Z,95.98
2018-11-06T04:04:45.972Z,96.22
2018-11-06T04:05:55.779Z,96.42
2018-11-06T04:07:05.920Z,96.51
2018-11-06T04:08:15.738Z,96.42
2018-11-06T04:09:25.538Z,96.42
2018-11-06T04:10:35.613Z,96.61
2018-11-06T04:11:45.432Z,96.13
2018-11-06T04:12:55.524Z,96.61
2018-11-06T04:14:05.693Z,96.32
2018-11-06T04:15:15.562Z,97.18
2018-11-06T04:16:24.877Z,96.42
2018-11-06T04:17:35.011Z,96.51
2018-11-06T04:18:44.825Z,97.18
2018-11-06T04:19:54.630Z,96.51
2018-11-06T04:21:04.415Z,97.08
2018-11-06T04:22:14.220Z,96.7
2018-11-06T04:23:24.299Z,97.27
2018-11-06T04:24:34.386Z,96.98
2018-11-06T04:25:44.475Z,97.08
2018-11-06T04:26:54.402Z,96.98
2018-11-06T04:28:04.258Z,96.89
2018-11-06T04:29:14.327Z,96.98
2018-11-06T04:30:24.128Z,96.98
2018-11-06T04:31:33.938Z,96.61
2018-11-06T04:32:44.114Z,96.89
2018-11-06T04:33:54.172Z,96.8
2018-11-06T04:35:04.245Z,96.7
2018-11-06T04:36:14.072Z,96.98
2018-11-06T04:37:24.163Z,96.89
2018-11-06T04:38:34.298Z,96.7
2018-11-06T04:39:43.852Z,96.98
2018-11-06T04:40:53.901Z,97.27
2018-11-06T04:42:04.448Z,96.98
2018-11-06T04:43:14.276Z,97.27
2018-11-06T04:44:24.153Z,96.32
2018-11-06T04:45:33.961Z,96.22
2018-11-06T04:46:43.768Z,96.42
2018-11-06T04:47:53.842Z,96.42
2018-11-06T04:49:04.543Z,96.42
2018-11-06T04:50:15.262Z,96.22
2018-11-06T04:51:27.744Z,96.51
2018-11-06T04:52:37.817Z,96.42
2018-11-06T04:53:47.902Z,96.42
2018-11-06T04:54:57.720Z,96.42
2018-11-06T04:56:07.563Z,96.42
2018-11-06T04:57:17.634Z,96.46
2018-11-06T04:58:27.448Z,96.46
2018-11-06T04:59:37.518Z,96.37
2018-11-06T05:00:47.099Z,96.08
2018-11-06T05:01:56.696Z,96.42
2018-11-06T05:03:07.007Z,96.42
2018-11-06T05:04:17.165Z,96.37
2018-11-06T05:05:26.992Z,96.27
2018-11-06T05:06:36.809Z,96.46
2018-11-06T05:07:46.417Z,96.37
2018-11-06T05:08:56.219Z,97.32
2018-11-06T05:10:06.354Z,96.46
2018-11-06T05:11:15.963Z,96.37
2018-11-06T05:12:25.742Z,96.37
2018-11-06T05:13:35.875Z,96.37
2018-11-06T05:14:45.165Z,96.66
2018-11-06T05:15:54.977Z,97.22
2018-11-06T05:17:04.542Z,96.84
2018-11-06T05:18:14.652Z,96.94
2018-11-06T05:19:24.760Z,96.75
2018-11-06T05:20:34.836Z,97.03
2018-11-06T05:21:44.903Z,96.56
2018-11-06T05:22:54.722Z,96.27
2018-11-06T05:24:04.793Z,96.37
2018-11-06T05:25:15.272Z,96.17
2018-11-06T05:26:25.238Z,96.27
2018-11-06T05:27:34.791Z,96.37
2018-11-06T05:28:44.951Z,96.37
2018-11-06T05:29:55.043Z,96.08
2018-11-06T05:31:04.928Z,96.27
2018-11-06T05:32:15.267Z,96.46
2018-11-06T05:33:25.088Z,96.46
2018-11-06T05:34:34.940Z,96.17
2018-11-06T05:35:45.166Z,96.27
2018-11-06T05:36:54.963Z,96.08
2018-11-06T05:38:05.441Z,96.08
2018-11-06T05:39:15.989Z,96.17
2018-11-06T05:40:26.213Z,95.98
2018-11-06T05:41:36.035Z,96.17
2018-11-06T05:42:45.863Z,96.37
2018-11-06T05:43:55.727Z,96.37
2018-11-06T05:45:06.657Z,96.17
2018-11-06T05:46:16.473Z,96.17
2018-11-06T05:47:26.269Z,95.98
2018-11-06T05:48:36.397Z,96.08
2018-11-06T05:49:46.475Z,96.46
2018-11-06T05:50:56.591Z,95.98
2018-11-06T05:52:07.501Z,96.27
2018-11-06T05:53:17.434Z,96.17
2018-11-06T05:54:27.965Z,96.56
2018-11-06T05:55:38.053Z,96.46
2018-11-06T05:56:48.084Z,95.79
2018-11-06T05:57:57.894Z,95.7
2018-11-06T05:59:07.546Z,96.08
2018-11-06T06:00:17.709Z,95.98
2018-11-06T06:01:27.374Z,95.98
2018-11-06T06:02:37.490Z,95.98
2018-11-06T06:03:47.821Z,95.89
2018-11-06T06:04:57.885Z,95.98
2018-11-06T06:06:08.086Z,96.27
2018-11-06T06:07:17.897Z,96.27
2018-11-06T06:08:27.972Z,95.89
2018-11-06T06:09:37.795Z,95.89
2018-11-06T06:10:47.615Z,95.79
2018-11-06T06:11:57.606Z,95.98
2018-11-06T06:13:07.676Z,96.17
2018-11-06T06:14:17.759Z,95.98
2018-11-06T06:15:27.848Z,95.41
2018-11-06T06:16:38.297Z,95.51
2018-11-06T06:17:48.402Z,95.51
2018-11-06T06:18:58.222Z,95.51
2018-11-06T06:20:08.314Z,95.89
2018-11-06T06:21:17.882Z,95.7
2018-11-06T06:22:28.077Z,95.75
2018-11-06T06:23:38.644Z,95.61
2018-11-06T06:24:48.706Z,95.65
2018-11-06T06:25:58.522Z,95.65
2018-11-06T06:27:08.596Z,95.75
2018-11-06T06:28:18.747Z,95.46
2018-11-06T06:29:28.458Z,95.08
2018-11-06T06:30:38.007Z,95.08
2018-11-06T06:31:48.098Z,95.36
2018-11-06T06:32:58.196Z,95.36
2018-11-06T06:34:08.024Z,95.17
2018-11-06T06:35:18.046Z,95.17
2018-11-06T06:36:28.252Z,95.46
2018-11-06T06:37:38.339Z,95.36
2018-11-06T06:38:48.495Z,95.46
2018-11-06T06:39:59.073Z,95.36
2018-11-06T06:41:09.747Z,95.65
2018-11-06T06:42:20.134Z,94.98
2018-11-06T06:43:29.939Z,95.08
2018-11-06T06:44:39.741Z,95.08
2018-11-06T06:45:49.537Z,95.36
2018-11-06T06:46:58.661Z,95.36
2018-11-06T06:48:08.569Z,95.46
2018-11-06T06:49:18.375Z,95.65
2018-11-06T06:50:28.436Z,95.36
2018-11-06T06:51:38.363Z,95.75
2018-11-06T06:52:48.437Z,95.27
2018-11-06T06:53:58.505Z,95.56
2018-11-06T06:55:09.547Z,95.27
2018-11-06T06:56:20.465Z,95.56
2018-11-06T06:57:30.011Z,95.61
2018-11-06T06:58:39.897Z,95.32
2018-11-06T06:59:49.993Z,95.03
2018-11-06T07:00:59.581Z,94.84
2018-11-06T07:02:09.444Z,95.03
2018-11-06T07:03:19.613Z,95.12
2018-11-06T07:04:29.706Z,95.12
2018-11-06T07:05:39.276Z,95.03
2018-11-06T07:06:49.415Z,94.93
2018-11-06T07:07:58.985Z,94.84
2018-11-06T07:09:09.074Z,94.89
2018-11-06T07:10:19.143Z,94.31
2018-11-06T07:11:28.997Z,94.7
2018-11-06T07:12:38.918Z,94.02
2018-11-06T07:13:49.162Z,94.12
2018-11-06T07:14:58.704Z,94.12
2018-11-06T07:16:08.768Z,93.84
2018-11-06T07:17:18.591Z,93.93
2018-11-06T07:18:28.261Z,94.17
2018-11-06T07:19:38.202Z,94.17
2018-11-06T07:20:48.001Z,94.36
2018-11-06T07:21:57.832Z,94.17
2018-11-06T07:23:08.042Z,94.07
2018-11-06T07:24:18.192Z,94.26
2018-11-06T07:25:28.268Z,94.07
2018-11-06T07:26:38.109Z,93.74
2018-11-06T07:27:48.192Z,93.93
2018-11-06T07:28:58.224Z,94.02
2018-11-06T07:30:10.607Z,93.93
2018-11-06T07:31:20.673Z,94.12
2018-11-06T07:32:30.481Z,93.93
2018-11-06T07:33:40.289Z,93.98
2018-11-06T07:34:50.347Z,93.88
2018-11-06T07:36:02.378Z,93.59
2018-11-06T07:37:12.464Z,93.59
2018-11-06T07:38:22.344Z,93.88
2018-11-06T07:39:32.424Z,94.26
2018-11-06T07:40:42.691Z,94.17
2018-11-06T07:41:52.980Z,94.17
2018-11-06T07:43:02.827Z,94.36
2018-11-06T07:44:12.649Z,94.17
2018-11-06T07:45:22.722Z,94.26
2018-11-06T07:46:33.244Z,93.98
2018-11-06T07:47:43.159Z,93.98
2018-11-06T07:48:52.989Z,94.17
2018-11-06T07:50:03.616Z,94.07
2018-11-06T07:51:13.583Z,94.17
2018-11-06T07:52:23.423Z,94.21
2018-11-06T07:53:33.328Z,94.21
2018-11-06T07:54:43.162Z,94.21
2018-11-06T07:55:53.469Z,94.21
2018-11-06T07:57:03.882Z,94.21
2018-11-06T07:58:13.975Z,94.12
2018-11-06T07:59:23.852Z,94.12
2018-11-06T08:00:33.667Z,94.12
2018-11-06T08:01:43.852Z,94.12
2018-11-06T08:02:53.397Z,94.21
2018-11-06T08:04:03.552Z,94.26
2018-11-06T08:05:14.191Z,94.45
2018-11-06T08:06:24.423Z,94.45
2018-11-06T08:07:34.968Z,94.26
2018-11-06T08:08:44.538Z,94.45
2018-11-06T08:09:54.807Z,94.35
2018-11-06T08:11:06.451Z,94.5
2018-11-06T08:12:16.611Z,94.4
2018-11-06T08:13:26.684Z,94.59
2018-11-06T08:14:36.799Z,94.5
2018-11-06T08:15:47.472Z,94.31
2018-11-06T08:16:57.543Z,94.59
2018-11-06T08:18:09.086Z,94.31
2018-11-06T08:19:18.915Z,94.4
2018-11-06T08:20:28.782Z,94.31
2018-11-06T08:21:39.118Z,94.21
2018-11-06T08:22:48.942Z,94.21
2018-11-06T08:23:58.607Z,94.45
2018-11-06T08:25:10.368Z,94.54
2018-11-06T08:26:20.592Z,94.54
2018-11-06T08:27:30.194Z,94.35
2018-11-06T08:28:40.474Z,94.54
2018-11-06T08:29:50.287Z,94.54
2018-11-06T08:31:01.123Z,94.26
2018-11-06T08:32:12.546Z,94.49
2018-11-06T08:33:23.877Z,94.49
2018-11-06T08:34:34.073Z,94.59
2018-11-06T08:35:44.146Z,94.49
2018-11-06T08:36:54.412Z,94.49
2018-11-06T08:38:04.884Z,94.49
2018-11-06T08:39:14.960Z,94.49
2018-11-06T08:40:25.063Z,94.59
2018-11-06T08:41:35.163Z,94.4
2018-11-06T08:42:44.978Z,94.49
2018-11-06T08:43:55.061Z,94.59
2018-11-06T08:45:05.163Z,94.49
2018-11-06T08:46:15.058Z,94.69
2018-11-06T08:47:24.967Z,94.74
2018-11-06T08:48:35.023Z,94.49
2018-11-06T08:49:44.840Z,94.4
2018-11-06T08:50:54.637Z,94.64
2018-11-06T08:52:04.411Z,94.4
2018-11-06T08:53:14.249Z,94.54
2018-11-06T08:54:24.095Z,94.59
2018-11-06T08:55:34.409Z,94.59
2018-11-06T08:56:44.225Z,94.31
2018-11-06T08:57:54.324Z,94.4
2018-11-06T08:59:06.187Z,94.45
2018-11-06T09:00:16.298Z,94.64
2018-11-06T09:01:25.901Z,94.54
2018-11-06T09:02:35.569Z,94.45
2018-11-06T09:03:46.073Z,94.26
2018-11-06T09:04:55.977Z,94.45
2018-11-06T09:06:06.465Z,94.26
2018-11-06T09:07:15.903Z,94.54
2018-11-06T09:08:25.723Z,93.97
2018-11-06T09:09:35.810Z,93.97
2018-11-06T09:10:45.936Z,94.07
2018-11-06T09:11:56.027Z,93.97
2018-11-06T09:13:08.203Z,94.49
2018-11-06T09:14:18.094Z,94.11
2018-11-06T09:15:28.174Z,94.31
2018-11-06T09:16:38.315Z,94.31
2018-11-06T09:17:48.176Z,93.92
2018-11-06T09:18:58.059Z,94.21
2018-11-06T09:20:08.518Z,94.11
2018-11-06T09:21:18.097Z,94.21
2018-11-06T09:22:27.958Z,93.92
2018-11-06T09:23:37.889Z,94.4
2018-11-06T09:24:47.711Z,94.4
2018-11-06T09:25:57.526Z,94.06
2018-11-06T09:27:07.639Z,93.96
2018-11-06T09:28:17.710Z,93.87
2018-11-06T09:29:27.814Z,94.16
2018-11-06T09:30:37.653Z,94.26
2018-11-06T09:31:47.910Z,94.06
2018-11-06T09:32:58.003Z,93.96
2018-11-06T09:34:07.843Z,93.96
2018-11-06T09:35:17.981Z,93.87
2018-11-06T09:36:28.050Z,93.96
2018-11-06T09:37:38.119Z,94.26
2018-11-06T09:38:48.188Z,94.45
2018-11-06T09:39:58.280Z,94.01
2018-11-06T09:41:09.032Z,94.49
2018-11-06T09:42:19.359Z,94.01
2018-11-06T09:43:29.201Z,93.91
2018-11-06T09:44:39.268Z,94.21
2018-11-06T09:45:49.111Z,94.21
2018-11-06T09:46:58.928Z,94.21
2018-11-06T09:48:08.740Z,94.21
2018-11-06T09:49:18.305Z,93.73
2018-11-06T09:50:28.190Z,94.01
2018-11-06T09:51:38.293Z,94.01
2018-11-06T09:52:48.092Z,93.91
2018-11-06T09:53:58.165Z,93.82
2018-11-06T09:55:09.832Z,94.3
2018-11-06T09:56:19.973Z,94.01
2018-11-06T09:57:29.797Z,94.4
2018-11-06T09:58:39.617Z,94.11
2018-11-06T09:59:49.691Z,94.49
2018-11-06T10:00:59.779Z,94.01
2018-11-06T10:02:09.668Z,94.01
2018-11-06T10:03:19.776Z,94.01
2018-11-06T10:04:29.877Z,94.3
2018-11-06T10:05:39.700Z,94.3
2018-11-06T10:06:50.579Z,94.01
2018-11-06T10:08:01.572Z,93.91
2018-11-06T10:09:11.808Z,93.82
2018-11-06T10:10:21.545Z,94.01
2018-11-06T10:11:31.603Z,94.3
2018-11-06T10:12:41.738Z,94.01
2018-11-06T10:13:51.866Z,94.01
2018-11-06T10:15:01.968Z,94.21
2018-11-06T10:16:12.053Z,94.21
2018-11-06T10:17:21.879Z,94.01
2018-11-06T10:18:32.153Z,94.3
2018-11-06T10:19:41.967Z,94.4
2018-11-06T10:20:52.048Z,94.4
2018-11-06T10:22:02.139Z,93.82
2018-11-06T10:23:12.256Z,94.21
2018-11-06T10:24:22.340Z,94.11
2018-11-06T10:25:32.177Z,94.11
2018-11-06T10:26:42.240Z,94.3
2018-11-06T10:27:52.262Z,94.21
2018-11-06T10:29:05.443Z,94.11
2018-11-06T10:30:15.251Z,94.11
2018-11-06T10:31:25.072Z,93.82
2018-11-06T10:32:34.901Z,94.35
2018-11-06T10:33:45.170Z,94.11
2018-11-06T10:34:54.974Z,94.01
2018-11-06T10:36:05.081Z,93.87
2018-11-06T10:37:14.626Z,93.77
2018-11-06T10:38:24.367Z,93.77
2018-11-06T10:39:34.827Z,93.58
2018-11-06T10:40:46.136Z,93.48
2018-11-06T10:41:57.019Z,93.77
2018-11-06T10:43:07.961Z,93.68
2018-11-06T10:44:19.051Z,93.58
2018-11-06T10:45:30.116Z,93.77
2018-11-06T10:46:40.917Z,93.58
2018-11-06T10:47:51.624Z,93.68
2018-11-06T10:49:03.968Z,93.77
2018-11-06T10:50:14.763Z,93.72
2018-11-06T10:51:24.899Z,93.68
2018-11-06T10:52:35.493Z,93.68
2018-11-06T10:53:46.320Z,93.43
2018-11-06T10:54:57.003Z,93.72
2018-11-06T10:56:07.333Z,93.72
2018-11-06T10:57:17.933Z,93.72
2018-11-06T10:58:28.339Z,93.82
2018-11-06T10:59:39.465Z,93.72
2018-11-06T11:00:49.849Z,93.62
2018-11-06T11:02:00.362Z,93.72
2018-11-06T11:03:10.249Z,93.91
2018-11-06T11:04:21.094Z,93.72
2018-11-06T11:05:32.154Z,93.72
2018-11-06T11:06:42.761Z,93.62
2018-11-06T11:07:53.934Z,93.96
2018-11-06T11:09:06.689Z,93.77
2018-11-06T11:10:18.077Z,93.77
2018-11-06T11:11:29.410Z,93.77
2018-11-06T11:12:40.649Z,93.77
2018-11-06T11:13:51.664Z,93.77
2018-11-06T11:15:02.538Z,93.77
2018-11-06T11:16:14.297Z,93.67
2018-11-06T11:17:25.337Z,93.67
2018-11-06T11:18:35.661Z,93.81
2018-11-06T11:19:45.959Z,93.81
2018-11-06T11:20:56.291Z,93.52
2018-11-06T11:22:06.430Z,93.81
2018-11-06T11:23:17.393Z,93.62
2018-11-06T11:24:27.550Z,94.01
2018-11-06T11:25:37.754Z,94.39
2018-11-06T11:26:48.571Z,94.1
2018-11-06T11:27:58.680Z,94.01
2018-11-06T11:29:08.963Z,94.2
2018-11-06T11:30:19.235Z,94.2
2018-11-06T11:31:29.413Z,94.01
2018-11-06T11:32:39.539Z,94.06
2018-11-06T11:33:49.302Z,94.1
2018-11-06T11:34:59.674Z,94.15
2018-11-06T11:36:09.777Z,94.1
2018-11-06T11:37:19.369Z,94.34
2018-11-06T11:38:29.300Z,94.54
2018-11-06T11:39:39.162Z,94.49
2018-11-06T11:40:48.457Z,94.59
2018-11-06T11:41:58.034Z,94.54
2018-11-06T11:43:10.207Z,94.44
2018-11-06T11:44:20.328Z,94.34
2018-11-06T11:45:30.862Z,94.63
2018-11-06T11:46:40.722Z,94.24
2018-11-06T11:47:51.804Z,94.24
2018-11-06T11:49:01.362Z,94.54
2018-11-06T11:50:11.505Z,94.54
2018-11-06T11:51:21.584Z,94.54
2018-11-06T11:52:31.426Z,94.54
2018-11-06T11:53:41.581Z,94.24
2018-11-06T11:54:51.675Z,94.44
2018-11-06T11:56:01.226Z,94.54
2018-11-06T11:57:11.061Z,94.44
2018-11-06T11:58:21.144Z,94.44
2018-11-06T11:59:31.018Z,94.44
2018-11-06T12:00:40.857Z,94.54
2018-11-06T12:01:50.966Z,94.34
2018-11-06T12:03:01.279Z,94.44
2018-11-06T12:04:11.407Z,94.24
2018-11-06T12:05:21.337Z,94.24
2018-11-06T12:06:31.427Z,94.34
2018-11-06T12:07:41.529Z,94.44
2018-11-06T12:08:51.354Z,94.54
2018-11-06T12:10:02.983Z,94.24
2018-11-06T12:11:12.925Z,94.34
2018-11-06T12:12:23.006Z,94.54
2018-11-06T12:13:33.140Z,94.34
2018-11-06T12:14:43.221Z,94.34
2018-11-06T12:15:53.326Z,94.44
2018-11-06T12:17:03.688Z,94.54
2018-11-06T12:18:13.640Z,94.44
2018-11-06T12:19:24.122Z,94.44
2018-11-06T12:20:34.232Z,94.44
2018-11-06T12:21:44.183Z,94.24
2018-11-06T12:22:54.072Z,94.34
2018-11-06T12:24:04.018Z,94.34
2018-11-06T12:25:14.976Z,94.44
2018-11-06T12:26:26.826Z,94.24
2018-11-06T12:27:36.395Z,94.34
2018-11-06T12:28:46.266Z,94.24
2018-11-06T12:29:56.359Z,94.63
2018-11-06T12:31:06.701Z,94.24
2018-11-06T12:32:16.473Z,93.96
2018-11-06T12:33:26.682Z,94.34
2018-11-06T12:34:36.522Z,94.34
2018-11-06T12:35:46.109Z,94.54
2018-11-06T12:36:56.459Z,94.24
2018-11-06T12:38:08.769Z,94.34
2018-11-06T12:39:18.853Z,94.82
2018-11-06T12:40:28.471Z,94.82
2018-11-06T12:41:38.565Z,94.73
2018-11-06T12:42:48.454Z,94.44
2018-11-06T12:43:58.460Z,95.21
2018-11-06T12:45:07.759Z,94.82
2018-11-06T12:46:18.074Z,95.31
2018-11-06T12:47:28.429Z,95.02
2018-11-06T12:48:38.519Z,95.31
2018-11-06T12:49:48.612Z,95.02
2018-11-06T12:50:58.416Z,94.92
2018-11-06T12:52:08.383Z,94.82
2018-11-06T12:53:18.468Z,94.92
2018-11-06T12:54:28.277Z,94.82
2018-11-06T12:55:37.834Z,94.73
2018-11-06T12:56:48.161Z,94.92
2018-11-06T12:57:57.769Z,94.87
2018-11-06T12:59:07.585Z,94.54
2018-11-06T13:00:17.673Z,94.59
2018-11-06T13:01:27.489Z,94.87
2018-11-06T13:02:37.326Z,94.49
2018-11-06T13:03:47.396Z,94.68
2018-11-06T13:04:56.954Z,94.59
2018-11-06T13:06:07.060Z,94.68
2018-11-06T13:07:16.981Z,94.73
2018-11-06T13:08:27.295Z,94.68
2018-11-06T13:09:37.439Z,94.49
2018-11-06T13:10:47.337Z,94.87
2018-11-06T13:11:56.918Z,94.68
2018-11-06T13:13:07.020Z,94.78
2018-11-06T13:14:16.868Z,95.07
2018-11-06T13:15:27.104Z,94.78
2018-11-06T13:16:37.577Z,94.87
2018-11-06T13:17:47.429Z,95.07
2018-11-06T13:18:57.616Z,95.07
2018-11-06T13:20:07.436Z,95.07
2018-11-06T13:21:17.524Z,95.26
2018-11-06T13:22:27.345Z,95.26
2018-11-06T13:23:37.177Z,95.16
2018-11-06T13:24:47.466Z,95.07
2018-11-06T13:25:57.115Z,95.16
2018-11-06T13:27:07.441Z,95.16
2018-11-06T13:28:17.004Z,94.97
2018-11-06T13:29:27.179Z,95.07
2018-11-06T13:30:37.673Z,94.87
2018-11-06T13:31:47.155Z,95.26
2018-11-06T13:32:56.610Z,95.36
2018-11-06T13:34:06.450Z,95.55
2018-11-06T13:35:16.543Z,95.55
2018-11-06T13:36:26.360Z,95.55
2018-11-06T13:37:35.663Z,95.55
2018-11-06T13:38:45.465Z,95.64
2018-11-06T13:39:55.301Z,95.4
2018-11-06T13:41:05.558Z,95.26
2018-11-06T13:42:15.453Z,95.69
2018-11-06T13:43:26.166Z,95.6
2018-11-06T13:44:37.779Z,95.5
2018-11-06T13:45:50.558Z,95.69
2018-11-06T13:47:00.470Z,95.98
2018-11-06T13:48:10.336Z,95.69
2018-11-06T13:49:20.472Z,95.6
2018-11-06T13:50:29.881Z,95.69
2018-11-06T13:51:39.975Z,95.89
2018-11-06T13:52:49.790Z,95.79
2018-11-06T13:53:59.626Z,95.79
2018-11-06T13:55:09.480Z,95.79
2018-11-06T13:56:19.625Z,95.79
2018-11-06T13:57:29.727Z,95.6
2018-11-06T13:58:39.846Z,95.98
2018-11-06T13:59:49.925Z,96.32
2018-11-06T14:01:00.359Z,96.03
2018-11-06T14:02:10.487Z,96.12
2018-11-06T14:03:20.345Z,96.32
2018-11-06T14:04:30.649Z,96.32
2018-11-06T14:05:40.537Z,96.32
2018-11-06T14:06:49.843Z,95.84
2018-11-06T14:07:59.675Z,95.94
2018-11-06T14:09:09.245Z,96.12
2018-11-06T14:10:19.537Z,96.22
2018-11-06T14:11:29.653Z,96.32
2018-11-06T14:12:39.575Z,96.32
2018-11-06T14:13:49.739Z,96.12
2018-11-06T14:14:59.836Z,96.03
2018-11-06T14:16:09.399Z,95.89
2018-11-06T14:17:19.211Z,95.94
2018-11-06T14:25:55.714Z,95.89
2018-11-06T14:27:08.714Z,95.79
2018-11-06T14:28:19.396Z,96.47
2018-11-06T14:29:29.496Z,96.47
2018-11-06T14:30:39.583Z,96.66
2018-11-06T14:31:50.669Z,96.47
2018-11-06T14:33:01.314Z,96.27
2018-11-06T14:34:11.413Z,96.17
2018-11-06T14:35:21.246Z,96.75
2018-11-06T14:36:31.072Z,96.99
2018-11-06T14:37:40.896Z,96.8
2018-11-06T14:38:50.465Z,96.99
2018-11-06T14:40:00.569Z,96.8
2018-11-06T14:41:10.131Z,96.61
2018-11-06T14:42:20.406Z,96.7
2018-11-06T14:43:30.617Z,96.8
2018-11-06T14:44:40.698Z,96.7
2018-11-06T14:45:50.779Z,96.8
2018-11-06T14:47:00.334Z,96.42
2018-11-06T14:48:10.507Z,97.14
2018-11-06T14:49:21.198Z,97.14
2018-11-06T14:50:30.983Z,97.24
2018-11-06T14:51:40.529Z,96.94
2018-11-06T14:52:50.199Z,96.56
2018-11-06T14:54:00.299Z,96.66
2018-11-06T14:55:10.152Z,96.94
2018-11-06T14:56:19.436Z,97.14
2018-11-06T14:57:29.286Z,96.94
2018-11-06T14:58:39.417Z,97.04
2018-11-06T14:59:49.240Z,97.81
2018-11-06T15:00:59.083Z,97.57
2018-11-06T15:02:08.890Z,97.66
2018-11-06T15:03:18.194Z,97.66
2018-11-06T15:04:27.493Z,97.28
2018-11-06T15:05:37.724Z,97.66
2018-11-06T15:06:48.198Z,97.38
2018-11-06T15:07:58.005Z,97.47
2018-11-06T15:09:09.569Z,97.19
2018-11-06T15:10:19.208Z,97.19
2018-11-06T15:11:29.027Z,97.57
2018-11-06T15:12:38.979Z,97.52
2018-11-06T15:13:49.191Z,97.66
2018-11-06T15:14:59.268Z,97.61
2018-11-06T15:16:09.185Z,97.71
2018-11-06T15:17:19.004Z,97.61
2018-11-06T15:18:28.289Z,97.61
2018-11-06T15:19:37.580Z,97.61
2018-11-06T15:20:47.532Z,97.61
2018-11-06T15:21:58.022Z,97.42
2018-11-06T15:23:07.824Z,97.42
2018-11-06T15:24:17.645Z,97.61
2018-11-06T15:25:27.733Z,97.71
2018-11-06T15:26:37.616Z,97.52
2018-11-06T15:27:47.133Z,97.61
2018-11-06T15:28:56.995Z,97.61
2018-11-06T15:30:07.092Z,97.71
2018-11-06T15:31:16.955Z,97.33
2018-11-06T15:32:27.450Z,97.28
2018-11-06T15:33:37.614Z,97.28
2018-11-06T15:34:47.712Z,97.52
2018-11-06T15:35:57.819Z,97.52
2018-11-06T15:37:08.205Z,97.47
2018-11-06T15:38:17.509Z,97.28
2018-11-06T15:39:26.897Z,97.28
2018-11-06T15:40:36.474Z,97.47
2018-11-06T15:41:46.661Z,97.19
2018-11-06T15:42:56.810Z,97.47
2018-11-06T15:44:06.091Z,97.19