createdAt,value
2018-04-24T00:00:56.028Z,99.99
2018-04-24T00:01:56.012Z,99.99
2018-04-24T00:02:56.002Z,99.99
2018-04-24T00:03:55.976Z,99.99
2018-04-24T00:04:55.960Z,99.99
2018-04-24T00:05:55.944Z,99.99
2018-04-24T00:06:55.928Z,99.99
2018-04-24T00:07:55.928Z,99.99
2018-04-24T00:08:55.896Z,99.99
2018-04-24T00:09:55.945Z,99.99
2018-04-24T00:10:55.867Z,99.99
2018-04-24T00:11:55.861Z,99.99
2018-04-24T00:12:55.842Z,99.99
2018-04-24T00:13:55.819Z,99.99
2018-04-24T00:14:55.803Z,99.99
2018-04-24T00:15:55.791Z,99.99
2018-04-24T00:16:55.775Z,99.99
2018-04-24T00:17:55.759Z,99.99
2018-04-24T00:18:55.743Z,99.99
2018-04-24T00:19:55.729Z,99.99
2018-04-24T00:20:55.717Z,99.99
2018-04-24T00:21:55.694Z,99.99
2018-04-24T00:22:55.697Z,99.99
2018-04-24T00:23:55.672Z,99.99
2018-04-24T00:24:55.656Z,99.99
2018-04-24T00:25:55.640Z,99.99
2018-04-24T00:26:55.617Z,99.99
2018-04-24T00:27:55.607Z,99.99
2018-04-24T00:28:55.586Z,99.99
2018-04-24T00:29:55.576Z,99.99
2018-04-24T00:30:55.554Z,99.99
2018-04-24T00:31:55.544Z,99.99
2018-04-24T00:32:55.538Z,99.99
2018-04-24T00:33:55.522Z,99.99
2018-04-24T00:34:55.490Z,99.99
2018-04-24T00:35:55.485Z,99.99
2018-04-24T00:36:55.462Z,99.99
2018-04-24T00:37:55.449Z,99.99
2018-04-24T00:38:55.434Z,99.99
2018-04-24T00:39:55.412Z,99.99
2018-04-24T00:40:55.396Z,99.99
2018-04-24T00:41:55.388Z,99.99
2018-04-24T00:42:55.364Z,99.99
2018-04-24T00:43:55.347Z,99.99
2018-04-24T00:44:55.331Z,99.99
2018-04-24T00:45:55.338Z,99.99
2018-04-24T00:46:55.303Z,99.99
2018-04-24T00:47:55.287Z,99.99
2018-04-24T00:48:55.273Z,99.99
2018-04-24T00:49:55.257Z,99.99
2018-04-24T00:50:55.239Z,99.99
2018-04-24T00:51:55.220Z,99.99
2018-04-24T00:52:55.207Z,99.99
2018-04-24T00:53:55.191Z,99.99
2018-04-24T00:54:55.175Z,99.99
2018-04-24T00:55:55.163Z,99.99
2018-04-24T00:56:55.147Z,99.99
2018-04-24T00:57:55.134Z,99.99
2018-04-24T00:58:55.112Z,99.99
2018-04-24T00:59:55.099Z,99.99
2018-04-24T01:00:55.086Z,99.99
2018-04-24T01:01:55.066Z,99.99
2018-04-24T01:02:55.047Z,99.99
2018-04-24T01:03:55.030Z,99.99
2018-04-24T01:04:55.021Z,99.99
2018-04-24T01:05:54.997Z,99.99
2018-04-24T01:06:54.988Z,99.99
2018-04-24T01:07:54.971Z,99.99
2018-04-24T01:08:54.953Z,99.99
2018-04-24T01:09:54.933Z,99.99
2018-04-24T01:10:54.918Z,99.99
2018-04-24T01:11:54.908Z,99.99
2018-04-24T01:12:54.886Z,99.99
2018-04-24T01:13:54.874Z,99.99
2018-04-24T01:14:54.857Z,99.99
2018-04-24T01:15:54.841Z,99.99
2018-04-24T01:16:54.823Z,99.99
2018-04-24T01:17:54.811Z,99.99
2018-04-24T01:18:54.791Z,99.99
2018-04-24T01:19:54.773Z,99.99
2018-04-24T01:20:54.757Z,99.99
2018-04-24T01:21:54.744Z,99.99
2018-04-24T01:22:54.724Z,99.99
2018-04-24T01:23:54.709Z,99.99
2018-04-24T01:24:54.687Z,99.99
2018-04-24T01:25:54.676Z,99.99
2018-04-24T01:26:54.661Z,99.99
2018-04-24T01:27:54.642Z,99.99
2018-04-24T01:28:54.631Z,99.99
2018-04-24T01:29:54.612Z,99.99
2018-04-24T01:30:54.605Z,99.99
2018-04-24T01:31:54.580Z,99.99
2018-04-24T01:32:54.568Z,99.99
2018-04-24T01:33:54.548Z,99.99
2018-04-24T01:34:54.526Z,99.99
2018-04-24T01:35:54.518Z,99.99
2018-04-24T01:36:54.497Z,99.99
2018-04-24T01:37:54.483Z,99.99
2018-04-24T01:38:54.465Z,99.99
2018-04-24T01:39:54.449Z,99.99
2018-04-24T01:40:54.435Z,99.99
2018-04-24T01:41:54.413Z,99.99
2018-04-24T01:42:54.394Z,99.99
2018-04-24T01:43:54.377Z,99.99
2018-04-24T01:44:54.362Z,99.99
2018-04-24T01:45:54.345Z,99.99
2018-04-24T01:46:54.329Z,99.99
2018-04-24T01:47:54.310Z,99.99
2018-04-24T01:48:54.302Z,99.99
2018-04-24T01:49:54.282Z,99.99
2018-04-24T01:50:54.262Z,99.99
2018-04-24T01:51:54.243Z,99.99
2018-04-24T01:52:54.230Z,99.99
2018-04-24T01:53:54.218Z,99.99
2018-04-24T01:54:54.195Z,99.99
2018-04-24T01:55:54.179Z,99.99
2018-04-24T01:56:54.163Z,99.99
2018-04-24T01:57:54.156Z,99.99
2018-04-24T01:58:54.131Z,99.99
2018-04-24T01:59:54.111Z,99.99
2018-04-24T02:00:54.091Z,99.99
2018-04-24T02:01:54.080Z,99.99
2018-04-24T02:02:54.060Z,99.99
2018-04-24T02:03:54.041Z,99.99
2018-04-24T02:04:54.025Z,99.99
2018-04-24T02:05:54.015Z,99.99
2018-04-24T02:06:53.996Z,99.99
2018-04-24T02:07:53.980Z,99.99
2018-04-24T02:08:53.963Z,99.99
2018-04-24T02:09:53.941Z,99.99
2018-04-24T02:10:53.926Z,99.99
2018-04-24T02:11:53.913Z,99.99
2018-04-24T02:12:53.893Z,99.99
2018-04-24T02:13:53.874Z,99.99
2018-04-24T02:14:53.858Z,99.99
2018-04-24T02:15:53.849Z,99.99
2018-04-24T02:16:53.826Z,99.99
2018-04-24T02:17:53.809Z,99.99
2018-04-24T02:18:53.790Z,99.99
2018-04-24T02:19:53.774Z,99.99
2018-04-24T02:20:53.757Z,99.99
2018-04-24T02:21:53.742Z,99.99
2018-04-24T02:22:53.720Z,99.99
2018-04-24T02:23:53.710Z,99.99
2018-04-24T02:24:53.701Z,99.99
2018-04-24T02:25:53.669Z,99.99
2018-04-24T02:26:53.655Z,99.99
2018-04-24T02:27:53.636Z,99.99
2018-04-24T02:28:53.619Z,99.99
2018-04-24T02:29:53.600Z,99.99
2018-04-24T02:30:53.584Z,99.99
2018-04-24T02:31:53.568Z,99.99
2018-04-24T02:32:53.549Z,99.99
2018-04-24T02:33:53.533Z,99.99
2018-04-24T02:34:53.515Z,99.99
2018-04-24T02:35:53.504Z,99.99
2018-04-24T02:36:53.500Z,99.99
2018-04-24T02:37:53.462Z,99.99
2018-04-24T02:38:53.453Z,99.99
2018-04-24T02:39:53.428Z,99.99
2018-04-24T02:40:53.411Z,99.99
2018-04-24T02:41:53.402Z,99.99
2018-04-24T02:42:53.389Z,99.99
2018-04-24T02:43:53.361Z,99.99
2018-04-24T02:44:53.351Z,99.99
2018-04-24T02:45:53.341Z,99.99
2018-04-24T02:46:53.314Z,99.99
2018-04-24T02:47:53.293Z,99.99
2018-04-24T02:48:53.280Z,99.99
2018-04-24T02:49:53.264Z,99.99
2018-04-24T02:50:53.244Z,99.99
2018-04-24T02:51:53.232Z,99.99
2018-04-24T02:52:53.204Z,99.99
2018-04-24T02:53:53.187Z,99.99
2018-04-24T02:54:53.172Z,99.99
2018-04-24T02:55:53.156Z,99.99
2018-04-24T02:56:53.142Z,99.99
2018-04-24T02:57:53.120Z,99.99
2018-04-24T02:58:53.101Z,99.99
2018-04-24T02:59:53.089Z,99.99
2018-04-24T03:00:53.076Z,99.99
2018-04-24T03:01:53.053Z,99.99
2018-04-24T03:02:53.034Z,99.99
2018-04-24T03:03:53.022Z,99.99
2018-04-24T03:04:52.996Z,99.99
2018-04-24T03:05:52.990Z,99.99
2018-04-24T03:06:52.967Z,99.99
2018-04-24T03:07:52.945Z,99.99
2018-04-24T03:08:52.931Z,99.99
2018-04-24T03:09:52.921Z,99.99
2018-04-24T03:10:52.894Z,99.99
2018-04-24T03:11:52.884Z,99.99
2018-04-24T03:12:52.864Z,99.99
2018-04-24T03:13:52.842Z,99.99
2018-04-24T03:14:52.827Z,99.99
2018-04-24T03:15:52.804Z,99.99
2018-04-24T03:16:52.789Z,99.99
2018-04-24T03:17:52.775Z,99.99
2018-04-24T03:18:52.753Z,99.99
2018-04-24T03:19:52.735Z,99.99
2018-04-24T03:20:52.730Z,99.99
2018-04-24T03:21:52.701Z,99.99
2018-04-24T03:22:52.692Z,99.99
2018-04-24T03:23:52.666Z,99.99
2018-04-24T03:24:52.662Z,99.99
2018-04-24T03:25:52.636Z,99.99
2018-04-24T03:26:52.621Z,99.99
2018-04-24T03:27:52.605Z,99.99
2018-04-24T03:28:52.586Z,99.99
2018-04-24T03:29:52.563Z,99.99
2018-04-24T03:30:52.555Z,99.99
2018-04-24T03:31:52.528Z,99.99
2018-04-24T03:32:52.518Z,99.99
2018-04-24T03:33:52.496Z,99.99
2018-04-24T03:34:52.477Z,99.99
2018-04-24T03:35:52.458Z,99.99
2018-04-24T03:36:52.442Z,99.99
2018-04-24T03:37:52.431Z,99.99
2018-04-24T03:38:52.411Z,99.99
2018-04-24T03:39:52.389Z,99.99
2018-04-24T03:40:52.373Z,99.99
2018-04-24T03:41:52.357Z,99.99
2018-04-24T03:42:52.347Z,99.99
2018-04-24T03:43:52.329Z,99.99
2018-04-24T03:44:52.302Z,99.99
2018-04-24T03:45:52.287Z,99.99
2018-04-24T03:46:52.271Z,99.99
2018-04-24T03:47:52.252Z,99.99
2018-04-24T03:48:52.242Z,99.99
2018-04-24T03:49:52.226Z,99.99
2018-04-24T03:50:52.200Z,99.99
2018-04-24T03:51:52.184Z,99.99
2018-04-24T03:52:52.171Z,99.99
2018-04-24T03:53:52.145Z,99.99
2018-04-24T03:54:52.133Z,99.99
2018-04-24T03:55:52.117Z,99.99
2018-04-24T03:56:52.097Z,99.99
2018-04-24T03:57:52.079Z,99.99
2018-04-24T03:58:52.059Z,99.99
2018-04-24T03:59:52.040Z,99.99
2018-04-24T04:00:52.026Z,99.99
2018-04-24T04:01:52.006Z,99.99
2018-04-24T04:02:51.990Z,99.99
2018-04-24T04:03:51.971Z,99.99
2018-04-24T04:04:51.952Z,99.99
2018-04-24T04:05:51.935Z,99.99
2018-04-24T04:06:51.930Z,99.99
2018-04-24T04:07:51.901Z,99.99
2018-04-24T04:08:51.887Z,99.99
2018-04-24T04:09:51.866Z,99.99
2018-04-24T04:10:51.855Z,99.99
2018-04-24T04:11:51.835Z,99.99
2018-04-24T04:12:51.821Z,99.99
2018-04-24T04:13:51.799Z,99.99
2018-04-24T04:14:51.779Z,99.99
2018-04-24T04:15:51.775Z,99.99
2018-04-24T04:16:51.757Z,99.99
2018-04-24T04:17:51.731Z,99.99
2018-04-24T04:18:51.715Z,99.99
2018-04-24T04:19:51.695Z,99.99
2018-04-24T04:20:51.683Z,99.99
2018-04-24T04:21:51.666Z,99.99
2018-04-24T04:22:51.641Z,99.99
2018-04-24T04:23:51.625Z,99.99
2018-04-24T04:24:51.606Z,99.99
2018-04-24T04:25:51.593Z,99.99
2018-04-24T04:26:51.577Z,99.99
2018-04-24T04:27:51.564Z,99.99
2018-04-24T04:28:51.536Z,99.99
2018-04-24T04:29:51.519Z,99.99
2018-04-24T04:30:51.502Z,99.99
2018-04-24T04:31:51.484Z,99.99
2018-04-24T04:32:51.505Z,99.99
2018-04-24T04:33:51.456Z,99.99
2018-04-24T04:34:51.432Z,99.99
2018-04-24T04:35:51.423Z,99.99
2018-04-24T04:36:51.397Z,99.99
2018-04-24T04:37:51.382Z,99.99
2018-04-24T04:38:51.378Z,99.99
2018-04-24T04:39:51.346Z,99.99
2018-04-24T04:40:51.349Z,99.99
2018-04-24T04:41:51.315Z,99.99
2018-04-24T04:42:51.301Z,99.99
2018-04-24T04:43:51.282Z,99.99
2018-04-24T04:44:51.263Z,99.99
2018-04-24T04:45:51.247Z,99.99
2018-04-24T04:46:51.226Z,99.99
2018-04-24T04:47:51.281Z,99.99
2018-04-24T04:48:51.198Z,99.99
2018-04-24T04:49:51.177Z,99.99
2018-04-24T04:50:51.172Z,99.99
2018-04-24T04:51:51.140Z,99.99
2018-04-24T04:52:51.123Z,99.99
2018-04-24T04:53:51.111Z,99.99
2018-04-24T04:54:51.092Z,99.99
2018-04-24T04:55:51.079Z,99.99
2018-04-24T04:56:51.063Z,99.99
2018-04-24T04:57:51.043Z,99.99
2018-04-24T04:58:51.035Z,99.99
2018-04-24T04:59:51.006Z,99.99
2018-04-24T05:00:50.987Z,99.99
2018-04-24T05:01:50.971Z,99.99
2018-04-24T05:02:50.961Z,99.99
2018-04-24T05:03:50.942Z,99.99
2018-04-24T05:04:50.920Z,99.99
2018-04-24T05:05:50.910Z,99.99
2018-04-24T05:06:50.893Z,99.99
2018-04-24T05:07:50.881Z,99.99
2018-04-24T05:08:50.862Z,99.99
2018-04-24T05:09:50.837Z,99.99
2018-04-24T05:10:50.824Z,99.99
2018-04-24T05:11:50.805Z,99.99
2018-04-24T05:12:50.786Z,99.99
2018-04-24T05:13:50.775Z,99.99
2018-04-24T05:14:50.753Z,99.99
2018-04-24T05:15:50.734Z,99.99
2018-04-24T05:16:50.725Z,99.99
2018-04-24T05:17:50.702Z,99.99
2018-04-24T05:18:50.689Z,99.99
2018-04-24T05:19:50.670Z,99.99
2018-04-24T05:20:50.657Z,99.99
2018-04-24T05:21:50.636Z,99.99
2018-04-24T05:22:50.626Z,99.99
2018-04-24T05:23:50.613Z,99.99
2018-04-24T05:24:50.588Z,99.99
2018-04-24T05:25:50.581Z,99.99
2018-04-24T05:26:50.553Z,99.99
2018-04-24T05:27:50.534Z,99.99
2018-04-24T05:28:50.521Z,99.99
2018-04-24T05:29:50.518Z,99.99
2018-04-24T05:30:50.492Z,99.99
2018-04-24T05:31:50.479Z,99.99
2018-04-24T05:32:50.463Z,99.99
2018-04-24T05:33:50.447Z,99.99
2018-04-24T05:34:50.432Z,99.99
2018-04-24T05:35:50.496Z,99.99
2018-04-24T05:36:50.393Z,99.99
2018-04-24T05:37:50.378Z,99.99
2018-04-24T05:38:50.362Z,99.99
2018-04-24T05:39:50.348Z,99.99
2018-04-24T05:40:50.337Z,99.99
2018-04-24T05:41:50.315Z,99.99
2018-04-24T05:42:50.308Z,99.99
2018-04-24T05:43:50.285Z,99.99
2018-04-24T05:44:50.268Z,99.99
2018-04-24T05:45:50.255Z,99.99
2018-04-24T05:46:50.242Z,99.99
2018-04-24T05:47:50.222Z,99.99
2018-04-24T05:48:50.210Z,99.99
2018-04-24T05:49:50.193Z,99.99
2018-04-24T05:50:50.190Z,99.99
2018-04-24T05:51:50.161Z,99.99
2018-04-24T05:52:50.146Z,99.99
2018-04-24T05:53:50.130Z,99.99
2018-04-24T05:54:50.124Z,99.99
2018-04-24T05:55:50.104Z,99.99
2018-04-24T05:56:50.085Z,99.99
2018-04-24T05:57:50.107Z,99.99
2018-04-24T05:58:50.060Z,99.99
2018-04-24T05:59:50.043Z,99.99
2018-04-24T06:00:50.035Z,99.99
2018-04-24T06:01:50.016Z,99.99
2018-04-24T06:02:49.999Z,99.99
2018-04-24T06:03:49.993Z,99.99
2018-04-24T06:04:49.971Z,99.99
2018-04-24T06:05:49.961Z,99.99
2018-04-24T06:06:49.965Z,99.99
2018-04-24T06:07:49.932Z,99.99
2018-04-24T06:08:49.913Z,99.99
2018-04-24T06:09:49.900Z,99.99
2018-04-24T06:10:49.892Z,99.99
2018-04-24T06:11:49.871Z,99.99
2018-04-24T06:12:49.860Z,99.99
2018-04-24T06:13:49.907Z,99.99
2018-04-24T06:14:49.835Z,99.99
2018-04-24T06:15:49.816Z,99.99
2018-04-24T06:16:49.803Z,99.99
2018-04-24T06:17:49.790Z,99.99
2018-04-24T06:18:49.778Z,99.99
2018-04-24T06:19:49.769Z,99.99
2018-04-24T06:20:49.759Z,99.99
2018-04-24T06:21:49.741Z,99.99
2018-04-24T06:22:49.727Z,99.99
2018-04-24T06:23:49.710Z,99.99
2018-04-24T06:24:49.702Z,99.99
2018-04-24T06:25:49.688Z,99.99
2018-04-24T06:26:49.675Z,99.99
2018-04-24T06:27:49.666Z,99.99
2018-04-24T06:28:49.653Z,99.99
2018-04-24T06:29:49.632Z,99.99
2018-04-24T06:30:49.636Z,99.99
2018-04-24T06:31:49.607Z,99.99
2018-04-24T06:32:49.597Z,99.99
2018-04-24T06:33:49.588Z,99.99
2018-04-24T06:34:49.568Z,99.99
2018-04-24T06:35:49.557Z,99.99
2018-04-24T06:36:49.539Z,99.99
2018-04-24T06:37:49.527Z,99.99
2018-04-24T06:38:49.520Z,99.99
2018-04-24T06:39:49.501Z,99.99
2018-04-24T06:40:49.492Z,99.99
2018-04-24T06:41:49.496Z,99.99
2018-04-24T06:42:49.463Z,99.99
2018-04-24T06:43:49.449Z,99.99
2018-04-24T06:44:49.442Z,99.99
2018-04-24T06:45:49.430Z,99.99
2018-04-24T06:46:49.411Z,99.99
2018-04-24T06:47:49.443Z,99.99
2018-04-24T06:48:49.386Z,99.99
2018-04-24T06:49:49.380Z,99.99
2018-04-24T06:50:49.364Z,99.99
2018-04-24T06:51:49.357Z,99.99
2018-04-24T06:52:49.344Z,99.99
2018-04-24T06:53:49.325Z,99.99
2018-04-24T06:54:49.312Z,99.99
2018-04-24T06:55:49.305Z,99.99
2018-04-24T06:56:49.293Z,99.99
2018-04-24T06:57:49.277Z,99.99
2018-04-24T06:58:49.264Z,99.99
2018-04-24T06:59:49.255Z,99.99
2018-04-24T07:00:49.259Z,99.29
2018-04-24T07:01:49.225Z,99.99
2018-04-24T07:02:49.218Z,99.99
2018-04-24T07:03:49.204Z,99.99
2018-04-24T07:04:49.197Z,99.99
2018-04-24T07:05:49.180Z,99.99
2018-04-24T07:06:49.168Z,99.99
2018-04-24T07:07:49.158Z,99.99
2018-04-24T07:08:49.152Z,96.84
2018-04-24T07:09:49.132Z,96.75
2018-04-24T07:10:49.125Z,97.61
2018-04-24T07:11:49.117Z,96.66
2018-04-24T07:12:49.103Z,95.51
2018-04-24T07:13:49.084Z,95.89
2018-04-24T07:14:49.078Z,96.75
2018-04-24T07:15:49.071Z,98.10
2018-04-24T07:16:49.086Z,96.99
2018-04-24T07:17:49.046Z,94.79
2018-04-24T07:18:49.036Z,94.69
2018-04-24T07:19:49.027Z,92.54
2018-04-24T07:20:49.013Z,93.78
2018-04-24T07:21:49.005Z,94.02
2018-04-24T07:22:49.029Z,94.40
2018-04-24T07:23:48.989Z,91.14
2018-04-24T07:24:48.987Z,90.95
2018-04-24T07:25:48.974Z,89.61
2018-04-24T07:26:48.976Z,91.81
2018-04-24T07:27:48.953Z,92.39
2018-04-24T07:28:48.944Z,91.33
2018-04-24T07:29:48.927Z,86.01
2018-04-24T07:30:48.921Z,85.15
2018-04-24T07:31:48.918Z,84.63
2018-04-24T07:32:48.903Z,86.16
2018-04-24T07:33:48.889Z,87.41
2018-04-24T07:34:48.919Z,87.45
2018-04-24T07:35:48.876Z,85.63
2018-04-24T07:36:48.896Z,85.58
2018-04-24T07:37:48.860Z,84.61
2018-04-24T07:38:48.855Z,83.89
2018-04-24T07:39:48.841Z,82.70
2018-04-24T07:40:48.830Z,81.59
2018-04-24T07:41:48.825Z,82.40
2018-04-24T07:42:48.808Z,80.86
2018-04-24T07:43:48.804Z,80.28
2018-04-24T07:44:48.788Z,79.67
2018-04-24T07:45:48.788Z,82.64
2018-04-24T07:46:48.785Z,80.87
2018-04-24T07:47:48.762Z,83.41
2018-04-24T07:48:48.759Z,82.41
2018-04-24T07:49:48.746Z,83.03
2018-04-24T07:50:48.743Z,81.30
2018-04-24T07:51:48.734Z,83.12
2018-04-24T07:52:48.721Z,83.26
2018-04-24T07:53:48.711Z,80.96
2018-04-24T07:54:48.704Z,80.43
2018-04-24T07:55:48.692Z,81.40
2018-04-24T07:56:48.692Z,82.79
2018-04-24T07:57:48.676Z,82.35
2018-04-24T07:58:48.670Z,79.96
2018-04-24T07:59:48.660Z,79.86
2018-04-24T08:00:48.651Z,80.49
2018-04-24T08:01:48.651Z,81.74
2018-04-24T08:02:48.638Z,80.78
2018-04-24T08:03:48.625Z,82.41
2018-04-24T08:04:48.625Z,80.82
2018-04-24T08:05:48.609Z,81.49
2018-04-24T08:06:48.600Z,81.10
2018-04-24T08:07:48.591Z,81.87
2018-04-24T08:08:48.590Z,80.34
2018-04-24T08:09:48.580Z,80.24
2018-04-24T08:10:48.568Z,78.13
2018-04-24T08:11:48.566Z,79.57
2018-04-24T08:12:48.548Z,78.42
2018-04-24T08:13:48.544Z,79.19
2018-04-24T08:14:48.536Z,76.54
2018-04-24T08:15:48.589Z,76.64
2018-04-24T08:16:48.517Z,75.96
2018-04-24T08:17:48.507Z,74.94
2018-04-24T08:18:48.498Z,76.34
2018-04-24T08:19:48.491Z,78.65
2018-04-24T08:20:48.488Z,77.59
2018-04-24T08:21:48.478Z,77.59
2018-04-24T08:22:48.470Z,77.88
2018-04-24T08:23:48.466Z,77.11
2018-04-24T08:24:48.456Z,78.36
2018-04-24T08:25:48.449Z,77.11
2018-04-24T08:26:48.441Z,77.63
2018-04-24T08:27:48.430Z,77.34
2018-04-24T08:28:48.420Z,75.38
2018-04-24T08:29:48.412Z,76.02
2018-04-24T08:30:48.413Z,79.57
2018-04-24T08:31:48.401Z,80.43
2018-04-24T08:32:48.394Z,79.96
2018-04-24T08:33:48.531Z,79.57
2018-04-24T08:34:48.379Z,78.84
2018-04-24T08:35:48.370Z,78.32
2018-04-24T08:36:48.360Z,76.73
2018-04-24T08:37:48.367Z,78.36
2018-04-24T08:38:48.347Z,75.20
2018-04-24T08:39:48.338Z,75.48
2018-04-24T08:40:48.329Z,76.07
2018-04-24T08:41:48.325Z,77.51
2018-04-24T08:42:48.316Z,80.11
2018-04-24T08:43:48.306Z,81.45
2018-04-24T08:44:48.294Z,82.70
2018-04-24T08:45:48.283Z,82.31
2018-04-24T08:46:48.277Z,76.84
2018-04-24T08:47:48.277Z,77.51
2018-04-24T08:48:48.261Z,76.84
2018-04-24T08:49:48.262Z,78.00
2018-04-24T08:50:48.245Z,80.01
2018-04-24T08:51:48.235Z,78.53
2018-04-24T08:52:48.227Z,80.40
2018-04-24T08:53:48.224Z,80.40
2018-04-24T08:54:48.223Z,76.84
2018-04-24T08:55:48.198Z,77.04
2018-04-24T08:56:48.198Z,79.34
2018-04-24T08:57:48.189Z,78.42
2018-04-24T08:58:48.176Z,77.56
2018-04-24T08:59:48.172Z,76.98
2018-04-24T09:00:48.166Z,78.45
2018-04-24T09:01:48.153Z,75.48
2018-04-24T09:02:48.140Z,74.81
2018-04-24T09:03:48.130Z,75.87
2018-04-24T09:04:48.121Z,74.23
2018-04-24T09:05:48.127Z,75.23
2018-04-24T09:06:48.105Z,74.21
2018-04-24T09:07:48.098Z,72.25
2018-04-24T09:08:48.091Z,74.94
2018-04-24T09:09:48.089Z,74.75
2018-04-24T09:10:48.072Z,75.56
2018-04-24T09:11:48.073Z,73.50
2018-04-24T09:12:48.057Z,71.87
2018-04-24T09:13:48.050Z,71.67
2018-04-24T09:14:48.044Z,71.91
2018-04-24T09:15:48.038Z,71.48
2018-04-24T09:16:48.035Z,71.58
2018-04-24T09:17:48.029Z,71.39
2018-04-24T09:18:48.016Z,70.58
2018-04-24T09:19:48.007Z,71.67
2018-04-24T09:20:48.001Z,70.97
2018-04-24T09:21:48.000Z,73.98
2018-04-24T09:22:47.990Z,73.69
2018-04-24T09:23:47.976Z,72.16
2018-04-24T09:24:47.977Z,73.11
2018-04-24T09:25:47.965Z,73.31
2018-04-24T09:26:47.963Z,71.67
2018-04-24T09:27:47.953Z,72.67
2018-04-24T09:28:47.940Z,71.96
2018-04-24T09:29:47.938Z,71.71
2018-04-24T09:30:47.931Z,71.19
2018-04-24T09:31:47.925Z,71.39
2018-04-24T09:32:47.912Z,70.81
2018-04-24T09:33:47.908Z,70.04
2018-04-24T09:34:47.913Z,71.29
2018-04-24T09:35:47.892Z,71.48
2018-04-24T09:36:47.886Z,70.49
2018-04-24T09:37:47.880Z,71.35
2018-04-24T09:38:47.873Z,71.00
2018-04-24T09:39:47.866Z,71.77
2018-04-24T09:40:47.861Z,71.39
2018-04-24T09:41:47.854Z,71.00
2018-04-24T09:42:47.855Z,70.27
2018-04-24T09:43:47.847Z,72.09
2018-04-24T09:44:47.844Z,68.44
2018-04-24T09:45:47.822Z,70.65
2018-04-24T09:46:47.824Z,69.31
2018-04-24T09:47:47.821Z,67.86
2018-04-24T09:48:47.867Z,68.06
2018-04-24T09:49:47.796Z,67.86
2018-04-24T09:50:47.796Z,68.31
2018-04-24T09:51:47.786Z,68.21
2018-04-24T09:52:47.777Z,69.46
2018-04-24T09:53:47.772Z,71.81
2018-04-24T09:54:47.763Z,68.35
2018-04-24T09:55:47.753Z,68.51
2018-04-24T09:56:47.791Z,68.92
2018-04-24T09:57:47.750Z,69.69
2018-04-24T09:58:47.744Z,67.86
2018-04-24T09:59:47.731Z,67.99
2018-04-24T10:00:47.725Z,67.99
2018-04-24T10:01:47.721Z,67.51
2018-04-24T10:02:47.712Z,67.61
2018-04-24T10:03:47.703Z,66.46
2018-04-24T10:04:47.700Z,66.36
2018-04-24T10:05:47.696Z,69.82
2018-04-24T10:06:47.694Z,66.17
2018-04-24T10:07:47.692Z,64.73
2018-04-24T10:08:47.677Z,65.17
2018-04-24T10:09:47.674Z,66.58
2018-04-24T10:10:47.671Z,67.86
2018-04-24T10:11:47.664Z,68.51
2018-04-24T10:12:47.648Z,70.07
2018-04-24T10:13:47.738Z,69.60
2018-04-24T10:14:47.639Z,69.69
2018-04-24T10:15:47.634Z,69.24
2018-04-24T10:16:47.624Z,68.38
2018-04-24T10:17:47.623Z,68.13
2018-04-24T10:18:47.620Z,67.07
2018-04-24T10:19:47.645Z,67.16
2018-04-24T10:20:47.608Z,68.16
2018-04-24T10:21:47.602Z,66.58
2018-04-24T10:22:47.598Z,67.65
2018-04-24T10:23:47.592Z,67.42
2018-04-24T10:24:47.583Z,67.90
2018-04-24T10:25:47.576Z,67.71
2018-04-24T10:26:47.576Z,67.13
2018-04-24T10:27:47.567Z,67.77
2018-04-24T10:28:47.560Z,70.98
2018-04-24T10:29:47.563Z,68.48
2018-04-24T10:30:47.553Z,67.61
2018-04-24T10:31:47.548Z,71.01
2018-04-24T10:32:47.547Z,67.83
2018-04-24T10:33:47.541Z,67.65
2018-04-24T10:34:47.538Z,66.52
2018-04-24T10:35:47.531Z,65.27
2018-04-24T10:36:47.525Z,67.45
2018-04-24T10:37:47.576Z,67.97
2018-04-24T10:38:47.525Z,67.97
2018-04-24T10:39:47.506Z,64.47
2018-04-24T10:40:47.502Z,65.43
2018-04-24T10:41:47.500Z,67.77
2018-04-24T10:42:47.503Z,69.54
2018-04-24T10:43:47.583Z,64.25
2018-04-24T10:44:47.486Z,68.04
2018-04-24T10:45:47.485Z,64.82
2018-04-24T10:46:47.489Z,65.66
2018-04-24T10:47:47.474Z,65.08
2018-04-24T10:48:47.470Z,64.86
2018-04-24T10:49:47.471Z,65.81
2018-04-24T10:50:47.465Z,64.95
2018-04-24T10:51:47.487Z,65.43
2018-04-24T10:52:47.462Z,65.53
2018-04-24T10:53:47.452Z,64.66
2018-04-24T10:54:47.454Z,68.13
2018-04-24T10:55:47.450Z,65.24
2018-04-24T10:56:47.439Z,64.28
2018-04-24T10:57:47.438Z,66.58
2018-04-24T10:58:47.430Z,62.83
2018-04-24T10:59:47.427Z,63.12
2018-04-24T11:00:47.430Z,63.70
2018-04-24T11:01:47.452Z,63.06
2018-04-24T11:02:47.417Z,64.50
2018-04-24T11:03:47.420Z,62.00
2018-04-24T11:04:47.417Z,62.70
2018-04-24T11:05:47.407Z,62.60
2018-04-24T11:06:47.417Z,61.65
2018-04-24T11:07:47.404Z,61.42
2018-04-24T11:08:47.400Z,59.88
2018-04-24T11:09:47.400Z,59.88
2018-04-24T11:10:47.391Z,61.68
2018-04-24T11:11:47.447Z,60.91
2018-04-24T11:12:47.391Z,60.62
2018-04-24T11:13:47.380Z,62.83
2018-04-24T11:14:47.377Z,61.00
2018-04-24T11:15:47.374Z,62.16
2018-04-24T11:16:47.371Z,62.54
2018-04-24T11:17:47.368Z,63.54
2018-04-24T11:18:47.368Z,63.06
2018-04-24T11:19:47.361Z,59.88
2018-04-24T11:20:47.364Z,62.19
2018-04-24T11:21:47.359Z,60.58
2018-04-24T11:22:47.387Z,63.85
2018-04-24T11:23:47.356Z,61.48
2018-04-24T11:24:47.349Z,59.45
2018-04-24T11:25:47.346Z,59.43
2018-04-24T11:26:47.364Z,59.30
2018-04-24T11:27:47.346Z,62.87
2018-04-24T11:28:47.349Z,61.61
2018-04-24T11:29:47.337Z,62.77
2018-04-24T11:30:47.337Z,62.67
2018-04-24T11:31:47.340Z,59.20
2018-04-24T11:32:47.330Z,60.75
2018-04-24T11:33:47.337Z,59.30
2018-04-24T11:34:47.334Z,59.11
2018-04-24T11:35:47.321Z,59.43
2018-04-24T11:36:47.321Z,59.33
2018-04-24T11:37:47.322Z,58.75
2018-04-24T11:38:47.330Z,58.17
2018-04-24T11:39:47.319Z,61.45
2018-04-24T11:40:47.311Z,62.51
2018-04-24T11:41:47.309Z,61.93
2018-04-24T11:42:47.315Z,58.92
2018-04-24T11:43:47.316Z,58.63
2018-04-24T11:44:47.305Z,59.69
2018-04-24T11:45:47.305Z,61.04
2018-04-24T11:46:47.305Z,57.28
2018-04-24T11:47:47.293Z,60.55
2018-04-24T11:48:47.296Z,62.12
2018-04-24T11:49:47.293Z,60.65
2018-04-24T11:50:47.293Z,59.78
2018-04-24T11:51:47.287Z,59.69
2018-04-24T11:52:47.280Z,60.46
2018-04-24T11:53:47.281Z,61.61
2018-04-24T11:54:47.279Z,60.94
2018-04-24T11:55:47.277Z,60.94
2018-04-24T11:56:47.273Z,58.82
2018-04-24T11:57:47.270Z,59.91
2018-04-24T11:58:47.271Z,60.71
2018-04-24T11:59:47.262Z,59.23
2018-04-24T12:00:47.260Z,62.41
2018-04-24T12:01:47.257Z,58.65
2018-04-24T12:02:47.292Z,62.54
2018-04-24T12:03:47.253Z,61.58
2018-04-24T12:04:47.250Z,57.46
2018-04-24T12:05:47.244Z,58.11
2018-04-24T12:06:47.263Z,59.84
2018-04-24T12:07:47.279Z,56.76
2018-04-24T12:08:47.241Z,59.07
2018-04-24T12:09:47.240Z,58.11
2018-04-24T12:10:47.239Z,58.11
2018-04-24T12:11:47.230Z,57.82
2018-04-24T12:12:47.226Z,58.20
2018-04-24T12:13:47.226Z,58.97
2018-04-24T12:14:47.226Z,57.24
2018-04-24T12:15:47.316Z,57.92
2018-04-24T12:16:47.217Z,56.59
2018-04-24T12:17:47.213Z,56.98
2018-04-24T12:18:47.214Z,58.04
2018-04-24T12:19:47.210Z,56.79
2018-04-24T12:20:47.217Z,56.11
2018-04-24T12:21:47.213Z,54.16
2018-04-24T12:22:47.210Z,56.43
2018-04-24T12:23:47.210Z,55.20
2018-04-24T12:24:47.207Z,54.62
2018-04-24T12:25:47.204Z,58.42
2018-04-24T12:26:47.201Z,56.48
2018-04-24T12:27:47.204Z,55.49
2018-04-24T12:28:47.197Z,55.98
2018-04-24T12:29:47.200Z,56.16
2018-04-24T12:30:47.204Z,57.20
2018-04-24T12:31:47.194Z,54.50
2018-04-24T12:32:47.194Z,55.01
2018-04-24T12:33:47.195Z,54.43
2018-04-24T12:34:47.201Z,53.66
2018-04-24T12:35:47.195Z,56.16
2018-04-24T12:36:47.198Z,53.66
2018-04-24T12:37:47.199Z,56.29
2018-04-24T12:38:47.219Z,53.13
2018-04-24T12:39:47.199Z,51.90
2018-04-24T12:40:47.195Z,52.17
2018-04-24T12:41:47.194Z,53.16
2018-04-24T12:42:47.205Z,50.43
2018-04-24T12:43:47.202Z,49.07
2018-04-24T12:44:47.202Z,55.09
2018-04-24T12:45:47.205Z,52.31
2018-04-24T12:46:47.199Z,50.28
2018-04-24T12:47:47.202Z,47.45
2018-04-24T12:48:47.242Z,50.71
2018-04-24T12:49:47.202Z,52.65
2018-04-24T12:50:47.204Z,53.11
2018-04-24T12:51:47.236Z,52.59
2018-04-24T12:52:47.202Z,53.05