createdAt,value
2023-02-23T00:00:40.518Z,7.43
2023-02-23T00:04:40.705Z,8.27
2023-02-23T00:08:40.565Z,9.23
2023-02-23T00:12:40.515Z,9.03
2023-02-23T00:16:40.513Z,10.4
2023-02-23T00:20:40.565Z,8.5
2023-02-23T00:24:40.825Z,8.83
2023-02-23T00:28:40.780Z,8.4
2023-02-23T00:32:40.807Z,10.03
2023-02-23T00:36:40.518Z,10.2
2023-02-23T00:40:40.575Z,9.3
2023-02-23T00:44:40.460Z,9.97
2023-02-23T00:48:40.430Z,9
2023-02-23T00:52:40.578Z,9.47
2023-02-23T00:56:40.486Z,9.9
2023-02-23T01:00:41.186Z,10.67
2023-02-23T01:04:40.573Z,9.83
2023-02-23T01:08:40.546Z,9.77
2023-02-23T01:12:40.488Z,10.23
2023-02-23T01:16:41.279Z,11.67
2023-02-23T01:20:42.351Z,8.8
2023-02-23T01:24:41.224Z,9.57
2023-02-23T01:28:40.846Z,10.73
2023-02-23T01:32:40.800Z,11.9
2023-02-23T01:36:40.156Z,10.33
2023-02-23T01:40:40.991Z,12.8
2023-02-23T01:44:40.561Z,11.93
2023-02-23T01:48:40.482Z,10.67
2023-02-23T01:52:40.513Z,11.9
2023-02-23T01:56:40.542Z,11.5
2023-02-23T02:00:40.571Z,12.23
2023-02-23T02:04:40.516Z,11.77
2023-02-23T02:08:40.510Z,12.17
2023-02-23T02:12:40.610Z,12.57
2023-02-23T02:16:40.738Z,11.73
2023-02-23T02:20:40.984Z,12.73
2023-02-23T02:24:40.639Z,14.13
2023-02-23T02:28:41.190Z,12.17
2023-02-23T02:32:40.793Z,12.07
2023-02-23T02:36:40.554Z,11.67
2023-02-23T02:40:40.585Z,11.57
2023-02-23T02:44:40.641Z,11.9
2023-02-23T02:48:40.864Z,12.13
2023-02-23T02:52:40.941Z,12.2
2023-02-23T02:56:40.689Z,11.67
2023-02-23T03:00:40.413Z,13.13
2023-02-23T03:04:40.582Z,13.3
2023-02-23T03:08:40.474Z,11.67
2023-02-23T03:12:40.600Z,12.4
2023-02-23T03:16:40.517Z,13.23
2023-02-23T03:20:40.458Z,12.93
2023-02-23T03:24:40.482Z,11.83
2023-02-23T03:28:40.397Z,13.6
2023-02-23T03:32:41.407Z,13.03
2023-02-23T03:36:40.296Z,14.57
2023-02-23T03:40:41.155Z,13.57
2023-02-23T03:44:40.504Z,12.83
2023-02-23T03:48:40.601Z,14.43
2023-02-23T03:52:40.381Z,15.5
2023-02-23T03:56:40.483Z,14.03
2023-02-23T04:00:40.935Z,13.27
2023-02-23T04:04:40.536Z,14.87
2023-02-23T04:08:40.682Z,15
2023-02-23T04:12:40.586Z,14.53
2023-02-23T04:16:40.626Z,16.2
2023-02-23T04:20:40.659Z,14.47
2023-02-23T04:24:40.531Z,14.4
2023-02-23T04:28:40.988Z,13.87
2023-02-23T04:32:40.860Z,15
2023-02-23T04:36:40.600Z,15.77
2023-02-23T04:40:40.576Z,16.37
2023-02-23T04:44:41.273Z,15.03
2023-02-23T04:48:40.852Z,16
2023-02-23T04:52:41.209Z,14.43
2023-02-23T04:56:40.314Z,15.43
2023-02-23T05:00:40.641Z,14.6
2023-02-23T05:04:40.544Z,15
2023-02-23T05:08:40.517Z,15.37
2023-02-23T05:12:40.676Z,16
2023-02-23T05:16:40.483Z,14.03
2023-02-23T05:20:40.552Z,15.1
2023-02-23T05:24:40.382Z,15.93
2023-02-23T05:28:40.492Z,15.63
2023-02-23T05:32:40.377Z,16.23
2023-02-23T05:36:39.567Z,14.93
2023-02-23T05:40:40.871Z,16.67
2023-02-23T05:44:40.598Z,16.07
2023-02-23T05:48:40.717Z,16.37
2023-02-23T05:52:40.488Z,17.37
2023-02-23T05:56:40.530Z,18.13
2023-02-23T06:00:40.590Z,18.1
2023-02-23T06:04:40.575Z,17.27
2023-02-23T06:08:41.010Z,15.93
2023-02-23T06:12:40.490Z,15.57
2023-02-23T06:16:40.036Z,15.9
2023-02-23T06:20:40.665Z,15.93
2023-02-23T06:24:40.531Z,17.1
2023-02-23T06:28:41.172Z,16.67
2023-02-23T06:32:40.665Z,15.23
2023-02-23T06:36:39.579Z,16.4
2023-02-23T06:40:40.868Z,16.97
2023-02-23T06:44:39.774Z,15.2
2023-02-23T06:48:40.965Z,16.63
2023-02-23T06:52:40.552Z,22
2023-02-23T06:56:40.536Z,17.83
2023-02-23T07:00:40.652Z,16.07
2023-02-23T07:04:39.908Z,16.03
2023-02-23T07:08:41.125Z,16.43
2023-02-23T07:12:40.528Z,14.43
2023-02-23T07:16:40.740Z,16.27
2023-02-23T07:20:39.646Z,15.3
2023-02-23T07:24:40.622Z,14.9
2023-02-23T07:28:40.068Z,23.57
2023-02-23T07:32:40.874Z,23.53
2023-02-23T07:36:40.592Z,16.77
2023-02-23T07:40:41.158Z,15.77
2023-02-23T07:44:40.533Z,14.5
2023-02-23T07:48:40.284Z,13.67
2023-02-23T07:52:40.581Z,14.03
2023-02-23T07:56:40.541Z,14.73
2023-02-23T08:00:41.046Z,15
2023-02-23T08:04:40.002Z,17.3
2023-02-23T08:08:40.209Z,15.3
2023-02-23T08:12:40.949Z,15.93
2023-02-23T08:16:40.688Z,15.57
2023-02-23T08:20:39.385Z,15.98
2023-02-23T08:24:40.549Z,15.63
2023-02-23T08:28:40.562Z,15.3
2023-02-23T08:32:40.818Z,13.13
2023-02-23T08:36:40.329Z,14.02
2023-02-23T08:40:39.582Z,12.95
2023-02-23T08:44:40.849Z,12.57
2023-02-23T08:48:40.792Z,14.48
2023-02-23T08:52:40.469Z,13.98
2023-02-23T08:56:41.051Z,13.75
2023-02-23T09:00:39.866Z,15.6
2023-02-23T09:04:40.756Z,13.62
2023-02-23T09:08:40.150Z,13
2023-02-23T09:12:39.602Z,14.3
2023-02-23T09:16:40.427Z,12.57
2023-02-23T09:20:39.633Z,13.82
2023-02-23T09:24:40.454Z,13.55
2023-02-23T09:28:40.154Z,13.88
2023-02-23T09:32:40.578Z,13.13
2023-02-23T09:36:40.569Z,13.32
2023-02-23T09:40:39.941Z,13.05
2023-02-23T09:44:39.244Z,12.35
2023-02-23T09:48:39.984Z,13.98
2023-02-23T09:52:41.211Z,13.13
2023-02-23T09:56:40.365Z,12.85
2023-02-23T10:00:40.164Z,13.02
2023-02-23T10:04:41.162Z,12.6
2023-02-23T10:08:40.273Z,12.9
2023-02-23T10:12:41.160Z,13.43
2023-02-23T10:16:40.910Z,12.52
2023-02-23T10:20:40.845Z,12.45
2023-02-23T10:24:40.305Z,12.95
2023-02-23T10:28:40.088Z,12.52
2023-02-23T10:32:39.713Z,12.02
2023-02-23T10:36:41.271Z,11.4
2023-02-23T10:40:39.659Z,11.27
2023-02-23T10:44:40.541Z,10.85
2023-02-23T10:48:40.393Z,10.82
2023-02-23T10:52:42.037Z,11.57
2023-02-23T10:56:40.503Z,9.88
2023-02-23T11:00:40.613Z,11.38
2023-02-23T11:04:40.309Z,11.52
2023-02-23T11:08:40.228Z,11.23
2023-02-23T11:12:40.945Z,10.63
2023-02-23T11:16:40.975Z,10.57
2023-02-23T11:20:40.495Z,10.63
2023-02-23T11:24:40.427Z,10.43
2023-02-23T11:28:40.530Z,10.88
2023-02-23T11:32:40.833Z,10.05
2023-02-23T11:36:40.515Z,11
2023-02-23T11:40:40.494Z,10.43
2023-02-23T11:44:40.456Z,10.88
2023-02-23T11:48:40.167Z,11.57
2023-02-23T11:52:40.705Z,11
2023-02-23T11:56:40.512Z,10.55
2023-02-23T12:00:40.206Z,10.55
2023-02-23T12:04:39.790Z,10.73
2023-02-23T12:08:40.276Z,11.35
2023-02-23T12:12:39.642Z,12.77
2023-02-23T12:16:40.800Z,12.45
2023-02-23T12:20:39.391Z,11.6
2023-02-23T12:24:40.485Z,11.18
2023-02-23T12:28:40.908Z,11.15
2023-02-23T12:32:40.358Z,11.15
2023-02-23T12:36:40.576Z,10.75
2023-02-23T12:40:39.560Z,10.57
2023-02-23T12:44:40.555Z,12.3
2023-02-23T12:48:40.240Z,12.07
2023-02-23T12:52:41.290Z,11.4
2023-02-23T12:56:40.549Z,11.77
2023-02-23T13:00:40.424Z,11.35
2023-02-23T13:04:40.683Z,12.45
2023-02-23T13:08:41.210Z,10.5
2023-02-23T13:12:40.694Z,10.85
2023-02-23T13:16:40.603Z,11.65
2023-02-23T13:20:40.438Z,11.9
2023-02-23T13:24:40.348Z,11.2
2023-02-23T13:28:40.297Z,11.82
2023-02-23T13:32:40.888Z,10.45
2023-02-23T13:36:41.127Z,10.3
2023-02-23T13:40:40.210Z,11.52
2023-02-23T13:44:40.297Z,12.1
2023-02-23T13:48:55.225Z,12.35
2023-02-23T13:52:40.476Z,12.37
2023-02-23T13:56:40.688Z,13.85
2023-02-23T14:00:40.144Z,14.6
2023-02-23T14:04:41.116Z,12.85
2023-02-23T14:08:40.920Z,14.2
2023-02-23T14:12:40.409Z,13.13
2023-02-23T14:16:40.518Z,13.38
2023-02-23T14:20:41.205Z,14.57
2023-02-23T14:24:40.612Z,14.13
2023-02-23T14:28:40.584Z,15.3
2023-02-23T14:32:40.756Z,14.8
2023-02-23T14:36:40.371Z,15.13
2023-02-23T14:40:40.729Z,14.77
2023-02-23T14:44:40.516Z,15.35
2023-02-23T14:48:40.497Z,14.6
2023-02-23T14:52:40.300Z,14.45
2023-02-23T14:56:44.101Z,14.25
2023-02-23T15:00:40.570Z,14.27
2023-02-23T15:04:40.464Z,15.55
2023-02-23T15:08:40.535Z,15.82
2023-02-23T15:12:40.729Z,14.18
2023-02-23T15:16:40.356Z,14.15
2023-02-23T15:20:40.918Z,14.82
2023-02-23T15:24:40.814Z,14.3
2023-02-23T15:28:40.624Z,15.65
2023-02-23T15:32:40.846Z,16.8
2023-02-23T15:36:40.524Z,16.3
2023-02-23T15:40:40.629Z,17.15
2023-02-23T15:44:44.958Z,16.5
2023-02-23T15:48:40.672Z,16.8
2023-02-23T15:52:40.584Z,16.73
2023-02-23T15:56:40.553Z,16.77
2023-02-23T16:00:41.226Z,16.23
2023-02-23T16:04:40.266Z,18.48
2023-02-23T16:08:40.663Z,17.62
2023-02-23T16:12:40.621Z,19.25
2023-02-23T16:16:40.549Z,18.55
2023-02-23T16:20:40.139Z,19.77
2023-02-23T16:24:41.184Z,18.58
2023-02-23T16:28:40.482Z,20.83
2023-02-23T16:32:41.084Z,22.6
2023-02-23T16:36:40.534Z,23.85
2023-02-23T16:40:40.720Z,26.5
2023-02-23T16:44:43.647Z,26.17
2023-02-23T16:48:40.592Z,26.9
2023-02-23T16:52:40.913Z,27.42
2023-02-23T16:56:40.484Z,28
2023-02-23T17:00:40.642Z,28.3
2023-02-23T17:04:41.213Z,29.45
2023-02-23T17:12:40.566Z,29.63
2023-02-23T17:16:39.353Z,30.25
2023-02-23T17:20:40.606Z,28.05
2023-02-23T17:24:40.608Z,32.13
2023-02-23T17:28:40.639Z,28.95
2023-02-23T17:32:40.856Z,30.7
2023-02-23T17:36:40.523Z,34.97
2023-02-23T17:40:40.882Z,35.05
2023-02-23T17:44:40.892Z,34.3
2023-02-23T17:48:40.503Z,34.45
2023-02-23T17:52:40.687Z,37.83
2023-02-23T17:56:40.330Z,40.72
2023-02-23T18:00:40.621Z,46.1
2023-02-23T18:04:40.734Z,46.67
2023-02-23T18:08:41.197Z,48.75
2023-02-23T18:12:40.491Z,51.9
2023-02-23T18:16:40.634Z,51.37
2023-02-23T18:20:40.711Z,50.15
2023-02-23T18:24:40.471Z,52.58
2023-02-23T18:28:40.623Z,56.9
2023-02-23T18:32:40.520Z,55.63
2023-02-23T18:36:40.231Z,54.35
2023-02-23T18:40:40.887Z,48.65
2023-02-23T18:44:40.532Z,53.65
2023-02-23T18:48:40.881Z,52.97
2023-02-23T18:52:40.296Z,54.75
2023-02-23T18:56:41.188Z,53.28
2023-02-23T19:00:40.567Z,51.8
2023-02-23T19:04:40.730Z,53.05
2023-02-23T19:08:40.524Z,55.83
2023-02-23T19:12:39.801Z,52.85
2023-02-23T19:16:40.687Z,52.9
2023-02-23T19:20:40.573Z,52.28
2023-02-23T19:24:40.817Z,58.22
2023-02-23T19:28:40.729Z,52.15
2023-02-23T19:32:41.448Z,54.65
2023-02-23T19:36:40.669Z,54.38
2023-02-23T19:40:40.653Z,57.58
2023-02-23T19:44:40.707Z,58.6
2023-02-23T19:48:40.754Z,56.72
2023-02-23T19:52:41.313Z,60.38
2023-02-23T19:56:40.651Z,62.22
2023-02-23T20:00:40.860Z,57.78
2023-02-23T20:04:40.685Z,57.58
2023-02-23T20:08:40.563Z,56.55
2023-02-23T20:12:41.230Z,58.22
2023-02-23T20:16:40.501Z,60.6
2023-02-23T20:20:40.864Z,62.15
2023-02-23T20:24:40.504Z,65.25
2023-02-23T20:28:40.661Z,66.03
2023-02-23T20:32:40.457Z,59.83
2023-02-23T20:36:41.221Z,62.4
2023-02-23T20:40:40.812Z,63.6
2023-02-23T20:44:40.321Z,62.67
2023-02-23T20:48:40.635Z,66.05
2023-02-23T20:52:40.531Z,65.2
2023-02-23T20:56:40.411Z,64.68
2023-02-23T21:00:40.730Z,60.65
2023-02-23T21:04:40.560Z,66.35
2023-02-23T21:08:40.547Z,63.1
2023-02-23T21:12:39.389Z,65.15
2023-02-23T21:16:40.598Z,64.35
2023-02-23T21:20:40.529Z,62.67
2023-02-23T21:24:40.618Z,64.1
2023-02-23T21:28:39.510Z,67.28
2023-02-23T21:32:40.950Z,59.08
2023-02-23T21:36:40.592Z,65.25
2023-02-23T21:40:40.701Z,66.07
2023-02-23T21:44:40.579Z,66.7
2023-02-23T21:48:40.524Z,63.75
2023-02-23T21:52:40.594Z,67.35
2023-02-23T21:56:40.606Z,65.95
2023-02-23T22:00:40.496Z,67.6
2023-02-23T22:04:40.537Z,71.53
2023-02-23T22:08:40.585Z,70.12
2023-02-23T22:12:40.775Z,64.32
2023-02-23T22:16:40.632Z,57.3
2023-02-23T22:20:40.514Z,40.6
2023-02-23T22:24:40.517Z,61
2023-02-23T22:28:40.608Z,55.5
2023-02-23T22:32:41.007Z,56.2
2023-02-23T22:36:40.584Z,55.92
2023-02-23T22:40:40.644Z,56.53
2023-02-23T22:44:39.325Z,57.03
2023-02-23T22:48:40.688Z,55.67
2023-02-23T22:52:40.482Z,58.72
2023-02-23T22:56:40.537Z,57.58
2023-02-23T23:00:40.367Z,60.08
2023-02-23T23:04:40.535Z,57.13
2023-02-23T23:08:40.472Z,53.72
2023-02-23T23:12:40.577Z,55.95
2023-02-23T23:16:40.810Z,53.65
2023-02-23T23:20:40.374Z,60.9
2023-02-23T23:24:40.190Z,56.83
2023-02-23T23:28:40.504Z,57.58
2023-02-23T23:32:40.938Z,53.1
2023-02-23T23:36:40.499Z,52.38
2023-02-23T23:40:39.762Z,49.2
2023-02-23T23:44:40.610Z,50.4
2023-02-23T23:48:40.945Z,48.75
2023-02-23T23:52:40.457Z,46.05
2023-02-23T23:56:40.756Z,48.22
