createdAt,value
2022-08-01T00:00:09.318Z,4.13
2022-08-01T00:02:37.249Z,4.18
2022-08-01T00:05:06.810Z,4.80
2022-08-01T00:07:34.413Z,4.47
2022-08-01T00:10:01.749Z,5.47
2022-08-01T00:12:28.490Z,4.40
2022-08-01T00:14:55.269Z,4.63
2022-08-01T00:17:22.033Z,6.20
2022-08-01T00:19:48.726Z,4.82
2022-08-01T00:22:15.464Z,5.10
2022-08-01T00:24:42.149Z,4.40
2022-08-01T00:27:08.933Z,4.80
2022-08-01T00:30:12.217Z,4.72
2022-08-01T00:32:22.471Z,4.57
2022-08-01T00:34:49.427Z,3.88
2022-08-01T00:37:16.520Z,4.55
2022-08-01T00:39:43.449Z,5.20
2022-08-01T00:42:12.102Z,4.50
2022-08-01T00:44:39.593Z,4.82
2022-08-01T00:47:07.427Z,4.95
2022-08-01T00:49:34.383Z,4.40
2022-08-01T00:53:51.095Z,4.75
2022-08-01T00:56:21.617Z,4.70
2022-08-01T00:58:48.818Z,4.28
2022-08-01T01:01:17.286Z,4.03
2022-08-01T01:03:58.675Z,3.80
2022-08-01T01:06:58.506Z,3.67
2022-08-01T01:09:39.932Z,3.53
2022-08-01T01:12:38.881Z,3.78
2022-08-01T01:15:15.903Z,3.92
2022-08-01T01:17:56.273Z,3.70
2022-08-01T01:20:29.018Z,4.55
2022-08-01T01:23:32.794Z,4.28
2022-08-01T01:26:13.653Z,4.90
2022-08-01T01:29:01.825Z,4.82
2022-08-01T01:31:29.612Z,3.92
2022-08-01T01:33:58.793Z,3.97
2022-08-01T01:36:27.725Z,4.22
2022-08-01T01:38:55.921Z,3.90
2022-08-01T01:41:24.759Z,3.83
2022-08-01T01:43:51.882Z,4.00
2022-08-01T01:46:23.641Z,4.18
2022-08-01T01:48:52.980Z,4.43
2022-08-01T01:51:23.250Z,3.30
2022-08-01T01:53:50.582Z,4.38
2022-08-01T01:58:46.602Z,5.68
2022-08-01T02:01:14.629Z,6.55
2022-08-01T02:03:44.222Z,5.72
2022-08-01T02:06:14.694Z,5.43
2022-08-01T02:08:43.866Z,5.40
2022-08-01T02:11:19.838Z,4.38
2022-08-01T02:13:56.613Z,4.95
2022-08-01T02:16:27.225Z,5.03
2022-08-01T02:18:55.008Z,4.97
2022-08-01T02:21:27.794Z,4.72
2022-08-01T02:24:01.645Z,5.40
2022-08-01T02:26:32.680Z,5.03
2022-08-01T02:29:06.928Z,5.20
2022-08-01T02:31:39.491Z,5.07
2022-08-01T02:34:11.357Z,5.70
2022-08-01T02:36:39.326Z,5.90
2022-08-01T02:39:15.047Z,5.82
2022-08-01T02:41:46.102Z,5.68
2022-08-01T02:44:28.313Z,6.30
2022-08-01T02:47:03.206Z,4.78
2022-08-01T02:49:37.103Z,4.80
2022-08-01T02:52:08.932Z,4.45
2022-08-01T02:54:37.730Z,5.30
2022-08-01T02:57:06.682Z,5.20
2022-08-01T02:59:38.179Z,4.75
2022-08-01T03:02:09.679Z,4.85
2022-08-01T03:04:39.243Z,4.65
2022-08-01T03:07:10.213Z,5.53
2022-08-01T03:09:40.248Z,5.18
2022-08-01T03:12:15.113Z,5.18
2022-08-01T03:14:45.240Z,6.03
2022-08-01T03:17:17.265Z,5.63
2022-08-01T03:19:46.702Z,5.30
2022-08-01T03:22:14.628Z,4.90
2022-08-01T03:24:43.734Z,5.60
2022-08-01T03:27:11.389Z,5.60
2022-08-01T03:29:40.315Z,4.95
2022-08-01T03:32:09.694Z,4.53
2022-08-01T03:34:36.400Z,4.63
2022-08-01T03:37:19.998Z,4.70
2022-08-01T03:39:55.218Z,4.68
2022-08-01T03:42:26.475Z,5.03
2022-08-01T03:44:59.170Z,4.40
2022-08-01T03:47:30.553Z,5.45
2022-08-01T03:49:58.806Z,4.95
2022-08-01T03:52:28.350Z,4.68
2022-08-01T03:54:57.214Z,5.18
2022-08-01T03:57:36.814Z,5.00
2022-08-01T04:00:08.543Z,4.50
2022-08-01T04:02:39.600Z,4.70
2022-08-01T04:07:36.901Z,4.07
2022-08-01T04:10:04.887Z,4.22
2022-08-01T04:12:31.810Z,4.47
2022-08-01T04:14:58.509Z,4.88
2022-08-01T04:17:25.891Z,5.10
2022-08-01T04:22:19.389Z,4.65
2022-08-01T04:24:56.923Z,5.03
2022-08-01T04:27:50.920Z,4.88
2022-08-01T04:30:23.522Z,4.82
2022-08-01T04:32:51.535Z,4.13
2022-08-01T04:35:23.403Z,4.55
2022-08-01T04:38:09.993Z,4.53
2022-08-01T04:40:37.169Z,4.38
2022-08-01T04:43:04.323Z,5.25
2022-08-01T04:45:33.531Z,4.70
2022-08-01T04:48:01.068Z,4.45
2022-08-01T04:50:28.693Z,4.32
2022-08-01T04:52:55.512Z,3.72
2022-08-01T04:55:22.250Z,4.75
2022-08-01T04:57:49.885Z,4.30
2022-08-01T05:00:19.852Z,4.72
2022-08-01T05:02:47.539Z,4.97
2022-08-01T05:05:14.315Z,4.40
2022-08-01T05:07:44.164Z,4.03
2022-08-01T05:10:13.056Z,4.10
2022-08-01T05:12:39.742Z,4.45
2022-08-01T05:15:11.786Z,4.70
2022-08-01T05:17:43.464Z,4.55
2022-08-01T05:20:11.478Z,4.20
2022-08-01T05:22:38.700Z,4.15
2022-08-01T05:27:40.310Z,4.95
2022-08-01T05:30:10.667Z,5.70
2022-08-01T05:32:37.577Z,5.38
2022-08-01T05:35:04.933Z,4.60
2022-08-01T05:39:58.349Z,4.55
2022-08-01T05:42:25.048Z,4.35
2022-08-01T05:44:51.920Z,6.63
2022-08-01T05:47:18.903Z,5.18
2022-08-01T05:49:46.277Z,5.03
2022-08-01T05:54:39.942Z,4.68
2022-08-01T05:57:07.521Z,4.90
2022-08-01T05:59:34.527Z,5.28
2022-08-01T06:02:02.123Z,5.07
2022-08-01T06:04:29.008Z,5.28
2022-08-01T06:06:55.872Z,5.03
2022-08-01T06:09:22.630Z,5.35
2022-08-01T06:11:49.398Z,5.13
2022-08-01T06:14:16.099Z,5.22
2022-08-01T06:16:42.798Z,5.82
2022-08-01T06:19:09.550Z,5.40
2022-08-01T06:21:36.372Z,6.40
2022-08-01T06:24:03.294Z,6.30
2022-08-01T06:26:30.050Z,5.65
2022-08-01T06:28:56.750Z,5.80
2022-08-01T06:31:23.467Z,5.60
2022-08-01T06:33:50.353Z,5.60
2022-08-01T06:36:17.145Z,5.45
2022-08-01T06:38:43.833Z,4.68
2022-08-01T06:41:10.535Z,5.50
2022-08-01T06:43:37.219Z,5.72
2022-08-01T06:46:03.926Z,4.97
2022-08-01T06:48:30.733Z,5.65
2022-08-01T06:51:09.363Z,5.13
2022-08-01T06:54:14.277Z,5.43
2022-08-01T06:56:41.027Z,4.93
2022-08-01T06:59:07.745Z,4.78
2022-08-01T07:01:35.179Z,5.60
2022-08-01T07:04:03.440Z,4.82
2022-08-01T07:06:30.290Z,5.25
2022-08-01T07:08:57.045Z,4.65
2022-08-01T07:11:24.954Z,5.07
2022-08-01T07:13:51.668Z,4.50
2022-08-01T07:16:18.412Z,4.88
2022-08-01T07:18:45.304Z,4.90
2022-08-01T07:21:18.543Z,4.72
2022-08-01T07:23:59.159Z,4.65
2022-08-01T07:26:28.243Z,4.90
2022-08-01T07:28:55.121Z,4.80
2022-08-01T07:31:21.929Z,5.20
2022-08-01T07:33:49.482Z,4.70
2022-08-01T07:36:17.640Z,4.70
2022-08-01T07:38:45.552Z,4.75
2022-08-01T07:41:12.475Z,5.03
2022-08-01T07:43:39.215Z,4.65
2022-08-01T07:46:06.193Z,4.43
2022-08-01T07:48:33.320Z,4.90
2022-08-01T07:53:26.805Z,5.07
2022-08-01T07:55:53.797Z,4.88
2022-08-01T07:58:20.664Z,4.72
2022-08-01T08:00:47.376Z,4.13
2022-08-01T08:03:14.066Z,4.68
2022-08-01T08:05:58.269Z,4.47
2022-08-01T08:08:27.155Z,4.60
2022-08-01T08:10:53.953Z,4.15
2022-08-01T08:13:20.861Z,4.78
2022-08-01T08:18:16.043Z,4.65
2022-08-01T08:20:42.936Z,4.70
2022-08-01T08:23:42.193Z,4.97
2022-08-01T08:26:11.910Z,4.82
2022-08-01T08:28:38.764Z,4.70
2022-08-01T08:31:08.131Z,4.50
2022-08-01T08:33:55.141Z,4.87
2022-08-01T08:36:21.973Z,3.95
2022-08-01T08:38:58.228Z,4.63
2022-08-01T08:41:25.146Z,4.80
2022-08-01T08:43:51.898Z,4.45
2022-08-01T08:46:28.007Z,4.72
2022-08-01T08:48:56.441Z,4.43
2022-08-01T08:51:27.000Z,4.40
2022-08-01T08:53:56.868Z,4.82
2022-08-01T08:56:26.569Z,4.53
2022-08-01T08:58:55.333Z,4.10
2022-08-01T09:03:50.019Z,3.90
2022-08-01T09:06:16.781Z,4.25
2022-08-01T09:08:43.634Z,4.00
2022-08-01T09:11:10.661Z,3.80
2022-08-01T09:16:18.145Z,4.25
2022-08-01T09:18:45.788Z,3.65
2022-08-01T09:21:23.976Z,3.95
2022-08-01T09:23:53.912Z,4.30
2022-08-01T09:26:35.790Z,3.65
2022-08-01T09:29:20.534Z,3.67
2022-08-01T09:32:07.936Z,3.80
2022-08-01T09:34:35.228Z,3.75
2022-08-01T09:37:03.914Z,3.85
2022-08-01T09:39:37.328Z,3.70
2022-08-01T09:42:29.146Z,3.45
2022-08-01T09:44:56.832Z,3.67
2022-08-01T09:47:40.943Z,3.60
2022-08-01T09:50:11.080Z,3.70
2022-08-01T09:52:40.862Z,3.63
2022-08-01T09:55:08.715Z,3.63
2022-08-01T09:57:35.672Z,3.55
2022-08-01T10:02:41.036Z,3.15
2022-08-01T10:05:10.744Z,3.05
2022-08-01T10:08:00.558Z,3.10
2022-08-01T10:10:29.090Z,3.53
2022-08-01T10:12:59.816Z,3.20
2022-08-01T10:15:37.026Z,3.40
2022-08-01T10:18:16.223Z,3.15
2022-08-01T10:20:48.820Z,3.17
2022-08-01T10:23:16.470Z,3.10
2022-08-01T10:25:47.012Z,2.75
2022-08-01T10:28:21.196Z,3.00
2022-08-01T10:30:49.426Z,3.15
2022-08-01T10:33:20.008Z,3.40
2022-08-01T10:36:08.484Z,2.80
2022-08-01T10:38:37.314Z,3.20
2022-08-01T10:41:05.993Z,3.15
2022-08-01T10:43:35.521Z,2.80
2022-08-01T10:46:04.912Z,2.70
2022-08-01T10:48:44.021Z,2.45
2022-08-01T10:51:17.897Z,2.33
2022-08-01T10:53:54.157Z,2.33
2022-08-01T10:56:26.893Z,2.40
2022-08-01T10:59:06.292Z,2.70
2022-08-01T11:01:38.737Z,2.58
2022-08-01T11:04:16.945Z,2.58
2022-08-01T11:07:05.900Z,1.90
2022-08-01T11:09:51.760Z,2.28
2022-08-01T11:12:24.757Z,2.22
2022-08-01T11:15:02.313Z,2.45
2022-08-01T11:17:48.861Z,2.10
2022-08-01T11:20:22.425Z,2.20
2022-08-01T11:23:03.445Z,2.00
2022-08-01T11:26:04.684Z,1.85
2022-08-01T11:28:32.810Z,2.10
2022-08-01T11:31:14.029Z,1.95
2022-08-01T11:33:45.973Z,1.80
2022-08-01T11:36:14.710Z,1.98
2022-08-01T11:38:47.292Z,2.10
2022-08-01T11:41:39.038Z,2.38
2022-08-01T11:44:16.518Z,1.73
2022-08-01T11:47:00.066Z,2.13
2022-08-01T11:49:39.399Z,2.08
2022-08-01T11:52:10.166Z,1.85
2022-08-01T11:54:38.873Z,1.63
2022-08-01T11:57:18.538Z,1.70
2022-08-01T12:00:03.491Z,1.77
2022-08-01T12:02:40.503Z,1.80
2022-08-01T12:07:40.118Z,1.60
2022-08-01T12:10:09.706Z,1.67
2022-08-01T12:12:38.514Z,1.80
2022-08-01T12:15:09.868Z,1.75
2022-08-01T12:17:47.082Z,1.80
2022-08-01T12:20:31.434Z,1.73
2022-08-01T12:23:00.989Z,1.70
2022-08-01T12:25:28.738Z,2.00
2022-08-01T12:27:56.885Z,1.90
2022-08-01T12:30:25.876Z,2.10
2022-08-01T12:32:54.346Z,1.95
2022-08-01T12:35:24.782Z,1.60
2022-08-01T12:37:56.896Z,1.80
2022-08-01T12:40:32.190Z,2.13
2022-08-01T12:43:04.917Z,1.50
2022-08-01T12:45:56.757Z,1.58
2022-08-01T12:48:25.677Z,1.95
2022-08-01T12:50:53.759Z,1.60
2022-08-01T12:53:41.894Z,1.50
2022-08-01T13:00:41.375Z,1.60
2022-08-01T13:03:10.203Z,1.75
2022-08-01T13:05:55.371Z,2.10
2022-08-01T13:08:25.990Z,1.75
2022-08-01T13:11:02.294Z,1.45
2022-08-01T13:13:39.961Z,1.60
2022-08-01T13:16:12.414Z,1.58
2022-08-01T13:18:52.622Z,1.50
2022-08-01T13:21:21.065Z,1.55
2022-08-01T13:24:14.301Z,1.70
2022-08-01T13:26:52.036Z,1.65
2022-08-01T13:29:21.488Z,1.80
2022-08-01T13:31:48.806Z,1.55
2022-08-01T13:34:16.409Z,1.40
2022-08-01T13:36:49.092Z,1.40
2022-08-01T13:39:35.272Z,1.45
2022-08-01T13:42:02.014Z,1.67
2022-08-01T13:44:29.799Z,1.70
2022-08-01T13:46:56.973Z,1.70
2022-08-01T13:49:24.390Z,1.75
2022-08-01T13:51:51.630Z,1.52
2022-08-01T13:54:18.865Z,1.67
2022-08-01T13:56:45.622Z,1.45
2022-08-01T13:59:12.615Z,1.27
2022-08-01T14:01:39.753Z,1.60
2022-08-01T14:04:06.576Z,1.38
2022-08-01T14:06:33.658Z,1.30
2022-08-01T14:09:01.234Z,1.50
2022-08-01T14:11:30.543Z,1.38
2022-08-01T14:14:04.510Z,1.50
2022-08-01T14:16:31.485Z,1.55
2022-08-01T14:18:58.178Z,1.20
2022-08-01T14:21:24.884Z,1.30
2022-08-01T14:23:51.730Z,1.40
2022-08-01T14:28:45.225Z,1.27
2022-08-01T14:31:11.962Z,1.48
2022-08-01T14:33:38.777Z,1.73
2022-08-01T14:36:30.673Z,1.50
2022-08-01T14:38:52.606Z,1.42
2022-08-01T14:41:19.414Z,1.60
2022-08-01T14:43:46.202Z,1.52
2022-08-01T14:46:13.603Z,1.45
2022-08-01T14:48:40.609Z,1.30
2022-08-01T14:53:38.478Z,1.50
2022-08-01T14:56:06.260Z,2.45
2022-08-01T14:58:33.639Z,1.40
2022-08-01T15:01:01.418Z,1.80
2022-08-01T15:03:28.202Z,1.55
2022-08-01T15:05:54.894Z,1.70
2022-08-01T15:08:21.609Z,1.73
2022-08-01T15:10:48.462Z,1.42
2022-08-01T15:15:41.873Z,1.60
2022-08-01T15:18:08.590Z,1.70
2022-08-01T15:20:35.449Z,1.25
2022-08-01T15:25:41.899Z,1.48
2022-08-01T15:28:10.400Z,1.65
2022-08-01T15:30:37.208Z,1.48
2022-08-01T15:33:04.015Z,1.38
2022-08-01T15:35:30.773Z,1.58
2022-08-01T15:37:57.456Z,1.60
2022-08-01T15:40:24.380Z,1.27
2022-08-01T15:42:51.169Z,1.50
2022-08-01T15:45:45.689Z,1.52
2022-08-01T15:48:06.770Z,1.35
2022-08-01T15:53:00.149Z,1.48
2022-08-01T15:55:26.835Z,1.60
2022-08-01T15:57:53.599Z,1.55
2022-08-01T16:02:48.008Z,1.73
2022-08-01T16:05:17.117Z,1.30
2022-08-01T16:07:59.872Z,1.77
2022-08-01T16:10:29.961Z,1.25
2022-08-01T16:12:56.888Z,1.60
2022-08-01T16:18:05.393Z,1.52
2022-08-01T16:20:32.426Z,1.52
2022-08-01T16:25:25.850Z,1.10
2022-08-01T16:27:52.722Z,1.42
2022-08-01T16:30:19.470Z,1.33
2022-08-01T16:32:50.249Z,1.17
2022-08-01T16:35:19.312Z,1.30
2022-08-01T16:37:47.082Z,1.30
2022-08-01T16:40:13.802Z,1.27
2022-08-01T16:42:40.645Z,1.00
2022-08-01T16:45:12.842Z,1.30
2022-08-01T16:47:40.670Z,1.17
2022-08-01T16:50:09.458Z,1.40
2022-08-01T16:52:41.902Z,1.30
2022-08-01T16:55:09.710Z,1.20
2022-08-01T16:57:38.353Z,1.40
2022-08-01T17:00:21.279Z,1.30
2022-08-01T17:02:49.625Z,1.20
2022-08-01T17:05:16.446Z,1.10
2022-08-01T17:07:43.219Z,1.30
2022-08-01T17:10:10.412Z,2.40
2022-08-01T17:12:38.487Z,1.13
2022-08-01T17:15:07.362Z,1.48
2022-08-01T17:17:34.102Z,1.30
2022-08-01T17:20:01.409Z,1.30
2022-08-01T17:22:28.212Z,1.48
2022-08-01T17:27:21.774Z,1.17
2022-08-01T17:29:48.501Z,1.58
2022-08-01T17:34:42.719Z,1.20
2022-08-01T17:37:10.643Z,1.85
2022-08-01T17:39:39.444Z,1.38
2022-08-01T17:42:08.311Z,1.10
2022-08-01T17:44:35.168Z,1.40
2022-08-01T17:47:01.996Z,1.30
2022-08-01T17:49:53.440Z,1.35
2022-08-01T17:52:15.700Z,1.50
2022-08-01T17:57:10.360Z,1.30
2022-08-01T17:59:37.173Z,1.20
2022-08-01T18:02:04.421Z,1.20
2022-08-01T18:04:33.757Z,1.52
2022-08-01T18:07:01.002Z,1.73
2022-08-01T18:09:32.403Z,1.55
2022-08-01T18:11:59.946Z,1.15
2022-08-01T18:14:39.715Z,1.27
2022-08-01T18:17:11.267Z,1.30
2022-08-01T18:19:39.041Z,1.55
2022-08-01T18:22:14.449Z,1.50
2022-08-01T18:24:53.200Z,1.67
2022-08-01T18:27:19.981Z,1.48
2022-08-01T18:29:48.401Z,1.75
2022-08-01T18:32:15.618Z,1.10
2022-08-01T18:34:42.397Z,1.10
2022-08-01T18:37:11.397Z,1.63
2022-08-01T18:39:39.628Z,1.40
2022-08-01T18:42:06.502Z,1.27
2022-08-01T18:44:33.221Z,1.77
2022-08-01T18:46:59.923Z,1.60
2022-08-01T18:49:26.705Z,1.38
2022-08-01T18:51:54.217Z,1.90
2022-08-01T18:54:21.055Z,1.95
2022-08-01T18:56:47.760Z,1.45
2022-08-01T18:59:14.679Z,1.70
2022-08-01T19:01:41.823Z,1.30
2022-08-01T19:04:09.410Z,1.55
2022-08-01T19:06:36.865Z,1.70
2022-08-01T19:09:04.710Z,1.67
2022-08-01T19:11:33.143Z,1.48
2022-08-01T19:13:59.994Z,1.60
2022-08-01T19:16:27.734Z,1.70
2022-08-01T19:18:54.668Z,1.48
2022-08-01T19:21:22.533Z,1.50
2022-08-01T19:24:07.749Z,1.50
2022-08-01T19:26:35.934Z,1.70
2022-08-01T19:29:12.690Z,1.60
2022-08-01T19:31:44.381Z,1.33
2022-08-01T19:34:15.149Z,1.48
2022-08-01T19:36:44.902Z,1.73
2022-08-01T19:39:11.699Z,1.70
2022-08-01T19:41:40.709Z,1.77
2022-08-01T19:44:07.869Z,1.80
2022-08-01T19:49:01.318Z,1.77
2022-08-01T19:51:33.251Z,1.55
2022-08-01T19:54:05.067Z,1.80
2022-08-01T19:56:39.595Z,1.70
2022-08-01T19:59:08.194Z,1.58
2022-08-01T20:01:36.827Z,1.80
2022-08-01T20:04:04.987Z,1.70
2022-08-01T20:06:32.345Z,1.70
2022-08-01T20:08:59.892Z,2.00
2022-08-01T20:11:26.811Z,1.77
2022-08-01T20:13:56.919Z,1.80
2022-08-01T20:16:28.443Z,1.52
2022-08-01T20:18:56.238Z,1.83
2022-08-01T20:21:24.962Z,1.60
2022-08-01T20:23:53.343Z,1.40
2022-08-01T20:26:30.813Z,1.50
2022-08-01T20:28:57.836Z,1.80
2022-08-01T20:31:42.938Z,2.00
2022-08-01T20:34:15.692Z,1.75
2022-08-01T20:36:54.436Z,1.50
2022-08-01T20:39:24.519Z,1.70
2022-08-01T20:41:59.928Z,2.33
2022-08-01T20:44:27.665Z,1.52
2022-08-01T20:46:54.832Z,1.60
2022-08-01T20:51:50.691Z,1.70
2022-08-01T20:54:17.481Z,2.05
2022-08-01T20:56:58.260Z,1.33
2022-08-01T20:59:55.573Z,2.00
2022-08-01T21:02:35.602Z,2.00
2022-08-01T21:05:10.777Z,2.13
2022-08-01T21:07:51.331Z,2.08
2022-08-01T21:10:20.886Z,2.00
2022-08-01T21:13:07.508Z,2.35
2022-08-01T21:16:23.814Z,1.92
2022-08-01T21:21:56.810Z,1.67
2022-08-01T21:24:28.236Z,1.83
2022-08-01T21:26:56.270Z,1.98
2022-08-01T21:29:25.338Z,2.60
2022-08-01T21:32:11.326Z,2.30
2022-08-01T21:34:39.583Z,1.70
2022-08-01T21:37:09.088Z,1.63
2022-08-01T21:39:40.289Z,1.55
2022-08-01T21:42:09.479Z,2.00
2022-08-01T21:44:38.904Z,3.95
2022-08-01T21:47:06.434Z,2.40
2022-08-01T21:49:38.815Z,2.20
2022-08-01T21:52:15.290Z,2.38
2022-08-01T21:54:45.086Z,2.13
2022-08-01T21:57:39.649Z,2.25
2022-08-01T22:00:10.109Z,1.83
2022-08-01T22:03:01.103Z,1.80
2022-08-01T22:05:49.885Z,2.05
2022-08-01T22:08:29.645Z,2.10
2022-08-01T22:11:03.096Z,1.77
2022-08-01T22:13:29.813Z,1.60
2022-08-01T22:15:58.077Z,1.63
2022-08-01T22:18:28.323Z,2.40
2022-08-01T22:20:55.672Z,1.80
2022-08-01T22:23:23.001Z,2.30
2022-08-01T22:28:21.800Z,2.03
2022-08-01T22:30:52.294Z,2.03
2022-08-01T22:33:19.625Z,2.05
2022-08-01T22:38:16.561Z,2.15
2022-08-01T22:40:49.071Z,1.70
2022-08-01T22:43:35.105Z,1.90
2022-08-01T22:46:17.125Z,1.70
2022-08-01T22:49:01.988Z,2.30
2022-08-01T22:51:55.650Z,1.77
2022-08-01T22:54:29.841Z,1.90
2022-08-01T22:57:00.844Z,2.00
2022-08-01T22:59:49.281Z,2.00
2022-08-01T23:02:17.284Z,2.08
2022-08-01T23:04:47.503Z,2.65
2022-08-01T23:07:28.107Z,1.98
2022-08-01T23:09:57.073Z,1.95
2022-08-01T23:12:25.570Z,2.33
2022-08-01T23:14:57.265Z,2.47
2022-08-01T23:17:28.795Z,2.22
2022-08-01T23:20:02.080Z,2.58
2022-08-01T23:22:33.862Z,2.33
2022-08-01T23:25:03.888Z,2.47
2022-08-01T23:27:55.737Z,3.35
2022-08-01T23:30:25.640Z,3.13
2022-08-01T23:32:52.601Z,2.85
2022-08-01T23:35:19.552Z,3.42
2022-08-01T23:37:46.280Z,2.92
2022-08-01T23:40:13.079Z,3.72
2022-08-01T23:42:39.905Z,3.13
2022-08-01T23:45:07.213Z,3.58
2022-08-01T23:50:00.584Z,3.03
2022-08-01T23:52:32.164Z,3.95
2022-08-01T23:55:02.051Z,3.55
2022-08-01T23:57:40.906Z,3.53
