createdAt,value
2023-03-12T00:01:30.100Z,0
2023-03-12T00:04:48.560Z,0
2023-03-12T00:05:53.644Z,0
2023-03-12T00:06:59.798Z,0
2023-03-12T00:08:05.989Z,0
2023-03-12T00:09:12.101Z,0
2023-03-12T00:10:18.217Z,0
2023-03-12T00:13:36.771Z,0
2023-03-12T00:14:42.803Z,0
2023-03-12T00:15:48.970Z,0
2023-03-12T00:16:55.094Z,0
2023-03-12T00:18:01.224Z,0
2023-03-12T00:21:19.646Z,0
2023-03-12T00:22:24.808Z,0
2023-03-12T00:24:37.088Z,0
2023-03-12T00:25:43.256Z,0
2023-03-12T00:26:49.384Z,0
2023-03-12T00:30:07.822Z,0
2023-03-12T00:31:13.968Z,0
2023-03-12T00:33:26.258Z,0
2023-03-12T00:34:32.440Z,0
2023-03-12T00:35:38.559Z,0
2023-03-12T00:36:43.724Z,0
2023-03-12T00:37:49.837Z,0
2023-03-12T00:40:02.127Z,0
2023-03-12T00:41:08.257Z,0
2023-03-12T00:43:20.551Z,0
2023-03-12T00:45:32.834Z,0
2023-03-12T00:46:38.980Z,0
2023-03-12T00:47:45.171Z,0
2023-03-12T00:48:51.331Z,0
2023-03-12T00:49:57.422Z,0
2023-03-12T00:51:02.583Z,0
2023-03-12T00:52:08.717Z,0
2023-03-12T00:53:14.858Z,0
2023-03-12T00:54:21.074Z,0
2023-03-12T00:56:33.320Z,0
2023-03-12T00:57:39.428Z,0
2023-03-12T00:58:45.660Z,0
2023-03-12T00:59:51.720Z,0
2023-03-12T01:02:04.021Z,0
2023-03-12T01:03:10.163Z,0
2023-03-12T01:04:16.296Z,0
2023-03-12T01:05:21.459Z,0
2023-03-12T01:06:27.600Z,0
2023-03-12T01:07:33.739Z,0
2023-03-12T01:08:39.891Z,0
2023-03-12T01:09:46.079Z,0
2023-03-12T01:10:52.178Z,0
2023-03-12T01:13:04.452Z,0
2023-03-12T01:14:10.600Z,0
2023-03-12T01:15:16.743Z,0
2023-03-12T01:16:22.940Z,0
2023-03-12T01:20:47.464Z,0
2023-03-12T01:24:04.945Z,0
2023-03-12T01:25:11.051Z,0
2023-03-12T01:26:17.228Z,0
2023-03-12T01:27:23.342Z,0
2023-03-12T01:29:35.626Z,0
2023-03-12T01:30:41.780Z,0
2023-03-12T01:36:12.497Z,0
2023-03-12T01:38:23.812Z,0
2023-03-12T01:39:29.934Z,0
2023-03-12T01:40:36.077Z,0
2023-03-12T01:42:48.365Z,0
2023-03-12T01:43:54.531Z,0
2023-03-12T01:45:00.661Z,0
2023-03-12T01:46:06.798Z,0
2023-03-12T01:47:12.939Z,0
2023-03-12T01:48:19.088Z,0
2023-03-12T01:49:25.223Z,0
2023-03-12T01:52:43.662Z,0
2023-03-12T01:53:48.891Z,0
2023-03-12T01:54:54.953Z,0
2023-03-12T01:56:01.098Z,0
2023-03-12T01:57:07.318Z,0
2023-03-12T01:58:13.391Z,0
2023-03-12T01:59:19.561Z,0
2023-03-12T02:00:25.701Z,0
2023-03-12T02:01:31.824Z,0
2023-03-12T02:02:37.974Z,0
2023-03-12T02:03:44.107Z,0
2023-03-12T02:04:50.253Z,0
2023-03-12T02:08:08.682Z,0
2023-03-12T02:10:19.983Z,0
2023-03-12T02:11:26.114Z,0
2023-03-12T02:13:38.426Z,0
2023-03-12T02:14:44.560Z,0
2023-03-12T02:15:50.703Z,0
2023-03-12T02:16:56.842Z,0
2023-03-12T02:18:02.979Z,0
2023-03-12T02:19:09.133Z,0
2023-03-12T02:20:15.285Z,0
2023-03-12T02:21:21.416Z,0
2023-03-12T02:22:27.560Z,0
2023-03-12T02:25:45.015Z,0
2023-03-12T02:26:51.164Z,0
2023-03-12T02:27:56.320Z,0
2023-03-12T02:29:02.506Z,0
2023-03-12T02:30:08.606Z,0
2023-03-12T02:31:14.855Z,0
2023-03-12T02:33:27.053Z,0
2023-03-12T02:34:33.172Z,0
2023-03-12T02:36:45.484Z,0
2023-03-12T02:37:51.628Z,0
2023-03-12T02:38:57.752Z,0
2023-03-12T02:41:10.051Z,0
2023-03-12T02:46:40.903Z,0
2023-03-12T02:48:52.085Z,0
2023-03-12T02:49:58.212Z,0
2023-03-12T02:53:16.631Z,0
2023-03-12T02:57:41.209Z,0
2023-03-12T02:59:53.606Z,0
2023-03-12T03:00:59.650Z,0
2023-03-12T03:02:04.819Z,0
2023-03-12T03:03:10.949Z,0
2023-03-12T03:04:17.091Z,0
2023-03-12T03:06:29.387Z,0
2023-03-12T03:07:35.525Z,0
2023-03-12T03:08:41.662Z,0
2023-03-12T03:09:47.832Z,0
2023-03-12T03:12:00.096Z,0
2023-03-12T03:18:36.955Z,0
2023-03-12T03:23:00.557Z,0
2023-03-12T03:24:06.686Z,0
2023-03-12T03:26:19.003Z,0
2023-03-12T03:27:25.122Z,0
2023-03-12T03:28:31.298Z,0
2023-03-12T03:32:55.844Z,0
2023-03-12T03:38:25.596Z,0
2023-03-12T03:39:31.911Z,0
2023-03-12T03:42:50.147Z,0
2023-03-12T03:43:56.287Z,0
2023-03-12T03:45:02.429Z,0
2023-03-12T03:47:14.721Z,0
2023-03-12T03:48:19.883Z,0
2023-03-12T03:49:26.024Z,0
2023-03-12T03:51:38.309Z,0
2023-03-12T03:52:44.453Z,0
2023-03-12T03:53:50.589Z,0
2023-03-12T03:54:56.756Z,0
2023-03-12T03:56:02.892Z,0
2023-03-12T03:58:15.179Z,0
2023-03-12T03:59:21.321Z,0
2023-03-12T04:00:27.457Z,0
2023-03-12T04:03:45.890Z,0
2023-03-12T04:07:03.330Z,0
2023-03-12T04:09:15.652Z,0
2023-03-12T04:12:34.107Z,0
2023-03-12T04:13:40.290Z,0
2023-03-12T04:15:52.490Z,0
2023-03-12T04:18:04.820Z,0
2023-03-12T04:22:28.368Z,0
2023-03-12T04:23:34.500Z,0
2023-03-12T04:24:40.639Z,0
2023-03-12T04:25:46.796Z,0
2023-03-12T04:26:52.936Z,0
2023-03-12T04:27:59.114Z,0
2023-03-12T04:29:05.260Z,0
2023-03-12T04:31:17.517Z,0
2023-03-12T04:32:23.653Z,0
2023-03-12T04:33:28.833Z,0
2023-03-12T04:37:53.382Z,0
2023-03-12T04:38:59.531Z,0
2023-03-12T04:40:05.679Z,0
2023-03-12T04:41:11.837Z,0
2023-03-12T04:42:17.961Z,0
2023-03-12T04:43:24.113Z,0
2023-03-12T04:45:36.392Z,0
2023-03-12T04:47:48.684Z,0
2023-03-12T04:48:53.858Z,0
2023-03-12T04:49:59.985Z,0
2023-03-12T04:53:18.420Z,0
2023-03-12T04:56:36.842Z,0
2023-03-12T04:58:49.166Z,0
2023-03-12T04:59:55.312Z,0
2023-03-12T05:01:01.426Z,0
2023-03-12T05:02:07.570Z,0
2023-03-12T05:03:12.733Z,0
2023-03-12T05:04:18.859Z,0
2023-03-12T05:05:25.023Z,0
2023-03-12T05:09:49.615Z,0
2023-03-12T05:12:01.882Z,0
2023-03-12T05:13:08.061Z,0
2023-03-12T05:14:14.165Z,0
2023-03-12T05:15:20.312Z,0
2023-03-12T05:16:26.452Z,0
2023-03-12T05:17:31.616Z,0
2023-03-12T05:18:37.767Z,0
2023-03-12T05:19:43.892Z,0
2023-03-12T05:20:50.043Z,0
2023-03-12T05:21:56.189Z,0
2023-03-12T05:23:02.333Z,0
2023-03-12T05:26:20.762Z,0
2023-03-12T05:27:26.903Z,0
2023-03-12T05:28:33.045Z,0
2023-03-12T05:29:39.184Z,4
2023-03-12T05:31:51.477Z,0
2023-03-12T05:32:56.645Z,4
2023-03-12T05:34:02.785Z,4
2023-03-12T05:35:08.924Z,8
2023-03-12T05:36:15.083Z,4
2023-03-12T05:37:21.206Z,8
2023-03-12T05:38:27.358Z,8
2023-03-12T05:43:58.075Z,12
2023-03-12T05:45:04.206Z,12
2023-03-12T05:46:10.356Z,16
2023-03-12T05:47:16.504Z,16
2023-03-12T05:49:27.803Z,20
2023-03-12T05:50:33.944Z,24
2023-03-12T05:51:40.084Z,32
2023-03-12T05:52:46.229Z,44
2023-03-12T05:53:52.375Z,48
2023-03-12T05:54:58.519Z,60
2023-03-12T06:01:35.390Z,76
2023-03-12T06:02:41.516Z,68
2023-03-12T06:08:11.255Z,116
2023-03-12T06:10:22.574Z,152
2023-03-12T06:11:27.721Z,188
2023-03-12T06:18:04.590Z,212
2023-03-12T06:19:10.737Z,180
2023-03-12T06:22:29.178Z,224
2023-03-12T06:23:35.307Z,272
2023-03-12T06:24:41.447Z,292
2023-03-12T06:25:46.609Z,292
2023-03-12T06:26:52.753Z,336
2023-03-12T06:27:58.898Z,396
2023-03-12T06:29:05.039Z,400
2023-03-12T06:36:48.066Z,596
2023-03-12T06:37:54.188Z,584
2023-03-12T06:39:00.326Z,752
2023-03-12T06:41:11.629Z,412
2023-03-12T06:42:17.782Z,612
2023-03-12T06:44:30.062Z,628
2023-03-12T06:45:36.202Z,672
2023-03-12T06:48:54.669Z,684
2023-03-12T06:50:00.782Z,752
2023-03-12T06:51:06.952Z,728
2023-03-12T06:52:13.070Z,848
2023-03-12T06:53:19.209Z,792
2023-03-12T06:54:24.381Z,740
2023-03-12T06:55:30.515Z,864
2023-03-12T06:56:36.649Z,900
2023-03-12T06:57:42.798Z,700
2023-03-12T06:58:48.951Z,704
2023-03-12T06:59:55.093Z,708
2023-03-12T07:01:01.234Z,684
2023-03-12T07:03:13.520Z,596
2023-03-12T07:05:25.810Z,504
2023-03-12T07:06:31.991Z,448
2023-03-12T07:07:38.099Z,484
2023-03-12T07:09:50.380Z,500
2023-03-12T07:10:55.548Z,408
2023-03-12T07:12:01.686Z,312
2023-03-12T07:13:07.828Z,312
2023-03-12T07:14:13.976Z,348
2023-03-12T07:15:20.120Z,504
2023-03-12T07:16:26.261Z,680
2023-03-12T07:17:32.543Z,808
2023-03-12T07:21:56.982Z,1044
2023-03-12T07:23:03.148Z,1108
2023-03-12T07:24:09.281Z,1240
2023-03-12T07:25:15.459Z,1436
2023-03-12T07:26:20.566Z,1736
2023-03-12T07:28:32.896Z,1096
2023-03-12T07:30:45.177Z,872
2023-03-12T07:32:57.443Z,1124
2023-03-12T07:34:03.621Z,1284
2023-03-12T07:38:28.144Z,972
2023-03-12T07:39:34.481Z,916
2023-03-12T07:41:45.804Z,768
2023-03-12T07:43:58.008Z,1504
2023-03-12T07:47:16.316Z,1100
2023-03-12T07:48:22.519Z,1568
2023-03-12T07:49:28.600Z,1416
2023-03-12T07:51:40.899Z,1164
2023-03-12T07:56:05.461Z,744
2023-03-12T07:58:16.954Z,1344
2023-03-12T07:59:22.995Z,1136
2023-03-12T08:00:29.053Z,1252
2023-03-12T08:03:47.479Z,1220
2023-03-12T08:04:53.619Z,948
2023-03-12T08:05:59.913Z,764
2023-03-12T08:08:12.053Z,608
2023-03-12T08:09:18.199Z,712
2023-03-12T08:11:30.477Z,1284
2023-03-12T08:12:35.636Z,1372
2023-03-12T08:17:00.216Z,1008
2023-03-12T08:19:12.497Z,1072
2023-03-12T08:20:18.640Z,1272
2023-03-12T08:22:30.941Z,1556
2023-03-12T08:28:01.730Z,1400
2023-03-12T08:31:19.094Z,960
2023-03-12T08:32:25.234Z,988
2023-03-12T08:33:31.379Z,1064
2023-03-12T08:36:49.804Z,808
2023-03-12T08:40:08.244Z,740
2023-03-12T08:44:33.033Z,604
2023-03-12T08:48:56.597Z,680
2023-03-12T08:53:21.094Z,1228
2023-03-12T08:54:27.328Z,1108
2023-03-12T08:57:45.773Z,1048
2023-03-12T09:09:53.248Z,1044
2023-03-12T09:19:47.568Z,1756
2023-03-12T09:23:05.993Z,1160
2023-03-12T09:26:24.425Z,1212
2023-03-12T09:29:42.900Z,1316
2023-03-12T09:39:37.151Z,1496
2023-03-12T09:42:55.712Z,1440
2023-03-12T09:46:14.065Z,1284
2023-03-12T09:52:49.881Z,1888
2023-03-12T09:56:07.410Z,2552
2023-03-12T09:59:25.749Z,2444
2023-03-12T10:02:43.216Z,2640
2023-03-12T10:09:19.095Z,1716
2023-03-12T10:12:36.541Z,2508
2023-03-12T10:15:54.981Z,3420
2023-03-12T10:19:12.443Z,2560
2023-03-12T10:25:49.287Z,1940
2023-03-12T10:29:07.710Z,2040
2023-03-12T10:30:13.884Z,1952
2023-03-12T10:35:43.613Z,1780
2023-03-12T10:42:19.463Z,1640
2023-03-12T10:48:56.353Z,856
2023-03-12T10:52:14.758Z,2580
2023-03-12T10:58:51.622Z,5284
2023-03-12T11:05:27.513Z,5424
2023-03-12T11:08:45.972Z,4268
2023-03-12T11:15:22.795Z,17248
2023-03-12T11:20:53.517Z,45120
2023-03-12T11:25:18.086Z,17984
2023-03-12T11:31:53.976Z,16800
2023-03-12T11:33:00.136Z,10748
2023-03-12T11:38:29.853Z,9220
2023-03-12T11:41:47.293Z,11120
2023-03-12T11:46:10.888Z,4744
2023-03-12T11:48:22.204Z,2484
2023-03-12T11:58:16.534Z,1840
2023-03-12T12:03:46.261Z,2224
2023-03-12T12:08:09.872Z,10132
2023-03-12T12:13:40.660Z,13960
2023-03-12T12:14:46.702Z,13396
2023-03-12T12:15:52.840Z,12072
2023-03-12T12:22:28.739Z,9296
2023-03-12T12:23:33.893Z,8284
2023-03-12T12:24:40.042Z,8252
2023-03-12T12:25:46.225Z,7992
2023-03-12T12:29:04.605Z,6764
2023-03-12T12:31:16.917Z,6548
2023-03-12T12:35:41.452Z,9224
2023-03-12T12:37:53.817Z,7652
2023-03-12T12:38:58.907Z,10168
2023-03-12T12:40:05.060Z,8132
2023-03-12T12:41:11.198Z,8248
2023-03-12T12:42:17.392Z,9104
2023-03-12T12:44:29.641Z,7940
2023-03-12T12:45:35.803Z,7372
2023-03-12T12:46:41.903Z,6880
2023-03-12T12:47:48.122Z,8228
2023-03-12T12:48:54.194Z,8340
2023-03-12T12:50:00.328Z,8812
2023-03-12T12:52:12.643Z,10448
2023-03-12T12:53:17.781Z,11000
2023-03-12T12:54:23.931Z,10844
2023-03-12T12:55:30.072Z,10820
2023-03-12T12:56:36.243Z,10604
2023-03-12T12:57:42.352Z,10924
2023-03-12T12:58:48.492Z,10492
2023-03-12T12:59:54.640Z,12220
2023-03-12T13:01:00.768Z,11188
2023-03-12T13:02:07.035Z,11240
2023-03-12T13:03:13.078Z,11152
2023-03-12T13:04:19.214Z,9808
2023-03-12T13:06:31.493Z,8020
2023-03-12T13:08:42.822Z,8356
2023-03-12T13:10:55.087Z,5052
2023-03-12T13:12:01.221Z,4780
2023-03-12T13:14:13.515Z,4936
2023-03-12T13:17:31.949Z,4004
2023-03-12T13:18:38.094Z,4300
2023-03-12T13:21:56.509Z,7728
2023-03-12T13:23:01.694Z,8416
2023-03-12T13:25:14.028Z,6460
2023-03-12T13:26:20.109Z,6232
2023-03-12T13:27:26.260Z,6704
2023-03-12T13:29:38.564Z,5116
2023-03-12T13:30:44.784Z,4544
2023-03-12T13:31:50.846Z,5704
2023-03-12T13:32:56.977Z,4888
2023-03-12T13:34:03.186Z,4388
2023-03-12T13:35:09.253Z,5184
2023-03-12T13:36:15.393Z,4640
2023-03-12T13:38:26.691Z,3928
2023-03-12T13:41:45.159Z,3068
2023-03-12T13:42:51.265Z,2680
2023-03-12T13:43:57.439Z,2576
2023-03-12T13:46:09.698Z,4548
2023-03-12T13:47:15.845Z,3484
2023-03-12T13:49:28.158Z,4104
2023-03-12T13:50:34.276Z,4828
2023-03-12T13:52:45.572Z,4700
2023-03-12T13:53:51.718Z,4380
2023-03-12T13:54:57.848Z,4472
2023-03-12T13:56:03.997Z,4800
2023-03-12T13:58:16.425Z,6440
2023-03-12T13:59:22.436Z,5976
2023-03-12T14:00:28.712Z,4464
2023-03-12T14:01:34.860Z,3588
2023-03-12T14:02:40.998Z,3572
2023-03-12T14:03:47.184Z,3140
2023-03-12T14:05:59.532Z,3008
2023-03-12T14:07:04.588Z,2872
2023-03-12T14:08:10.737Z,2420
2023-03-12T14:09:16.875Z,2336
2023-03-12T14:10:23.014Z,2368
2023-03-12T14:11:29.148Z,3080
2023-03-12T14:12:35.402Z,6732
2023-03-12T14:14:47.597Z,5008
2023-03-12T14:15:53.728Z,5236
2023-03-12T14:16:59.909Z,5424
2023-03-12T14:18:06.080Z,5320
2023-03-12T14:19:12.165Z,5328
2023-03-12T14:20:18.305Z,5380
2023-03-12T14:21:23.468Z,6480
2023-03-12T14:22:29.609Z,7368
2023-03-12T14:23:35.752Z,7928
2023-03-12T14:24:41.893Z,8204
2023-03-12T14:25:48.041Z,5952
2023-03-12T14:26:54.183Z,4104
2023-03-12T14:28:00.345Z,3660
2023-03-12T14:29:05.500Z,3320
2023-03-12T14:31:16.802Z,3616
2023-03-12T14:32:22.940Z,3340
2023-03-12T14:33:29.092Z,2940
2023-03-12T14:34:35.221Z,2884
2023-03-12T14:35:41.374Z,2480
2023-03-12T14:36:47.519Z,2592
2023-03-12T14:37:53.649Z,2756
2023-03-12T14:38:59.805Z,2716
2023-03-12T14:40:05.937Z,2828
2023-03-12T14:41:12.090Z,2948
2023-03-12T14:42:17.313Z,2820
2023-03-12T14:43:22.413Z,3008
2023-03-12T14:45:34.711Z,2588
2023-03-12T14:48:53.126Z,2692
2023-03-12T14:49:59.286Z,2504
2023-03-12T14:51:05.414Z,2352
2023-03-12T14:52:11.572Z,2328
2023-03-12T14:53:17.709Z,2252
2023-03-12T14:54:23.862Z,2208
2023-03-12T14:56:36.146Z,2324
2023-03-12T14:58:47.448Z,3020
2023-03-12T14:59:52.600Z,3036
2023-03-12T15:00:57.778Z,3160
2023-03-12T15:04:16.186Z,4316
2023-03-12T15:05:22.338Z,3988
2023-03-12T15:06:28.563Z,3380
2023-03-12T15:07:34.655Z,3148
2023-03-12T15:08:40.760Z,2908
2023-03-12T15:09:46.904Z,2636
2023-03-12T15:10:53.050Z,2448
2023-03-12T15:11:59.176Z,2532
2023-03-12T15:13:05.337Z,3680
2023-03-12T15:14:11.485Z,3256
2023-03-12T15:15:16.634Z,2712
2023-03-12T15:16:22.794Z,2676
2023-03-12T15:17:28.922Z,3304
2023-03-12T15:18:35.073Z,3464
2023-03-12T15:21:53.493Z,2608
2023-03-12T15:22:59.630Z,2100
2023-03-12T15:24:05.869Z,2032
2023-03-12T15:25:11.928Z,1932
2023-03-12T15:26:18.098Z,1756
2023-03-12T15:29:36.501Z,2244
2023-03-12T15:31:47.808Z,2236
2023-03-12T15:32:53.947Z,2036
2023-03-12T15:35:06.241Z,1896
2023-03-12T15:37:18.513Z,2064
2023-03-12T15:38:24.678Z,2052
2023-03-12T15:39:30.803Z,2004
2023-03-12T15:40:37.014Z,2132
2023-03-12T15:41:43.087Z,2128
2023-03-12T15:42:49.235Z,1988
2023-03-12T15:43:55.381Z,1964
2023-03-12T15:45:00.551Z,1712
2023-03-12T15:46:06.708Z,1836
2023-03-12T15:48:18.967Z,2040
2023-03-12T15:49:25.158Z,1856
2023-03-12T15:51:37.435Z,1472
2023-03-12T15:54:55.822Z,1704
2023-03-12T15:56:01.963Z,2004
2023-03-12T15:57:08.158Z,2264
2023-03-12T15:59:20.393Z,2228
2023-03-12T16:00:25.643Z,2152
2023-03-12T16:01:31.693Z,2200
2023-03-12T16:02:37.833Z,2124
2023-03-12T16:03:43.990Z,2220
2023-03-12T16:05:55.308Z,2316
2023-03-12T16:07:00.464Z,2256
2023-03-12T16:10:18.892Z,2228
2023-03-12T16:11:25.032Z,2144
2023-03-12T16:12:31.341Z,2016
2023-03-12T16:13:37.336Z,1956
2023-03-12T16:14:43.597Z,1968
2023-03-12T16:15:49.615Z,1940
2023-03-12T16:16:55.752Z,1916
2023-03-12T16:19:08.032Z,1856
2023-03-12T16:20:14.179Z,1792
2023-03-12T16:21:19.359Z,1752
2023-03-12T16:22:25.481Z,1712
2023-03-12T16:24:37.772Z,1592
2023-03-12T16:26:50.062Z,1592
2023-03-12T16:27:56.302Z,1576
2023-03-12T16:29:02.532Z,1612
2023-03-12T16:30:08.497Z,1624
2023-03-12T16:31:14.676Z,1612
2023-03-12T16:32:20.768Z,1584
2023-03-12T16:33:26.931Z,1524
2023-03-12T16:34:33.145Z,1424
2023-03-12T16:35:38.217Z,1340
2023-03-12T16:36:44.521Z,1260
2023-03-12T16:37:50.721Z,1180
2023-03-12T16:38:56.660Z,1120
2023-03-12T16:40:02.790Z,1056
2023-03-12T16:41:08.948Z,992
2023-03-12T16:44:27.474Z,880
2023-03-12T16:45:33.530Z,876
2023-03-12T16:47:45.792Z,824
2023-03-12T16:48:51.953Z,784
2023-03-12T16:49:57.103Z,724
2023-03-12T16:51:03.338Z,664
2023-03-12T16:52:09.439Z,612
2023-03-12T16:54:21.694Z,492
2023-03-12T16:55:27.850Z,480
2023-03-12T16:56:34.024Z,468
2023-03-12T16:57:40.212Z,436
2023-03-12T16:59:52.386Z,424
2023-03-12T17:00:58.564Z,412
2023-03-12T17:02:04.692Z,396
2023-03-12T17:03:10.862Z,364
2023-03-12T17:05:22.109Z,308
2023-03-12T17:06:28.255Z,288
2023-03-12T17:07:34.412Z,264
2023-03-12T17:08:40.536Z,232
2023-03-12T17:09:46.705Z,208
2023-03-12T17:10:52.882Z,204
2023-03-12T17:11:58.978Z,192
2023-03-12T17:13:05.154Z,184
2023-03-12T17:14:11.259Z,168
2023-03-12T17:16:23.573Z,136
2023-03-12T17:17:29.704Z,120
2023-03-12T17:18:35.835Z,108
2023-03-12T17:19:40.991Z,96
2023-03-12T17:20:47.127Z,84
2023-03-12T17:21:53.274Z,76
2023-03-12T17:22:59.418Z,72
2023-03-12T17:24:05.567Z,64
2023-03-12T17:25:11.718Z,60
2023-03-12T17:26:17.848Z,52
2023-03-12T17:27:23.989Z,48
2023-03-12T17:28:29.227Z,44
2023-03-12T17:29:34.342Z,40
2023-03-12T17:30:40.514Z,36
2023-03-12T17:33:58.903Z,24
2023-03-12T17:35:05.150Z,20
2023-03-12T17:36:11.189Z,16
2023-03-12T17:37:17.326Z,16
2023-03-12T17:38:23.471Z,12
2023-03-12T17:40:35.821Z,8
2023-03-12T17:41:42.056Z,4
2023-03-12T17:42:48.036Z,4
2023-03-12T17:43:53.209Z,4
2023-03-12T17:44:58.380Z,4
2023-03-12T17:46:04.514Z,0
2023-03-12T17:47:10.659Z,4
2023-03-12T17:50:29.089Z,0
2023-03-12T17:51:35.319Z,0
2023-03-12T17:52:41.378Z,0
2023-03-12T17:53:47.525Z,0
2023-03-12T17:54:53.672Z,0
2023-03-12T17:55:59.890Z,0
2023-03-12T17:57:05.949Z,0
2023-03-12T17:58:12.117Z,0
2023-03-12T17:59:17.256Z,0
2023-03-12T18:01:29.643Z,0
2023-03-12T18:02:35.742Z,0
2023-03-12T18:03:41.823Z,0
2023-03-12T18:05:54.115Z,0
2023-03-12T18:07:00.265Z,0
2023-03-12T18:08:06.398Z,0
2023-03-12T18:09:12.539Z,0
2023-03-12T18:10:18.709Z,0
2023-03-12T18:11:24.853Z,0
2023-03-12T18:13:37.110Z,0
2023-03-12T18:14:42.277Z,0
2023-03-12T18:16:54.615Z,0
2023-03-12T18:18:00.707Z,0
2023-03-12T18:19:06.930Z,0
2023-03-12T18:20:13.010Z,0
2023-03-12T18:24:37.558Z,0
2023-03-12T18:25:43.722Z,0
2023-03-12T18:26:49.848Z,0
2023-03-12T18:27:55.987Z,0
2023-03-12T18:29:01.152Z,0
2023-03-12T18:30:07.290Z,0
2023-03-12T18:31:13.438Z,0
2023-03-12T18:34:31.873Z,0
2023-03-12T18:35:38.022Z,0
2023-03-12T18:36:44.163Z,0
2023-03-12T18:38:56.437Z,0
2023-03-12T18:40:02.585Z,0
2023-03-12T18:41:08.726Z,0
2023-03-12T18:42:14.872Z,0
2023-03-12T18:43:21.008Z,0
2023-03-12T18:44:26.187Z,0
2023-03-12T18:47:44.610Z,0
2023-03-12T18:49:56.911Z,0
2023-03-12T18:51:03.049Z,0
2023-03-12T18:53:15.321Z,0
2023-03-12T18:55:27.606Z,0
2023-03-12T18:57:39.895Z,0
2023-03-12T18:58:46.060Z,0
2023-03-12T18:59:51.197Z,0
2023-03-12T19:00:57.418Z,0
2023-03-12T19:02:03.475Z,0
2023-03-12T19:03:09.634Z,0
2023-03-12T19:04:15.771Z,0
2023-03-12T19:05:21.971Z,0
2023-03-12T19:06:28.092Z,0
2023-03-12T19:07:34.199Z,0
2023-03-12T19:08:40.348Z,0
2023-03-12T19:09:46.507Z,0
2023-03-12T19:11:58.766Z,0
2023-03-12T19:13:04.931Z,0
2023-03-12T19:14:10.100Z,0
2023-03-12T19:15:16.281Z,0
2023-03-12T19:16:22.407Z,0
2023-03-12T19:17:28.693Z,0
2023-03-12T19:19:40.949Z,0
2023-03-12T19:21:53.132Z,0
2023-03-12T19:24:05.375Z,0
2023-03-12T19:25:11.563Z,0
2023-03-12T19:26:17.671Z,0
2023-03-12T19:28:30.002Z,0
2023-03-12T19:29:35.111Z,0
2023-03-12T19:30:41.241Z,0
2023-03-12T19:31:47.497Z,0
2023-03-12T19:33:59.683Z,0
2023-03-12T19:35:05.814Z,0
2023-03-12T19:36:11.978Z,0
2023-03-12T19:37:18.090Z,0
2023-03-12T19:38:24.268Z,0
2023-03-12T19:40:36.648Z,0
2023-03-12T19:41:42.711Z,0
2023-03-12T19:45:01.102Z,0
2023-03-12T19:46:06.324Z,0
2023-03-12T19:48:18.686Z,0
2023-03-12T19:49:23.846Z,0
2023-03-12T19:50:29.959Z,0
2023-03-12T19:52:42.178Z,0
2023-03-12T19:53:48.378Z,0
2023-03-12T19:54:54.422Z,0
2023-03-12T19:57:06.782Z,0
2023-03-12T19:58:12.914Z,0
2023-03-12T19:59:19.086Z,0
2023-03-12T20:01:31.431Z,0
2023-03-12T20:02:37.564Z,0
2023-03-12T20:03:43.650Z,0
2023-03-12T20:04:48.917Z,0
2023-03-12T20:07:01.021Z,0
2023-03-12T20:08:07.165Z,0
2023-03-12T20:09:13.395Z,0
2023-03-12T20:10:19.467Z,0
2023-03-12T20:11:25.633Z,0
2023-03-12T20:12:31.809Z,0
2023-03-12T20:13:37.922Z,0
2023-03-12T20:18:02.446Z,0
2023-03-12T20:19:07.737Z,0
2023-03-12T20:20:13.801Z,0
2023-03-12T20:21:19.895Z,0
2023-03-12T20:23:32.300Z,0
2023-03-12T20:24:38.452Z,0
2023-03-12T20:25:44.470Z,0
2023-03-12T20:27:56.756Z,0
2023-03-12T20:29:02.903Z,0
2023-03-12T20:30:09.112Z,0
2023-03-12T20:31:15.310Z,0
2023-03-12T20:34:33.651Z,0
2023-03-12T20:35:38.917Z,0
2023-03-12T20:36:44.974Z,0
2023-03-12T20:37:51.072Z,0
2023-03-12T20:38:57.212Z,0
2023-03-12T20:40:03.357Z,0
2023-03-12T20:42:15.656Z,0
2023-03-12T20:43:21.805Z,0
2023-03-12T20:45:34.089Z,0
2023-03-12T20:46:40.212Z,0
2023-03-12T20:47:46.351Z,0
2023-03-12T20:48:52.567Z,0
2023-03-12T20:51:03.816Z,0
2023-03-12T20:53:16.260Z,0
2023-03-12T20:54:22.355Z,0
2023-03-12T20:55:28.502Z,0
2023-03-12T20:56:34.644Z,0
2023-03-12T20:57:40.812Z,0
2023-03-12T20:58:46.968Z,0
2023-03-12T20:59:53.073Z,0
2023-03-12T21:00:59.220Z,0
2023-03-12T21:02:05.358Z,0
2023-03-12T21:03:11.510Z,0
2023-03-12T21:04:16.669Z,0
2023-03-12T21:05:22.811Z,0
2023-03-12T21:08:41.245Z,0
2023-03-12T21:09:47.455Z,0
2023-03-12T21:11:59.700Z,0
2023-03-12T21:13:05.826Z,0
2023-03-12T21:14:11.965Z,0
2023-03-12T21:15:18.091Z,0
2023-03-12T21:16:24.248Z,0
2023-03-12T21:17:30.414Z,0
2023-03-12T21:18:36.532Z,0
2023-03-12T21:19:42.680Z,0
2023-03-12T21:20:47.901Z,0
2023-03-12T21:24:06.269Z,0
2023-03-12T21:25:12.413Z,0
2023-03-12T21:26:18.550Z,0
2023-03-12T21:27:24.696Z,0
2023-03-12T21:28:30.845Z,0
2023-03-12T21:29:37.189Z,0
2023-03-12T21:30:43.305Z,0
2023-03-12T21:31:49.413Z,0
2023-03-12T21:32:55.527Z,0
2023-03-12T21:34:01.715Z,0
2023-03-12T21:35:07.767Z,0
2023-03-12T21:36:13.023Z,0
2023-03-12T21:37:19.022Z,0
2023-03-12T21:42:49.728Z,0
2023-03-12T21:43:55.886Z,0
2023-03-12T21:45:02.017Z,0
2023-03-12T21:46:08.166Z,0
2023-03-12T21:47:14.301Z,0
2023-03-12T21:49:26.628Z,0
2023-03-12T21:51:37.990Z,0
2023-03-12T21:52:44.119Z,0
2023-03-12T21:53:50.294Z,0
2023-03-12T21:54:56.423Z,0
2023-03-12T21:58:14.739Z,0
2023-03-12T21:59:20.920Z,0
2023-03-12T22:00:27.050Z,0
2023-03-12T22:01:33.274Z,0
2023-03-12T22:02:39.430Z,0
2023-03-12T22:03:45.551Z,0
2023-03-12T22:04:51.656Z,0
2023-03-12T22:05:56.814Z,0
2023-03-12T22:07:02.997Z,0
2023-03-12T22:08:09.050Z,0
2023-03-12T22:09:15.187Z,0
2023-03-12T22:13:39.788Z,0
2023-03-12T22:14:45.923Z,0
2023-03-12T22:16:58.243Z,0
2023-03-12T22:18:04.462Z,0
2023-03-12T22:19:10.516Z,0
2023-03-12T22:21:21.789Z,0
2023-03-12T22:22:27.919Z,0
2023-03-12T22:23:34.140Z,0
2023-03-12T22:24:40.231Z,0
2023-03-12T22:25:46.343Z,0
2023-03-12T22:26:52.549Z,0
2023-03-12T22:27:58.642Z,0
2023-03-12T22:32:23.237Z,0
2023-03-12T22:34:35.564Z,0
2023-03-12T22:35:40.744Z,0
2023-03-12T22:36:46.845Z,0
2023-03-12T22:37:53.054Z,0
2023-03-12T22:38:59.203Z,0
2023-03-12T22:41:11.363Z,0
2023-03-12T22:42:17.531Z,0
2023-03-12T22:43:23.676Z,0
2023-03-12T22:44:29.827Z,0
2023-03-12T22:46:42.093Z,0
2023-03-12T22:48:54.377Z,0
2023-03-12T22:49:59.541Z,0
2023-03-12T22:51:05.822Z,0
2023-03-12T22:52:11.864Z,0
2023-03-12T22:54:24.111Z,0
2023-03-12T22:55:30.242Z,0
2023-03-12T22:56:36.483Z,0
2023-03-12T22:58:48.672Z,0
2023-03-12T22:59:54.829Z,0
2023-03-12T23:04:19.393Z,0
2023-03-12T23:05:24.549Z,0
2023-03-12T23:06:30.722Z,0
2023-03-12T23:07:36.880Z,0
2023-03-12T23:10:55.266Z,0
2023-03-12T23:12:01.461Z,0
2023-03-12T23:13:07.576Z,0
2023-03-12T23:14:13.705Z,0
2023-03-12T23:15:19.915Z,0
2023-03-12T23:16:26.007Z,0
2023-03-12T23:17:32.131Z,0
2023-03-12T23:20:50.555Z,0
2023-03-12T23:21:55.742Z,0
2023-03-12T23:23:01.858Z,0
2023-03-12T23:24:08.014Z,0
2023-03-12T23:25:14.155Z,0
2023-03-12T23:26:20.305Z,0
2023-03-12T23:27:26.435Z,0
2023-03-12T23:28:32.575Z,0
2023-03-12T23:29:38.724Z,0
2023-03-12T23:30:43.870Z,0
2023-03-12T23:31:50.060Z,0
2023-03-12T23:32:56.177Z,0
2023-03-12T23:34:02.328Z,0
2023-03-12T23:36:14.604Z,0
2023-03-12T23:37:20.742Z,0
2023-03-12T23:38:26.897Z,0
2023-03-12T23:39:33.023Z,0
2023-03-12T23:40:39.177Z,0
2023-03-12T23:41:45.322Z,0
2023-03-12T23:43:57.606Z,0
2023-03-12T23:45:03.743Z,0
2023-03-12T23:48:22.193Z,0
2023-03-12T23:49:27.344Z,0
2023-03-12T23:50:33.487Z,0
2023-03-12T23:52:45.766Z,0
2023-03-12T23:53:51.914Z,0
2023-03-12T23:54:58.055Z,0
2023-03-12T23:56:04.202Z,0
2023-03-12T23:57:10.390Z,0
2023-03-12T23:58:16.486Z,0
