createdAt,value
2019-04-28T00:00:02.934Z,2.09
2019-04-28T00:01:03.639Z,1.86
2019-04-28T00:02:02.753Z,2.2
2019-04-28T00:03:03.744Z,1.95
2019-04-28T00:04:03.585Z,1.87
2019-04-28T00:05:03.631Z,2.04
2019-04-28T00:06:03.255Z,2.16
2019-04-28T00:07:03.469Z,1.91
2019-04-28T00:08:03.410Z,1.58
2019-04-28T00:09:03.374Z,1.71
2019-04-28T00:10:03.205Z,1.75
2019-04-28T00:11:02.995Z,1.74
2019-04-28T00:12:02.983Z,2.06
2019-04-28T00:13:03.320Z,1.7
2019-04-28T00:14:03.110Z,1.65
2019-04-28T00:15:03.356Z,1.94
2019-04-28T00:16:03.174Z,2.2
2019-04-28T00:17:03.187Z,1.83
2019-04-28T00:18:04.297Z,1.84
2019-04-28T00:19:03.194Z,1.7
2019-04-28T00:20:02.911Z,2.21
2019-04-28T00:21:02.974Z,1.58
2019-04-28T00:22:03.029Z,1.4
2019-04-28T00:23:07.090Z,1.62
2019-04-28T00:24:02.672Z,1.62
2019-04-28T00:25:02.759Z,1.82
2019-04-28T00:26:02.990Z,1.84
2019-04-28T00:27:03.638Z,1.61
2019-04-28T00:28:03.750Z,1.56
2019-04-28T00:29:03.726Z,1.63
2019-04-28T00:30:03.745Z,1.91
2019-04-28T00:31:03.358Z,1.45
2019-04-28T00:32:03.624Z,1.67
2019-04-28T00:33:03.497Z,1.72
2019-04-28T00:34:03.144Z,1.71
2019-04-28T00:35:03.584Z,1.74
2019-04-28T00:36:03.404Z,1.74
2019-04-28T00:37:03.477Z,1.64
2019-04-28T00:38:03.178Z,1.54
2019-04-28T00:39:03.068Z,1.62
2019-04-28T00:40:03.483Z,1.72
2019-04-28T00:41:03.430Z,1.95
2019-04-28T00:42:03.492Z,1.51
2019-04-28T00:43:03.018Z,1.51
2019-04-28T00:44:03.134Z,1.84
2019-04-28T00:45:03.113Z,1.56
2019-04-28T00:46:02.887Z,1.56
2019-04-28T00:47:02.971Z,1.29
2019-04-28T00:48:03.652Z,1.86
2019-04-28T00:49:03.683Z,1.66
2019-04-28T00:50:03.706Z,1.84
2019-04-28T00:51:03.721Z,1.86
2019-04-28T00:52:03.619Z,2.04
2019-04-28T00:53:03.784Z,1.83
2019-04-28T00:54:03.341Z,1.89
2019-04-28T00:55:03.401Z,2.02
2019-04-28T00:56:03.508Z,1.99
2019-04-28T00:57:03.405Z,1.5
2019-04-28T00:58:03.152Z,1.71
2019-04-28T00:59:03.277Z,1.73
2019-04-28T01:00:03.157Z,1.48
2019-04-28T01:01:03.165Z,1.86
2019-04-28T01:02:03.897Z,1.86
2019-04-28T01:03:03.208Z,1.86
2019-04-28T01:04:03.628Z,1.5
2019-04-28T01:05:03.571Z,1.5
2019-04-28T01:10:03.259Z,1.41
2019-04-28T01:11:03.063Z,1.41
2019-04-28T01:20:03.483Z,1.24
2019-04-28T01:21:03.221Z,1.4
2019-04-28T01:22:03.394Z,1.17
2019-04-28T01:23:03.257Z,1.36
2019-04-28T01:24:03.468Z,1.01
2019-04-28T01:25:03.092Z,1.29
2019-04-28T01:26:03.257Z,1.38
2019-04-28T01:27:03.303Z,1.34
2019-04-28T01:28:03.107Z,1.34
2019-04-28T01:29:03.033Z,1.18
2019-04-28T01:30:11.151Z,1.84
2019-04-28T01:31:03.112Z,1.84
2019-04-28T01:32:03.758Z,0.99
2019-04-28T01:33:02.830Z,1.28
2019-04-28T01:34:03.742Z,1.28
2019-04-28T01:35:03.132Z,0.94
2019-04-28T01:36:03.806Z,1.47
2019-04-28T01:37:03.788Z,1.16
2019-04-28T01:38:03.787Z,1.06
2019-04-28T01:39:03.770Z,1.25
2019-04-28T01:40:03.601Z,1.19
2019-04-28T01:41:03.335Z,1.08
2019-04-28T01:42:03.585Z,1.56
2019-04-28T01:43:03.154Z,1.08
2019-04-28T01:44:03.397Z,1.29
2019-04-28T01:45:03.242Z,1.05
2019-04-28T01:46:03.426Z,1.15
2019-04-28T01:47:03.204Z,1.19
2019-04-28T01:48:03.769Z,1.09
2019-04-28T01:49:03.108Z,1.22
2019-04-28T01:50:03.386Z,1.01
2019-04-28T01:51:03.390Z,0.91
2019-04-28T01:52:03.073Z,0.98
2019-04-28T01:53:03.449Z,1.05
2019-04-28T01:54:02.983Z,1.46
2019-04-28T01:55:03.266Z,0.81
2019-04-28T01:56:02.857Z,1.44
2019-04-28T01:57:03.171Z,0.95
2019-04-28T01:58:02.828Z,1.08
2019-04-28T01:59:03.477Z,1.36
2019-04-28T02:00:02.992Z,1.07
2019-04-28T02:01:02.825Z,0.94
2019-04-28T02:02:02.992Z,0.95
2019-04-28T02:03:02.818Z,1.25
2019-04-28T02:04:03.031Z,0.93
2019-04-28T02:05:03.005Z,1.18
2019-04-28T02:06:02.875Z,1.18
2019-04-28T02:07:03.518Z,1.22
2019-04-28T02:08:02.752Z,1.34
2019-04-28T02:09:03.810Z,1.17
2019-04-28T02:10:03.506Z,1.49
2019-04-28T02:11:03.685Z,1.06
2019-04-28T02:12:03.363Z,0.96
2019-04-28T02:13:03.291Z,1.08
2019-04-28T02:14:02.945Z,1.07
2019-04-28T02:15:03.422Z,1.36
2019-04-28T02:16:03.521Z,1.12
2019-04-28T02:17:03.374Z,1.11
2019-04-28T02:18:03.189Z,1.13
2019-04-28T02:19:03.313Z,1.1
2019-04-28T02:20:03.360Z,1.1
2019-04-28T02:21:03.050Z,1.13
2019-04-28T02:22:03.584Z,0.98
2019-04-28T02:23:02.889Z,1.44
2019-04-28T02:24:02.870Z,1.11
2019-04-28T02:25:03.074Z,1.11
2019-04-28T02:26:03.230Z,0.87
2019-04-28T02:27:03.075Z,1.16
2019-04-28T02:28:03.853Z,1.16
2019-04-28T02:29:02.897Z,1.62
2019-04-28T02:30:03.758Z,1.06
2019-04-28T02:31:03.597Z,1.19
2019-04-28T02:32:03.815Z,1.05
2019-04-28T02:33:02.835Z,1.56
2019-04-28T02:34:03.288Z,1.14
2019-04-28T02:35:03.820Z,1.41
2019-04-28T02:36:03.476Z,1.16
2019-04-28T02:37:03.565Z,0.92
2019-04-28T02:38:03.320Z,1.08
2019-04-28T02:39:02.834Z,1.42
2019-04-28T02:40:03.928Z,1.51
2019-04-28T02:41:03.579Z,0.92
2019-04-28T02:42:03.457Z,1
2019-04-28T02:43:03.347Z,1.12
2019-04-28T02:44:03.608Z,1.05
2019-04-28T02:45:03.627Z,1.05
2019-04-28T02:46:03.509Z,1.39
2019-04-28T02:47:03.354Z,1.03
2019-04-28T02:48:03.544Z,1.02
2019-04-28T02:49:03.243Z,0.96
2019-04-28T02:50:03.111Z,1.11
2019-04-28T02:51:03.620Z,1.18
2019-04-28T02:52:03.359Z,0.99
2019-04-28T02:53:03.274Z,1.16
2019-04-28T02:54:03.185Z,1.44
2019-04-28T02:55:03.900Z,1.13
2019-04-28T02:56:03.008Z,0.89
2019-04-28T02:57:03.018Z,1.08
2019-04-28T02:58:02.993Z,1.04
2019-04-28T02:59:02.803Z,1.19
2019-04-28T03:00:03.779Z,1.07
2019-04-28T03:01:22.605Z,1.24
2019-04-28T03:02:03.505Z,0.93
2019-04-28T03:03:03.700Z,1.02
2019-04-28T03:04:03.711Z,1.09
2019-04-28T03:05:03.558Z,1.21
2019-04-28T03:06:03.267Z,1.28
2019-04-28T03:07:03.578Z,1.01
2019-04-28T03:08:03.508Z,1.31
2019-04-28T03:09:03.523Z,0.86
2019-04-28T03:10:04.206Z,0.86
2019-04-28T03:11:03.450Z,1.1
2019-04-28T03:12:03.554Z,1.1
2019-04-28T03:13:03.154Z,0.94
2019-04-28T03:14:03.162Z,1.43
2019-04-28T03:15:03.322Z,1.11
2019-04-28T03:16:03.063Z,1.15
2019-04-28T03:17:03.276Z,1.76
2019-04-28T03:18:02.762Z,1.43
2019-04-28T03:19:02.921Z,1.15
2019-04-28T03:20:03.005Z,1.34
2019-04-28T03:21:04.715Z,1.19
2019-04-28T03:22:03.575Z,1.24
2019-04-28T03:23:03.628Z,1.21
2019-04-28T03:24:03.771Z,1.18
2019-04-28T03:25:03.783Z,1.16
2019-04-28T03:26:02.950Z,1.02
2019-04-28T03:27:03.847Z,1.28
2019-04-28T03:28:03.847Z,1.1
2019-04-28T03:29:03.458Z,1.09
2019-04-28T03:30:03.868Z,1.25
2019-04-28T03:31:50.575Z,1.35
2019-04-28T03:32:39.117Z,1.15
2019-04-28T03:34:04.962Z,1.35
2019-04-28T03:35:04.398Z,1.48
2019-04-28T03:36:10.131Z,1.43
2019-04-28T03:37:03.176Z,1.54
2019-04-28T03:38:03.205Z,1.14
2019-04-28T03:39:03.155Z,1.31
2019-04-28T03:40:02.981Z,1.52
2019-04-28T03:41:03.090Z,1.15
2019-04-28T03:42:03.009Z,1.23
2019-04-28T03:43:03.932Z,1.26
2019-04-28T03:44:02.859Z,1.18
2019-04-28T03:45:03.710Z,1.45
2019-04-28T03:46:04.037Z,1.17
2019-04-28T03:47:03.647Z,1.48
2019-04-28T03:48:03.721Z,1.56
2019-04-28T03:49:03.648Z,1.49
2019-04-28T03:50:03.019Z,1.45
2019-04-28T03:51:03.610Z,1.41
2019-04-28T03:52:03.515Z,1.55
2019-04-28T03:53:03.775Z,1.66
2019-04-28T03:54:03.334Z,1.84
2019-04-28T03:55:03.549Z,1.79
2019-04-28T03:56:03.626Z,1.6
2019-04-28T03:57:03.211Z,1.42
2019-04-28T03:58:03.273Z,1.91
2019-04-28T03:59:03.253Z,1.96
2019-04-28T04:00:03.409Z,1.96
2019-04-28T04:01:03.544Z,1.51
2019-04-28T04:02:03.661Z,1.51
2019-04-28T04:03:03.149Z,1.66
2019-04-28T04:04:03.867Z,1.81
2019-04-28T04:05:04.249Z,1.44
2019-04-28T04:06:03.215Z,1.85
2019-04-28T04:07:03.093Z,1.86
2019-04-28T04:08:02.914Z,1.54
2019-04-28T04:09:03.070Z,1.78
2019-04-28T04:10:03.211Z,1.7
2019-04-28T04:11:03.516Z,1.56
2019-04-28T04:12:03.803Z,2.34
2019-04-28T04:13:02.689Z,1.41
2019-04-28T04:14:02.745Z,1.49
2019-04-28T04:15:04.225Z,1.97
2019-04-28T04:16:03.579Z,1.85
2019-04-28T04:17:03.023Z,1.76
2019-04-28T04:18:03.771Z,1.64
2019-04-28T04:19:03.793Z,1.85
2019-04-28T04:20:03.645Z,1.86
2019-04-28T04:21:03.546Z,1.37
2019-04-28T04:22:03.263Z,1.51
2019-04-28T04:23:03.296Z,1.48
2019-04-28T04:24:03.454Z,1.49
2019-04-28T04:25:03.476Z,1.62
2019-04-28T04:26:03.373Z,1.96
2019-04-28T04:27:03.182Z,2.09
2019-04-28T04:28:04.173Z,1.69
2019-04-28T04:29:03.421Z,3.04
2019-04-28T04:30:03.408Z,3.2
2019-04-28T04:31:03.586Z,2.47
2019-04-28T04:32:23.017Z,2.31
2019-04-28T04:33:03.164Z,1.66
2019-04-28T04:34:03.687Z,1.93
2019-04-28T04:35:03.181Z,1.79
2019-04-28T04:36:02.861Z,1.81
2019-04-28T04:37:02.787Z,2.14
2019-04-28T04:38:02.944Z,2.16
2019-04-28T04:39:03.760Z,1.71
2019-04-28T04:40:02.748Z,2.04
2019-04-28T04:41:02.965Z,2.04
2019-04-28T04:42:03.753Z,1.85
2019-04-28T04:43:03.884Z,1.59
2019-04-28T04:44:03.649Z,1.74
2019-04-28T04:45:02.949Z,2.03
2019-04-28T04:46:03.606Z,1.49
2019-04-28T04:47:03.541Z,1.65
2019-04-28T04:48:02.944Z,1.85
2019-04-28T04:49:03.442Z,1.76
2019-04-28T04:50:03.798Z,1.76
2019-04-28T04:51:03.374Z,1.72
2019-04-28T04:52:03.661Z,1.72
2019-04-28T04:53:03.174Z,1.96
2019-04-28T04:54:03.416Z,1.74
2019-04-28T04:55:03.485Z,1.78
2019-04-28T04:56:03.632Z,1.98
2019-04-28T04:57:03.675Z,1.72
2019-04-28T04:58:03.420Z,1.36
2019-04-28T04:59:03.662Z,1.55
2019-04-28T05:00:03.078Z,1.73
2019-04-28T05:01:03.575Z,1.74
2019-04-28T05:02:03.211Z,1.72
2019-04-28T05:03:03.658Z,1.9
2019-04-28T05:04:03.013Z,1.59
2019-04-28T05:05:03.429Z,1.98
2019-04-28T05:06:03.099Z,1.81
2019-04-28T05:07:03.023Z,2.12
2019-04-28T05:08:02.984Z,1.84
2019-04-28T05:09:03.103Z,1.88
2019-04-28T05:10:03.317Z,2.14
2019-04-28T05:11:02.888Z,1.51
2019-04-28T05:12:02.869Z,2.06
2019-04-28T05:13:03.765Z,1.95
2019-04-28T05:14:02.956Z,1.45
2019-04-28T05:15:03.920Z,1.85
2019-04-28T05:16:02.781Z,1.64
2019-04-28T05:17:03.297Z,1.96
2019-04-28T05:18:02.633Z,2.02
2019-04-28T05:19:03.632Z,2.11
2019-04-28T05:20:03.481Z,1.94
2019-04-28T05:21:03.232Z,1.73
2019-04-28T05:22:03.214Z,1.97
2019-04-28T05:23:04.074Z,1.92
2019-04-28T05:24:03.154Z,2.09
2019-04-28T05:25:03.661Z,2.28
2019-04-28T05:26:11.262Z,1.89
2019-04-28T05:27:03.348Z,1.95
2019-04-28T05:28:03.256Z,1.76
2019-04-28T05:29:02.957Z,1.78
2019-04-28T05:30:05.545Z,2.14
2019-04-28T05:31:02.947Z,1.72
2019-04-28T05:32:03.864Z,1.58
2019-04-28T05:33:03.183Z,2.1
2019-04-28T05:34:07.989Z,1.33
2019-04-28T05:35:03.157Z,1.62
2019-04-28T05:36:03.343Z,1.81
2019-04-28T05:37:02.774Z,1.99
2019-04-28T05:38:02.854Z,1.99
2019-04-28T05:39:03.735Z,1.83
2019-04-28T05:40:03.161Z,1.83
2019-04-28T05:41:03.030Z,1.82
2019-04-28T05:42:03.737Z,1.29
2019-04-28T05:43:03.449Z,1.52
2019-04-28T05:44:03.495Z,1.81
2019-04-28T05:45:03.550Z,1.92
2019-04-28T05:46:02.951Z,2.24
2019-04-28T05:47:03.774Z,2
2019-04-28T05:48:03.265Z,1.91
2019-04-28T05:49:03.586Z,1.73
2019-04-28T05:50:03.360Z,1.78
2019-04-28T05:51:02.957Z,1.71
2019-04-28T05:52:03.332Z,1.66
2019-04-28T05:53:02.948Z,1.66
2019-04-28T05:54:03.070Z,1.83
2019-04-28T05:55:02.994Z,1.79
2019-04-28T05:56:03.202Z,1.82
2019-04-28T05:57:02.782Z,1.25
2019-04-28T05:58:02.883Z,1.56
2019-04-28T05:59:02.761Z,1.58
2019-04-28T06:00:03.861Z,1.5
2019-04-28T06:01:03.648Z,1.42
2019-04-28T06:02:02.656Z,1.75
2019-04-28T06:03:03.754Z,1.68
2019-04-28T06:04:02.865Z,1.75
2019-04-28T06:05:03.917Z,1.51
2019-04-28T06:06:02.932Z,1.52
2019-04-28T06:07:03.385Z,1.83
2019-04-28T06:08:03.466Z,1.57
2019-04-28T06:09:03.639Z,1.91
2019-04-28T06:10:03.378Z,1.75
2019-04-28T06:11:03.483Z,1.92
2019-04-28T06:12:03.417Z,1.65
2019-04-28T06:13:03.603Z,1.55
2019-04-28T06:14:03.353Z,1.65
2019-04-28T06:15:03.294Z,1.66
2019-04-28T06:16:03.295Z,1.49
2019-04-28T06:17:04.375Z,1.94
2019-04-28T06:18:03.063Z,1.44
2019-04-28T06:19:03.035Z,1.45
2019-04-28T06:20:03.372Z,1.09
2019-04-28T06:21:03.246Z,1.83
2019-04-28T06:22:02.851Z,1.64
2019-04-28T06:23:03.340Z,1.59
2019-04-28T06:24:03.194Z,1.48
2019-04-28T06:25:03.339Z,1.55
2019-04-28T06:26:02.857Z,1.54
2019-04-28T06:27:02.768Z,1.38
2019-04-28T06:28:03.018Z,1.38
2019-04-28T06:29:03.486Z,1.99
2019-04-28T06:30:03.858Z,1.99
2019-04-28T06:31:03.699Z,1.61
2019-04-28T06:32:02.746Z,1.38
2019-04-28T06:33:08.443Z,1.29
2019-04-28T06:34:03.279Z,1.44
2019-04-28T06:35:03.694Z,1.71
2019-04-28T06:36:03.386Z,2.12
2019-04-28T06:37:03.526Z,1.62
2019-04-28T06:38:03.488Z,1.54
2019-04-28T06:39:03.153Z,1.62
2019-04-28T06:40:03.525Z,1.49
2019-04-28T06:41:03.545Z,1.92
2019-04-28T06:42:03.108Z,1.23
2019-04-28T06:43:03.200Z,1.58
2019-04-28T06:44:03.202Z,1.39
2019-04-28T06:45:02.893Z,1.55
2019-04-28T06:46:03.393Z,1.45
2019-04-28T06:47:03.068Z,1.44
2019-04-28T06:48:03.089Z,1.71
2019-04-28T06:49:03.041Z,1.39
2019-04-28T06:50:02.967Z,1.62
2019-04-28T06:51:03.013Z,1.16
2019-04-28T06:52:03.002Z,2.12
2019-04-28T06:53:03.185Z,1.62
2019-04-28T06:54:03.005Z,1.75
2019-04-28T06:55:03.142Z,1.99
2019-04-28T06:56:02.811Z,1.64
2019-04-28T06:57:03.903Z,1.38
2019-04-28T06:58:03.665Z,1.96
2019-04-28T06:59:02.793Z,1.57
2019-04-28T07:00:03.651Z,1.51
2019-04-28T07:01:03.621Z,2.16
2019-04-28T07:02:03.635Z,1.61
2019-04-28T07:03:03.561Z,1.54
2019-04-28T07:04:03.502Z,2.05
2019-04-28T07:05:03.707Z,1.9
2019-04-28T07:06:03.196Z,1.67
2019-04-28T07:07:03.195Z,2.78
2019-04-28T07:08:03.352Z,1.76
2019-04-28T07:09:03.464Z,2.35
2019-04-28T07:10:03.660Z,2.09
2019-04-28T07:11:02.920Z,1.81
2019-04-28T07:12:03.235Z,2.05
2019-04-28T07:13:03.218Z,1.78
2019-04-28T07:14:03.106Z,1.75
2019-04-28T07:15:03.328Z,1.61
2019-04-28T07:16:03.021Z,1.61
2019-04-28T07:17:03.110Z,1.99
2019-04-28T07:18:02.793Z,1.9
2019-04-28T07:19:03.069Z,1.9
2019-04-28T07:20:02.737Z,1.92
2019-04-28T07:21:02.832Z,1.76
2019-04-28T07:22:02.858Z,1.35
2019-04-28T07:23:03.917Z,1.87
2019-04-28T07:24:03.526Z,1.58
2019-04-28T07:25:03.764Z,1.82
2019-04-28T07:26:03.765Z,1.96
2019-04-28T07:27:03.646Z,1.92
2019-04-28T07:28:02.835Z,1.82
2019-04-28T07:29:03.812Z,1.86
2019-04-28T07:30:03.941Z,1.31
2019-04-28T07:31:03.585Z,1.71
2019-04-28T07:32:03.012Z,1.81
2019-04-28T07:33:03.794Z,2.1
2019-04-28T07:34:03.181Z,1.57
2019-04-28T07:35:03.503Z,1.59
2019-04-28T07:36:03.483Z,1.58
2019-04-28T07:37:03.307Z,2.05
2019-04-28T07:38:02.949Z,1.68
2019-04-28T07:39:03.299Z,1.67
2019-04-28T07:40:03.638Z,1.71
2019-04-28T07:41:03.290Z,1.51
2019-04-28T07:42:03.107Z,1.71
2019-04-28T07:43:02.985Z,1.62
2019-04-28T07:44:03.320Z,1.52
2019-04-28T07:45:03.042Z,1.88
2019-04-28T07:46:03.050Z,1.94
2019-04-28T07:47:03.009Z,1.66
2019-04-28T07:48:03.009Z,1.55
2019-04-28T07:49:02.833Z,2.05
2019-04-28T07:50:02.880Z,1.89
2019-04-28T07:51:02.980Z,1.44
2019-04-28T07:52:03.703Z,1.92
2019-04-28T07:53:03.877Z,1.08
2019-04-28T07:54:05.042Z,1.64
2019-04-28T07:55:03.483Z,1.55
2019-04-28T07:56:03.567Z,1.84
2019-04-28T07:57:03.502Z,1.87
2019-04-28T07:58:03.379Z,1.85
2019-04-28T07:59:03.468Z,1.62
2019-04-28T08:00:03.503Z,1.53
2019-04-28T08:01:03.336Z,1.26
2019-04-28T08:02:03.293Z,1.55
2019-04-28T08:03:03.535Z,1.86
2019-04-28T08:04:03.405Z,1.49
2019-04-28T08:05:03.418Z,1.67
2019-04-28T08:06:03.359Z,1.35
2019-04-28T08:07:03.031Z,1.35
2019-04-28T08:08:03.583Z,1.35
2019-04-28T08:09:03.431Z,1.49
2019-04-28T08:10:03.391Z,1.66
2019-04-28T08:11:03.383Z,1.66
2019-04-28T08:12:03.228Z,1.7
2019-04-28T08:13:03.167Z,2.05
2019-04-28T08:14:03.429Z,1.45
2019-04-28T08:15:02.944Z,1.42
2019-04-28T08:16:03.105Z,1.69
2019-04-28T08:17:02.998Z,1.41
2019-04-28T08:18:02.739Z,1.71
2019-04-28T08:19:02.579Z,1.85
2019-04-28T08:20:05.857Z,1.75
2019-04-28T08:21:02.986Z,1.65
2019-04-28T08:22:03.863Z,1.3
2019-04-28T08:23:03.673Z,1.54
2019-04-28T08:24:03.704Z,1.65
2019-04-28T08:25:03.759Z,1.72
2019-04-28T08:26:03.325Z,1.71
2019-04-28T08:27:03.613Z,1.77
2019-04-28T08:28:03.519Z,1.69
2019-04-28T08:29:04.012Z,1.72
2019-04-28T08:30:03.622Z,1.82
2019-04-28T08:31:03.699Z,1.46
2019-04-28T08:32:03.779Z,1.28
2019-04-28T08:33:03.625Z,1.5
2019-04-28T08:34:03.245Z,1.5
2019-04-28T08:35:03.490Z,1.49
2019-04-28T08:36:03.246Z,1.95
2019-04-28T08:37:03.316Z,1.49
2019-04-28T08:38:03.223Z,1.76
2019-04-28T08:39:03.005Z,1.76
2019-04-28T08:40:03.520Z,1.52
2019-04-28T08:41:03.379Z,2.17
2019-04-28T08:42:03.030Z,1.65
2019-04-28T08:43:03.117Z,2.05
2019-04-28T08:44:02.907Z,2.02
2019-04-28T08:45:03.225Z,1.98
2019-04-28T08:46:02.894Z,2.57
2019-04-28T08:47:02.884Z,1.56
2019-04-28T08:48:02.978Z,2.03
2019-04-28T08:49:03.245Z,1.82
2019-04-28T08:50:02.929Z,2.17
2019-04-28T08:51:03.016Z,1.38
2019-04-28T08:52:03.011Z,1.75
2019-04-28T08:53:03.520Z,1.31
2019-04-28T08:54:03.781Z,1.77
2019-04-28T08:55:04.011Z,2
2019-04-28T08:56:03.287Z,1.55
2019-04-28T08:57:03.379Z,1.36
2019-04-28T08:58:03.710Z,1.92
2019-04-28T08:59:05.184Z,1.92
2019-04-28T09:00:03.460Z,1.48
2019-04-28T09:01:03.217Z,1.72
2019-04-28T09:02:03.521Z,1.72
2019-04-28T09:03:03.568Z,1.68
2019-04-28T09:04:15.860Z,1.89
2019-04-28T09:05:03.463Z,2.04
2019-04-28T09:06:03.357Z,1.95
2019-04-28T09:07:03.428Z,1.66
2019-04-28T09:08:02.899Z,1.63
2019-04-28T09:09:03.170Z,1.7
2019-04-28T09:10:03.267Z,1.51
2019-04-28T09:11:02.868Z,1.61
2019-04-28T09:12:03.098Z,1.84
2019-04-28T09:13:03.208Z,1.79
2019-04-28T09:14:02.864Z,1.68
2019-04-28T09:15:04.007Z,1.85
2019-04-28T09:16:03.075Z,1.63
2019-04-28T09:17:02.786Z,1.74
2019-04-28T09:18:03.592Z,1.9
2019-04-28T09:19:02.620Z,1.69
2019-04-28T09:20:03.118Z,1.94
2019-04-28T09:21:03.771Z,1.47
2019-04-28T09:22:03.645Z,2.23
2019-04-28T09:23:03.786Z,1.91
2019-04-28T09:24:03.701Z,1.98
2019-04-28T09:25:03.550Z,1.78
2019-04-28T09:26:02.922Z,1.45
2019-04-28T09:27:02.642Z,1.71
2019-04-28T09:28:03.531Z,2.16
2019-04-28T09:29:03.670Z,1.85
2019-04-28T09:30:03.731Z,1.52
2019-04-28T09:31:03.570Z,1.85
2019-04-28T09:32:03.727Z,1.58
2019-04-28T09:33:03.542Z,2.17
2019-04-28T09:34:03.476Z,1.86
2019-04-28T09:35:03.471Z,1.51
2019-04-28T09:36:03.536Z,1.94
2019-04-28T09:37:03.489Z,1.99
2019-04-28T09:38:03.357Z,1.72
2019-04-28T09:39:03.163Z,1.98
2019-04-28T09:40:03.415Z,1.36
2019-04-28T09:41:03.428Z,2.06
2019-04-28T09:42:03.120Z,1.61
2019-04-28T09:43:03.174Z,1.83
2019-04-28T09:44:03.581Z,1.83
2019-04-28T09:45:02.896Z,1.75
2019-04-28T09:46:03.223Z,1.53
2019-04-28T09:47:03.344Z,1.53
2019-04-28T09:48:03.025Z,1.61
2019-04-28T09:49:02.714Z,1.9
2019-04-28T09:50:02.870Z,1.9
2019-04-28T09:51:02.922Z,1.54
2019-04-28T09:52:03.912Z,1.74
2019-04-28T09:53:03.562Z,1.65
2019-04-28T09:54:03.835Z,2.05
2019-04-28T09:55:04.018Z,1.59
2019-04-28T09:56:03.597Z,1.84
2019-04-28T09:57:03.995Z,1.8
2019-04-28T09:58:03.733Z,1.84
2019-04-28T09:59:03.672Z,1.92
2019-04-28T10:00:03.605Z,1.31
2019-04-28T10:01:03.428Z,1.51
2019-04-28T10:02:03.526Z,1.78
2019-04-28T10:03:03.217Z,1.57
2019-04-28T10:04:03.521Z,1.58
2019-04-28T10:05:03.561Z,2.11
2019-04-28T10:06:03.278Z,1.49
2019-04-28T10:07:03.474Z,1.84
2019-04-28T10:08:03.365Z,1.52
2019-04-28T10:09:03.027Z,1.88
2019-04-28T10:10:03.442Z,2.14
2019-04-28T10:11:03.243Z,1.61
2019-04-28T10:12:02.872Z,1.61
2019-04-28T10:13:02.769Z,1.82
2019-04-28T10:14:02.892Z,1.53
2019-04-28T10:15:02.832Z,1.76
2019-04-28T10:16:02.849Z,1.91
2019-04-28T10:17:02.765Z,2.54
2019-04-28T10:18:02.748Z,2.91
2019-04-28T10:19:02.920Z,3.38
2019-04-28T10:20:03.771Z,3.14
2019-04-28T10:21:03.785Z,3.01
2019-04-28T10:22:03.733Z,3
2019-04-28T10:23:03.555Z,3.24
2019-04-28T10:24:03.713Z,2.55
2019-04-28T10:25:03.362Z,2.62
2019-04-28T10:26:03.706Z,2.84
2019-04-28T10:27:03.331Z,2.22
2019-04-28T10:28:03.603Z,2.34
2019-04-28T10:29:03.593Z,3.18
2019-04-28T10:30:03.627Z,2.59
2019-04-28T10:31:03.092Z,2.54
2019-04-28T10:32:03.294Z,2.42
2019-04-28T10:33:03.294Z,2.44
2019-04-28T10:34:03.352Z,1.93
2019-04-28T10:35:03.393Z,1.93
2019-04-28T10:36:03.028Z,1.99
2019-04-28T10:37:03.071Z,1.61
2019-04-28T10:38:03.101Z,1.61
2019-04-28T10:39:03.030Z,2.08
2019-04-28T10:40:03.082Z,1.93
2019-04-28T10:41:02.714Z,2.03
2019-04-28T10:42:02.995Z,1.81
2019-04-28T10:43:02.764Z,2.12
2019-04-28T10:44:03.706Z,1.8
2019-04-28T10:45:03.013Z,1.89
2019-04-28T10:46:03.014Z,2.29
2019-04-28T10:47:03.790Z,1.7
2019-04-28T10:48:03.548Z,1.86
2019-04-28T10:49:03.613Z,2.02
2019-04-28T10:50:03.967Z,1.92
2019-04-28T10:51:03.528Z,1.79
2019-04-28T10:52:02.832Z,2.06
2019-04-28T10:53:03.282Z,2.3
2019-04-28T10:54:03.103Z,2.22
2019-04-28T10:55:03.904Z,2.15
2019-04-28T10:56:03.436Z,2.49
2019-04-28T10:57:03.329Z,2.08
2019-04-28T10:58:03.331Z,2.31
2019-04-28T10:59:03.599Z,2.62
2019-04-28T11:00:03.617Z,2.42
2019-04-28T11:01:03.120Z,2.52
2019-04-28T11:02:02.950Z,3.02
2019-04-28T11:03:03.484Z,2.43
2019-04-28T11:04:02.990Z,2.36
2019-04-28T11:05:09.123Z,2.61
2019-04-28T11:06:03.034Z,2.64
2019-04-28T11:07:03.011Z,2.52
2019-04-28T11:08:02.922Z,2.14
2019-04-28T11:09:03.445Z,2.39
2019-04-28T11:10:03.172Z,2.59
2019-04-28T11:11:03.492Z,2.95
2019-04-28T11:12:03.243Z,2.48
2019-04-28T11:13:03.348Z,2.86
2019-04-28T11:14:03.069Z,2.55
2019-04-28T11:15:03.159Z,2.78
2019-04-28T11:16:02.997Z,2.56
2019-04-28T11:17:02.903Z,2.74
2019-04-28T11:18:03.116Z,2.98
2019-04-28T11:19:03.087Z,3.04
2019-04-28T11:20:03.039Z,2.81
2019-04-28T11:21:03.827Z,2.65
2019-04-28T11:22:03.064Z,2.88
2019-04-28T11:23:02.989Z,2.88
2019-04-28T11:24:03.586Z,3.21
2019-04-28T11:25:03.584Z,2.67
2019-04-28T11:26:03.336Z,2.67
2019-04-28T11:27:03.360Z,2.62
2019-04-28T11:28:03.480Z,2.62
2019-04-28T11:29:03.555Z,2.53
2019-04-28T11:30:03.741Z,2.94
2019-04-28T11:31:03.638Z,2.58
2019-04-28T11:32:03.179Z,2.51
2019-04-28T11:33:03.193Z,2.65
2019-04-28T11:34:03.190Z,2.55
2019-04-28T11:35:03.500Z,2.76
2019-04-28T11:36:03.071Z,2.41
2019-04-28T11:37:03.325Z,1.91
2019-04-28T11:38:03.164Z,2.27
2019-04-28T11:39:01.921Z,2.75
2019-04-28T11:40:03.117Z,2.29
2019-04-28T11:41:03.035Z,3
2019-04-28T11:42:03.054Z,2.76
2019-04-28T11:43:02.833Z,2.27
2019-04-28T11:44:02.913Z,2.64
2019-04-28T11:45:03.039Z,2.16
2019-04-28T11:46:03.148Z,2.17
2019-04-28T11:47:02.932Z,2.28
2019-04-28T11:48:02.975Z,2.17
2019-04-28T11:49:02.787Z,2.07
2019-04-28T11:50:03.828Z,2.52
2019-04-28T11:51:03.782Z,1.96
2019-04-28T11:52:03.851Z,2.49
2019-04-28T11:53:03.615Z,2.12
2019-04-28T11:54:03.567Z,2.86
2019-04-28T11:55:03.985Z,2.86
2019-04-28T11:56:03.450Z,2.94
2019-04-28T11:57:03.537Z,3.22
2019-04-28T11:58:03.670Z,2.95
2019-04-28T11:59:03.656Z,2.16
2019-04-28T12:00:03.342Z,2.71
2019-04-28T12:01:03.334Z,2.32
2019-04-28T12:02:03.255Z,2.79
2019-04-28T12:03:02.829Z,3.58
2019-04-28T12:04:03.212Z,4.16
2019-04-28T12:05:03.230Z,3.08
2019-04-28T12:06:03.111Z,3.31
2019-04-28T12:07:03.017Z,2.84
2019-04-28T12:08:03.258Z,3
2019-04-28T12:09:03.053Z,4.41
2019-04-28T12:10:06.531Z,2.59
2019-04-28T12:11:02.774Z,2.59
2019-04-28T12:12:03.145Z,2.75
2019-04-28T12:13:02.798Z,2.26
2019-04-28T12:14:02.919Z,2.32
2019-04-28T12:15:03.062Z,2.32
2019-04-28T12:16:03.937Z,2.32
2019-04-28T12:17:03.738Z,2.18
2019-04-28T12:18:02.674Z,2.56
2019-04-28T12:19:03.908Z,2.19
2019-04-28T12:20:03.585Z,2.49
2019-04-28T12:21:03.763Z,2.29
2019-04-28T12:22:03.262Z,2.98
2019-04-28T12:23:03.432Z,2.01
2019-04-28T12:24:03.403Z,2.38
2019-04-28T12:25:03.767Z,2.37
2019-04-28T12:26:03.292Z,2.52
2019-04-28T12:27:03.546Z,2.06
2019-04-28T12:28:03.339Z,2.58
2019-04-28T12:29:03.364Z,1.82
2019-04-28T12:30:03.526Z,2.41
2019-04-28T12:31:02.990Z,2.65
2019-04-28T12:32:02.975Z,2.6
2019-04-28T12:33:03.020Z,2.27
2019-04-28T12:34:03.007Z,2.19
2019-04-28T12:35:03.306Z,2.19
2019-04-28T12:36:02.902Z,2.26
2019-04-28T12:37:02.823Z,2.32
2019-04-28T12:38:03.692Z,2.46
2019-04-28T12:39:02.756Z,2.42
2019-04-28T12:40:02.842Z,2.5
2019-04-28T12:41:02.987Z,2.45
2019-04-28T12:42:02.948Z,2.1
2019-04-28T12:43:03.960Z,2.66
2019-04-28T12:44:03.339Z,2.69
2019-04-28T12:45:03.841Z,2.36
2019-04-28T12:46:03.616Z,2.34
2019-04-28T12:47:03.436Z,2.28
2019-04-28T12:48:03.380Z,2.62
2019-04-28T12:49:03.394Z,2.61
2019-04-28T12:50:03.350Z,2.02
2019-04-28T12:51:03.144Z,2.11
2019-04-28T12:52:03.563Z,2.34
2019-04-28T12:53:03.449Z,2.51
2019-04-28T12:54:03.129Z,2.33
2019-04-28T12:55:03.171Z,2.58
2019-04-28T12:56:03.550Z,2.42
2019-04-28T12:57:03.240Z,2.27
2019-04-28T12:58:03.022Z,2.26
2019-04-28T12:59:03.245Z,2.25
2019-04-28T13:00:02.899Z,2.21
2019-04-28T13:01:02.972Z,2.2
2019-04-28T13:02:03.980Z,2.35
2019-04-28T13:03:03.139Z,1.96
2019-04-28T13:04:03.093Z,1.96
2019-04-28T13:05:03.272Z,2.04
2019-04-28T13:06:06.159Z,2.04
2019-04-28T13:07:03.210Z,2.54
2019-04-28T13:08:02.726Z,2.39
2019-04-28T13:09:02.760Z,2.26
2019-04-28T13:10:03.045Z,2.02
2019-04-28T13:11:03.453Z,2.4
2019-04-28T13:12:04.179Z,2.55
2019-04-28T13:13:03.437Z,2.38
2019-04-28T13:14:03.484Z,2.29
2019-04-28T13:15:03.257Z,2
2019-04-28T13:16:03.654Z,1.93
2019-04-28T13:17:03.231Z,2.23
2019-04-28T13:18:03.604Z,2.34
2019-04-28T13:19:03.316Z,2.51
2019-04-28T13:20:03.491Z,2.3
2019-04-28T13:21:03.508Z,2.23
2019-04-28T13:22:05.797Z,1.92
2019-04-28T13:23:03.124Z,2.22
2019-04-28T13:24:03.101Z,2.41
2019-04-28T13:25:03.155Z,2.36
2019-04-28T13:26:02.867Z,2.19
2019-04-28T13:27:03.240Z,2.03
2019-04-28T13:28:03.335Z,2.58
2019-04-28T13:29:03.401Z,2.55
2019-04-28T13:30:03.197Z,2.35
2019-04-28T13:31:03.052Z,2.06
2019-04-28T13:32:03.083Z,2.25
2019-04-28T13:33:02.673Z,2.23