createdAt,value
2017-06-20T00:01:28.712Z,8.27
2017-06-20T00:03:58.500Z,8.97
2017-06-20T00:06:26.823Z,7.80
2017-06-20T00:08:55.107Z,7.37
2017-06-20T00:11:23.378Z,8.27
2017-06-20T00:13:53.050Z,8.80
2017-06-20T00:16:21.227Z,9.40
2017-06-20T00:18:49.536Z,10.07
2017-06-20T00:21:17.867Z,10.10
2017-06-20T00:23:47.503Z,8.27
2017-06-20T00:26:16.054Z,9.33
2017-06-20T00:28:45.718Z,9.33
2017-06-20T00:31:14.652Z,10.07
2017-06-20T00:33:43.703Z,8.90
2017-06-20T00:36:13.370Z,9.80
2017-06-20T00:38:41.919Z,9.70
2017-06-20T00:41:10.195Z,9.30
2017-06-20T00:43:38.516Z,8.80
2017-06-20T00:46:06.810Z,9.40
2017-06-20T00:48:35.119Z,10.20
2017-06-20T00:51:03.488Z,9.43
2017-06-20T00:53:33.314Z,9.10
2017-06-20T00:56:01.638Z,8.57
2017-06-20T00:58:31.384Z,32.13
2017-06-20T01:00:59.554Z,10.87
2017-06-20T01:03:27.834Z,10.37
2017-06-20T01:05:57.683Z,10.23
2017-06-20T01:08:27.314Z,10.30
2017-06-20T01:10:56.953Z,9.23
2017-06-20T01:13:25.747Z,9.10
2017-06-20T01:15:54.795Z,9.80
2017-06-20T01:18:23.462Z,10.03
2017-06-20T01:20:53.159Z,9.93
2017-06-20T01:23:21.735Z,11.00
2017-06-20T01:25:50.026Z,9.70
2017-06-20T01:28:18.851Z,10.83
2017-06-20T01:30:48.270Z,9.80
2017-06-20T01:33:16.583Z,10.60
2017-06-20T01:35:44.910Z,9.87
2017-06-20T01:38:13.190Z,10.63
2017-06-20T01:40:41.471Z,9.67
2017-06-20T01:43:11.687Z,10.30
2017-06-20T01:45:41.475Z,9.70
2017-06-20T01:48:11.140Z,10.70
2017-06-20T01:50:40.390Z,10.60
2017-06-20T01:53:09.423Z,9.50
2017-06-20T01:55:39.063Z,10.83
2017-06-20T01:58:07.656Z,10.73
2017-06-20T02:00:36.743Z,11.20
2017-06-20T02:03:05.832Z,11.67
2017-06-20T02:05:34.169Z,11.93
2017-06-20T02:08:02.515Z,11.83
2017-06-20T02:10:30.872Z,11.67
2017-06-20T02:13:00.020Z,11.53
2017-06-20T02:15:28.309Z,14.17
2017-06-20T02:17:56.987Z,10.97
2017-06-20T02:20:25.333Z,11.37
2017-06-20T02:22:54.759Z,10.97
2017-06-20T02:25:23.051Z,12.00
2017-06-20T02:27:52.730Z,11.70
2017-06-20T02:30:21.687Z,11.70
2017-06-20T02:32:49.995Z,13.40
2017-06-20T02:35:18.327Z,11.80
2017-06-20T02:37:47.383Z,12.90
2017-06-20T02:40:15.679Z,12.57
2017-06-20T02:42:45.366Z,12.27
2017-06-20T02:45:13.527Z,12.83
2017-06-20T02:47:42.086Z,12.27
2017-06-20T02:50:10.511Z,13.03
2017-06-20T02:52:39.939Z,14.70
2017-06-20T02:55:08.263Z,14.10
2017-06-20T02:57:36.615Z,16.17
2017-06-20T03:00:06.472Z,13.97
2017-06-20T03:02:34.780Z,12.90
2017-06-20T03:05:04.454Z,13.60
2017-06-20T03:07:33.178Z,12.63
2017-06-20T03:10:01.967Z,13.63
2017-06-20T03:12:31.683Z,14.33
2017-06-20T03:14:59.847Z,14.10
2017-06-20T03:17:28.133Z,14.47
2017-06-20T03:19:57.231Z,14.10
2017-06-20T03:22:25.514Z,14.10
2017-06-20T03:24:53.807Z,14.63
2017-06-20T03:27:23.646Z,13.40
2017-06-20T03:29:51.938Z,14.87
2017-06-20T03:32:20.228Z,14.20
2017-06-20T03:34:48.967Z,14.40
2017-06-20T03:37:18.024Z,13.83
2017-06-20T03:39:46.317Z,15.30
2017-06-20T03:42:14.646Z,15.67
2017-06-20T03:44:42.934Z,13.30
2017-06-20T03:47:11.242Z,15.33
2017-06-20T03:49:41.199Z,12.97
2017-06-20T03:52:09.553Z,15.13
2017-06-20T03:54:37.864Z,14.23
2017-06-20T03:57:07.303Z,14.10
2017-06-20T03:59:36.975Z,15.70
2017-06-20T04:02:06.291Z,14.97
2017-06-20T04:04:35.414Z,13.87
2017-06-20T04:07:03.739Z,14.53
2017-06-20T04:09:32.048Z,16.33
2017-06-20T04:12:01.548Z,12.90
2017-06-20T04:14:29.854Z,16.40
2017-06-20T04:16:58.139Z,15.10
2017-06-20T04:19:26.467Z,14.83
2017-06-20T04:21:54.755Z,15.60
2017-06-20T04:24:23.048Z,15.47
2017-06-20T04:26:51.402Z,15.57
2017-06-20T04:29:20.858Z,16.77
2017-06-20T04:31:49.145Z,14.80
2017-06-20T04:34:17.483Z,16.03
2017-06-20T04:36:45.763Z,14.03
2017-06-20T04:39:14.824Z,15.90
2017-06-20T04:41:44.502Z,17.47
2017-06-20T04:44:14.014Z,14.53
2017-06-20T04:46:42.179Z,18.10
2017-06-20T04:49:11.278Z,15.40
2017-06-20T04:51:41.042Z,16.80
2017-06-20T04:54:09.606Z,14.90
2017-06-20T04:56:38.075Z,17.57
2017-06-20T04:59:06.399Z,18.20
2017-06-20T05:01:34.732Z,17.97
2017-06-20T05:04:03.853Z,18.10
2017-06-20T05:06:32.169Z,17.40
2017-06-20T05:09:00.456Z,18.40
2017-06-20T05:11:28.790Z,15.80
2017-06-20T05:13:57.080Z,18.53
2017-06-20T05:16:26.868Z,38.50
2017-06-20T05:18:56.635Z,18.00
2017-06-20T05:21:25.572Z,19.77
2017-06-20T05:23:53.858Z,17.30
2017-06-20T05:26:22.199Z,18.50
2017-06-20T05:28:50.921Z,18.57
2017-06-20T05:31:19.207Z,17.60
2017-06-20T05:33:49.074Z,19.47
2017-06-20T05:36:17.371Z,18.10
2017-06-20T05:38:45.663Z,19.10
2017-06-20T05:41:13.985Z,18.63
2017-06-20T05:43:43.776Z,20.23
2017-06-20T05:46:12.826Z,19.87
2017-06-20T05:48:42.355Z,19.07
2017-06-20T05:51:10.642Z,20.93
2017-06-20T05:53:38.935Z,19.47
2017-06-20T05:56:07.551Z,19.40
2017-06-20T05:58:36.994Z,17.67
2017-06-20T06:01:05.292Z,23.77
2017-06-20T06:03:35.006Z,22.57
2017-06-20T06:06:03.587Z,22.03
2017-06-20T06:08:33.252Z,22.10
2017-06-20T06:11:02.992Z,20.00
2017-06-20T06:13:31.308Z,20.47
2017-06-20T06:16:01.130Z,21.80
2017-06-20T06:18:30.889Z,19.77
2017-06-20T06:20:59.068Z,25.83
2017-06-20T06:23:27.358Z,19.20
2017-06-20T06:25:57.433Z,24.03
2017-06-20T06:28:25.727Z,22.50
2017-06-20T06:30:54.010Z,24.00
2017-06-20T06:33:22.383Z,24.03
2017-06-20T06:35:50.708Z,25.83
2017-06-20T06:38:19.025Z,26.17
2017-06-20T06:40:47.372Z,26.33
2017-06-20T06:43:17.196Z,25.13
2017-06-20T06:45:45.507Z,25.93
2017-06-20T06:48:14.280Z,25.30
2017-06-20T06:50:43.938Z,22.50
2017-06-20T06:53:12.883Z,22.17
2017-06-20T06:55:41.272Z,22.00
2017-06-20T06:58:09.621Z,20.93
2017-06-20T07:00:37.942Z,21.63
2017-06-20T07:03:06.286Z,19.90
2017-06-20T07:05:35.363Z,24.57
2017-06-20T07:08:04.076Z,23.70
2017-06-20T07:10:32.474Z,22.13
2017-06-20T07:13:02.161Z,21.67
2017-06-20T07:15:30.328Z,20.00
2017-06-20T07:18:00.299Z,20.83
2017-06-20T07:20:28.496Z,20.07
2017-06-20T07:22:56.945Z,17.00
2017-06-20T07:25:25.711Z,18.17
2017-06-20T07:27:54.411Z,17.80
2017-06-20T07:30:23.869Z,17.27
2017-06-20T07:32:53.012Z,17.17
2017-06-20T07:35:22.464Z,15.00
2017-06-20T07:37:50.792Z,15.07
2017-06-20T07:40:19.147Z,15.10
2017-06-20T07:42:47.464Z,17.53
2017-06-20T07:45:15.756Z,17.27
2017-06-20T07:47:44.191Z,16.60
2017-06-20T07:50:13.267Z,17.87
2017-06-20T07:52:41.588Z,17.57
2017-06-20T07:55:11.391Z,19.07
2017-06-20T07:57:39.963Z,16.60
2017-06-20T08:00:09.036Z,16.20
2017-06-20T08:02:37.808Z,16.33
2017-06-20T08:05:06.887Z,18.33
2017-06-20T08:07:35.203Z,20.03
2017-06-20T08:10:04.444Z,31.23
2017-06-20T08:12:33.553Z,23.03
2017-06-20T08:15:02.281Z,15.20
2017-06-20T08:17:31.439Z,17.30
2017-06-20T08:20:00.513Z,22.47
2017-06-20T08:22:28.800Z,18.03
2017-06-20T08:24:57.143Z,16.17
2017-06-20T08:27:25.436Z,14.33
2017-06-20T08:29:55.236Z,22.50
2017-06-20T08:32:27.113Z,22.13
2017-06-20T08:34:55.808Z,21.43
2017-06-20T08:37:25.002Z,16.03
2017-06-20T08:39:53.743Z,19.90
2017-06-20T08:42:22.455Z,18.20
2017-06-20T08:44:50.772Z,14.80
2017-06-20T08:47:20.667Z,11.70
2017-06-20T08:49:48.955Z,14.43
2017-06-20T08:52:18.044Z,15.93
2017-06-20T08:54:46.379Z,19.87
2017-06-20T08:57:14.667Z,13.97
2017-06-20T08:59:42.954Z,14.67
2017-06-20T09:02:12.804Z,15.87
2017-06-20T09:04:41.095Z,14.43
2017-06-20T09:07:09.382Z,11.27
2017-06-20T09:09:37.727Z,11.37
2017-06-20T09:12:06.050Z,10.77
2017-06-20T09:14:35.152Z,10.00
2017-06-20T09:17:04.391Z,10.13
2017-06-20T09:19:33.879Z,11.53
2017-06-20T09:22:03.531Z,8.23
2017-06-20T09:24:32.183Z,7.60
2017-06-20T09:27:00.501Z,8.37
2017-06-20T09:29:29.911Z,9.23
2017-06-20T09:31:58.999Z,9.10
2017-06-20T09:34:28.067Z,10.40
2017-06-20T09:36:56.390Z,11.43
2017-06-20T09:39:25.723Z,8.37
2017-06-20T09:41:54.428Z,7.90
2017-06-20T09:44:22.745Z,8.07
2017-06-20T09:46:51.116Z,7.70
2017-06-20T09:49:19.421Z,8.47
2017-06-20T09:51:47.700Z,7.93
2017-06-20T09:54:16.792Z,11.00
2017-06-20T09:56:45.850Z,9.93
2017-06-20T09:59:14.154Z,8.43
2017-06-20T10:01:42.563Z,8.13
2017-06-20T10:04:11.243Z,8.30
2017-06-20T10:06:40.882Z,15.20
2017-06-20T10:09:10.728Z,10.47
2017-06-20T10:11:39.787Z,8.80
2017-06-20T10:14:08.106Z,9.23
2017-06-20T10:16:37.266Z,8.33
2017-06-20T10:19:05.987Z,8.73
2017-06-20T10:21:34.310Z,9.17
2017-06-20T10:24:03.542Z,9.83
2017-06-20T10:26:32.231Z,8.73
2017-06-20T10:29:00.537Z,8.47
2017-06-20T10:31:29.265Z,8.17
2017-06-20T10:33:57.556Z,8.23
2017-06-20T10:36:25.843Z,9.10
2017-06-20T10:38:57.559Z,8.33
2017-06-20T10:41:25.847Z,9.17
2017-06-20T10:43:54.893Z,9.97
2017-06-20T10:46:24.007Z,8.13
2017-06-20T10:48:52.315Z,7.10
2017-06-20T10:51:21.393Z,7.63
2017-06-20T10:53:49.761Z,8.63
2017-06-20T10:56:18.807Z,9.77
2017-06-20T10:58:47.881Z,7.10
2017-06-20T11:01:17.004Z,9.13
2017-06-20T11:03:46.067Z,10.30
2017-06-20T11:06:14.367Z,8.77
2017-06-20T11:08:44.055Z,8.20
2017-06-20T11:11:14.235Z,9.13
2017-06-20T11:13:42.519Z,9.47
2017-06-20T11:16:10.885Z,9.30
2017-06-20T11:18:39.176Z,7.70
2017-06-20T11:21:08.819Z,8.00
2017-06-20T11:23:37.447Z,9.00
2017-06-20T11:26:05.757Z,7.40
2017-06-20T11:28:35.231Z,9.17
2017-06-20T11:31:03.990Z,8.43
2017-06-20T11:33:32.359Z,9.13
2017-06-20T11:36:01.469Z,8.73
2017-06-20T11:38:29.815Z,9.07
2017-06-20T11:40:59.461Z,9.50
2017-06-20T11:43:27.655Z,10.07
2017-06-20T11:45:56.016Z,11.17
2017-06-20T11:48:24.300Z,8.67
2017-06-20T11:50:52.617Z,9.73
2017-06-20T11:53:20.975Z,9.87
2017-06-20T11:55:49.289Z,11.20
2017-06-20T11:58:17.596Z,8.43
2017-06-20T12:00:46.714Z,7.10
2017-06-20T12:03:15.004Z,8.20
2017-06-20T12:05:43.578Z,7.67
2017-06-20T12:08:11.932Z,8.70
2017-06-20T12:10:41.758Z,7.73
2017-06-20T12:13:10.512Z,6.30
2017-06-20T12:15:40.360Z,7.33
2017-06-20T12:18:09.415Z,11.13
2017-06-20T12:20:39.055Z,7.63
2017-06-20T12:23:07.685Z,7.27
2017-06-20T12:25:36.006Z,6.57
2017-06-20T12:28:04.324Z,6.10
2017-06-20T12:30:32.693Z,6.57
2017-06-20T12:33:01.794Z,7.63
2017-06-20T12:35:30.096Z,6.73
2017-06-20T12:37:58.624Z,6.70
2017-06-20T12:40:26.921Z,6.53
2017-06-20T12:42:55.208Z,7.00
2017-06-20T12:45:23.588Z,7.80
2017-06-20T12:47:51.909Z,6.73
2017-06-20T12:50:21.357Z,5.70
2017-06-20T12:52:49.791Z,6.47
2017-06-20T12:55:18.102Z,6.30
2017-06-20T12:57:47.172Z,6.80
2017-06-20T13:00:16.127Z,6.53
2017-06-20T13:02:45.848Z,6.70
2017-06-20T13:05:14.407Z,5.30
2017-06-20T13:07:43.508Z,8.00
2017-06-20T13:10:11.803Z,6.23
2017-06-20T13:12:40.103Z,6.00
2017-06-20T13:15:08.435Z,6.93
2017-06-20T13:17:36.763Z,7.33
2017-06-20T13:20:06.251Z,6.40
2017-06-20T13:22:34.634Z,5.33
2017-06-20T13:25:04.330Z,5.93
2017-06-20T13:27:32.937Z,6.40
2017-06-20T13:30:01.446Z,7.00
2017-06-20T13:32:29.773Z,6.03
2017-06-20T13:34:58.083Z,5.67
2017-06-20T13:37:26.842Z,6.20
2017-06-20T13:39:55.128Z,5.13
2017-06-20T13:42:23.408Z,6.03
2017-06-20T13:44:51.793Z,6.27
2017-06-20T13:47:20.917Z,5.90
2017-06-20T13:49:49.627Z,6.87
2017-06-20T13:52:17.987Z,6.03
2017-06-20T13:54:46.327Z,6.37
2017-06-20T13:57:14.698Z,6.60
2017-06-20T13:59:43.570Z,5.33
2017-06-20T14:02:11.940Z,4.93
2017-06-20T14:04:40.269Z,6.23
2017-06-20T14:07:08.640Z,5.53
2017-06-20T14:09:37.021Z,6.03
2017-06-20T14:12:05.374Z,6.40
2017-06-20T14:14:33.792Z,6.87
2017-06-20T14:17:02.515Z,6.53
2017-06-20T14:19:32.006Z,6.03
2017-06-20T14:22:01.135Z,5.97
2017-06-20T14:24:29.472Z,5.20
2017-06-20T14:26:59.080Z,5.13
2017-06-20T14:29:37.579Z,5.87
2017-06-20T14:32:07.104Z,5.47
2017-06-20T14:34:35.689Z,4.93
2017-06-20T14:37:23.739Z,6.50
2017-06-20T14:39:52.884Z,4.70
2017-06-20T14:42:21.967Z,5.63
2017-06-20T14:44:51.683Z,6.20
2017-06-20T14:47:20.509Z,4.97
2017-06-20T14:49:49.666Z,6.20
2017-06-20T14:52:20.067Z,5.03
2017-06-20T14:57:52.773Z,6.27
2017-06-20T15:00:21.500Z,5.17
2017-06-20T15:02:49.789Z,6.53
2017-06-20T15:05:18.883Z,5.60
2017-06-20T15:07:48.511Z,7.83
2017-06-20T15:10:17.738Z,11.80
2017-06-20T15:12:47.223Z,6.33
2017-06-20T15:15:15.518Z,18.20
2017-06-20T15:17:43.808Z,10.23
2017-06-20T15:20:12.179Z,7.33
2017-06-20T15:22:40.648Z,6.50
2017-06-20T15:25:09.957Z,7.10
2017-06-20T15:27:38.336Z,49.30
2017-06-20T15:30:08.143Z,13.93
2017-06-20T15:32:37.210Z,5.70
2017-06-20T15:35:06.685Z,5.43
2017-06-20T15:37:35.009Z,5.10
2017-06-20T15:40:03.344Z,5.40
2017-06-20T15:42:32.468Z,5.70
2017-06-20T15:45:00.768Z,6.63
2017-06-20T15:47:29.079Z,6.67
2017-06-20T15:49:57.452Z,7.13
2017-06-20T15:52:26.515Z,7.07
2017-06-20T15:54:55.199Z,6.60
2017-06-20T15:57:23.546Z,6.63
2017-06-20T15:59:51.897Z,6.47
2017-06-20T16:02:20.218Z,6.53
2017-06-20T16:04:48.553Z,6.37
2017-06-20T16:07:17.599Z,6.73
2017-06-20T16:09:46.655Z,7.40
2017-06-20T16:12:16.472Z,6.43
2017-06-20T16:14:45.199Z,8.93
2017-06-20T16:17:14.635Z,6.87
2017-06-20T16:19:43.075Z,7.07
2017-06-20T16:22:12.139Z,6.77
2017-06-20T16:24:40.440Z,6.33
2017-06-20T16:27:10.137Z,6.20
2017-06-20T16:29:39.820Z,7.10
2017-06-20T16:32:08.924Z,8.53
2017-06-20T16:34:37.675Z,6.70
2017-06-20T16:37:07.350Z,7.07
2017-06-20T16:39:36.347Z,6.00
2017-06-20T16:42:05.118Z,6.50
2017-06-20T16:44:34.291Z,6.50
2017-06-20T16:47:03.733Z,6.43
2017-06-20T16:49:32.804Z,6.73
2017-06-20T16:52:01.904Z,7.17
2017-06-20T16:54:30.196Z,6.80
2017-06-20T16:56:58.561Z,5.97
2017-06-20T16:59:28.228Z,6.67
2017-06-20T17:01:56.809Z,6.63
2017-06-20T17:04:25.190Z,7.67
2017-06-20T17:06:53.701Z,6.00
2017-06-20T17:09:22.446Z,6.17
2017-06-20T17:11:50.811Z,9.83
2017-06-20T17:14:20.143Z,8.37
2017-06-20T17:16:48.832Z,7.23
2017-06-20T17:19:17.155Z,7.53
2017-06-20T17:21:45.504Z,7.17
2017-06-20T17:24:13.858Z,6.53
2017-06-20T17:26:43.424Z,6.40
2017-06-20T17:29:11.851Z,7.40
2017-06-20T17:31:40.200Z,7.07
2017-06-20T17:34:08.603Z,6.97
2017-06-20T17:36:38.432Z,7.47
2017-06-20T17:39:06.738Z,5.60
2017-06-20T17:41:36.696Z,10.93
2017-06-20T17:44:04.992Z,5.90
2017-06-20T17:46:33.301Z,7.17
2017-06-20T17:49:03.092Z,7.40
2017-06-20T17:51:31.735Z,6.17
2017-06-20T17:54:02.131Z,6.60
2017-06-20T17:56:30.477Z,6.30
2017-06-20T17:58:58.757Z,5.70
2017-06-20T18:01:27.047Z,6.50
2017-06-20T18:03:55.387Z,6.23
2017-06-20T18:06:23.686Z,7.00
2017-06-20T18:08:52.019Z,5.23
2017-06-20T18:11:20.517Z,4.60
2017-06-20T18:13:49.570Z,6.40
2017-06-20T18:16:17.855Z,4.13
2017-06-20T18:18:46.187Z,11.17
2017-06-20T18:21:14.467Z,6.20
2017-06-20T18:23:42.752Z,4.60
2017-06-20T18:26:11.840Z,7.63
2017-06-20T18:28:40.926Z,3.87
2017-06-20T18:31:10.384Z,5.10
2017-06-20T18:33:38.803Z,4.03
2017-06-20T18:36:07.189Z,4.33
2017-06-20T18:38:36.935Z,4.13
2017-06-20T18:41:06.685Z,4.70
2017-06-20T18:43:35.016Z,4.13
2017-06-20T18:46:03.462Z,4.70
2017-06-20T18:48:32.834Z,4.30
2017-06-20T18:51:02.288Z,5.27
2017-06-20T18:53:30.611Z,4.90
2017-06-20T18:55:59.463Z,6.93
2017-06-20T18:58:28.540Z,4.73
2017-06-20T19:00:57.976Z,4.43
2017-06-20T19:03:26.354Z,5.07
2017-06-20T19:05:57.436Z,5.77
2017-06-20T19:08:28.334Z,6.13
2017-06-20T19:10:56.953Z,4.77
2017-06-20T19:13:33.329Z,4.30
2017-06-20T19:16:01.671Z,5.10
2017-06-20T19:18:33.956Z,5.67
2017-06-20T19:21:02.298Z,6.83
2017-06-20T19:23:30.601Z,6.03
2017-06-20T19:25:59.704Z,6.63
2017-06-20T19:28:28.001Z,4.90
2017-06-20T19:30:56.743Z,4.63
2017-06-20T19:33:25.898Z,6.97
2017-06-20T19:36:03.009Z,6.10
2017-06-20T19:38:32.627Z,9.23
2017-06-20T19:41:00.802Z,9.67
2017-06-20T19:43:29.169Z,5.80
2017-06-20T19:45:59.020Z,6.43
2017-06-20T19:48:28.613Z,6.20
2017-06-20T19:51:02.079Z,8.53
2017-06-20T19:53:32.269Z,8.97
2017-06-20T19:56:01.013Z,6.60
2017-06-20T19:58:29.594Z,5.30
2017-06-20T20:00:58.340Z,6.80
2017-06-20T20:03:26.792Z,6.57
2017-06-20T20:05:55.179Z,5.37
2017-06-20T20:08:24.627Z,4.87
2017-06-20T20:10:53.001Z,5.97
2017-06-20T20:13:22.161Z,7.27
2017-06-20T20:15:50.904Z,8.83
2017-06-20T20:18:19.964Z,4.47
2017-06-20T20:20:48.472Z,5.90
2017-06-20T20:23:16.783Z,4.73
2017-06-20T20:25:45.237Z,4.50
2017-06-20T20:28:14.967Z,4.37
2017-06-20T20:30:43.527Z,5.17
2017-06-20T20:33:13.330Z,4.53
2017-06-20T20:35:42.807Z,5.40
2017-06-20T20:38:11.957Z,3.90
2017-06-20T20:40:40.368Z,8.17
2017-06-20T20:43:10.239Z,5.00
2017-06-20T20:45:38.591Z,8.30
2017-06-20T20:48:06.947Z,3.93
2017-06-20T20:50:35.337Z,4.77
2017-06-20T20:53:03.665Z,4.80
2017-06-20T20:55:32.723Z,5.73
2017-06-20T20:58:01.448Z,3.80
2017-06-20T21:00:32.553Z,4.33
2017-06-20T21:03:01.792Z,5.27
2017-06-20T21:05:34.098Z,7.03
2017-06-20T21:10:55.212Z,6.00
2017-06-20T21:13:24.264Z,5.10
2017-06-20T21:15:52.562Z,4.13
2017-06-20T21:18:22.705Z,4.03
2017-06-20T21:20:52.456Z,4.17
2017-06-20T21:23:22.264Z,7.20
2017-06-20T21:25:50.649Z,6.03
2017-06-20T21:28:20.340Z,6.80
2017-06-20T21:30:50.442Z,8.57
2017-06-20T21:33:19.180Z,4.17
2017-06-20T21:35:47.472Z,5.53
2017-06-20T21:38:16.539Z,5.00
2017-06-20T21:40:44.869Z,8.37
2017-06-20T21:43:13.155Z,5.70
2017-06-20T21:45:41.455Z,4.37
2017-06-20T21:48:09.915Z,3.20
2017-06-20T21:50:38.973Z,4.77
2017-06-20T21:53:08.607Z,3.70
2017-06-20T21:55:37.235Z,5.63
2017-06-20T21:58:07.179Z,7.50
2017-06-20T22:00:35.490Z,3.53
2017-06-20T22:03:04.364Z,5.77
2017-06-20T22:05:33.803Z,11.67
2017-06-20T22:08:02.156Z,3.13
2017-06-20T22:10:30.551Z,4.10
2017-06-20T22:12:58.840Z,6.10
2017-06-20T22:15:27.136Z,5.30
2017-06-20T22:17:55.467Z,4.33
2017-06-20T22:20:25.099Z,5.43
2017-06-20T22:22:54.769Z,3.83
2017-06-20T22:25:24.908Z,6.60
2017-06-20T22:27:53.480Z,15.10
2017-06-20T22:30:21.795Z,5.53
2017-06-20T22:32:51.661Z,7.90
2017-06-20T22:35:21.079Z,4.53
2017-06-20T22:37:49.425Z,4.00
2017-06-20T22:40:18.659Z,6.53
2017-06-20T22:42:47.331Z,5.37
2017-06-20T22:45:15.615Z,4.43
2017-06-20T22:47:43.938Z,5.23
2017-06-20T22:50:13.731Z,2.40
2017-06-20T22:52:42.772Z,8.20
2017-06-20T22:55:12.135Z,7.63
2017-06-20T22:57:41.926Z,4.90
2017-06-20T23:00:10.194Z,4.73
2017-06-20T23:02:38.899Z,5.07
2017-06-20T23:05:07.201Z,4.00
2017-06-20T23:07:37.010Z,8.17
2017-06-20T23:10:05.381Z,5.80
2017-06-20T23:12:33.683Z,5.53
2017-06-20T23:15:01.971Z,3.87
2017-06-20T23:17:31.676Z,4.17
2017-06-20T23:20:00.231Z,5.67
2017-06-20T23:22:29.270Z,4.67
2017-06-20T23:24:57.986Z,7.77
2017-06-20T23:27:27.398Z,5.73
2017-06-20T23:29:55.674Z,4.30
2017-06-20T23:32:23.998Z,4.67
2017-06-20T23:34:52.317Z,5.80
2017-06-20T23:37:20.596Z,3.40
2017-06-20T23:39:48.914Z,9.40
2017-06-20T23:42:17.191Z,2.93
2017-06-20T23:44:46.602Z,5.97
2017-06-20T23:47:15.871Z,5.83
2017-06-20T23:49:44.543Z,3.70
2017-06-20T23:52:13.587Z,2.53
2017-06-20T23:54:42.139Z,3.53
2017-06-20T23:57:11.767Z,4.63
2017-06-20T23:59:41.059Z,3.00
