createdAt,value
2023-01-04T00:01:06.476Z,1.80
2023-01-04T00:05:08.335Z,1.92
2023-01-04T00:10:07.867Z,2.33
2023-01-04T00:15:08.657Z,1.50
2023-01-04T00:20:08.457Z,1.95
2023-01-04T00:25:08.257Z,2.03
2023-01-04T00:30:08.109Z,2.15
2023-01-04T00:35:07.945Z,2.55
2023-01-04T00:40:07.744Z,2.25
2023-01-04T00:45:08.543Z,2.03
2023-01-04T00:50:08.356Z,1.92
2023-01-04T00:55:08.157Z,2.20
2023-01-04T01:00:07.918Z,1.98
2023-01-04T01:05:08.503Z,2.00
2023-01-04T01:10:08.288Z,2.45
2023-01-04T01:15:08.070Z,2.00
2023-01-04T01:20:07.882Z,2.35
2023-01-04T01:25:08.676Z,2.17
2023-01-04T01:30:08.553Z,1.85
2023-01-04T01:35:08.404Z,2.50
2023-01-04T01:40:08.204Z,1.90
2023-01-04T01:45:07.979Z,2.42
2023-01-04T01:50:07.800Z,2.00
2023-01-04T01:55:08.609Z,3.38
2023-01-04T02:00:08.473Z,2.55
2023-01-04T02:05:08.267Z,2.58
2023-01-04T02:10:08.070Z,2.30
2023-01-04T02:15:07.855Z,2.38
2023-01-04T02:20:08.651Z,2.10
2023-01-04T02:25:08.459Z,2.33
2023-01-04T02:30:08.288Z,2.10
2023-01-04T02:35:08.111Z,2.00
2023-01-04T02:45:08.106Z,1.80
2023-01-04T02:50:07.932Z,1.65
2023-01-04T02:55:08.727Z,2.17
2023-01-04T03:00:08.828Z,1.80
2023-01-04T03:05:18.631Z,0
2023-01-04T03:10:08.556Z,1.60
2023-01-04T03:15:08.345Z,1.60
2023-01-04T03:20:08.264Z,1.77
2023-01-04T03:25:08.106Z,1.55
2023-01-04T03:30:07.927Z,1.60
2023-01-04T03:35:18.033Z,1.42
2023-01-04T03:40:07.838Z,1.60
2023-01-04T03:45:10.548Z,1.63
2023-01-04T03:50:08.507Z,1.33
2023-01-04T03:55:08.332Z,1.63
2023-01-04T04:00:08.152Z,1.40
2023-01-04T04:05:11.394Z,1.33
2023-01-04T04:10:08.240Z,1.48
2023-01-04T04:15:08.106Z,1.30
2023-01-04T04:20:07.939Z,1.10
2023-01-04T04:25:07.741Z,1.17
2023-01-04T04:30:08.539Z,1.10
2023-01-04T04:35:08.399Z,1.17
2023-01-04T04:40:08.228Z,1.20
2023-01-04T04:45:08.058Z,1.20
2023-01-04T04:50:07.865Z,1.10
2023-01-04T04:55:08.744Z,1.00
2023-01-04T05:00:08.536Z,1.20
2023-01-04T05:05:02.787Z,1.20
2023-01-04T05:10:03.537Z,1.25
2023-01-04T05:15:03.280Z,1.13
2023-01-04T05:20:02.506Z,1.08
2023-01-04T05:25:03.284Z,1.10
2023-01-04T05:30:02.723Z,1.15
2023-01-04T05:35:02.591Z,1.10
2023-01-04T05:40:03.806Z,1.00
2023-01-04T05:45:02.918Z,1.17
2023-01-04T05:50:03.126Z,1.23
2023-01-04T05:55:02.466Z,1.10
2023-01-04T06:00:02.689Z,1.45
2023-01-04T06:05:03.402Z,1.60
2023-01-04T06:10:02.586Z,1.83
2023-01-04T06:15:02.696Z,1.40
2023-01-04T06:20:02.778Z,1.70
2023-01-04T06:25:03.130Z,1.40
2023-01-04T06:30:02.339Z,1.90
2023-01-04T06:35:02.234Z,1.80
2023-01-04T06:40:02.264Z,1.63
2023-01-04T06:45:02.430Z,1.60
2023-01-04T06:50:02.445Z,1.70
2023-01-04T06:55:02.408Z,1.67
2023-01-04T07:00:02.945Z,1.73
2023-01-04T07:05:02.105Z,1.80
2023-01-04T07:10:08.895Z,1.50
2023-01-04T07:15:02.973Z,1.60
2023-01-04T07:20:03.178Z,1.70
2023-01-04T07:25:03.333Z,1.60
2023-01-04T07:30:02.543Z,1.75
2023-01-04T07:35:03.360Z,1.42
2023-01-04T07:40:02.725Z,1.67
2023-01-04T07:45:04.799Z,1.30
2023-01-04T07:50:03.692Z,1.95
2023-01-04T07:55:03.366Z,1.45
2023-01-04T08:00:02.542Z,1.48
2023-01-04T08:05:02.754Z,1.40
2023-01-04T08:10:03.042Z,1.80
2023-01-04T08:15:02.296Z,1.90
2023-01-04T08:20:02.767Z,1.70
2023-01-04T08:25:03.052Z,1.60
2023-01-04T08:30:02.266Z,1.88
2023-01-04T08:35:02.279Z,1.48
2023-01-04T08:40:02.464Z,1.95
2023-01-04T08:45:02.785Z,1.50
2023-01-04T08:50:09.997Z,1.58
2023-01-04T08:55:10.145Z,1.65
2023-01-04T09:00:02.548Z,1.88
2023-01-04T09:05:02.903Z,2.10
2023-01-04T09:10:02.041Z,2.20
2023-01-04T09:15:02.013Z,2.10
2023-01-04T09:20:02.411Z,2.15
2023-01-04T09:25:02.686Z,1.80
2023-01-04T09:30:02.785Z,1.80
2023-01-04T09:35:02.818Z,1.55
2023-01-04T09:40:02.798Z,1.65
2023-01-04T09:45:23.253Z,1.77
2023-01-04T09:50:03.647Z,1.80
2023-01-04T09:55:05.082Z,1.60
2023-01-04T10:00:02.893Z,1.55
2023-01-04T10:05:03.449Z,1.75
2023-01-04T10:10:02.782Z,1.73
2023-01-04T10:15:02.930Z,1.50
2023-01-04T10:25:02.250Z,1.73
2023-01-04T10:30:02.697Z,1.17
2023-01-04T10:35:03.166Z,1.60
2023-01-04T10:40:02.674Z,1.75
2023-01-04T10:45:06.782Z,1.30
2023-01-04T10:50:02.272Z,1.42
2023-01-04T10:55:03.004Z,1.40
2023-01-04T11:00:10.812Z,2.25
2023-01-04T11:05:03.056Z,1.50
2023-01-04T11:10:02.390Z,1.58
2023-01-04T11:15:02.613Z,1.48
2023-01-04T11:20:02.955Z,1.50
2023-01-04T11:30:03.279Z,1.10
2023-01-04T11:35:02.439Z,1.30
2023-01-04T11:40:03.003Z,1.40
2023-01-04T11:45:02.041Z,1.40
2023-01-04T11:50:01.999Z,1.20
2023-01-04T11:55:02.249Z,1.40
2023-01-04T12:00:02.356Z,1.30
2023-01-04T12:05:02.377Z,1.20
2023-01-04T12:10:02.378Z,1.70
2023-01-04T12:15:02.864Z,1.35
2023-01-04T12:20:02.910Z,1.20
2023-01-04T12:25:03.139Z,1.17
2023-01-04T12:30:02.579Z,0.90
2023-01-04T12:35:02.648Z,1.20
2023-01-04T12:40:02.792Z,1.10
2023-01-04T12:45:03.106Z,0.95
2023-01-04T12:50:09.866Z,1.08
2023-01-04T12:55:03.176Z,0.90
2023-01-04T13:00:02.701Z,0.93
2023-01-04T13:05:53.476Z,0.82
2023-01-04T13:10:02.298Z,0.77
2023-01-04T13:15:02.403Z,0.80
2023-01-04T13:20:03.109Z,1.00
2023-01-04T13:25:02.720Z,0.75
2023-01-04T13:30:03.049Z,0.95
2023-01-04T13:35:06.829Z,0.82
2023-01-04T13:40:07.602Z,1.13
2023-01-04T13:45:20.133Z,0.80
2023-01-04T13:50:02.738Z,0.90
2023-01-04T13:55:03.466Z,1.10
2023-01-04T14:00:03.603Z,0.80
2023-01-04T14:05:02.842Z,0.98
2023-01-04T14:10:03.665Z,1.35
2023-01-04T14:15:02.630Z,0.88
2023-01-04T14:20:03.073Z,0.90
2023-01-04T14:25:10.516Z,0.90
2023-01-04T14:30:03.010Z,0.95
2023-01-04T14:35:02.335Z,0.80
2023-01-04T14:40:02.351Z,1.20
2023-01-04T14:45:03.286Z,1.38
2023-01-04T14:50:02.236Z,1.40
2023-01-04T14:55:02.231Z,1.80
2023-01-04T15:00:02.570Z,1.70
2023-01-04T15:05:02.668Z,1.50
2023-01-04T15:10:03.018Z,1.67
2023-01-04T15:15:01.977Z,1.92
2023-01-04T15:20:02.018Z,2.03
2023-01-04T15:25:02.214Z,2.03
2023-01-04T15:30:02.583Z,1.95
2023-01-04T15:35:02.711Z,2.22
2023-01-04T15:40:03.764Z,1.67
2023-01-04T15:45:02.365Z,2.10
2023-01-04T15:50:02.581Z,2.10
2023-01-04T15:55:02.948Z,1.92
2023-01-04T16:00:02.326Z,2.13
2023-01-04T16:05:02.745Z,2.40
2023-01-04T16:10:02.802Z,2.53
2023-01-04T16:15:02.888Z,3.30
2023-01-04T16:20:02.827Z,2.80
2023-01-04T16:25:11.630Z,2.90
2023-01-04T16:30:02.250Z,2.97
2023-01-04T16:35:02.164Z,3.42
2023-01-04T16:40:06.721Z,2.80
2023-01-04T16:45:01.997Z,3.35
2023-01-04T16:50:01.936Z,3.30
2023-01-04T16:55:02.787Z,3.53
2023-01-04T17:00:02.731Z,3.05
2023-01-04T17:05:02.755Z,3.35
2023-01-04T17:10:02.718Z,3.17
2023-01-04T17:15:42.864Z,2.80
2023-01-04T17:20:02.523Z,3.10
2023-01-04T17:25:02.449Z,2.63
2023-01-04T17:30:02.316Z,3.20
2023-01-04T17:35:02.266Z,3.42
2023-01-04T17:40:02.260Z,2.63
2023-01-04T17:45:02.231Z,3.63
2023-01-04T17:50:02.137Z,3.30
2023-01-04T17:55:02.048Z,3.83
2023-01-04T18:00:02.086Z,3.40
2023-01-04T18:05:02.029Z,3.58
2023-01-04T18:10:01.953Z,3.90
2023-01-04T18:15:01.988Z,3.50
2023-01-04T18:20:01.995Z,3.97
2023-01-04T18:25:01.930Z,3.25
2023-01-04T18:30:03.004Z,3.83
2023-01-04T18:35:02.021Z,3.97
2023-01-04T18:40:02.076Z,3.55
2023-01-04T18:45:02.129Z,4.35
2023-01-04T18:50:02.112Z,3.15
2023-01-04T18:55:02.062Z,4.28
2023-01-04T19:00:02.071Z,4.65
2023-01-04T19:05:02.029Z,4.18
2023-01-04T19:10:02.057Z,4.70
2023-01-04T19:15:02.066Z,4.80
2023-01-04T19:20:02.003Z,4.93
2023-01-04T19:25:01.822Z,5.10
2023-01-04T19:30:02.716Z,4.85
2023-01-04T19:35:02.629Z,5.03
2023-01-04T19:40:02.653Z,5.80
2023-01-04T19:45:02.668Z,5.38
2023-01-04T19:50:02.696Z,5.05
2023-01-04T19:55:02.672Z,4.40
2023-01-04T20:00:02.566Z,5.30
2023-01-04T20:05:02.541Z,4.60
2023-01-04T20:10:02.559Z,5.07
2023-01-04T20:15:02.557Z,5.32
2023-01-04T20:20:02.391Z,4.25
2023-01-04T20:25:02.276Z,4.88
2023-01-04T20:30:02.180Z,4.88
2023-01-04T20:35:02.096Z,4.93
2023-01-04T20:40:02.061Z,4.30
2023-01-04T20:45:02.215Z,5.72
2023-01-04T20:50:02.184Z,4.32
2023-01-04T20:55:02.268Z,4.63
2023-01-04T21:00:02.341Z,4.82
2023-01-04T21:05:02.436Z,4.65
2023-01-04T21:10:02.474Z,4.32
2023-01-04T21:15:02.687Z,4.45
2023-01-04T21:20:02.898Z,4.50
2023-01-04T21:25:02.941Z,4.00
2023-01-04T21:30:01.930Z,4.38
2023-01-04T21:35:02.818Z,5.45
2023-01-04T21:40:02.805Z,5.13
2023-01-04T21:45:02.744Z,4.35
2023-01-04T21:50:02.628Z,4.88
2023-01-04T21:55:02.571Z,4.57
2023-01-04T22:00:02.534Z,4.82
2023-01-04T22:05:15.289Z,4.70
2023-01-04T22:10:08.083Z,4.78
2023-01-04T22:15:07.882Z,5.55
2023-01-04T22:20:08.748Z,4.80
2023-01-04T22:25:08.549Z,5.20
2023-01-04T22:30:08.364Z,5.63
2023-01-04T22:35:08.142Z,5.32
2023-01-04T22:40:07.976Z,4.95
2023-01-04T22:45:12.978Z,5.00
2023-01-04T22:50:08.370Z,5.28
2023-01-04T22:55:08.153Z,5.68
2023-01-04T23:00:08.040Z,5.38
2023-01-04T23:05:07.846Z,5.05
2023-01-04T23:10:08.673Z,5.28
2023-01-04T23:15:08.502Z,4.80
2023-01-04T23:20:10.484Z,6.00
2023-01-04T23:25:08.623Z,5.65
2023-01-04T23:30:08.444Z,5.53
2023-01-04T23:35:08.241Z,4.90
2023-01-04T23:40:08.097Z,5.38
2023-01-04T23:45:07.904Z,5.05
2023-01-04T23:50:08.736Z,5.32
2023-01-04T23:55:08.523Z,3.83
