createdAt,value
2023-01-10T00:01:46.160Z,26.67
2023-01-10T00:04:14.207Z,29.00
2023-01-10T00:06:42.331Z,23.00
2023-01-10T00:09:11.705Z,26.00
2023-01-10T00:11:58.797Z,20.50
2023-01-10T00:14:29.073Z,19.00
2023-01-10T00:16:57.550Z,23.00
2023-01-10T00:19:25.681Z,25.00
2023-01-10T00:21:54.601Z,19.00
2023-01-10T00:24:24.204Z,20.00
2023-01-10T00:26:52.416Z,17.50
2023-01-10T00:29:23.632Z,18.50
2023-01-10T00:31:51.940Z,18.00
2023-01-10T00:34:20.278Z,18.50
2023-01-10T00:36:48.786Z,18.00
2023-01-10T00:39:19.620Z,21.00
2023-01-10T00:42:06.896Z,15.00
2023-01-10T00:44:34.976Z,21.50
2023-01-10T00:47:03.010Z,13.00
2023-01-10T00:49:31.171Z,17.00
2023-01-10T00:52:00.236Z,16.00
2023-01-10T00:54:28.426Z,18.00
2023-01-10T00:56:57.001Z,15.50
2023-01-10T00:59:25.140Z,9.00
2023-01-10T01:01:53.232Z,16.00
2023-01-10T01:04:21.822Z,14.00
2023-01-10T01:06:50.915Z,18.00
2023-01-10T01:09:19.080Z,16.00
2023-01-10T01:11:47.258Z,16.00
2023-01-10T01:14:15.393Z,16.00
2023-01-10T01:16:43.352Z,12.00
2023-01-10T01:19:12.700Z,12.00
2023-01-10T01:24:11.208Z,23.00
2023-01-10T01:26:40.133Z,19.50
2023-01-10T01:29:08.220Z,16.00
2023-01-10T01:31:36.273Z,20.00
2023-01-10T01:34:05.102Z,21.00
2023-01-10T01:36:33.053Z,13.00
2023-01-10T01:39:01.101Z,13.00
2023-01-10T01:41:47.588Z,15.50
2023-01-10T01:44:18.014Z,13.00
2023-01-10T01:47:25.265Z,15.00
2023-01-10T01:49:54.362Z,13.50
2023-01-10T01:52:29.372Z,14.00
2023-01-10T01:54:59.558Z,11.00
2023-01-10T01:57:32.006Z,13.50
2023-01-10T02:00:02.884Z,12.00
2023-01-10T02:03:01.772Z,10.33
2023-01-10T02:05:34.430Z,12.00
2023-01-10T02:08:03.032Z,10.50
2023-01-10T02:10:44.602Z,9.00
2023-01-10T02:13:16.432Z,12.00
2023-01-10T02:15:44.486Z,12.00
2023-01-10T02:18:13.001Z,13.00
2023-01-10T02:20:58.110Z,19.00
2023-01-10T02:23:32.229Z,14.50
2023-01-10T02:26:27.318Z,16.33
2023-01-10T02:29:17.517Z,16.00
2023-01-10T02:32:10.535Z,18.50
2023-01-10T02:34:57.542Z,8.00
2023-01-10T02:37:46.921Z,20.50
2023-01-10T02:40:40.754Z,18.00
2023-01-10T02:43:23.928Z,11.00
2023-01-10T02:46:05.967Z,17.00
2023-01-10T02:48:34.292Z,16.00
2023-01-10T02:51:10.166Z,12.50
2023-01-10T02:53:44.913Z,17.00
2023-01-10T02:56:12.778Z,17.00
2023-01-10T02:59:09.473Z,18.50
2023-01-10T03:01:49.741Z,15.50
2023-01-10T03:04:20.855Z,16.00
2023-01-10T03:07:08.521Z,16.00
2023-01-10T03:10:01.815Z,17.00
2023-01-10T03:12:58.687Z,13.50
2023-01-10T03:15:32.818Z,18.00
2023-01-10T03:18:04.549Z,20.00
2023-01-10T03:23:05.831Z,22.00
2023-01-10T03:25:37.811Z,23.00
2023-01-10T03:28:18.190Z,7.00
2023-01-10T03:30:51.189Z,15.50
2023-01-10T03:33:25.284Z,20.00
2023-01-10T03:36:17.412Z,13.00
2023-01-10T03:38:56.324Z,16.50
2023-01-10T03:41:36.956Z,13.33
2023-01-10T03:44:42.048Z,11.00
2023-01-10T03:47:13.215Z,13.00
2023-01-10T03:49:45.586Z,16.00
2023-01-10T03:52:16.765Z,15.50
2023-01-10T03:54:46.119Z,16.00
2023-01-10T03:57:22.225Z,20.00
2023-01-10T03:59:54.946Z,18.00
2023-01-10T04:02:22.893Z,11.00
2023-01-10T04:04:50.993Z,20.00
2023-01-10T04:07:19.000Z,21.50
2023-01-10T04:09:47.060Z,19.50
2023-01-10T04:12:15.973Z,25.50
2023-01-10T04:14:47.222Z,17.50
2023-01-10T04:17:16.911Z,22.50
2023-01-10T04:19:45.772Z,29.50
2023-01-10T04:22:14.293Z,30.50
2023-01-10T04:24:44.262Z,27.00
2023-01-10T04:27:12.174Z,21.50
2023-01-10T04:29:40.213Z,21.00
2023-01-10T04:32:08.218Z,16.00
2023-01-10T04:34:36.189Z,20.50
2023-01-10T04:37:04.327Z,19.00
2023-01-10T04:39:32.279Z,18.00
2023-01-10T04:42:00.367Z,20.00
2023-01-10T04:44:28.426Z,19.50
2023-01-10T04:46:56.385Z,26.00
2023-01-10T04:49:24.329Z,21.00
2023-01-10T04:51:52.269Z,20.00
2023-01-10T04:54:22.059Z,28.50
2023-01-10T04:56:50.269Z,21.00
2023-01-10T04:59:18.795Z,20.00
2023-01-10T05:01:46.811Z,15.00
2023-01-10T05:04:15.070Z,18.00
2023-01-10T05:06:42.977Z,18.00
2023-01-10T05:09:10.940Z,25.00
2023-01-10T05:11:39.015Z,28.00
2023-01-10T05:14:07.054Z,25.00
2023-01-10T05:16:36.724Z,23.00
2023-01-10T05:19:04.853Z,23.00
2023-01-10T05:21:32.771Z,19.50
2023-01-10T05:24:00.835Z,18.00
2023-01-10T05:26:28.839Z,20.00
2023-01-10T05:28:56.790Z,23.00
2023-01-10T05:31:24.851Z,25.00
2023-01-10T05:33:52.898Z,22.00
2023-01-10T05:36:20.824Z,22.00
2023-01-10T05:41:16.759Z,29.00
2023-01-10T05:43:44.685Z,36.33
2023-01-10T05:46:12.828Z,29.00
2023-01-10T05:48:41.265Z,39.50
2023-01-10T05:51:09.372Z,26.00
2023-01-10T05:53:37.441Z,32.00
2023-01-10T05:56:07.760Z,32.00
2023-01-10T05:58:36.124Z,29.00
2023-01-10T06:01:04.328Z,28.00
2023-01-10T06:03:32.279Z,32.00
2023-01-10T06:06:00.293Z,21.00
2023-01-10T06:08:28.189Z,22.50
2023-01-10T06:10:56.252Z,24.00
2023-01-10T06:13:24.529Z,22.00
2023-01-10T06:15:52.522Z,19.00
2023-01-10T06:18:20.524Z,20.50
2023-01-10T06:20:48.464Z,19.00
2023-01-10T06:23:16.463Z,19.00
2023-01-10T06:25:44.686Z,21.50
2023-01-10T06:28:14.077Z,23.00
2023-01-10T06:30:43.643Z,28.00
2023-01-10T06:33:12.557Z,27.00
2023-01-10T06:35:40.604Z,25.00
2023-01-10T06:38:09.084Z,21.00
2023-01-10T06:40:37.191Z,21.50
2023-01-10T06:43:05.421Z,19.00
2023-01-10T06:45:33.700Z,27.50
2023-01-10T06:48:01.850Z,32.00
2023-01-10T06:50:30.199Z,29.50
2023-01-10T06:53:00.418Z,34.50
2023-01-10T06:55:29.328Z,24.50
2023-01-10T06:57:59.683Z,35.00
2023-01-10T07:00:29.534Z,29.00
2023-01-10T07:03:03.063Z,34.00
2023-01-10T07:05:31.062Z,32.50
2023-01-10T07:08:01.554Z,38.50
2023-01-10T07:10:29.884Z,34.00
2023-01-10T07:12:58.969Z,34.00
2023-01-10T07:15:28.268Z,29.00
2023-01-10T07:17:58.670Z,35.00
2023-01-10T07:20:27.605Z,30.00
2023-01-10T07:23:00.691Z,42.50
2023-01-10T07:25:29.672Z,31.00
2023-01-10T07:27:58.095Z,29.00
2023-01-10T07:30:26.330Z,33.00
2023-01-10T07:32:58.312Z,29.67
2023-01-10T07:35:26.527Z,26.00
2023-01-10T07:40:42.792Z,17.33
2023-01-10T07:43:10.887Z,19.00
2023-01-10T07:45:38.893Z,20.00
2023-01-10T07:48:06.997Z,21.33
2023-01-10T07:50:35.839Z,26.00
2023-01-10T07:53:06.481Z,24.00
2023-01-10T07:55:38.911Z,21.00
2023-01-10T07:58:10.810Z,18.50
2023-01-10T08:00:38.801Z,23.00
2023-01-10T08:03:06.957Z,22.00
2023-01-10T08:05:35.164Z,19.00
2023-01-10T08:08:08.400Z,11.00
2023-01-10T08:10:37.672Z,20.00
2023-01-10T08:13:17.800Z,26.50
2023-01-10T08:15:50.498Z,22.00
2023-01-10T08:18:20.421Z,20.00
2023-01-10T08:20:53.338Z,26.00
2023-01-10T08:23:21.955Z,28.00
2023-01-10T08:25:51.711Z,28.00
2023-01-10T08:28:19.687Z,34.00
2023-01-10T08:30:50.302Z,34.00
2023-01-10T08:33:18.531Z,29.00
2023-01-10T08:35:46.431Z,29.00
2023-01-10T08:38:14.448Z,27.00
2023-01-10T08:40:42.701Z,31.00
2023-01-10T08:43:12.648Z,41.00
2023-01-10T08:45:41.299Z,58.00
2023-01-10T08:48:10.271Z,67.00
2023-01-10T08:54:07.232Z,67.00
2023-01-10T08:56:37.639Z,53.00
2023-01-10T08:59:06.226Z,55.00
2023-01-10T09:01:35.201Z,58.00
2023-01-10T09:04:03.442Z,49.00
2023-01-10T09:06:31.469Z,40.00
2023-01-10T09:08:59.482Z,36.67
2023-01-10T09:11:27.739Z,35.50
2023-01-10T09:13:55.908Z,33.00
2023-01-10T09:16:24.126Z,41.00
2023-01-10T09:18:52.126Z,34.00
2023-01-10T09:21:20.454Z,29.00
2023-01-10T09:23:48.727Z,25.50
2023-01-10T09:26:16.685Z,30.00
2023-01-10T09:28:45.079Z,27.50
2023-01-10T09:31:13.738Z,27.50
2023-01-10T09:33:47.219Z,30.50
2023-01-10T09:36:16.187Z,31.00
2023-01-10T09:38:44.656Z,35.00
2023-01-10T09:41:15.653Z,37.00
2023-01-10T09:44:05.400Z,22.50
2023-01-10T09:47:08.406Z,34.00
2023-01-10T09:49:57.845Z,26.00
2023-01-10T09:52:35.420Z,29.00
2023-01-10T09:55:32.185Z,25.00
2023-01-10T09:58:10.633Z,30.00
2023-01-10T10:03:38.106Z,27.00
2023-01-10T10:06:12.711Z,27.00
2023-01-10T10:08:43.469Z,27.00
2023-01-10T10:11:43.534Z,27.00
2023-01-10T10:17:27.767Z,40.00
2023-01-10T10:20:17.674Z,38.00
2023-01-10T10:22:53.490Z,40.00
2023-01-10T10:25:48.390Z,30.00
2023-01-10T10:28:54.607Z,33.00
2023-01-10T10:31:51.543Z,37.50
2023-01-10T10:34:36.934Z,38.00
2023-01-10T10:37:33.729Z,41.50
2023-01-10T10:40:18.747Z,50.00
2023-01-10T10:42:54.515Z,50.67
2023-01-10T10:45:57.710Z,48.50
2023-01-10T10:48:34.725Z,42.00
2023-01-10T10:51:05.009Z,29.00
2023-01-10T10:53:34.479Z,40.00
2023-01-10T10:56:05.383Z,30.50
2023-01-10T10:58:34.724Z,32.50
2023-01-10T11:07:11.424Z,37.00
2023-01-10T11:09:51.468Z,37.00
2023-01-10T11:12:25.381Z,31.50
2023-01-10T11:15:33.579Z,35.50
2023-01-10T11:18:14.186Z,38.00
2023-01-10T11:20:48.318Z,40.50
2023-01-10T11:23:31.248Z,53.00
2023-01-10T11:26:36.766Z,34.50
2023-01-10T11:29:24.942Z,25.00
2023-01-10T11:31:56.486Z,29.00
2023-01-10T11:34:32.372Z,31.00
2023-01-10T11:37:01.998Z,27.00
2023-01-10T11:39:31.771Z,31.50
2023-01-10T11:42:25.463Z,30.50
2023-01-10T11:44:53.415Z,39.00
2023-01-10T11:47:22.358Z,31.00
2023-01-10T11:49:51.269Z,25.00
2023-01-10T11:52:26.126Z,24.00
2023-01-10T11:54:58.582Z,26.00
2023-01-10T11:57:30.769Z,32.50
2023-01-10T12:00:02.773Z,28.00
2023-01-10T12:02:43.195Z,30.00
2023-01-10T12:05:22.004Z,38.00
2023-01-10T12:07:59.155Z,25.00
2023-01-10T12:10:29.062Z,18.50
2023-01-10T12:13:00.410Z,18.00
2023-01-10T12:15:31.360Z,20.00
2023-01-10T12:18:39.462Z,11.00
2023-01-10T12:21:10.231Z,15.50
2023-01-10T12:23:41.624Z,29.00
2023-01-10T12:26:13.302Z,26.50
2023-01-10T12:28:53.417Z,29.00
2023-01-10T12:31:23.240Z,23.00
2023-01-10T12:34:27.737Z,29.00
2023-01-10T12:37:51.576Z,27.50
2023-01-10T12:40:35.881Z,29.00
2023-01-10T12:43:33.995Z,34.00
2023-01-10T12:47:00.134Z,40.00
2023-01-10T12:49:26.007Z,49.50
2023-01-10T12:51:58.587Z,40.00
2023-01-10T12:54:30.829Z,35.00
2023-01-10T12:57:03.110Z,32.00
2023-01-10T12:59:43.262Z,35.50
2023-01-10T13:02:18.805Z,27.00
2023-01-10T13:04:56.564Z,22.00
2023-01-10T13:08:04.931Z,25.00
2023-01-10T13:10:37.132Z,18.00
2023-01-10T13:13:30.997Z,19.00
2023-01-10T13:16:24.341Z,20.00
2023-01-10T13:19:04.490Z,22.00
2023-01-10T13:21:34.855Z,24.50
2023-01-10T13:24:13.857Z,21.50
2023-01-10T13:26:57.301Z,25.50
2023-01-10T13:29:29.671Z,22.67
2023-01-10T13:32:02.109Z,30.00
2023-01-10T13:34:35.795Z,34.00
2023-01-10T13:37:23.114Z,50.00
2023-01-10T13:39:54.929Z,50.00
2023-01-10T13:42:41.727Z,71.00
2023-01-10T13:45:12.297Z,57.67
2023-01-10T13:47:40.315Z,66.50
2023-01-10T13:50:23.879Z,57.00
2023-01-10T13:53:14.716Z,63.00
2023-01-10T13:55:50.179Z,56.33
2023-01-10T13:58:21.346Z,46.00
2023-01-10T14:01:11.195Z,48.00
2023-01-10T14:03:59.423Z,7.00
2023-01-10T14:06:30.857Z,68.50
2023-01-10T14:08:58.709Z,77.00
2023-01-10T14:11:49.330Z,71.00
2023-01-10T14:14:41.473Z,51.50
2023-01-10T14:17:22.922Z,51.50
2023-01-10T14:20:00.335Z,39.00
2023-01-10T14:22:38.291Z,29.00
2023-01-10T14:25:18.088Z,40.50
2023-01-10T14:27:48.782Z,29.00
2023-01-10T14:32:58.003Z,30.00
2023-01-10T14:35:35.210Z,23.00
2023-01-10T14:38:04.881Z,28.50
2023-01-10T14:40:32.909Z,27.00
2023-01-10T14:43:06.502Z,29.00
2023-01-10T14:45:45.001Z,33.50
2023-01-10T14:48:31.547Z,40.00
2023-01-10T14:51:21.100Z,40.50
2023-01-10T14:54:02.141Z,37.00
2023-01-10T14:56:40.787Z,36.00
2023-01-10T14:59:20.840Z,36.50
2023-01-10T15:01:52.188Z,42.50
2023-01-10T15:04:23.548Z,30.00
2023-01-10T15:06:52.865Z,26.00
2023-01-10T15:09:20.856Z,37.00
2023-01-10T15:11:50.774Z,33.00
2023-01-10T15:14:23.559Z,24.00
2023-01-10T15:16:56.659Z,39.00
2023-01-10T15:19:26.778Z,40.00
2023-01-10T15:22:29.452Z,45.00
2023-01-10T15:25:28.352Z,35.00
2023-01-10T15:27:59.125Z,30.50
2023-01-10T15:30:31.543Z,23.50
2023-01-10T15:33:22.465Z,5.00
2023-01-10T15:35:50.587Z,33.50
2023-01-10T15:38:24.116Z,43.00
2023-01-10T15:40:58.771Z,33.67
2023-01-10T15:43:29.321Z,24.00
2023-01-10T15:45:59.391Z,30.00
2023-01-10T15:48:40.851Z,35.00
2023-01-10T15:51:23.277Z,30.50
2023-01-10T15:54:06.229Z,42.50
2023-01-10T15:56:52.380Z,39.00
2023-01-10T15:59:28.110Z,40.00
2023-01-10T16:02:22.160Z,42.00
2023-01-10T16:05:08.102Z,48.50
2023-01-10T16:07:43.492Z,37.00
2023-01-10T16:10:26.616Z,35.00
2023-01-10T16:13:28.909Z,47.00
2023-01-10T16:15:59.989Z,34.50
2023-01-10T16:18:28.115Z,41.00
2023-01-10T16:20:59.517Z,44.00
2023-01-10T16:23:33.330Z,61.00
2023-01-10T16:26:09.232Z,74.00
2023-01-10T16:28:38.117Z,90.00
2023-01-10T16:31:10.918Z,93.00
2023-01-10T16:33:39.125Z,73.50
2023-01-10T16:36:15.538Z,56.50
2023-01-10T16:38:43.953Z,57.00
2023-01-10T16:41:32.793Z,39.00
2023-01-10T16:44:01.406Z,43.00
2023-01-10T16:46:30.419Z,36.00
2023-01-10T16:48:58.555Z,35.00
2023-01-10T16:51:30.499Z,34.00
2023-01-10T16:53:58.678Z,43.00
2023-01-10T16:56:28.969Z,42.00
2023-01-10T16:58:57.327Z,45.00
2023-01-10T17:01:30.111Z,45.00
2023-01-10T17:03:59.373Z,41.00
2023-01-10T17:06:28.821Z,33.33
2023-01-10T17:08:56.993Z,36.50
2023-01-10T17:11:36.194Z,37.00
2023-01-10T17:14:05.572Z,40.00
2023-01-10T17:16:35.161Z,39.00
2023-01-10T17:19:03.445Z,35.00
2023-01-10T17:21:31.488Z,31.00
2023-01-10T17:23:59.531Z,35.00
2023-01-10T17:26:27.617Z,42.00
2023-01-10T17:28:55.832Z,38.00
2023-01-10T17:31:23.988Z,42.00
2023-01-10T17:33:51.908Z,39.00
2023-01-10T17:36:21.396Z,39.00
2023-01-10T17:38:49.700Z,40.50
2023-01-10T17:41:17.923Z,39.50
2023-01-10T17:43:46.023Z,54.00
2023-01-10T17:46:16.581Z,50.00
2023-01-10T17:48:45.264Z,40.00
2023-01-10T17:51:13.512Z,59.00
2023-01-10T17:53:41.531Z,57.00
2023-01-10T17:56:09.641Z,50.00
2023-01-10T17:58:37.701Z,54.00
2023-01-10T18:01:06.382Z,36.00
2023-01-10T18:04:14.953Z,35.00
2023-01-10T18:06:43.051Z,46.00
2023-01-10T18:09:11.110Z,54.00
2023-01-10T18:11:39.367Z,53.00
2023-01-10T18:14:26.146Z,69.00
2023-01-10T18:16:54.367Z,61.50
2023-01-10T18:19:22.291Z,67.50
2023-01-10T18:21:50.249Z,56.00
2023-01-10T18:24:18.143Z,55.00
2023-01-10T18:26:47.559Z,45.50
2023-01-10T18:29:16.563Z,49.00
2023-01-10T18:31:44.652Z,53.00
2023-01-10T18:34:12.558Z,31.00
2023-01-10T18:36:41.144Z,35.00
2023-01-10T18:39:09.114Z,41.00
2023-01-10T18:41:37.065Z,56.50
2023-01-10T18:44:05.151Z,47.00
2023-01-10T18:46:33.159Z,34.00
2023-01-10T18:49:01.126Z,34.50
2023-01-10T18:51:29.277Z,32.00
2023-01-10T18:53:57.353Z,40.50
2023-01-10T18:56:25.405Z,32.00
2023-01-10T18:58:53.390Z,45.50
2023-01-10T19:01:22.759Z,47.50
2023-01-10T19:03:52.005Z,39.00
2023-01-10T19:06:22.751Z,41.00
2023-01-10T19:08:51.557Z,39.00
2023-01-10T19:11:20.271Z,53.00
2023-01-10T19:13:52.205Z,52.50
2023-01-10T19:16:21.871Z,43.50
2023-01-10T19:18:56.721Z,35.00
2023-01-10T19:21:27.186Z,33.00
2023-01-10T19:23:56.793Z,39.00
2023-01-10T19:26:25.858Z,54.00
2023-01-10T19:28:53.920Z,46.00
2023-01-10T19:31:25.302Z,44.50
2023-01-10T19:33:53.927Z,46.00
2023-01-10T19:36:24.485Z,35.00
2023-01-10T19:38:57.602Z,48.00
2023-01-10T19:41:27.182Z,43.00
2023-01-10T19:44:00.330Z,41.00
2023-01-10T19:46:32.292Z,36.67
2023-01-10T19:49:03.384Z,34.00
2023-01-10T19:51:31.302Z,35.00
2023-01-10T19:53:59.374Z,33.50
2023-01-10T19:56:27.543Z,38.00
2023-01-10T19:58:55.545Z,35.00
2023-01-10T20:01:27.063Z,42.00
2023-01-10T20:04:02.961Z,44.00
2023-01-10T20:06:32.667Z,42.00
2023-01-10T20:09:00.944Z,35.50
2023-01-10T20:11:37.479Z,28.50
2023-01-10T20:14:06.828Z,39.00
2023-01-10T20:16:34.828Z,33.00
2023-01-10T20:19:05.638Z,47.00
2023-01-10T20:21:34.255Z,40.00
2023-01-10T20:24:02.171Z,37.00
2023-01-10T20:26:31.224Z,26.00
2023-01-10T20:29:04.515Z,39.00
2023-01-10T20:31:32.737Z,31.00
2023-01-10T20:34:00.992Z,19.00
2023-01-10T20:36:29.987Z,28.00
2023-01-10T20:38:59.183Z,30.00
2023-01-10T20:41:28.983Z,37.00
2023-01-10T20:43:57.790Z,33.00
2023-01-10T20:46:32.056Z,35.50
2023-01-10T20:49:02.633Z,37.00
2023-01-10T20:51:33.836Z,39.00
2023-01-10T20:54:38.889Z,34.50
2023-01-10T20:59:34.811Z,37.00
2023-01-10T21:02:03.701Z,41.00
2023-01-10T21:04:33.195Z,33.33
2023-01-10T21:07:01.513Z,42.00
2023-01-10T21:09:29.612Z,42.00
2023-01-10T21:12:07.319Z,31.50
2023-01-10T21:14:45.557Z,34.00
2023-01-10T21:17:13.466Z,38.00
2023-01-10T21:19:41.432Z,24.00
2023-01-10T21:22:10.087Z,21.00
2023-01-10T21:24:38.263Z,22.00
2023-01-10T21:27:06.524Z,26.00
2023-01-10T21:29:34.923Z,21.50
2023-01-10T21:32:03.130Z,24.00
2023-01-10T21:34:31.115Z,30.50
2023-01-10T21:36:59.291Z,34.00
2023-01-10T21:39:27.219Z,27.00
2023-01-10T21:42:13.839Z,37.00
2023-01-10T21:44:41.938Z,30.50
2023-01-10T21:47:09.832Z,35.00
2023-01-10T21:49:37.829Z,26.00
2023-01-10T21:52:06.001Z,22.00
2023-01-10T21:54:33.949Z,28.00
2023-01-10T21:57:01.890Z,28.50
2023-01-10T21:59:29.967Z,25.00
2023-01-10T22:01:57.956Z,23.00
2023-01-10T22:04:26.154Z,20.33
2023-01-10T22:06:54.251Z,28.00
2023-01-10T22:09:24.541Z,31.00
2023-01-10T22:14:20.458Z,17.00
2023-01-10T22:16:48.453Z,18.00
2023-01-10T22:19:16.335Z,18.00
2023-01-10T22:21:44.270Z,27.00
2023-01-10T22:24:12.367Z,23.00
2023-01-10T22:26:40.567Z,27.00
2023-01-10T22:29:08.576Z,23.00
2023-01-10T22:31:36.861Z,22.00
2023-01-10T22:34:04.927Z,22.00
2023-01-10T22:36:33.055Z,24.00
2023-01-10T22:39:02.002Z,34.00
2023-01-10T22:41:30.167Z,28.00
2023-01-10T22:43:58.175Z,28.00
2023-01-10T22:46:27.434Z,25.00
2023-01-10T22:48:55.975Z,23.00
2023-01-10T22:51:25.659Z,29.00
2023-01-10T22:53:56.217Z,26.00
2023-01-10T22:56:24.617Z,28.50
2023-01-10T22:58:53.706Z,25.00
2023-01-10T23:01:25.011Z,25.00
2023-01-10T23:03:53.152Z,24.00
2023-01-10T23:06:21.375Z,23.00
2023-01-10T23:08:50.664Z,23.00
2023-01-10T23:11:20.644Z,20.00
2023-01-10T23:13:49.718Z,16.00
2023-01-10T23:16:22.365Z,24.00
2023-01-10T23:18:50.880Z,21.00
2023-01-10T23:21:19.250Z,27.00
2023-01-10T23:23:47.310Z,21.50
2023-01-10T23:26:15.507Z,22.50
2023-01-10T23:28:49.388Z,33.00
2023-01-10T23:31:24.118Z,41.50
2023-01-10T23:33:52.168Z,41.50
2023-01-10T23:36:20.297Z,35.67
2023-01-10T23:38:48.320Z,31.00
2023-01-10T23:41:17.191Z,36.00
2023-01-10T23:43:45.142Z,22.00
2023-01-10T23:46:13.261Z,24.00
2023-01-10T23:48:43.263Z,30.50
2023-01-10T23:51:11.436Z,31.00
2023-01-10T23:53:40.874Z,25.00
2023-01-10T23:56:10.899Z,22.00
2023-01-10T23:58:39.443Z,21.00
