createdAt,value
2023-08-08T00:00:13.053Z,84.68
2023-08-08T00:05:15.355Z,84.82
2023-08-08T00:10:17.595Z,84.84
2023-08-08T00:15:19.480Z,84.91
2023-08-08T00:20:21.518Z,84.88
2023-08-08T00:25:23.512Z,84.75
2023-08-08T00:30:25.508Z,84.48
2023-08-08T00:35:27.408Z,84.17
2023-08-08T00:40:29.330Z,83.92
2023-08-08T00:45:31.632Z,83.74
2023-08-08T00:50:33.529Z,83.39
2023-08-08T00:55:35.579Z,83.23
2023-08-08T01:00:38.322Z,83.24
2023-08-08T01:05:48.925Z,83.41
2023-08-08T01:10:51.560Z,83.49
2023-08-08T01:15:58.369Z,83.82
2023-08-08T01:21:01.481Z,83.96
2023-08-08T01:26:04.463Z,84.09
2023-08-08T01:31:07.317Z,84.62
2023-08-08T01:36:23.983Z,85.27
2023-08-08T01:41:26.254Z,85.80
2023-08-08T01:46:30.228Z,86.08
2023-08-08T01:51:32.154Z,85.99
2023-08-08T01:56:34.056Z,85.84
2023-08-08T02:01:36.835Z,85.88
2023-08-08T02:06:38.877Z,85.85
2023-08-08T02:11:40.728Z,85.78
2023-08-08T02:16:43.677Z,85.60
2023-08-08T02:21:46.207Z,85.60
2023-08-08T02:26:48.120Z,85.65
2023-08-08T02:31:50.080Z,85.62
2023-08-08T02:36:53.460Z,85.52
2023-08-08T02:41:55.277Z,85.62
2023-08-08T02:46:59.192Z,85.57
2023-08-08T02:52:02.262Z,85.36
2023-08-08T02:57:06.628Z,85.04
2023-08-08T03:02:08.735Z,84.73
2023-08-08T03:07:11.810Z,84.55
2023-08-08T03:12:14.518Z,84.26
2023-08-08T03:17:17.321Z,84.08
2023-08-08T03:22:19.733Z,83.85
2023-08-08T03:27:21.893Z,83.76
2023-08-08T03:32:26.392Z,83.65
2023-08-08T03:37:28.425Z,83.50
2023-08-08T03:42:30.354Z,83.39
2023-08-08T03:47:32.934Z,83.04
2023-08-08T03:52:36.992Z,82.84
2023-08-08T03:57:38.856Z,82.65
2023-08-08T04:07:11.201Z,82.53
2023-08-08T04:12:13.381Z,82.49
2023-08-08T04:17:15.259Z,82.37
2023-08-08T04:22:17.186Z,82.24
2023-08-08T04:27:19.444Z,82.19
2023-08-08T04:32:21.255Z,82.23
2023-08-08T04:37:23.374Z,82.21
2023-08-08T04:42:25.272Z,82.12
2023-08-08T04:47:27.122Z,81.94
2023-08-08T04:52:29.222Z,81.53
2023-08-08T04:57:31.495Z,80.87
2023-08-08T05:02:33.399Z,80.44
2023-08-08T05:07:37.733Z,80.10
2023-08-08T05:12:40.585Z,79.58
2023-08-08T05:17:42.614Z,78.92
2023-08-08T05:22:44.517Z,76.94
2023-08-08T05:27:46.382Z,74.75
2023-08-08T05:32:48.293Z,73.88
2023-08-08T05:37:50.174Z,72.81
2023-08-08T05:42:52.101Z,72.89
2023-08-08T05:47:54.260Z,73.32
2023-08-08T05:52:56.189Z,73.13
2023-08-08T05:57:58.228Z,71.47
2023-08-08T06:03:00.075Z,71.74
2023-08-08T06:08:01.971Z,69.38
2023-08-08T06:13:03.919Z,64.29
2023-08-08T06:18:06.543Z,58.96
2023-08-08T06:23:08.357Z,57.19
2023-08-08T06:28:10.205Z,58.62
2023-08-08T06:33:12.314Z,59.88
2023-08-08T06:38:14.286Z,62.47
2023-08-08T06:43:16.241Z,64.36
2023-08-08T06:48:18.600Z,64.03
2023-08-08T06:53:20.458Z,62.68
2023-08-08T06:58:22.416Z,63.50
2023-08-08T07:03:24.634Z,62.00
2023-08-08T07:08:26.905Z,60.97
2023-08-08T07:13:29.056Z,60.91
2023-08-08T07:18:31.151Z,59.97
2023-08-08T07:23:33.060Z,58.51
2023-08-08T07:28:34.860Z,57.00
2023-08-08T07:33:36.685Z,57.19
2023-08-08T07:38:39.764Z,56.32
2023-08-08T07:43:41.602Z,56.72
2023-08-08T07:48:43.400Z,57.33
2023-08-08T07:53:47.300Z,57.29
2023-08-08T07:58:49.523Z,56.66
2023-08-08T08:03:51.462Z,55.59
2023-08-08T08:08:53.502Z,54.70
2023-08-08T08:13:55.379Z,51.50
2023-08-08T08:18:57.162Z,50.38
2023-08-08T08:23:58.946Z,51.02
2023-08-08T08:29:00.794Z,52.38
2023-08-08T08:34:02.598Z,52.96
2023-08-08T08:39:04.883Z,53.49
2023-08-08T08:44:07.407Z,51.87
2023-08-08T08:49:10.935Z,51.40
2023-08-08T08:54:13.304Z,52.07
2023-08-08T08:59:15.343Z,54.14
2023-08-08T09:04:19.478Z,55.12
2023-08-08T09:09:23.121Z,55.22
2023-08-08T09:14:28.123Z,55.00
2023-08-08T09:19:30.245Z,53.59
2023-08-08T09:24:32.219Z,53.02
2023-08-08T09:29:34.594Z,52.35
2023-08-08T09:34:37.195Z,53.03
2023-08-08T09:39:39.110Z,53.87
2023-08-08T09:44:40.971Z,55.12
2023-08-08T09:49:44.186Z,54.40
2023-08-08T09:54:47.781Z,52.49
2023-08-08T09:59:50.994Z,49.76
2023-08-08T10:04:54.686Z,47.27
2023-08-08T10:09:57.639Z,45.53
2023-08-08T10:15:00.000Z,47.39
2023-08-08T10:20:10.560Z,50.10
2023-08-08T10:25:20.988Z,51.06
2023-08-08T10:30:22.915Z,52.77
2023-08-08T10:35:29.912Z,53.82
2023-08-08T10:40:34.895Z,52.08
2023-08-08T10:45:37.733Z,50.60
2023-08-08T10:50:42.442Z,49.04
2023-08-08T10:55:45.612Z,49.04
2023-08-08T11:00:48.955Z,48.03
2023-08-08T11:05:51.708Z,45.67
2023-08-08T11:10:54.453Z,44.30
2023-08-08T11:15:56.770Z,44.03
2023-08-08T11:21:12.773Z,44.66
2023-08-08T11:26:20.403Z,45.94
2023-08-08T11:31:23.168Z,46.23
2023-08-08T11:36:25.313Z,43.77
2023-08-08T11:41:27.806Z,44.21
2023-08-08T11:46:29.917Z,45.86
2023-08-08T11:51:33.160Z,45.51
2023-08-08T11:56:35.951Z,45.50
2023-08-08T12:01:38.948Z,45.19
2023-08-08T12:06:41.900Z,46.47
2023-08-08T12:11:46.256Z,45.46
2023-08-08T12:16:48.951Z,43.60
2023-08-08T12:21:50.793Z,43.45
2023-08-08T12:26:53.021Z,42.25
2023-08-08T12:31:55.119Z,42.36
2023-08-08T12:36:57.289Z,42.69
2023-08-08T12:41:59.502Z,43.34
2023-08-08T12:47:01.580Z,43.85
2023-08-08T12:52:03.816Z,44.26
2023-08-08T12:57:05.897Z,43.71
2023-08-08T13:02:08.204Z,43.40
2023-08-08T13:07:10.494Z,43.51
2023-08-08T13:12:12.379Z,43.07
2023-08-08T13:17:14.346Z,41.57
2023-08-08T13:22:16.180Z,42.02
2023-08-08T13:27:18.013Z,42.05
2023-08-08T13:32:19.864Z,42.04
2023-08-08T13:37:21.843Z,43.70
2023-08-08T13:42:23.826Z,44.65
2023-08-08T13:47:26.042Z,44.88
2023-08-08T13:52:28.007Z,44.86
2023-08-08T13:57:30.162Z,42.21
2023-08-08T14:02:32.249Z,37.76
2023-08-08T14:07:36.148Z,37.82
2023-08-08T14:12:39.227Z,39.82
2023-08-08T14:17:41.199Z,40.20
2023-08-08T14:22:48.223Z,40.22
2023-08-08T14:27:50.130Z,40.57
2023-08-08T14:32:57.793Z,40.25
2023-08-08T14:37:59.745Z,40.54
2023-08-08T14:43:02.538Z,41.15
2023-08-08T14:48:08.555Z,42.51
2023-08-08T14:53:10.873Z,41.53
2023-08-08T14:58:16.136Z,42.20
2023-08-08T15:03:21.247Z,43.14
2023-08-08T15:08:26.156Z,41.54
2023-08-08T15:13:30.049Z,42.37
2023-08-08T15:18:34.607Z,44.09
2023-08-08T15:23:44.964Z,45.79
2023-08-08T15:28:48.646Z,47.50
2023-08-08T15:33:51.722Z,50.16
2023-08-08T15:38:53.803Z,55.54
2023-08-08T15:43:55.834Z,65.87
2023-08-08T15:48:57.987Z,69.75
2023-08-08T15:54:00.123Z,68.24
2023-08-08T15:59:02.100Z,64.91
2023-08-08T16:04:04.316Z,62.03
2023-08-08T16:09:06.384Z,60.05
2023-08-08T16:14:08.261Z,58.15
2023-08-08T16:19:10.363Z,56.11
2023-08-08T16:24:12.182Z,55.71
2023-08-08T16:29:14.010Z,54.32
2023-08-08T16:34:16.251Z,52.86
2023-08-08T16:39:19.448Z,53.08
2023-08-08T16:44:21.678Z,53.93
2023-08-08T16:49:23.767Z,53.28
2023-08-08T16:54:27.388Z,51.17
2023-08-08T16:59:29.264Z,49.63
2023-08-08T17:04:32.892Z,48.07
2023-08-08T17:09:34.725Z,48.00
2023-08-08T17:14:36.626Z,48.10
2023-08-08T17:19:52.367Z,48.34
2023-08-08T17:24:54.247Z,48.57
2023-08-08T17:29:56.066Z,49.05
2023-08-08T17:35:05.950Z,50.38
2023-08-08T17:40:08.492Z,51.87
2023-08-08T17:45:11.294Z,53.37
2023-08-08T17:50:13.437Z,55.08
2023-08-08T17:55:16.786Z,56.75
2023-08-08T18:00:19.509Z,57.52
2023-08-08T18:05:21.530Z,59.17
2023-08-08T18:10:23.714Z,60.19
2023-08-08T18:15:25.803Z,61.28
2023-08-08T18:20:27.654Z,61.28
2023-08-08T18:25:29.803Z,61.09
2023-08-08T18:30:31.719Z,61.30
2023-08-08T18:35:34.711Z,61.54
2023-08-08T18:40:38.035Z,62.00
2023-08-08T18:45:39.958Z,62.53
2023-08-08T18:50:42.372Z,62.72
2023-08-08T18:55:46.559Z,63.03
2023-08-08T19:00:49.757Z,63.74
2023-08-08T19:05:53.485Z,64.39
2023-08-08T19:10:55.417Z,64.74
2023-08-08T19:16:00.990Z,65.22
2023-08-08T19:21:03.612Z,65.41
2023-08-08T19:26:07.966Z,65.70
2023-08-08T19:31:11.431Z,65.78
2023-08-08T19:36:13.535Z,66.03
2023-08-08T19:41:28.456Z,66.46
2023-08-08T19:46:30.487Z,66.76
2023-08-08T19:51:32.656Z,67.20
2023-08-08T19:56:34.611Z,67.55
2023-08-08T20:01:36.608Z,67.22
2023-08-08T20:06:39.999Z,67.14
2023-08-08T20:11:42.715Z,66.90
2023-08-08T20:16:47.705Z,66.97
2023-08-08T20:21:50.887Z,67.32
2023-08-08T20:26:52.822Z,67.37
2023-08-08T20:31:54.718Z,67.18
2023-08-08T20:36:57.598Z,67.16
2023-08-08T20:42:01.757Z,67.10
2023-08-08T20:47:04.498Z,67.42
2023-08-08T20:52:06.608Z,67.76
2023-08-08T20:57:10.129Z,68.36
2023-08-08T21:02:12.246Z,69.08
2023-08-08T21:07:15.929Z,70.10
2023-08-08T21:12:17.901Z,70.12
2023-08-08T21:17:21.037Z,70.34
2023-08-08T21:22:23.872Z,70.21
2023-08-08T21:27:28.260Z,69.84
2023-08-08T21:32:44.477Z,69.56
2023-08-08T21:37:55.100Z,69.36
2023-08-08T21:42:59.891Z,68.99
2023-08-08T21:48:01.847Z,68.91
2023-08-08T21:53:04.050Z,68.65
2023-08-08T21:58:06.008Z,68.40
2023-08-08T22:03:10.874Z,68.15
2023-08-08T22:08:13.039Z,68.21
2023-08-08T22:13:15.684Z,68.37
2023-08-08T22:18:20.162Z,68.31
2023-08-08T22:23:22.013Z,68.46
2023-08-08T22:28:23.853Z,68.47
2023-08-08T22:33:25.704Z,68.16
2023-08-08T22:38:27.690Z,67.89
2023-08-08T22:43:29.613Z,67.64
2023-08-08T22:48:32.488Z,67.86
2023-08-08T22:53:34.336Z,68.38
2023-08-08T22:58:37.754Z,68.80
2023-08-08T23:03:39.703Z,69.38
2023-08-08T23:08:42.942Z,69.97
2023-08-08T23:13:44.800Z,70.10
2023-08-08T23:18:46.618Z,70.33
2023-08-08T23:23:48.688Z,70.63
2023-08-08T23:28:52.038Z,70.97
2023-08-08T23:33:54.443Z,70.98
2023-08-08T23:38:56.820Z,70.97
2023-08-08T23:43:58.887Z,71.15
2023-08-08T23:49:00.830Z,71.28
2023-08-08T23:54:04.099Z,71.49
2023-08-08T23:59:05.993Z,71.45
