createdAt,value
2022-08-31T00:01:44.093Z,101069.25
2022-08-31T00:04:13.284Z,101064.81
2022-08-31T00:06:41.279Z,101060.16
2022-08-31T00:09:09.346Z,101059.44
2022-08-31T00:11:38.024Z,101055.78
2022-08-31T00:14:09.896Z,101055.62
2022-08-31T00:16:45.836Z,101062.44
2022-08-31T00:19:13.961Z,101058.75
2022-08-31T00:21:42.119Z,101059.59
2022-08-31T00:24:14.266Z,101064.97
2022-08-31T00:26:43.014Z,101066.25
2022-08-31T00:29:11.147Z,101066.41
2022-08-31T00:31:39.143Z,101066.09
2022-08-31T00:34:09.056Z,101063.69
2022-08-31T00:36:37.001Z,101063.09
2022-08-31T00:39:07.327Z,101060.25
2022-08-31T00:41:38.906Z,101057.16
2022-08-31T00:44:08.904Z,101054.47
2022-08-31T00:46:41.419Z,101048.09
2022-08-31T00:49:14.877Z,101053.94
2022-08-31T00:51:48.312Z,101057.34
2022-08-31T00:54:19.133Z,101054.06
2022-08-31T00:56:48.009Z,101055.66
2022-08-31T00:59:18.855Z,101051.25
2022-08-31T01:01:47.089Z,101044.97
2022-08-31T01:04:17.160Z,101044.28
2022-08-31T01:06:47.080Z,101042.56
2022-08-31T01:09:15.576Z,101043.44
2022-08-31T01:11:45.012Z,101054.06
2022-08-31T01:14:13.192Z,101046.97
2022-08-31T01:16:46.150Z,101050.50
2022-08-31T01:19:25.682Z,101047.25
2022-08-31T01:22:02.962Z,101039.88
2022-08-31T01:24:35.225Z,101045.12
2022-08-31T01:27:04.880Z,101039.88
2022-08-31T01:29:33.345Z,101041.72
2022-08-31T01:32:02.377Z,101044.41
2022-08-31T01:34:30.709Z,101046.97
2022-08-31T01:36:58.714Z,101052.66
2022-08-31T01:39:27.275Z,101056.75
2022-08-31T01:41:56.797Z,101051.97
2022-08-31T01:44:27.660Z,101050.81
2022-08-31T01:46:58.790Z,101047.81
2022-08-31T01:49:27.914Z,101050.53
2022-08-31T01:51:56.608Z,101052.97
2022-08-31T01:54:26.657Z,101049.25
2022-08-31T01:56:55.708Z,101047.28
2022-08-31T01:59:26.225Z,101045.97
2022-08-31T02:01:56.171Z,101049.53
2022-08-31T02:04:27.116Z,101049.28
2022-08-31T02:06:57.970Z,101043.72
2022-08-31T02:09:26.455Z,101053.22
2022-08-31T02:11:54.630Z,101043.72
2022-08-31T02:14:23.001Z,101040.34
2022-08-31T02:16:53.024Z,101044.72
2022-08-31T02:19:21.212Z,101042.03
2022-08-31T02:21:49.173Z,101038.03
2022-08-31T02:24:18.149Z,101042.44
2022-08-31T02:26:48.492Z,101039.03
2022-08-31T02:29:19.818Z,101041.75
2022-08-31T02:31:48.063Z,101043.59
2022-08-31T02:34:18.134Z,101048.81
2022-08-31T02:36:46.352Z,101043.44
2022-08-31T02:39:15.058Z,101039.75
2022-08-31T02:41:43.092Z,101042.59
2022-08-31T02:44:11.186Z,101041.19
2022-08-31T02:46:39.450Z,101035.22
2022-08-31T02:49:09.980Z,101037.50
2022-08-31T02:51:41.757Z,101044.03
2022-08-31T02:54:10.722Z,101037.75
2022-08-31T02:56:38.735Z,101042.19
2022-08-31T02:59:08.301Z,101044.88
2022-08-31T03:01:37.321Z,101036.91
2022-08-31T03:04:05.664Z,101037.75
2022-08-31T03:06:33.585Z,101033.34
2022-08-31T03:09:03.792Z,101031.09
2022-08-31T03:11:31.795Z,101030.66
2022-08-31T03:14:00.913Z,101029.97
2022-08-31T03:16:29.995Z,101041.19
2022-08-31T03:18:58.456Z,101039.34
2022-08-31T03:21:26.775Z,101039.47
2022-08-31T03:23:55.863Z,101031.94
2022-08-31T03:26:25.364Z,101042.72
2022-08-31T03:28:55.849Z,101039.03
2022-08-31T03:31:26.591Z,101038.47
2022-08-31T03:33:55.313Z,101042.28
2022-08-31T03:36:23.286Z,101043.16
2022-08-31T03:38:51.506Z,101039.19
2022-08-31T03:41:24.286Z,101043.03
2022-08-31T03:43:54.516Z,101037.47
2022-08-31T03:46:23.916Z,101044.00
2022-08-31T03:48:52.072Z,101044.28
2022-08-31T03:51:20.306Z,101047.13
2022-08-31T03:53:48.774Z,101051.66
2022-08-31T03:56:17.894Z,101054.19
2022-08-31T03:58:46.134Z,101046.38
2022-08-31T04:01:25.565Z,101053.63
2022-08-31T04:03:55.251Z,101051.78
2022-08-31T04:06:27.129Z,101051.94
2022-08-31T04:09:03.111Z,101050.37
2022-08-31T04:11:40.530Z,101052.47
2022-08-31T04:14:18.366Z,101051.34
2022-08-31T04:16:50.083Z,101058.56
2022-08-31T04:19:20.115Z,101063.84
2022-08-31T04:21:50.069Z,101062.09
2022-08-31T04:24:18.174Z,101064.81
2022-08-31T04:26:52.983Z,101063.25
2022-08-31T04:29:21.244Z,101072.31
2022-08-31T04:31:50.868Z,101065.22
2022-08-31T04:34:19.188Z,101066.38
2022-08-31T04:36:47.220Z,101066.38
2022-08-31T04:39:16.252Z,101071.16
2022-08-31T04:41:45.019Z,101073.75
2022-08-31T04:44:17.765Z,101073.75
2022-08-31T04:46:49.883Z,101078.56
2022-08-31T04:49:17.962Z,101078.69
2022-08-31T04:51:47.363Z,101077.72
2022-08-31T04:54:15.327Z,101075.44
2022-08-31T04:56:46.164Z,101071.06
2022-08-31T04:59:17.944Z,101072.16
2022-08-31T05:01:47.036Z,101077.97
2022-08-31T05:04:17.972Z,101079.91
2022-08-31T05:06:47.494Z,101083.22
2022-08-31T05:09:19.039Z,101081.94
2022-08-31T05:11:50.001Z,101083.06
2022-08-31T05:14:18.812Z,101082.34
2022-08-31T05:16:47.910Z,101080.94
2022-08-31T05:19:15.911Z,101089.31
2022-08-31T05:21:46.297Z,101089.31
2022-08-31T05:24:16.238Z,101093.84
2022-08-31T05:26:49.108Z,101102.75
2022-08-31T05:29:19.456Z,101095.28
2022-08-31T05:31:52.174Z,101104.59
2022-08-31T05:34:22.190Z,101108.75
2022-08-31T05:36:55.280Z,101106.78
2022-08-31T05:39:23.996Z,101106.06
2022-08-31T05:41:52.355Z,101109.00
2022-08-31T05:44:21.295Z,101104.91
2022-08-31T05:46:52.227Z,101105.19
2022-08-31T05:49:27.916Z,101114.44
2022-08-31T05:51:59.058Z,101110.34
2022-08-31T05:54:27.522Z,101114.59
2022-08-31T05:57:01.072Z,101115.44
2022-08-31T05:59:31.943Z,101117.12
2022-08-31T06:02:01.803Z,101126.09
2022-08-31T06:04:30.252Z,101129.50
2022-08-31T06:06:59.508Z,101122.72
2022-08-31T06:09:27.989Z,101123.56
2022-08-31T06:11:57.114Z,101121.87
2022-08-31T06:14:25.054Z,101127.25
2022-08-31T06:16:55.473Z,101125.41
2022-08-31T06:19:24.057Z,101134.87
2022-08-31T06:21:52.223Z,101139.31
2022-08-31T06:24:22.611Z,101144.44
2022-08-31T06:26:58.284Z,101136.34
2022-08-31T06:29:28.025Z,101140.47
2022-08-31T06:31:56.507Z,101142.78
2022-08-31T06:34:26.824Z,101140.81
2022-08-31T06:36:55.790Z,101134.84
2022-08-31T06:39:29.227Z,101142.37
2022-08-31T06:41:57.264Z,101144.22
2022-08-31T06:44:26.290Z,101145.37
2022-08-31T06:46:56.016Z,101143.38
2022-08-31T06:49:24.402Z,101139.09
2022-08-31T06:51:52.599Z,101148.59
2022-08-31T06:54:29.357Z,101131.69
2022-08-31T06:57:05.224Z,101138.19
2022-08-31T06:59:34.271Z,101144.12
2022-08-31T07:02:04.883Z,101155.13
2022-08-31T07:04:35.027Z,101157.59
2022-08-31T07:07:05.291Z,101163.56
2022-08-31T07:09:33.834Z,101163.00
2022-08-31T07:12:01.841Z,101166.84
2022-08-31T07:14:31.454Z,101162.25
2022-08-31T07:17:02.952Z,101165.66
2022-08-31T07:19:32.387Z,101161.22
2022-08-31T07:22:02.510Z,101165.13
2022-08-31T07:24:35.147Z,101169.94
2022-08-31T07:27:05.695Z,101171.81
2022-08-31T07:29:40.453Z,101169.28
2022-08-31T07:32:12.736Z,101171.63
2022-08-31T07:34:41.604Z,101178.25
2022-08-31T07:37:29.223Z,101167.56
2022-08-31T07:40:15.210Z,101175.41
2022-08-31T07:42:46.811Z,101177.75
2022-08-31T07:45:22.482Z,101172.16
2022-08-31T07:47:52.286Z,101182.25
2022-08-31T07:50:22.704Z,101179.41
2022-08-31T07:52:54.889Z,101180.97
2022-08-31T07:55:30.127Z,101185.72
2022-08-31T07:57:59.714Z,101188.09
2022-08-31T08:00:33.066Z,101187.84
2022-08-31T08:03:07.757Z,101186.91
2022-08-31T08:05:38.849Z,101185.91
2022-08-31T08:08:13.613Z,101182.75
2022-08-31T08:10:51.881Z,101181.03
2022-08-31T08:13:23.184Z,101184.12
2022-08-31T08:15:53.091Z,101181.53
2022-08-31T08:18:21.499Z,101182.37
2022-08-31T08:20:52.449Z,101185.59
2022-08-31T08:23:27.984Z,101186.59
2022-08-31T08:26:01.726Z,101189.78
2022-08-31T08:28:40.171Z,101190.13
2022-08-31T08:31:15.440Z,101191.53
2022-08-31T08:33:45.086Z,101184.25
2022-08-31T08:36:18.256Z,101189.78
2022-08-31T08:38:48.802Z,101194.50
2022-08-31T08:41:20.085Z,101195.09
2022-08-31T08:43:52.754Z,101200.56
2022-08-31T08:46:37.630Z,101196.84
2022-08-31T08:49:16.344Z,101203.37
2022-08-31T08:51:48.490Z,101194.03
2022-08-31T08:54:27.606Z,101196.13
2022-08-31T08:56:57.932Z,101202.91
2022-08-31T08:59:28.591Z,101210.31
2022-08-31T09:02:06.415Z,101200.97
2022-08-31T09:04:50.852Z,101197.34
2022-08-31T09:07:42.394Z,101197.78
2022-08-31T09:10:19.153Z,101200.47
2022-08-31T09:12:58.147Z,101202.59
2022-08-31T09:15:40.883Z,101200.31
2022-08-31T09:18:38.720Z,101207.63
2022-08-31T09:21:22.039Z,101209.91
2022-08-31T09:24:01.536Z,101206.94
2022-08-31T09:26:35.695Z,101201.00
2022-08-31T09:29:05.630Z,101199.84
2022-08-31T09:31:38.095Z,101198.44
2022-08-31T09:34:12.580Z,101202.97
2022-08-31T09:36:41.821Z,101197.94
2022-08-31T09:39:22.003Z,101191.47
2022-08-31T09:41:51.053Z,101192.41
2022-08-31T09:44:33.957Z,101201.19
2022-08-31T09:47:05.424Z,101195.47
2022-08-31T09:49:37.708Z,101194.91
2022-08-31T09:52:21.251Z,101190.28
2022-08-31T09:55:14.468Z,101194.00
2022-08-31T09:57:54.328Z,101190.50
2022-08-31T10:00:32.456Z,101196.13
2022-08-31T10:03:09.679Z,101197.59
2022-08-31T10:05:42.540Z,101189.72
2022-08-31T10:08:28.844Z,101180.94
2022-08-31T10:10:59.461Z,101177.41
2022-08-31T10:13:37.061Z,101180.13
2022-08-31T10:16:14.611Z,101173.00
2022-08-31T10:18:55.482Z,101177.25
2022-08-31T10:21:35.315Z,101170.06
2022-08-31T10:24:20.494Z,101167.59
2022-08-31T10:26:53.983Z,101170.06
2022-08-31T10:29:32.544Z,101164.09
2022-08-31T10:32:06.007Z,101163.25
2022-08-31T10:35:07.059Z,101163.84
2022-08-31T10:37:44.660Z,101163.84
2022-08-31T10:40:18.230Z,101152.31
2022-08-31T10:42:57.592Z,101156.41
2022-08-31T10:45:29.848Z,101159.94
2022-08-31T10:47:58.616Z,101160.66
2022-08-31T10:50:34.062Z,101158.06
2022-08-31T10:53:15.495Z,101161.94
2022-08-31T10:55:52.238Z,101155.28
2022-08-31T10:58:31.178Z,101152.41
2022-08-31T11:01:09.108Z,101142.75
2022-08-31T11:03:51.816Z,101148.28
2022-08-31T11:06:28.814Z,101153.28
2022-08-31T11:09:06.208Z,101147.41
2022-08-31T11:11:42.411Z,101145.25
2022-08-31T11:14:29.613Z,101146.75
2022-08-31T11:17:13.669Z,101144.84
2022-08-31T11:20:00.055Z,101137.19
2022-08-31T11:22:47.076Z,101135.94
2022-08-31T11:25:33.182Z,101142.06
2022-08-31T11:28:07.056Z,101134.81
2022-08-31T11:30:41.887Z,101137.59
2022-08-31T11:33:20.320Z,101140.88
2022-08-31T11:36:05.474Z,101142.53
2022-08-31T11:39:15.147Z,101138.19
2022-08-31T11:41:46.725Z,101134.19
2022-08-31T11:44:52.146Z,101121.97
2022-08-31T11:47:35.609Z,101120.63
2022-08-31T11:50:10.842Z,101118.34
2022-08-31T11:52:43.053Z,101125.13
2022-08-31T11:55:25.688Z,101125.06
2022-08-31T11:58:21.245Z,101121.69
2022-08-31T12:00:54.048Z,101126.69
2022-08-31T12:03:44.496Z,101125.41
2022-08-31T12:06:52.897Z,101130.47
2022-08-31T12:09:42.899Z,101115.41
2022-08-31T12:12:21.732Z,101116.03
2022-08-31T12:14:57.960Z,101115.66
2022-08-31T12:17:30.866Z,101115.50
2022-08-31T12:20:07.199Z,101120.88
2022-08-31T12:23:29.833Z,101117.09
2022-08-31T12:26:12.588Z,101112.44
2022-08-31T12:28:55.873Z,101110.19
2022-08-31T12:31:24.358Z,101112.78
2022-08-31T12:33:58.994Z,101109.34
2022-08-31T12:36:29.959Z,101109.13
2022-08-31T12:39:10.696Z,101110.88
2022-08-31T12:41:43.771Z,101113.38
2022-08-31T12:44:13.978Z,101112.72
2022-08-31T12:47:02.443Z,101106.59
2022-08-31T12:49:57.837Z,101117.47
2022-08-31T12:52:41.751Z,101105.44
2022-08-31T12:55:28.230Z,101106.19
2022-08-31T12:58:21.971Z,101109.81
2022-08-31T13:00:50.955Z,101109.75
2022-08-31T13:03:22.300Z,101104.41
2022-08-31T13:06:08.161Z,101109.31
2022-08-31T13:08:40.579Z,101116.72
2022-08-31T13:11:22.768Z,101111.84
2022-08-31T13:13:54.439Z,101101.41
2022-08-31T13:16:22.872Z,101104.16
2022-08-31T13:19:02.910Z,101105.97
2022-08-31T13:21:31.469Z,101102.69
2022-08-31T13:24:07.301Z,101098.53
2022-08-31T13:26:38.032Z,101096.00
2022-08-31T13:29:10.097Z,101097.06
2022-08-31T13:31:49.729Z,101088.22
2022-08-31T13:34:19.111Z,101089.50
2022-08-31T13:36:52.506Z,101092.72
2022-08-31T13:39:26.679Z,101082.41
2022-08-31T13:41:58.519Z,101087.44
2022-08-31T13:44:33.683Z,101073.53
2022-08-31T13:47:03.812Z,101080.09
2022-08-31T13:49:36.273Z,101077.25
2022-08-31T13:52:07.571Z,101065.53
2022-08-31T13:54:37.055Z,101079.53
2022-08-31T13:57:28.383Z,101072.25
2022-08-31T14:00:29.282Z,101076.72
2022-08-31T14:03:01.712Z,101072.47
2022-08-31T14:05:33.371Z,101071.25
2022-08-31T14:08:03.993Z,101058.50
2022-08-31T14:10:36.190Z,101059.91
2022-08-31T14:13:14.172Z,101066.91
2022-08-31T14:15:52.095Z,101066.38
2022-08-31T14:18:25.995Z,101065.47
2022-08-31T14:21:21.534Z,101063.44
2022-08-31T14:23:53.087Z,101061.41
2022-08-31T14:26:22.825Z,101064.53
2022-08-31T14:28:53.548Z,101065.22
2022-08-31T14:31:26.912Z,101072.22
2022-08-31T14:34:08.145Z,101066.94
2022-08-31T14:36:52.882Z,101060.00
2022-08-31T14:39:24.287Z,101053.09
2022-08-31T14:41:54.618Z,101065.50
2022-08-31T14:44:26.722Z,101056.25
2022-08-31T14:46:56.211Z,101054.13
2022-08-31T14:49:25.046Z,101053.47
2022-08-31T14:51:53.288Z,101059.75
2022-08-31T14:54:21.241Z,101056.19
2022-08-31T14:56:51.895Z,101051.06
2022-08-31T14:59:21.781Z,101047.84
2022-08-31T15:01:50.964Z,101038.94
2022-08-31T15:04:21.848Z,101039.97
2022-08-31T15:06:54.850Z,101036.41
2022-08-31T15:09:23.232Z,101038.50
2022-08-31T15:11:51.403Z,101034.31
2022-08-31T15:14:19.395Z,101030.31
2022-08-31T15:16:50.794Z,101033.03
2022-08-31T15:19:23.039Z,101037.00
2022-08-31T15:21:58.584Z,101032.78
2022-08-31T15:24:30.817Z,101039.03
2022-08-31T15:26:59.615Z,101039.81
2022-08-31T15:29:29.038Z,101033.47
2022-08-31T15:31:58.970Z,101038.25
2022-08-31T15:34:31.056Z,101029.63
2022-08-31T15:37:02.195Z,101038.81
2022-08-31T15:39:34.975Z,101034.53
2022-08-31T15:42:09.303Z,101036.25
2022-08-31T15:44:37.775Z,101035.19
2022-08-31T15:47:24.882Z,101030.31
2022-08-31T15:49:56.132Z,101019.59
2022-08-31T15:52:27.785Z,101023.91
2022-08-31T15:54:57.114Z,101032.09
2022-08-31T15:57:25.343Z,101022.88
2022-08-31T15:59:53.314Z,101030.44
2022-08-31T16:02:21.675Z,101018.50
2022-08-31T16:04:51.379Z,101023.41
2022-08-31T16:07:23.113Z,101022.25
2022-08-31T16:09:51.332Z,101023.03
2022-08-31T16:12:22.377Z,101025.66
2022-08-31T16:14:51.765Z,101015.38
2022-08-31T16:17:20.140Z,101017.63
2022-08-31T16:19:48.672Z,101009.56
2022-08-31T16:22:18.398Z,101029.78
2022-08-31T16:24:49.005Z,101015.25
2022-08-31T16:27:19.026Z,101005.12
2022-08-31T16:29:50.716Z,101009.00
2022-08-31T16:32:18.915Z,101017.56
2022-08-31T16:34:46.893Z,101013.50
2022-08-31T16:37:15.146Z,101017.63
2022-08-31T16:39:46.962Z,101007.19
2022-08-31T16:42:17.586Z,101009.25
2022-08-31T16:44:47.882Z,101009.66
2022-08-31T16:47:18.652Z,101012.00
2022-08-31T16:49:45.787Z,101016.78
2022-08-31T16:52:18.163Z,101015.28
2022-08-31T16:54:49.117Z,101018.50
2022-08-31T16:57:20.749Z,101016.31
2022-08-31T16:59:50.395Z,101026.69
2022-08-31T17:02:20.003Z,101020.63
2022-08-31T17:04:52.635Z,101021.84
2022-08-31T17:07:22.562Z,101019.31
2022-08-31T17:09:50.994Z,101028.31
2022-08-31T17:12:26.210Z,101023.37
2022-08-31T17:14:55.951Z,101034.59
2022-08-31T17:17:26.459Z,101035.09
2022-08-31T17:19:56.401Z,101028.50
2022-08-31T17:22:31.692Z,101036.66
2022-08-31T17:25:03.102Z,101026.47
2022-08-31T17:27:34.301Z,101036.81
2022-08-31T17:30:07.198Z,101043.09
2022-08-31T17:32:45.237Z,101043.78
2022-08-31T17:35:18.231Z,101045.47
2022-08-31T17:37:48.193Z,101044.44
2022-08-31T17:40:16.787Z,101047.44
2022-08-31T17:42:48.571Z,101049.63
2022-08-31T17:45:17.578Z,101052.66
2022-08-31T17:47:45.723Z,101048.91
2022-08-31T17:50:17.205Z,101043.63
2022-08-31T17:52:47.336Z,101046.84
2022-08-31T17:55:15.613Z,101046.47
2022-08-31T17:57:44.410Z,101053.44
2022-08-31T18:00:15.961Z,101056.78
2022-08-31T18:02:44.726Z,101056.88
2022-08-31T18:05:16.193Z,101052.75
2022-08-31T18:07:44.486Z,101053.06
2022-08-31T18:10:13.089Z,101056.44
2022-08-31T18:12:42.201Z,101053.66
2022-08-31T18:15:14.369Z,101054.47
2022-08-31T18:17:45.409Z,101061.16
2022-08-31T18:20:14.139Z,101054.69
2022-08-31T18:22:42.452Z,101057.66
2022-08-31T18:25:11.844Z,101060.25
2022-08-31T18:27:40.551Z,101070.63
2022-08-31T18:30:15.408Z,101079.69
2022-08-31T18:32:47.434Z,101081.03
2022-08-31T18:35:17.691Z,101081.63
2022-08-31T18:37:46.023Z,101079.84
2022-08-31T18:40:32.607Z,101080.31
2022-08-31T18:43:18.454Z,101075.34
2022-08-31T18:45:50.236Z,101084.37
2022-08-31T18:48:25.541Z,101095.78
2022-08-31T18:50:59.816Z,101088.97
2022-08-31T18:53:30.420Z,101090.44
2022-08-31T18:56:06.028Z,101085.63
2022-08-31T18:58:35.733Z,101087.09
2022-08-31T19:01:04.448Z,101086.69
2022-08-31T19:03:34.364Z,101089.88
2022-08-31T19:06:02.956Z,101087.75
2022-08-31T19:08:34.560Z,101101.41
2022-08-31T19:11:03.549Z,101093.88
2022-08-31T19:13:32.605Z,101087.94
2022-08-31T19:16:14.817Z,101094.78
2022-08-31T19:18:46.283Z,101090.69
2022-08-31T19:21:17.278Z,101095.13
2022-08-31T19:23:46.025Z,101089.34
2022-08-31T19:26:20.468Z,101086.31
2022-08-31T19:28:52.032Z,101080.50
2022-08-31T19:31:21.565Z,101085.50
2022-08-31T19:33:56.473Z,101094.19
2022-08-31T19:36:27.747Z,101089.09
2022-08-31T19:38:57.189Z,101092.09
2022-08-31T19:41:26.931Z,101087.13
2022-08-31T19:44:07.257Z,101085.03
2022-08-31T19:46:37.729Z,101085.28
2022-08-31T19:49:11.250Z,101081.50
2022-08-31T19:51:41.802Z,101088.16
2022-08-31T19:54:12.404Z,101086.03
2022-08-31T19:56:44.071Z,101081.91
2022-08-31T19:59:18.253Z,101092.28
2022-08-31T20:01:47.990Z,101081.63
2022-08-31T20:04:19.075Z,101085.88
2022-08-31T20:06:49.130Z,101086.00
2022-08-31T20:09:22.799Z,101091.66
2022-08-31T20:11:51.946Z,101088.41
2022-08-31T20:14:22.023Z,101084.31
2022-08-31T20:16:51.367Z,101087.69
2022-08-31T20:19:24.832Z,101096.06
2022-08-31T20:21:55.017Z,101097.47
2022-08-31T20:24:26.783Z,101087.69
2022-08-31T20:27:00.906Z,101088.81
2022-08-31T20:29:30.683Z,101084.28
2022-08-31T20:32:01.726Z,101099.97
2022-08-31T20:34:31.150Z,101092.47
2022-08-31T20:37:01.085Z,101090.87
2022-08-31T20:39:31.984Z,101094.72
2022-08-31T20:42:00.634Z,101089.62
2022-08-31T20:44:31.040Z,101085.22
2022-08-31T20:47:19.339Z,101090.75
2022-08-31T20:49:54.898Z,101096.38
2022-08-31T20:52:25.397Z,101091.84
2022-08-31T20:55:01.417Z,101088.72
2022-08-31T20:57:32.831Z,101101.22
2022-08-31T21:00:02.849Z,101094.13
2022-08-31T21:02:33.288Z,101094.37
2022-08-31T21:05:33.967Z,101094.63
2022-08-31T21:07:52.290Z,101099.44
2022-08-31T21:10:29.583Z,101102.53
2022-08-31T21:13:05.158Z,101106.62
2022-08-31T21:15:33.242Z,101099.69
2022-08-31T21:18:01.519Z,101105.44
2022-08-31T21:20:32.356Z,101107.28
2022-08-31T21:23:00.355Z,101099.62
2022-08-31T21:25:29.596Z,101109.81
2022-08-31T21:27:57.863Z,101100.31
2022-08-31T21:30:25.907Z,101104.69
2022-08-31T21:32:53.804Z,101104.00
2022-08-31T21:35:22.086Z,101107.38
2022-08-31T21:37:51.370Z,101106.41
2022-08-31T21:40:19.307Z,101105.53
2022-08-31T21:42:49.436Z,101107.53
2022-08-31T21:45:17.652Z,101107.53
2022-08-31T21:47:45.615Z,101104.69
2022-08-31T21:50:14.421Z,101104.69
2022-08-31T21:52:42.392Z,101105.28
2022-08-31T21:55:13.614Z,101106.25
2022-08-31T21:57:43.284Z,101109.81
2022-08-31T22:00:22.051Z,101108.69
2022-08-31T22:02:50.947Z,101103.19
2022-08-31T22:05:19.075Z,101116.34
2022-08-31T22:07:47.062Z,101107.28
2022-08-31T22:10:16.902Z,101118.06
2022-08-31T22:12:44.815Z,101119.19
2022-08-31T22:15:16.716Z,101116.34
2022-08-31T22:18:05.943Z,101110.97
2022-08-31T22:20:33.738Z,101118.34
2022-08-31T22:23:03.057Z,101115.50
2022-08-31T22:25:34.589Z,101116.62
2022-08-31T22:28:06.000Z,101123.72
2022-08-31T22:30:37.073Z,101115.78
2022-08-31T22:33:05.742Z,101124.84
2022-08-31T22:35:39.834Z,101122.53
2022-08-31T22:38:09.103Z,101130.56
2022-08-31T22:40:39.544Z,101122.78
2022-08-31T22:43:09.606Z,101127.25
2022-08-31T22:45:47.618Z,101126.97
2022-08-31T22:48:16.940Z,101128.41
2022-08-31T22:50:44.910Z,101133.34
2022-08-31T22:53:12.949Z,101132.47
2022-08-31T22:55:43.083Z,101127.25
2022-08-31T22:58:12.432Z,101124.69
2022-08-31T23:00:42.647Z,101131.28
2022-08-31T23:03:14.814Z,101130.72
2022-08-31T23:05:43.696Z,101129.16
2022-08-31T23:08:13.795Z,101125.00
2022-08-31T23:10:44.072Z,101127.25
2022-08-31T23:13:12.329Z,101121.25
2022-08-31T23:15:41.244Z,101122.34
2022-08-31T23:18:09.947Z,101121.63
2022-08-31T23:20:40.858Z,101116.53
2022-08-31T23:23:08.751Z,101119.44
2022-08-31T23:25:37.118Z,101112.66
2022-08-31T23:28:06.643Z,101116.56
2022-08-31T23:30:35.386Z,101116.97
2022-08-31T23:33:03.298Z,101106.59
2022-08-31T23:35:32.844Z,101113.06
2022-08-31T23:38:01.687Z,101101.25
2022-08-31T23:40:31.962Z,101107.75
2022-08-31T23:43:02.237Z,101103.84
2022-08-31T23:45:32.475Z,101106.09
2022-08-31T23:48:01.441Z,101098.28
2022-08-31T23:50:29.372Z,101102.91
2022-08-31T23:52:57.401Z,101094.00
2022-08-31T23:55:31.250Z,101097.09
2022-08-31T23:57:59.325Z,101090.38
