createdAt,value
2022-10-01T00:02:00.775Z,6.30
2022-10-01T00:04:29.359Z,8.30
2022-10-01T00:06:59.212Z,8.37
2022-10-01T00:09:27.665Z,14.20
2022-10-01T00:11:56.152Z,6.73
2022-10-01T00:14:24.340Z,7.13
2022-10-01T00:16:52.600Z,10.30
2022-10-01T00:19:22.704Z,6.80
2022-10-01T00:21:50.852Z,7.37
2022-10-01T00:24:19.010Z,6.90
2022-10-01T00:26:48.046Z,6.53
2022-10-01T00:29:16.698Z,8.60
2022-10-01T00:31:45.026Z,8.03
2022-10-01T00:34:14.960Z,7.23
2022-10-01T00:36:44.504Z,6.60
2022-10-01T00:39:13.497Z,7.70
2022-10-01T00:41:42.049Z,6.67
2022-10-01T00:44:29.989Z,7.17
2022-10-01T00:46:59.461Z,6.10
2022-10-01T00:49:30.126Z,9.10
2022-10-01T00:52:01.148Z,9.47
2022-10-01T00:54:32.803Z,6.47
2022-10-01T00:57:02.366Z,8.00
2022-10-01T00:59:31.118Z,6.63
2022-10-01T01:01:59.339Z,7.13
2022-10-01T01:04:27.835Z,9.13
2022-10-01T01:06:58.327Z,10.53
2022-10-01T01:09:30.078Z,7.50
2022-10-01T01:12:02.954Z,7.87
2022-10-01T01:14:33.084Z,6.63
2022-10-01T01:17:03.234Z,6.23
2022-10-01T01:19:39.583Z,5.70
2022-10-01T01:22:08.695Z,5.93
2022-10-01T01:24:47.617Z,6.50
2022-10-01T01:27:21.673Z,8.80
2022-10-01T01:29:53.968Z,6.80
2022-10-01T01:32:25.717Z,6.83
2022-10-01T01:34:55.078Z,6.20
2022-10-01T01:37:27.029Z,6.57
2022-10-01T01:39:57.149Z,6.00
2022-10-01T01:42:28.143Z,6.00
2022-10-01T01:44:59.605Z,5.80
2022-10-01T01:47:33.319Z,6.50
2022-10-01T01:50:03.028Z,4.70
2022-10-01T01:52:31.406Z,6.23
2022-10-01T01:54:59.857Z,4.57
2022-10-01T01:57:28.032Z,5.80
2022-10-01T01:59:57.524Z,5.20
2022-10-01T02:02:27.488Z,4.40
2022-10-01T02:04:57.219Z,4.20
2022-10-01T02:07:32.714Z,5.07
2022-10-01T02:10:05.372Z,5.10
2022-10-01T02:12:39.917Z,4.93
2022-10-01T02:15:11.423Z,3.60
2022-10-01T02:17:46.565Z,3.67
2022-10-01T02:20:18.141Z,3.30
2022-10-01T02:22:50.764Z,5.90
2022-10-01T02:25:20.236Z,3.60
2022-10-01T02:27:51.038Z,3.77
2022-10-01T02:30:21.102Z,3.00
2022-10-01T02:32:50.820Z,6.13
2022-10-01T02:35:20.638Z,2.87
2022-10-01T02:37:51.229Z,2.37
2022-10-01T02:40:22.289Z,3.43
2022-10-01T02:42:52.948Z,2.17
2022-10-01T02:45:23.769Z,2.50
2022-10-01T02:47:55.686Z,2.57
2022-10-01T02:50:25.340Z,2.27
2022-10-01T02:52:56.131Z,3.33
2022-10-01T02:55:28.733Z,4.20
2022-10-01T02:57:56.279Z,1.90
2022-10-01T03:00:27.156Z,3.00
2022-10-01T03:02:55.438Z,2.07
2022-10-01T03:05:23.854Z,2.27
2022-10-01T03:07:52.530Z,3.70
2022-10-01T03:10:20.809Z,1.90
2022-10-01T03:12:49.011Z,2.50
2022-10-01T03:15:19.079Z,2.13
2022-10-01T03:17:52.074Z,2.97
2022-10-01T03:20:20.421Z,2.20
2022-10-01T03:22:49.002Z,5.43
2022-10-01T03:25:17.224Z,2.43
2022-10-01T03:27:46.393Z,2.30
2022-10-01T03:30:14.881Z,2.00
2022-10-01T03:32:43.078Z,2.27
2022-10-01T03:35:12.848Z,4.50
2022-10-01T03:37:41.038Z,5.03
2022-10-01T03:40:09.643Z,2.33
2022-10-01T03:42:37.785Z,1.80
2022-10-01T03:45:06.097Z,2.10
2022-10-01T03:47:34.265Z,2.10
2022-10-01T03:50:02.433Z,3.07
2022-10-01T03:52:31.942Z,3.17
2022-10-01T03:55:00.657Z,2.20
2022-10-01T03:57:28.823Z,2.67
2022-10-01T03:59:56.977Z,1.60
2022-10-01T04:02:25.402Z,2.10
2022-10-01T04:04:53.627Z,1.60
2022-10-01T04:07:22.014Z,2.07
2022-10-01T04:09:51.698Z,1.90
2022-10-01T04:12:19.835Z,2.13
2022-10-01T04:14:48.065Z,2.00
2022-10-01T04:17:16.210Z,1.60
2022-10-01T04:19:44.379Z,1.60
2022-10-01T04:22:12.535Z,2.63
2022-10-01T04:24:40.696Z,2.00
2022-10-01T04:27:10.831Z,3.40
2022-10-01T04:29:40.341Z,5.20
2022-10-01T04:32:08.674Z,2.33
2022-10-01T04:34:55.282Z,2.53
2022-10-01T04:37:23.845Z,1.70
2022-10-01T04:39:52.026Z,1.70
2022-10-01T04:42:21.691Z,2.00
2022-10-01T04:44:49.864Z,1.80
2022-10-01T04:47:18.016Z,1.70
2022-10-01T04:49:46.236Z,1.73
2022-10-01T04:52:14.417Z,1.70
2022-10-01T04:54:42.623Z,1.60
2022-10-01T04:57:11.478Z,1.80
2022-10-01T04:59:41.006Z,1.80
2022-10-01T05:02:09.962Z,1.70
2022-10-01T05:04:38.218Z,1.57
2022-10-01T05:07:06.530Z,1.60
2022-10-01T05:09:35.017Z,2.83
2022-10-01T05:12:03.463Z,1.60
2022-10-01T05:14:31.681Z,1.80
2022-10-01T05:17:01.199Z,1.57
2022-10-01T05:19:30.568Z,1.50
2022-10-01T05:21:58.777Z,1.93
2022-10-01T05:24:27.160Z,2.03
2022-10-01T05:26:55.322Z,2.00
2022-10-01T05:29:23.565Z,1.57
2022-10-01T05:31:51.814Z,1.50
2022-10-01T05:34:21.371Z,2.10
2022-10-01T05:36:49.504Z,1.53
2022-10-01T05:39:17.644Z,1.60
2022-10-01T05:41:45.789Z,1.60
2022-10-01T05:44:13.961Z,4.40
2022-10-01T05:46:43.684Z,1.80
2022-10-01T05:49:11.961Z,1.70
2022-10-01T05:51:41.467Z,1.77
2022-10-01T05:54:09.926Z,1.60
2022-10-01T05:56:38.072Z,1.60
2022-10-01T05:59:06.935Z,1.57
2022-10-01T06:01:35.311Z,2.20
2022-10-01T06:04:03.764Z,1.50
2022-10-01T06:06:31.913Z,1.67
2022-10-01T06:09:01.948Z,1.60
2022-10-01T06:11:30.163Z,1.50
2022-10-01T06:13:58.502Z,1.60
2022-10-01T06:16:26.733Z,2.00
2022-10-01T06:18:57.567Z,3.20
2022-10-01T06:21:26.132Z,1.63
2022-10-01T06:23:54.365Z,1.77
2022-10-01T06:26:24.445Z,1.60
2022-10-01T06:28:53.063Z,1.60
2022-10-01T06:31:22.122Z,1.63
2022-10-01T06:33:50.362Z,1.90
2022-10-01T06:36:18.553Z,1.83
2022-10-01T06:38:49.369Z,2.50
2022-10-01T06:41:18.596Z,1.70
2022-10-01T06:43:50.391Z,2.23
2022-10-01T06:46:18.684Z,2.33
2022-10-01T06:48:46.893Z,1.60
2022-10-01T06:51:15.208Z,1.70
2022-10-01T06:53:42.394Z,1.80
2022-10-01T06:56:10.707Z,3.13
2022-10-01T06:58:38.902Z,3.50
2022-10-01T07:01:08.507Z,2.33
2022-10-01T07:03:36.824Z,1.80
2022-10-01T07:06:07.900Z,2.00
2022-10-01T07:08:36.106Z,1.60
2022-10-01T07:11:05.108Z,1.57
2022-10-01T07:13:33.340Z,2.53
2022-10-01T07:16:01.579Z,1.90
2022-10-01T07:18:31.129Z,2.20
2022-10-01T07:20:59.430Z,1.50
2022-10-01T07:23:27.622Z,5.23
2022-10-01T07:25:55.969Z,1.87
2022-10-01T07:28:25.980Z,2.23
2022-10-01T07:30:59.737Z,2.20
2022-10-01T07:33:28.626Z,2.27
2022-10-01T07:36:01.271Z,3.50
2022-10-01T07:38:29.425Z,2.73
2022-10-01T07:40:58.904Z,5.50
2022-10-01T07:43:27.073Z,2.20
2022-10-01T07:45:58.188Z,3.10
2022-10-01T07:48:26.617Z,2.43
2022-10-01T07:50:54.891Z,2.27
2022-10-01T07:53:25.063Z,3.77
2022-10-01T07:55:53.245Z,3.37
2022-10-01T07:58:24.078Z,5.50
2022-10-01T08:00:58.543Z,3.60
2022-10-01T08:03:27.020Z,3.33
2022-10-01T08:05:55.253Z,5.83
2022-10-01T08:08:24.822Z,6.90
2022-10-01T08:10:53.217Z,5.63
2022-10-01T08:13:24.787Z,3.10
2022-10-01T08:15:54.716Z,4.40
2022-10-01T08:18:23.428Z,3.13
2022-10-01T08:20:52.432Z,2.50
2022-10-01T08:23:20.661Z,3.40
2022-10-01T08:25:50.553Z,7.40
2022-10-01T08:28:21.183Z,2.73
2022-10-01T08:30:49.362Z,4.17
2022-10-01T08:33:17.512Z,5.30
2022-10-01T08:35:46.029Z,3.70
2022-10-01T08:38:14.489Z,3.60
2022-10-01T08:40:45.749Z,2.67
2022-10-01T08:43:29.626Z,2.97
2022-10-01T08:45:59.918Z,9.23
2022-10-01T08:48:32.550Z,3.33
2022-10-01T08:51:03.136Z,3.23
2022-10-01T08:53:33.443Z,3.50
2022-10-01T08:56:02.620Z,6.67
2022-10-01T08:58:34.449Z,4.87
2022-10-01T09:01:02.773Z,6.80
2022-10-01T09:03:32.520Z,5.97
2022-10-01T09:06:05.847Z,6.00
2022-10-01T09:08:46.416Z,5.50
2022-10-01T09:11:21.723Z,8.90
2022-10-01T09:13:57.476Z,12.07
2022-10-01T09:16:28.902Z,12.10
2022-10-01T09:19:01.747Z,12.10
2022-10-01T09:21:34.057Z,11.30
2022-10-01T09:24:05.078Z,13.63
2022-10-01T09:26:33.758Z,12.60
2022-10-01T09:29:04.720Z,23.47
2022-10-01T09:31:36.145Z,12.13
2022-10-01T09:34:05.692Z,17.13
2022-10-01T09:36:41.073Z,13.80
2022-10-01T09:39:14.247Z,18.90
2022-10-01T09:41:42.848Z,12.97
2022-10-01T09:44:18.818Z,13.00
2022-10-01T09:46:47.670Z,19.50
2022-10-01T09:49:20.058Z,13.87
2022-10-01T09:51:50.178Z,13.30
2022-10-01T09:54:21.094Z,13.43
2022-10-01T09:56:50.997Z,21.67
2022-10-01T09:59:23.921Z,14.23
2022-10-01T10:01:53.639Z,15.97
2022-10-01T10:04:23.488Z,23.43
2022-10-01T10:06:53.256Z,18.70
2022-10-01T10:09:25.865Z,20.33
2022-10-01T10:11:56.504Z,17.27
2022-10-01T10:14:29.410Z,17.03
2022-10-01T10:16:59.131Z,16.63
2022-10-01T10:19:28.212Z,13.83
2022-10-01T10:21:59.670Z,18.33
2022-10-01T10:24:28.873Z,19.63
2022-10-01T10:26:58.418Z,18.10
2022-10-01T10:29:30.470Z,17.13
2022-10-01T10:31:59.141Z,22.03
2022-10-01T10:34:31.846Z,13.67
2022-10-01T10:37:00.746Z,14.93
2022-10-01T10:39:30.075Z,14.10
2022-10-01T10:41:58.892Z,14.20
2022-10-01T10:44:31.925Z,16.10
2022-10-01T10:47:01.732Z,16.30
2022-10-01T10:49:31.368Z,16.07
2022-10-01T10:52:00.930Z,21.53
2022-10-01T10:54:31.708Z,26.00
2022-10-01T10:57:02.294Z,14.20
2022-10-01T10:59:33.188Z,15.93
2022-10-01T11:02:02.824Z,16.63
2022-10-01T11:04:36.815Z,12.73
2022-10-01T11:07:05.112Z,18.00
2022-10-01T11:09:40.074Z,10.67
2022-10-01T11:12:12.569Z,10.40
2022-10-01T11:14:49.557Z,10.50
2022-10-01T11:17:23.209Z,9.00
2022-10-01T11:20:02.348Z,10.00
2022-10-01T11:22:38.281Z,9.90
2022-10-01T11:25:17.629Z,6.97
2022-10-01T11:27:49.183Z,6.53
2022-10-01T11:30:22.384Z,12.70
2022-10-01T11:33:03.505Z,8.40
2022-10-01T11:35:42.225Z,12.23
2022-10-01T11:38:19.346Z,8.87
2022-10-01T11:40:50.105Z,8.50
2022-10-01T11:43:20.277Z,8.57
2022-10-01T11:45:53.080Z,8.70
2022-10-01T11:48:27.105Z,8.43
2022-10-01T11:50:57.129Z,5.93
2022-10-01T11:53:30.916Z,7.47
2022-10-01T11:56:18.974Z,5.47
2022-10-01T11:58:52.784Z,8.33
2022-10-01T12:01:27.120Z,6.50
2022-10-01T12:04:06.045Z,8.60
2022-10-01T12:06:36.073Z,4.53
2022-10-01T12:09:07.416Z,7.57
2022-10-01T12:11:38.860Z,7.70
2022-10-01T12:14:11.342Z,7.20
2022-10-01T12:16:45.622Z,6.47
2022-10-01T12:19:17.350Z,9.93
2022-10-01T12:21:46.540Z,8.87
2022-10-01T12:24:15.789Z,5.23
2022-10-01T12:26:49.892Z,7.90
2022-10-01T12:29:20.205Z,5.70
2022-10-01T12:31:55.247Z,20.23
2022-10-01T12:34:28.025Z,5.83
2022-10-01T12:37:00.204Z,8.80
2022-10-01T12:39:37.447Z,6.53
2022-10-01T12:42:12.671Z,5.33
2022-10-01T12:44:47.030Z,7.30
2022-10-01T12:47:23.496Z,7.73
2022-10-01T12:49:53.104Z,7.70
2022-10-01T12:52:24.822Z,11.33
2022-10-01T12:55:05.287Z,8.70
2022-10-01T12:57:43.106Z,6.80
2022-10-01T13:00:12.785Z,7.67
2022-10-01T13:03:05.219Z,6.20
2022-10-01T13:05:39.081Z,11.17
2022-10-01T13:08:14.359Z,8.70
2022-10-01T13:10:48.688Z,6.70
2022-10-01T13:13:21.546Z,6.50
2022-10-01T13:15:50.954Z,6.17
2022-10-01T13:18:24.720Z,8.77
2022-10-01T13:20:56.904Z,15.17
2022-10-01T13:23:30.981Z,10.03
2022-10-01T13:26:06.327Z,9.13
2022-10-01T13:28:43.713Z,8.93
2022-10-01T13:31:14.639Z,6.13
2022-10-01T13:33:54.972Z,8.30
2022-10-01T13:36:30.168Z,10.10
2022-10-01T13:38:58.465Z,3.50
2022-10-01T13:41:28.342Z,4.70
2022-10-01T13:43:58.094Z,9.03
2022-10-01T13:46:28.338Z,10.47
2022-10-01T13:48:59.010Z,7.57
2022-10-01T13:51:35.903Z,5.00
2022-10-01T13:54:08.836Z,9.23
2022-10-01T13:56:38.395Z,7.10
2022-10-01T13:59:21.979Z,5.23
2022-10-01T14:01:50.313Z,4.10
2022-10-01T14:04:23.001Z,11.60
2022-10-01T14:06:53.334Z,4.77
2022-10-01T14:09:23.566Z,7.77
2022-10-01T14:12:11.115Z,5.57
2022-10-01T14:14:57.877Z,5.00
2022-10-01T14:17:27.342Z,8.40
2022-10-01T14:19:56.958Z,6.20
2022-10-01T14:22:30.633Z,10.73
2022-10-01T14:25:08.796Z,15.97
2022-10-01T14:27:40.330Z,11.37
2022-10-01T14:30:09.238Z,6.87
2022-10-01T14:32:42.057Z,7.50
2022-10-01T14:35:21.021Z,5.87
2022-10-01T14:37:49.239Z,6.23
2022-10-01T14:40:18.909Z,3.80
2022-10-01T14:42:57.442Z,8.40
2022-10-01T14:45:25.634Z,12.10
2022-10-01T14:48:02.307Z,5.03
2022-10-01T14:50:34.368Z,7.07
2022-10-01T14:53:02.651Z,7.70
2022-10-01T14:55:31.090Z,7.13
2022-10-01T14:57:59.885Z,4.40
2022-10-01T15:00:29.184Z,4.20
2022-10-01T15:03:04.694Z,12.33
2022-10-01T15:05:34.888Z,8.60
2022-10-01T15:08:04.854Z,6.63
2022-10-01T15:10:33.234Z,7.13
2022-10-01T15:13:01.541Z,6.60
2022-10-01T15:15:32.625Z,6.13
2022-10-01T15:18:00.893Z,7.87
2022-10-01T15:20:29.197Z,13.50
2022-10-01T15:23:01.433Z,5.60
2022-10-01T15:25:31.773Z,9.00
2022-10-01T15:27:59.960Z,8.30
2022-10-01T15:30:29.151Z,7.23
2022-10-01T15:32:57.773Z,8.93
2022-10-01T15:35:26.746Z,6.47
2022-10-01T15:38:00.366Z,13.47
2022-10-01T15:40:35.334Z,6.00
2022-10-01T15:43:14.600Z,11.93
2022-10-01T15:45:42.909Z,4.33
2022-10-01T15:48:28.882Z,4.73
2022-10-01T15:51:01.135Z,10.17
2022-10-01T15:53:29.914Z,7.47
2022-10-01T15:56:00.556Z,10.77
2022-10-01T15:58:31.691Z,7.57
2022-10-01T16:01:03.774Z,7.30
2022-10-01T16:03:33.811Z,6.73
2022-10-01T16:06:02.519Z,4.47
2022-10-01T16:08:34.355Z,7.67
2022-10-01T16:11:21.240Z,6.77
2022-10-01T16:13:50.608Z,6.20
2022-10-01T16:16:26.527Z,7.53
2022-10-01T16:18:56.219Z,7.23
2022-10-01T16:21:24.517Z,6.13
2022-10-01T16:23:53.383Z,16.53
2022-10-01T16:26:34.552Z,5.43
2022-10-01T16:29:03.874Z,6.53
2022-10-01T16:31:32.679Z,6.93
2022-10-01T16:34:00.960Z,10.13
2022-10-01T16:36:29.116Z,5.83
2022-10-01T16:38:57.355Z,7.40
2022-10-01T16:41:26.991Z,7.50
2022-10-01T16:43:57.656Z,10.03
2022-10-01T16:46:25.897Z,11.83
2022-10-01T16:48:54.057Z,9.30
2022-10-01T16:51:22.815Z,8.33
2022-10-01T16:53:51.076Z,8.83
2022-10-01T16:56:22.412Z,9.63
2022-10-01T16:58:53.217Z,9.57
2022-10-01T17:01:22.823Z,15.00
2022-10-01T17:03:51.044Z,6.80
2022-10-01T17:06:19.237Z,7.37
2022-10-01T17:08:47.560Z,10.20
2022-10-01T17:11:15.801Z,7.23
2022-10-01T17:13:43.968Z,5.03
2022-10-01T17:16:12.194Z,7.73
2022-10-01T17:18:43.695Z,14.43
2022-10-01T17:21:11.985Z,6.30
2022-10-01T17:23:40.166Z,7.30
2022-10-01T17:26:08.862Z,4.33
2022-10-01T17:28:37.041Z,11.00
2022-10-01T17:31:07.601Z,7.13
2022-10-01T17:33:36.487Z,6.33
2022-10-01T17:36:08.950Z,16.00
2022-10-01T17:38:37.202Z,6.73
2022-10-01T17:41:05.685Z,5.90
2022-10-01T17:43:33.861Z,13.20
2022-10-01T17:46:02.688Z,10.70
2022-10-01T17:48:30.997Z,6.47
2022-10-01T17:51:03.435Z,6.80
2022-10-01T17:53:39.652Z,13.17
2022-10-01T17:56:11.010Z,9.67
2022-10-01T17:58:44.191Z,7.30
2022-10-01T18:01:14.479Z,15.47
2022-10-01T18:03:42.746Z,11.63
2022-10-01T18:06:13.580Z,6.97
2022-10-01T18:08:58.456Z,13.90
2022-10-01T18:11:26.966Z,12.47
2022-10-01T18:13:55.293Z,10.33
2022-10-01T18:16:23.710Z,6.63
2022-10-01T18:21:47.507Z,10.70
2022-10-01T18:24:17.473Z,12.00
2022-10-01T18:26:45.831Z,13.87
2022-10-01T18:29:18.585Z,11.90
2022-10-01T18:31:47.137Z,13.47
2022-10-01T18:34:20.143Z,9.90
2022-10-01T18:36:53.801Z,6.77
2022-10-01T18:39:27.422Z,7.83
2022-10-01T18:41:55.820Z,7.93
2022-10-01T18:44:25.049Z,7.00
2022-10-01T18:47:04.255Z,12.00
2022-10-01T18:49:47.412Z,6.70
2022-10-01T18:52:19.264Z,8.53
2022-10-01T18:55:01.643Z,14.00
2022-10-01T18:57:39.441Z,12.50
2022-10-01T19:00:12.300Z,13.80
2022-10-01T19:02:55.645Z,18.80
2022-10-01T19:05:38.745Z,12.03
2022-10-01T19:08:10.871Z,7.20
2022-10-01T19:10:41.624Z,7.37
2022-10-01T19:13:13.784Z,9.40
2022-10-01T19:15:48.272Z,8.17
2022-10-01T19:18:30.087Z,8.83
2022-10-01T19:21:04.622Z,6.63
2022-10-01T19:23:43.063Z,12.03
2022-10-01T19:26:15.063Z,7.40
2022-10-01T19:28:51.289Z,10.83
2022-10-01T19:31:23.434Z,7.20
2022-10-01T19:33:53.413Z,4.90
2022-10-01T19:36:24.814Z,9.67
2022-10-01T19:38:55.039Z,9.10
2022-10-01T19:41:26.055Z,9.53
2022-10-01T19:43:55.811Z,7.90
2022-10-01T19:46:27.514Z,9.50
2022-10-01T19:48:57.708Z,9.63
2022-10-01T19:51:29.312Z,8.77
2022-10-01T19:54:00.891Z,10.90
2022-10-01T19:56:31.100Z,5.33
2022-10-01T19:58:59.865Z,5.83
2022-10-01T20:01:32.466Z,14.03
2022-10-01T20:04:02.716Z,6.90
2022-10-01T20:06:32.381Z,7.23
2022-10-01T20:09:01.757Z,5.47
2022-10-01T20:11:32.191Z,8.30
2022-10-01T20:14:08.500Z,12.27
2022-10-01T20:16:40.832Z,10.67
2022-10-01T20:19:15.266Z,14.73
2022-10-01T20:21:47.379Z,7.20
2022-10-01T20:24:22.647Z,8.23
2022-10-01T20:26:55.097Z,9.40
2022-10-01T20:29:34.332Z,10.90
2022-10-01T20:32:06.436Z,15.20
2022-10-01T20:34:38.922Z,11.73
2022-10-01T20:37:15.128Z,8.03
2022-10-01T20:39:45.214Z,7.97
2022-10-01T20:42:19.258Z,6.67
2022-10-01T20:44:47.624Z,12.40
2022-10-01T20:47:21.389Z,7.50
2022-10-01T20:49:53.153Z,7.37
2022-10-01T20:52:25.914Z,10.50
2022-10-01T20:54:58.057Z,10.53
2022-10-01T20:57:33.557Z,7.83
2022-10-01T21:00:05.424Z,8.00
2022-10-01T21:02:36.091Z,10.57
2022-10-01T21:05:07.071Z,8.80
2022-10-01T21:07:38.284Z,10.30
2022-10-01T21:10:11.429Z,10.40
2022-10-01T21:12:44.137Z,7.00
2022-10-01T21:15:14.905Z,9.93
2022-10-01T21:17:47.031Z,14.43
2022-10-01T21:20:27.953Z,10.07
2022-10-01T21:23:02.738Z,17.07
2022-10-01T21:25:35.491Z,15.23
2022-10-01T21:28:17.194Z,11.50
2022-10-01T21:30:53.600Z,9.43
2022-10-01T21:33:25.811Z,13.32
2022-10-01T21:35:55.787Z,10.67
2022-10-01T21:38:30.405Z,17.73
2022-10-01T21:41:05.601Z,15.93
2022-10-01T21:43:42.412Z,20.40
2022-10-01T21:46:13.820Z,18.50
2022-10-01T21:48:48.081Z,9.73
2022-10-01T21:51:19.795Z,16.00
2022-10-01T21:54:05.907Z,19.67
2022-10-01T21:56:45.147Z,9.97
2022-10-01T21:59:22.256Z,16.53
2022-10-01T22:01:55.254Z,12.47
2022-10-01T22:04:27.553Z,12.93
2022-10-01T22:06:58.801Z,9.97
2022-10-01T22:09:29.935Z,13.20
2022-10-01T22:12:00.053Z,13.57
2022-10-01T22:14:31.085Z,19.17
2022-10-01T22:17:01.111Z,7.57
2022-10-01T22:19:30.305Z,17.83
2022-10-01T22:22:01.215Z,20.67
2022-10-01T22:24:31.594Z,16.93
2022-10-01T22:27:03.053Z,17.80
2022-10-01T22:29:33.251Z,21.60
2022-10-01T22:32:03.769Z,17.60
2022-10-01T22:34:34.793Z,12.53
2022-10-01T22:37:06.323Z,12.07
2022-10-01T22:39:37.368Z,22.93
2022-10-01T22:42:08.946Z,13.53
2022-10-01T22:44:38.851Z,16.93
2022-10-01T22:47:18.075Z,13.97
2022-10-01T22:49:52.546Z,16.80
2022-10-01T22:52:28.283Z,15.33
2022-10-01T22:55:04.402Z,11.77
2022-10-01T22:57:45.487Z,13.00
2022-10-01T23:00:15.898Z,12.10
2022-10-01T23:02:46.550Z,20.17
2022-10-01T23:05:23.983Z,20.13
2022-10-01T23:07:55.866Z,12.60
2022-10-01T23:10:28.992Z,13.50
2022-10-01T23:13:01.055Z,14.67
2022-10-01T23:15:34.521Z,17.00
2022-10-01T23:18:06.864Z,13.20
2022-10-01T23:20:37.517Z,17.13
2022-10-01T23:23:16.687Z,14.00
2022-10-01T23:25:50.026Z,19.33
2022-10-01T23:28:24.200Z,16.70
2022-10-01T23:31:00.128Z,19.57
2022-10-01T23:33:36.137Z,22.73
2022-10-01T23:36:08.088Z,18.43
2022-10-01T23:39:00.082Z,14.73
2022-10-01T23:41:32.651Z,18.23
2022-10-01T23:44:04.190Z,14.33
2022-10-01T23:46:35.489Z,25.27
2022-10-01T23:49:06.990Z,20.63
2022-10-01T23:51:37.383Z,23.40
2022-10-01T23:54:07.520Z,17.77
2022-10-01T23:56:49.693Z,27.13
2022-10-01T23:59:21.074Z,30.33
