createdAt,value
2022-09-11T00:00:29.793Z,100.00
2022-09-11T00:02:56.254Z,100.00
2022-09-11T00:05:22.890Z,100.00
2022-09-11T00:07:49.331Z,100.00
2022-09-11T00:10:16.486Z,100.00
2022-09-11T00:12:43.337Z,100.00
2022-09-11T00:15:12.481Z,100.00
2022-09-11T00:17:39.669Z,100.00
2022-09-11T00:20:06.219Z,100.00
2022-09-11T00:22:32.673Z,100.00
2022-09-11T00:24:59.339Z,100.00
2022-09-11T00:27:25.791Z,100.00
2022-09-11T00:29:52.250Z,100.00
2022-09-11T00:32:18.719Z,100.00
2022-09-11T00:34:46.851Z,100.00
2022-09-11T00:37:13.454Z,100.00
2022-09-11T00:39:39.939Z,100.00
2022-09-11T00:42:06.461Z,100.00
2022-09-11T00:44:33.802Z,100.00
2022-09-11T00:47:03.050Z,100.00
2022-09-11T00:49:34.846Z,100.00
2022-09-11T00:52:12.159Z,100.00
2022-09-11T00:54:44.493Z,100.00
2022-09-11T00:57:11.129Z,100.00
2022-09-11T00:59:39.768Z,100.00
2022-09-11T01:02:08.598Z,100.00
2022-09-11T01:04:35.157Z,100.00
2022-09-11T01:07:02.566Z,100.00
2022-09-11T01:09:30.447Z,100.00
2022-09-11T01:12:00.122Z,100.00
2022-09-11T01:14:34.582Z,100.00
2022-09-11T01:17:10.564Z,100.00
2022-09-11T01:19:55.367Z,100.00
2022-09-11T01:22:40.453Z,100.00
2022-09-11T01:25:07.013Z,100.00
2022-09-11T01:27:50.725Z,100.00
2022-09-11T01:30:24.578Z,100.00
2022-09-11T01:33:11.240Z,100.00
2022-09-11T01:35:57.325Z,100.00
2022-09-11T01:38:28.496Z,100.00
2022-09-11T01:41:09.566Z,100.00
2022-09-11T01:43:38.228Z,100.00
2022-09-11T01:46:07.221Z,100.00
2022-09-11T01:48:44.854Z,100.00
2022-09-11T01:51:15.595Z,100.00
2022-09-11T01:53:48.109Z,100.00
2022-09-11T01:56:20.222Z,100.00
2022-09-11T01:58:47.989Z,100.00
2022-09-11T02:01:27.373Z,100.00
2022-09-11T02:04:10.574Z,100.00
2022-09-11T02:06:42.459Z,100.00
2022-09-11T02:09:11.098Z,100.00
2022-09-11T02:11:43.435Z,100.00
2022-09-11T02:14:10.590Z,100.00
2022-09-11T02:16:56.201Z,100.00
2022-09-11T02:19:28.079Z,100.00
2022-09-11T02:21:54.697Z,100.00
2022-09-11T02:24:22.747Z,100.00
2022-09-11T02:26:54.966Z,100.00
2022-09-11T02:29:21.474Z,100.00
2022-09-11T02:31:48.858Z,100.00
2022-09-11T02:34:15.539Z,100.00
2022-09-11T02:37:03.914Z,100.00
2022-09-11T02:39:41.349Z,100.00
2022-09-11T02:42:20.790Z,100.00
2022-09-11T02:45:02.177Z,100.00
2022-09-11T02:47:48.205Z,100.00
2022-09-11T02:50:36.537Z,100.00
2022-09-11T02:53:02.999Z,100.00
2022-09-11T02:55:32.516Z,100.00
2022-09-11T02:58:02.600Z,100.00
2022-09-11T03:00:30.992Z,100.00
2022-09-11T03:02:57.697Z,100.00
2022-09-11T03:05:24.297Z,100.00
2022-09-11T03:07:50.989Z,100.00
2022-09-11T03:10:17.665Z,100.00
2022-09-11T03:12:44.146Z,100.00
2022-09-11T03:15:11.106Z,100.00
2022-09-11T03:17:37.689Z,100.00
2022-09-11T03:20:04.722Z,100.00
2022-09-11T03:22:31.203Z,100.00
2022-09-11T03:24:58.470Z,100.00
2022-09-11T03:27:28.117Z,100.00
2022-09-11T03:29:56.205Z,100.00
2022-09-11T03:32:23.266Z,100.00
2022-09-11T03:34:49.684Z,100.00
2022-09-11T03:37:16.239Z,100.00
2022-09-11T03:39:43.464Z,100.00
2022-09-11T03:42:12.618Z,100.00
2022-09-11T03:44:39.553Z,100.00
2022-09-11T03:47:06.092Z,100.00
2022-09-11T03:49:32.666Z,100.00
2022-09-11T03:51:59.889Z,100.00
2022-09-11T03:54:28.042Z,100.00
2022-09-11T03:56:55.433Z,100.00
2022-09-11T03:59:21.867Z,100.00
2022-09-11T04:01:50.732Z,100.00
2022-09-11T04:04:17.678Z,100.00
2022-09-11T04:06:45.378Z,100.00
2022-09-11T04:09:12.413Z,100.00
2022-09-11T04:11:40.053Z,100.00
2022-09-11T04:14:13.426Z,100.00
2022-09-11T04:16:41.565Z,100.00
2022-09-11T04:19:09.518Z,100.00
2022-09-11T04:21:36.075Z,100.00
2022-09-11T04:24:02.720Z,100.00
2022-09-11T04:26:30.903Z,100.00
2022-09-11T04:29:07.544Z,100.00
2022-09-11T04:31:35.989Z,100.00
2022-09-11T04:34:02.788Z,100.00
2022-09-11T04:36:32.493Z,100.00
2022-09-11T04:39:00.441Z,100.00
2022-09-11T04:41:27.840Z,100.00
2022-09-11T04:43:58.260Z,100.00
2022-09-11T04:46:27.795Z,100.00
2022-09-11T04:49:02.224Z,100.00
2022-09-11T04:51:34.765Z,100.00
2022-09-11T04:54:01.934Z,100.00
2022-09-11T04:56:40.034Z,100.00
2022-09-11T04:59:15.961Z,100.00
2022-09-11T05:01:48.115Z,100.00
2022-09-11T05:04:16.981Z,100.00
2022-09-11T05:06:48.203Z,100.00
2022-09-11T05:09:17.291Z,100.00
2022-09-11T05:11:45.944Z,100.00
2022-09-11T05:14:12.731Z,100.00
2022-09-11T05:16:41.376Z,100.00
2022-09-11T05:19:09.825Z,100.00
2022-09-11T05:21:38.014Z,100.00
2022-09-11T05:24:04.582Z,100.00
2022-09-11T05:26:34.875Z,100.00
2022-09-11T05:29:09.756Z,100.00
2022-09-11T05:31:42.433Z,100.00
2022-09-11T05:34:09.564Z,100.00
2022-09-11T05:36:37.000Z,100.00
2022-09-11T05:39:04.321Z,100.00
2022-09-11T05:41:32.629Z,100.00
2022-09-11T05:43:59.344Z,100.00
2022-09-11T05:46:26.034Z,100.00
2022-09-11T05:48:56.991Z,100.00
2022-09-11T05:51:23.693Z,100.00
2022-09-11T05:53:54.635Z,100.00
2022-09-11T05:56:22.962Z,100.00
2022-09-11T05:58:52.216Z,100.00
2022-09-11T06:01:22.059Z,100.00
2022-09-11T06:03:56.617Z,100.00
2022-09-11T06:06:25.117Z,100.00
2022-09-11T06:08:53.386Z,100.00
2022-09-11T06:11:21.593Z,100.00
2022-09-11T06:13:49.151Z,100.00
2022-09-11T06:16:19.534Z,100.00
2022-09-11T06:18:49.164Z,100.00
2022-09-11T06:21:21.354Z,97.07
2022-09-11T06:23:54.927Z,89.47
2022-09-11T06:26:25.021Z,90.74
2022-09-11T06:28:52.879Z,89.62
2022-09-11T06:31:21.406Z,92.50
2022-09-11T06:33:49.206Z,93.02
2022-09-11T06:36:18.133Z,94.25
2022-09-11T06:38:46.193Z,92.92
2022-09-11T06:41:15.773Z,91.67
2022-09-11T06:43:44.101Z,90.67
2022-09-11T06:46:16.008Z,91.21
2022-09-11T06:48:43.224Z,89.50
2022-09-11T06:51:11.419Z,88.97
2022-09-11T06:53:38.984Z,85.41
2022-09-11T06:56:12.217Z,79.96
2022-09-11T06:58:41.031Z,73.90
2022-09-11T07:01:17.449Z,74.95
2022-09-11T07:03:46.833Z,69.10
2022-09-11T07:06:19.051Z,72.79
2022-09-11T07:08:52.204Z,71.45
2022-09-11T07:11:19.687Z,72.09
2022-09-11T07:13:47.502Z,72.79
2022-09-11T07:16:16.464Z,73.51
2022-09-11T07:18:49.181Z,72.49
2022-09-11T07:21:21.496Z,75.17
2022-09-11T07:23:54.053Z,70.07
2022-09-11T07:26:22.266Z,72.46
2022-09-11T07:28:52.714Z,73.96
2022-09-11T07:31:21.282Z,75.79
2022-09-11T07:33:49.031Z,74.55
2022-09-11T07:36:17.244Z,74.26
2022-09-11T07:38:44.690Z,76.61
2022-09-11T07:41:14.162Z,77.07
2022-09-11T07:43:42.016Z,74.71
2022-09-11T07:46:10.077Z,74.23
2022-09-11T07:48:36.572Z,73.50
2022-09-11T07:51:04.412Z,76.45
2022-09-11T07:53:35.190Z,72.19
2022-09-11T07:56:03.699Z,74.01
2022-09-11T07:58:34.139Z,76.27
2022-09-11T08:01:02.510Z,75.64
2022-09-11T08:03:31.069Z,77.20
2022-09-11T08:05:58.544Z,75.60
2022-09-11T08:08:26.122Z,76.88
2022-09-11T08:10:52.641Z,69.77
2022-09-11T08:13:20.156Z,63.71
2022-09-11T08:15:50.904Z,70.58
2022-09-11T08:18:19.495Z,73.31
2022-09-11T08:20:46.017Z,69.81
2022-09-11T08:23:13.120Z,66.51
2022-09-11T08:25:39.659Z,65.65
2022-09-11T08:28:07.768Z,64.56
2022-09-11T08:30:38.190Z,62.63
2022-09-11T08:33:06.145Z,64.55
2022-09-11T08:35:35.490Z,64.84
2022-09-11T08:38:03.185Z,60.43
2022-09-11T08:40:30.627Z,61.59
2022-09-11T08:43:01.926Z,58.48
2022-09-11T08:45:31.542Z,55.95
2022-09-11T08:47:59.167Z,57.60
2022-09-11T08:50:33.774Z,54.89
2022-09-11T08:53:01.211Z,55.19
2022-09-11T08:55:41.246Z,54.50
2022-09-11T08:58:27.225Z,53.96
2022-09-11T09:00:53.750Z,55.40
2022-09-11T09:03:23.921Z,54.20
2022-09-11T09:05:55.469Z,54.74
2022-09-11T09:08:25.261Z,54.91
2022-09-11T09:10:53.173Z,55.02
2022-09-11T09:13:47.494Z,52.97
2022-09-11T09:16:13.927Z,52.52
2022-09-11T09:18:43.977Z,51.49
2022-09-11T09:21:31.312Z,50.27
2022-09-11T09:24:01.158Z,50.76
2022-09-11T09:26:39.953Z,50.51
2022-09-11T09:29:09.723Z,50.36
2022-09-11T09:31:38.989Z,50.53
2022-09-11T09:34:15.470Z,48.95
2022-09-11T09:36:45.440Z,47.23
2022-09-11T09:39:16.398Z,46.00
2022-09-11T09:41:53.840Z,47.29
2022-09-11T09:44:34.731Z,46.74
2022-09-11T09:47:01.281Z,46.29
2022-09-11T09:49:30.399Z,44.93
2022-09-11T09:52:03.511Z,44.82
2022-09-11T09:54:33.978Z,44.52
2022-09-11T09:57:02.510Z,45.78
2022-09-11T09:59:39.761Z,43.27
2022-09-11T10:02:06.419Z,43.36
2022-09-11T10:04:33.098Z,44.62
2022-09-11T10:07:10.611Z,44.35
2022-09-11T10:09:45.419Z,44.74
2022-09-11T10:12:32.191Z,42.23
2022-09-11T10:15:00.145Z,45.33
2022-09-11T10:17:26.535Z,42.76
2022-09-11T10:19:55.158Z,43.12
2022-09-11T10:22:24.582Z,41.74
2022-09-11T10:25:00.525Z,44.77
2022-09-11T10:27:29.023Z,43.56
2022-09-11T10:29:55.708Z,43.35
2022-09-11T10:32:24.603Z,42.71
2022-09-11T10:34:51.569Z,46.22
2022-09-11T10:37:29.854Z,46.08
2022-09-11T10:40:04.399Z,41.42
2022-09-11T10:42:33.346Z,43.89
2022-09-11T10:45:18.688Z,39.63
2022-09-11T10:47:51.168Z,42.24
2022-09-11T10:50:17.691Z,40.18
2022-09-11T10:52:51.608Z,35.48
2022-09-11T10:55:19.683Z,36.44
2022-09-11T10:57:50.312Z,37.96
2022-09-11T11:00:22.768Z,40.79
2022-09-11T11:03:05.160Z,40.17
2022-09-11T11:05:50.328Z,41.95
2022-09-11T11:08:22.975Z,41.67
2022-09-11T11:11:04.775Z,42.63
2022-09-11T11:13:42.500Z,41.44
2022-09-11T11:16:21.218Z,41.54
2022-09-11T11:19:02.354Z,41.90
2022-09-11T11:21:47.743Z,39.85
2022-09-11T11:24:17.980Z,42.01
2022-09-11T11:26:44.398Z,44.24
2022-09-11T11:29:28.457Z,44.32
2022-09-11T11:32:02.586Z,43.93
2022-09-11T11:34:35.176Z,43.00
2022-09-11T11:37:05.806Z,38.90
2022-09-11T11:39:37.012Z,36.99
2022-09-11T11:42:15.857Z,38.31
2022-09-11T11:44:42.698Z,37.82
2022-09-11T11:47:10.886Z,37.78
2022-09-11T11:49:46.874Z,39.91
2022-09-11T11:52:23.064Z,37.41
2022-09-11T11:54:54.338Z,37.61
2022-09-11T11:57:22.472Z,36.32
2022-09-11T11:59:48.865Z,36.77
2022-09-11T12:02:24.795Z,38.01
2022-09-11T12:04:54.050Z,40.68
2022-09-11T12:07:30.111Z,39.05
2022-09-11T12:09:58.723Z,39.12
2022-09-11T12:12:28.015Z,40.60
2022-09-11T12:14:56.308Z,42.34
2022-09-11T12:17:33.299Z,42.46
2022-09-11T12:20:12.019Z,42.33
2022-09-11T12:22:45.797Z,43.31
2022-09-11T12:25:21.452Z,45.82
2022-09-11T12:27:49.093Z,46.97
2022-09-11T12:30:18.616Z,46.08
2022-09-11T12:32:46.134Z,46.76
2022-09-11T12:35:20.054Z,48.64
2022-09-11T12:38:06.787Z,49.24
2022-09-11T12:40:40.102Z,48.26
2022-09-11T12:43:26.295Z,50.10
2022-09-11T12:45:53.025Z,48.96
2022-09-11T12:48:22.187Z,48.77
2022-09-11T12:50:56.252Z,51.10
2022-09-11T12:53:27.858Z,50.37
2022-09-11T12:55:54.260Z,51.04
2022-09-11T12:58:20.706Z,49.83
2022-09-11T13:01:10.356Z,48.51
2022-09-11T13:03:38.702Z,48.85
2022-09-11T13:06:10.165Z,48.12
2022-09-11T13:08:38.841Z,47.57
2022-09-11T13:11:25.568Z,49.18
2022-09-11T13:13:52.230Z,49.49
2022-09-11T13:16:26.463Z,48.31
2022-09-11T13:19:08.258Z,45.15
2022-09-11T13:21:49.378Z,45.83
2022-09-11T13:24:23.869Z,48.24
2022-09-11T13:26:55.212Z,47.36
2022-09-11T13:29:26.565Z,46.42
2022-09-11T13:31:53.852Z,45.21
2022-09-11T13:34:23.383Z,44.86
2022-09-11T13:36:54.605Z,41.16
2022-09-11T13:39:23.717Z,43.32
2022-09-11T13:41:52.981Z,46.66
2022-09-11T13:44:28.449Z,47.17
2022-09-11T13:46:56.197Z,45.83
2022-09-11T13:49:37.099Z,41.96
2022-09-11T13:52:05.724Z,43.35
2022-09-11T13:54:34.659Z,44.29
2022-09-11T13:57:01.496Z,47.22
2022-09-11T13:59:44.551Z,46.51
2022-09-11T14:02:20.304Z,44.39
2022-09-11T14:04:49.511Z,42.29
2022-09-11T14:07:17.602Z,43.54
2022-09-11T14:09:47.777Z,39.50
2022-09-11T14:12:14.600Z,43.61
2022-09-11T14:14:46.943Z,44.36
2022-09-11T14:17:13.999Z,43.17
2022-09-11T14:19:42.617Z,43.40
2022-09-11T14:22:20.295Z,41.72
2022-09-11T14:24:57.382Z,40.71
2022-09-11T14:27:34.381Z,46.31
2022-09-11T14:30:00.870Z,44.94
2022-09-11T14:32:31.989Z,46.68
2022-09-11T14:34:58.695Z,47.35
2022-09-11T14:37:27.012Z,47.12
2022-09-11T14:39:56.705Z,46.42
2022-09-11T14:42:25.546Z,48.04
2022-09-11T14:44:52.038Z,47.70
2022-09-11T14:47:25.741Z,46.34
2022-09-11T14:49:55.945Z,46.22
2022-09-11T14:52:23.942Z,47.22
2022-09-11T14:54:50.358Z,48.25
2022-09-11T14:57:20.865Z,48.70
2022-09-11T14:59:47.654Z,47.29
2022-09-11T15:02:15.730Z,49.20
2022-09-11T15:04:42.270Z,46.31
2022-09-11T15:07:10.282Z,48.08
2022-09-11T15:09:38.175Z,46.37
2022-09-11T15:12:05.113Z,48.09
2022-09-11T15:14:55.147Z,46.20
2022-09-11T15:17:20.183Z,45.23
2022-09-11T15:19:47.729Z,46.97
2022-09-11T15:22:14.260Z,44.91
2022-09-11T15:24:41.609Z,44.41
2022-09-11T15:27:10.249Z,47.92
2022-09-11T15:29:39.414Z,47.84
2022-09-11T15:32:07.455Z,47.38
2022-09-11T15:34:34.466Z,48.22
2022-09-11T15:37:00.930Z,46.33
2022-09-11T15:39:28.058Z,48.39
2022-09-11T15:41:57.467Z,48.42
2022-09-11T15:44:25.445Z,47.61
2022-09-11T15:46:53.106Z,46.45
2022-09-11T15:49:23.453Z,48.98
2022-09-11T15:51:50.651Z,48.50
2022-09-11T15:54:17.558Z,48.64
2022-09-11T15:56:44.716Z,46.18
2022-09-11T15:59:11.893Z,48.45
2022-09-11T16:01:39.359Z,46.45
2022-09-11T16:04:07.182Z,48.33
2022-09-11T16:06:35.829Z,47.13
2022-09-11T16:09:06.258Z,46.98
2022-09-11T16:11:33.097Z,47.59
2022-09-11T16:13:59.878Z,47.33
2022-09-11T16:16:26.958Z,45.79
2022-09-11T16:18:54.007Z,47.67
2022-09-11T16:21:21.157Z,44.68
2022-09-11T16:23:52.724Z,47.19
2022-09-11T16:26:21.339Z,47.35
2022-09-11T16:28:48.242Z,47.03
2022-09-11T16:31:15.314Z,46.01
2022-09-11T16:33:47.887Z,47.40
2022-09-11T16:36:17.390Z,49.27
2022-09-11T16:38:44.449Z,49.67
2022-09-11T16:41:12.410Z,48.60
2022-09-11T16:43:40.196Z,49.16
2022-09-11T16:46:07.159Z,49.71
2022-09-11T16:48:33.667Z,51.36
2022-09-11T16:51:00.721Z,50.25
2022-09-11T16:53:34.294Z,50.66
2022-09-11T16:56:03.514Z,49.83
2022-09-11T16:58:30.007Z,49.81
2022-09-11T17:00:56.577Z,50.41
2022-09-11T17:03:23.011Z,51.29
2022-09-11T17:05:50.686Z,51.95
2022-09-11T17:08:17.774Z,51.91
2022-09-11T17:10:45.249Z,52.45
2022-09-11T17:13:12.463Z,54.09
2022-09-11T17:15:40.373Z,56.06
2022-09-11T17:18:06.862Z,55.72
2022-09-11T17:20:33.518Z,56.89
2022-09-11T17:23:00.122Z,55.77
2022-09-11T17:25:26.753Z,55.05
2022-09-11T17:27:53.167Z,54.64
2022-09-11T17:30:21.322Z,54.19
2022-09-11T17:32:47.827Z,53.53
2022-09-11T17:35:14.478Z,53.66
2022-09-11T17:37:40.971Z,53.28
2022-09-11T17:40:07.893Z,53.25
2022-09-11T17:42:34.398Z,52.67
2022-09-11T17:45:02.331Z,53.19
2022-09-11T17:47:33.098Z,51.85
2022-09-11T17:50:02.537Z,53.08
2022-09-11T17:52:31.274Z,52.33
2022-09-11T17:54:57.717Z,52.71
2022-09-11T17:57:25.504Z,53.73
2022-09-11T17:59:51.994Z,53.20
2022-09-11T18:02:19.656Z,52.46
2022-09-11T18:04:49.277Z,53.02
2022-09-11T18:07:16.004Z,52.72
2022-09-11T18:09:42.518Z,53.21
2022-09-11T18:12:09.955Z,53.95
2022-09-11T18:14:37.390Z,54.85
2022-09-11T18:17:03.868Z,55.33
2022-09-11T18:19:30.298Z,54.91
2022-09-11T18:21:57.006Z,56.66
2022-09-11T18:24:24.055Z,56.55
2022-09-11T18:26:51.613Z,57.50
2022-09-11T18:29:20.090Z,57.66
2022-09-11T18:31:49.874Z,59.18
2022-09-11T18:34:18.386Z,59.02
2022-09-11T18:36:45.195Z,59.89
2022-09-11T18:39:12.982Z,58.85
2022-09-11T18:41:39.592Z,59.18
2022-09-11T18:44:10.889Z,60.76
2022-09-11T18:46:37.531Z,61.13
2022-09-11T18:49:04.486Z,61.92
2022-09-11T18:51:31.157Z,61.64
2022-09-11T18:53:59.510Z,62.31
2022-09-11T18:56:28.417Z,62.64
2022-09-11T18:58:56.084Z,62.76
2022-09-11T19:01:24.144Z,62.65
2022-09-11T19:03:52.330Z,61.70
2022-09-11T19:06:20.283Z,61.67
2022-09-11T19:08:47.538Z,61.60
2022-09-11T19:11:19.208Z,62.27
2022-09-11T19:13:45.960Z,61.13
2022-09-11T19:16:12.952Z,61.98
2022-09-11T19:18:39.545Z,62.94
2022-09-11T19:21:13.475Z,63.01
2022-09-11T19:23:41.139Z,63.31
2022-09-11T19:26:11.047Z,64.05
2022-09-11T19:28:38.282Z,65.23
2022-09-11T19:31:05.477Z,64.61
2022-09-11T19:33:33.038Z,65.17
2022-09-11T19:36:03.521Z,65.20
2022-09-11T19:38:30.481Z,66.66
2022-09-11T19:41:00.298Z,66.11
2022-09-11T19:43:31.159Z,66.95
2022-09-11T19:46:04.479Z,66.38
2022-09-11T19:48:31.551Z,66.53
2022-09-11T19:50:58.135Z,67.47
2022-09-11T19:53:24.596Z,69.62
2022-09-11T19:55:54.519Z,72.05
2022-09-11T19:58:24.052Z,71.36
2022-09-11T20:00:50.936Z,71.04
2022-09-11T20:03:18.407Z,69.81
2022-09-11T20:05:45.659Z,68.79
2022-09-11T20:08:16.423Z,69.78
2022-09-11T20:10:45.392Z,70.93
2022-09-11T20:13:12.195Z,70.87
2022-09-11T20:15:39.077Z,68.74
2022-09-11T20:18:07.409Z,68.89
2022-09-11T20:20:37.364Z,69.70
2022-09-11T20:23:04.523Z,70.18
2022-09-11T20:25:31.349Z,68.74
2022-09-11T20:28:00.961Z,66.36
2022-09-11T20:30:30.057Z,69.04
2022-09-11T20:32:56.559Z,69.11
2022-09-11T20:35:23.190Z,69.60
2022-09-11T20:37:50.728Z,67.94
2022-09-11T20:40:17.244Z,69.86
2022-09-11T20:42:43.765Z,71.01
2022-09-11T20:45:10.278Z,71.25
2022-09-11T20:47:36.745Z,62.13
2022-09-11T20:50:03.508Z,59.63
2022-09-11T20:52:30.967Z,58.23
2022-09-11T20:54:57.706Z,57.24
2022-09-11T20:57:24.135Z,56.85
2022-09-11T20:59:50.610Z,57.45
2022-09-11T21:02:17.611Z,58.18
2022-09-11T21:04:44.214Z,56.78
2022-09-11T21:07:11.154Z,56.86
2022-09-11T21:09:37.950Z,58.53
2022-09-11T21:12:04.492Z,59.01
2022-09-11T21:14:31.012Z,59.70
2022-09-11T21:16:57.452Z,58.95
2022-09-11T21:19:23.983Z,58.35
2022-09-11T21:21:50.600Z,60.42
2022-09-11T21:24:17.012Z,60.67
2022-09-11T21:26:43.597Z,61.45
2022-09-11T21:29:12.453Z,60.77
2022-09-11T21:31:38.970Z,60.87
2022-09-11T21:34:05.506Z,61.28
2022-09-11T21:36:33.421Z,62.77
2022-09-11T21:38:59.909Z,61.40
2022-09-11T21:41:26.317Z,59.84
2022-09-11T21:43:52.725Z,58.99
2022-09-11T21:46:19.259Z,58.50
2022-09-11T21:48:45.697Z,55.99
2022-09-11T21:51:16.437Z,57.86
2022-09-11T21:53:44.703Z,58.93
2022-09-11T21:56:24.784Z,58.68
2022-09-11T21:58:51.795Z,58.42
2022-09-11T22:01:19.947Z,54.87
2022-09-11T22:03:46.601Z,58.60
2022-09-11T22:06:13.611Z,61.16
2022-09-11T22:08:41.167Z,62.15
2022-09-11T22:11:07.634Z,63.93
2022-09-11T22:13:35.447Z,64.20
2022-09-11T22:16:06.117Z,64.27
2022-09-11T22:18:33.666Z,62.28
2022-09-11T22:21:03.054Z,65.34
2022-09-11T22:23:30.192Z,67.02
2022-09-11T22:26:05.431Z,66.55
2022-09-11T22:28:31.919Z,68.14
2022-09-11T22:30:58.440Z,69.95
2022-09-11T22:33:25.332Z,67.36
2022-09-11T22:35:51.819Z,66.16
2022-09-11T22:38:18.491Z,64.86
2022-09-11T22:40:44.970Z,64.77
2022-09-11T22:43:11.487Z,66.47
2022-09-11T22:45:37.968Z,67.35
2022-09-11T22:48:04.842Z,68.42
2022-09-11T22:50:31.269Z,68.98
2022-09-11T22:52:57.699Z,67.99
2022-09-11T22:55:24.143Z,68.66
2022-09-11T22:57:50.803Z,70.41
2022-09-11T23:00:18.941Z,70.95
2022-09-11T23:02:45.578Z,73.00
2022-09-11T23:05:30.714Z,71.82
2022-09-11T23:07:57.161Z,70.48
2022-09-11T23:10:23.731Z,70.29
2022-09-11T23:12:51.514Z,69.48
2022-09-11T23:15:18.061Z,73.20
2022-09-11T23:17:44.806Z,75.46
2022-09-11T23:20:11.624Z,77.83
2022-09-11T23:22:38.310Z,78.33
2022-09-11T23:25:05.435Z,76.74
2022-09-11T23:27:32.852Z,77.59
2022-09-11T23:29:59.331Z,78.58
2022-09-11T23:32:25.799Z,79.35
2022-09-11T23:34:52.239Z,79.39
2022-09-11T23:37:18.654Z,78.38
2022-09-11T23:39:45.520Z,74.76
2022-09-11T23:42:12.003Z,76.79
2022-09-11T23:44:38.498Z,77.37
2022-09-11T23:47:04.991Z,77.09
2022-09-11T23:49:36.023Z,77.27
2022-09-11T23:52:03.243Z,77.38
2022-09-11T23:54:29.666Z,79.85
2022-09-11T23:56:56.295Z,80.42
2022-09-11T23:59:22.739Z,80.28
