createdAt,value
2018-06-11T00:00:42.902Z,100021.55
2018-06-11T00:03:11.964Z,100019.38
2018-06-11T00:05:41.619Z,100013.35
2018-06-11T00:08:11.180Z,100019.05
2018-06-11T00:10:45.084Z,100021.70
2018-06-11T00:13:14.004Z,100016.34
2018-06-11T00:15:42.570Z,100017.16
2018-06-11T00:18:11.600Z,100010.45
2018-06-11T00:20:40.116Z,100006.61
2018-06-11T00:23:08.980Z,100004.59
2018-06-11T00:25:38.098Z,100003.94
2018-06-11T00:28:09.832Z,100008.44
2018-06-11T00:30:38.468Z,100000.73
2018-06-11T00:33:09.772Z,100000.41
2018-06-11T00:35:38.721Z,99993.19
2018-06-11T00:38:07.287Z,99997.36
2018-06-11T00:40:36.668Z,99988.66
2018-06-11T00:43:05.329Z,99991.34
2018-06-11T00:45:34.427Z,99991.83
2018-06-11T00:48:04.747Z,99991.50
2018-06-11T00:50:33.725Z,99978.78
2018-06-11T00:53:04.433Z,99983.46
2018-06-11T00:55:44.996Z,99982.79
2018-06-11T00:58:13.630Z,99987.61
2018-06-11T01:00:44.428Z,99985.80
2018-06-11T01:03:13.067Z,99982.62
2018-06-11T01:05:41.667Z,99983.47
2018-06-11T01:08:10.311Z,99977.95
2018-06-11T01:10:39.238Z,99978.44
2018-06-11T01:13:10.420Z,99978.27
2018-06-11T01:15:38.980Z,99978.13
2018-06-11T01:18:07.572Z,99979.41
2018-06-11T01:20:37.610Z,99982.08
2018-06-11T01:23:06.221Z,99976.41
2018-06-11T01:25:37.036Z,99977.74
2018-06-11T01:28:06.143Z,99967.73
2018-06-11T01:30:35.218Z,99969.91
2018-06-11T01:33:03.961Z,99959.89
2018-06-11T01:35:32.956Z,99954.37
2018-06-11T01:38:02.319Z,99950.18
2018-06-11T01:40:31.014Z,99953.70
2018-06-11T01:45:34.379Z,99946.51
2018-06-11T01:48:03.781Z,99943.66
2018-06-11T01:50:35.299Z,99940.33
2018-06-11T01:53:04.135Z,99941.34
2018-06-11T01:55:32.763Z,99933.64
2018-06-11T01:58:01.898Z,99924.77
2018-06-11T02:00:30.456Z,99923.11
2018-06-11T02:03:02.543Z,99921.78
2018-06-11T02:05:31.559Z,99926.63
2018-06-11T02:08:04.047Z,99925.78
2018-06-11T02:10:32.647Z,99928.60
2018-06-11T02:13:01.919Z,99922.77
2018-06-11T02:15:31.247Z,99920.94
2018-06-11T02:18:00.047Z,99924.09
2018-06-11T02:20:29.960Z,99921.42
2018-06-11T02:22:58.474Z,99915.89
2018-06-11T02:25:27.024Z,99922.58
2018-06-11T02:27:56.043Z,99920.92
2018-06-11T02:30:24.628Z,99920.75
2018-06-11T02:32:53.222Z,99926.27
2018-06-11T02:35:22.091Z,99937.95
2018-06-11T02:37:50.754Z,99939.14
2018-06-11T02:40:19.670Z,99942.44
2018-06-11T02:42:49.732Z,99939.09
2018-06-11T02:45:18.334Z,99947.41
2018-06-11T02:47:47.126Z,99946.38
2018-06-11T02:50:21.750Z,99945.88
2018-06-11T02:52:50.980Z,99943.72
2018-06-11T02:55:22.767Z,99948.08
2018-06-11T02:57:52.118Z,99951.42
2018-06-11T03:00:20.734Z,99944.25
2018-06-11T03:02:49.290Z,99945.06
2018-06-11T03:05:18.679Z,99944.08
2018-06-11T03:07:47.287Z,99940.91
2018-06-11T03:10:19.240Z,99946.41
2018-06-11T03:12:47.806Z,99946.09
2018-06-11T03:15:16.372Z,99947.75
2018-06-11T03:17:46.643Z,99944.92
2018-06-11T03:20:15.226Z,99948.41
2018-06-11T03:22:44.003Z,99945.91
2018-06-11T03:25:14.402Z,99931.03
2018-06-11T03:27:43.431Z,99925.37
2018-06-11T03:30:18.503Z,99927.38
2018-06-11T03:32:47.687Z,99933.56
2018-06-11T03:35:16.274Z,99935.05
2018-06-11T03:37:44.820Z,99940.25
2018-06-11T03:40:14.231Z,99945.45
2018-06-11T03:42:43.417Z,99947.64
2018-06-11T03:45:14.138Z,99957.27
2018-06-11T03:47:43.178Z,99948.27
2018-06-11T03:50:11.756Z,99949.92
2018-06-11T03:52:40.650Z,99941.59
2018-06-11T03:55:10.573Z,99943.24
2018-06-11T03:57:39.147Z,99939.45
2018-06-11T04:00:11.388Z,99948.98
2018-06-11T04:02:40.880Z,99957.95
2018-06-11T04:05:09.445Z,99948.45
2018-06-11T04:07:38.036Z,99944.12
2018-06-11T04:10:07.164Z,99948.31
2018-06-11T04:12:35.812Z,99949.48
2018-06-11T04:15:04.434Z,99951.33
2018-06-11T04:17:33.510Z,99949.17
2018-06-11T04:20:12.814Z,99944.99
2018-06-11T04:22:51.974Z,99944.32
2018-06-11T04:28:23.758Z,99942.14
2018-06-11T04:30:52.705Z,99942.50
2018-06-11T04:33:21.636Z,99938.31
2018-06-11T04:35:50.206Z,99937.96
2018-06-11T04:38:18.800Z,99937.64
2018-06-11T04:40:47.515Z,99935.81
2018-06-11T04:43:16.098Z,99925.78
2018-06-11T04:45:44.808Z,99921.11
2018-06-11T04:50:48.151Z,99921.11
2018-06-11T04:53:16.712Z,99921.44
2018-06-11T04:55:45.744Z,99920.09
2018-06-11T04:58:14.239Z,99918.76
2018-06-11T05:00:43.160Z,99926.47
2018-06-11T05:03:23.070Z,99922.64
2018-06-11T05:05:51.529Z,99919.47
2018-06-11T05:08:20.038Z,99923.14
2018-06-11T05:10:48.720Z,99927.33
2018-06-11T05:13:17.331Z,99922.14
2018-06-11T05:15:46.527Z,99918.48
2018-06-11T05:18:15.416Z,99920.31
2018-06-11T05:20:44.200Z,99927.67
2018-06-11T05:23:13.175Z,99923.98
2018-06-11T05:25:41.719Z,99922.49
2018-06-11T05:28:10.323Z,99917.48
2018-06-11T05:30:39.292Z,99919.17
2018-06-11T05:33:08.144Z,99915.83
2018-06-11T05:35:36.723Z,99913.14
2018-06-11T05:38:08.815Z,99911.78
2018-06-11T05:40:56.970Z,99916.28
2018-06-11T05:43:26.142Z,99914.10
2018-06-11T05:45:54.948Z,99916.09
2018-06-11T05:48:25.243Z,99909.30
2018-06-11T05:50:54.572Z,99919.85
2018-06-11T05:55:58.923Z,99919.16
2018-06-11T05:58:27.427Z,99916.09
2018-06-11T06:00:56.025Z,99914.20
2018-06-11T06:03:25.219Z,99922.66
2018-06-11T06:05:54.940Z,99918.17
2018-06-11T06:08:24.048Z,99922.97
2018-06-11T06:10:53.920Z,99933.74
2018-06-11T06:13:23.008Z,99932.17
2018-06-11T06:15:51.581Z,99926.50
2018-06-11T06:18:24.140Z,99931.52
2018-06-11T06:20:52.664Z,99926.80
2018-06-11T06:23:32.212Z,99923.20
2018-06-11T06:26:03.048Z,99922.13
2018-06-11T06:28:31.913Z,99923.39
2018-06-11T06:31:00.767Z,99927.44
2018-06-11T06:33:33.572Z,99936.06
2018-06-11T06:36:03.656Z,99935.73
2018-06-11T06:38:33.309Z,99937.77
2018-06-11T06:41:03.836Z,99943.78
2018-06-11T06:43:33.095Z,99946.53
2018-06-11T06:46:03.092Z,99946.92
2018-06-11T06:48:33.884Z,99939.21
2018-06-11T06:51:02.472Z,99939.21
2018-06-11T06:53:31.079Z,99939.59
2018-06-11T06:56:00.105Z,99940.44
2018-06-11T06:58:28.711Z,99940.19
2018-06-11T07:00:57.566Z,99940.20
2018-06-11T07:03:26.880Z,99943.73
2018-06-11T07:05:55.541Z,99949.55
2018-06-11T07:08:24.086Z,99947.23
2018-06-11T07:10:53.722Z,99943.13
2018-06-11T07:13:22.319Z,99943.78
2018-06-11T07:15:53.512Z,99939.26
2018-06-11T07:18:22.532Z,99951.23
2018-06-11T07:20:55.795Z,99957.19
2018-06-11T07:23:24.523Z,99955.00
2018-06-11T07:25:54.184Z,99955.14
2018-06-11T07:28:22.979Z,99947.34
2018-06-11T07:30:53.062Z,99941.25
2018-06-11T07:33:23.282Z,99947.42
2018-06-11T07:35:54.399Z,99946.97
2018-06-11T07:40:57.415Z,99944.62
2018-06-11T07:45:59.267Z,99941.04
2018-06-11T07:48:28.464Z,99938.58
2018-06-11T07:50:57.088Z,99947.33
2018-06-11T07:53:25.768Z,99947.58
2018-06-11T07:56:05.043Z,99937.86
2018-06-11T07:58:36.967Z,99943.48
2018-06-11T08:01:05.838Z,99938.29
2018-06-11T08:03:34.746Z,99938.06
2018-06-11T08:06:04.150Z,99921.75
2018-06-11T08:08:33.096Z,99924.57
2018-06-11T08:11:01.731Z,99917.08
2018-06-11T08:13:30.564Z,99918.23
2018-06-11T08:16:00.631Z,99919.77
2018-06-11T08:18:29.150Z,99918.30
2018-06-11T08:20:57.667Z,99909.28
2018-06-11T08:23:26.510Z,99907.41
2018-06-11T08:25:55.153Z,99895.74
2018-06-11T08:28:23.679Z,99885.63
2018-06-11T08:30:53.364Z,99876.86
2018-06-11T08:33:22.167Z,99875.62
2018-06-11T08:35:50.792Z,99880.22
2018-06-11T08:38:19.860Z,99885.16
2018-06-11T08:40:48.477Z,99889.06
2018-06-11T08:43:17.039Z,99890.74
2018-06-11T08:45:51.978Z,99887.71
2018-06-11T08:48:20.605Z,99888.80
2018-06-11T08:50:54.922Z,99884.12
2018-06-11T08:53:24.111Z,99878.23
2018-06-11T08:55:52.644Z,99882.17
2018-06-11T08:58:21.573Z,99880.34
2018-06-11T09:00:55.097Z,99887.64
2018-06-11T09:03:23.635Z,99884.88
2018-06-11T09:05:52.251Z,99887.02
2018-06-11T09:08:21.706Z,99890.95
2018-06-11T09:10:53.859Z,99888.02
2018-06-11T09:13:22.502Z,99889.69
2018-06-11T09:15:52.106Z,99884.71
2018-06-11T09:18:21.067Z,99882.96
2018-06-11T09:20:51.319Z,99885.72
2018-06-11T09:23:20.683Z,99889.34
2018-06-11T09:25:49.322Z,99882.08
2018-06-11T09:28:25.541Z,99888.40
2018-06-11T09:30:55.349Z,99895.06
2018-06-11T09:33:24.158Z,99893.06
2018-06-11T09:35:52.754Z,99891.55
2018-06-11T09:38:21.327Z,99888.68
2018-06-11T09:40:50.618Z,99890.03
2018-06-11T09:43:19.366Z,99897.18
2018-06-11T09:45:49.110Z,99899.50
2018-06-11T09:48:18.036Z,99893.00
2018-06-11T09:50:46.691Z,99895.08
2018-06-11T09:53:15.376Z,99891.52
2018-06-11T09:55:52.896Z,99887.45
2018-06-11T09:58:21.901Z,99889.15
2018-06-11T10:00:51.841Z,99885.07
2018-06-11T10:03:25.580Z,99884.73
2018-06-11T10:05:54.664Z,99884.86
2018-06-11T10:08:25.073Z,99873.38
2018-06-11T10:10:53.701Z,99867.29
2018-06-11T10:13:23.008Z,99864.41
2018-06-11T10:15:53.228Z,99863.30
2018-06-11T10:18:22.267Z,99869.95
2018-06-11T10:20:51.124Z,99866.53
2018-06-11T10:23:20.391Z,99868.73
2018-06-11T10:25:48.991Z,99858.17
2018-06-11T10:28:23.108Z,99854.92
2018-06-11T10:30:53.064Z,99859.99
2018-06-11T10:33:27.563Z,99853.32
2018-06-11T10:35:56.947Z,99850.00
2018-06-11T10:38:25.980Z,99842.79
2018-06-11T10:40:55.344Z,99839.40
2018-06-11T10:43:26.012Z,99846.21
2018-06-11T10:45:56.004Z,99837.68
2018-06-11T10:48:24.509Z,99838.80
2018-06-11T10:50:56.546Z,99825.91
2018-06-11T10:53:25.404Z,99817.47
2018-06-11T10:55:55.434Z,99820.89
2018-06-11T10:58:23.967Z,99814.84
2018-06-11T11:00:55.140Z,99806.80
2018-06-11T11:03:23.815Z,99799.06
2018-06-11T11:05:53.823Z,99790.35
2018-06-11T11:08:24.549Z,99794.74
2018-06-11T11:10:54.100Z,99785.51
2018-06-11T11:13:22.671Z,99781.33
2018-06-11T11:15:57.254Z,99778.28
2018-06-11T11:18:26.196Z,99767.51
2018-06-11T11:20:55.675Z,99761.40
2018-06-11T11:23:25.175Z,99760.41
2018-06-11T11:25:55.080Z,99755.09
2018-06-11T11:28:23.651Z,99757.81
2018-06-11T11:30:52.675Z,99779.92
2018-06-11T11:33:21.277Z,99784.52
2018-06-11T11:35:51.344Z,99783.28
2018-06-11T11:38:20.346Z,99775.56
2018-06-11T11:40:48.927Z,99782.58
2018-06-11T11:43:17.920Z,99786.59
2018-06-11T11:45:47.065Z,99794.13
2018-06-11T11:48:15.865Z,99787.63
2018-06-11T11:50:44.690Z,99792.12
2018-06-11T11:53:13.690Z,99800.10
2018-06-11T11:55:44.078Z,99806.19
2018-06-11T11:58:12.615Z,99809.11
2018-06-11T12:00:41.626Z,99808.23
2018-06-11T12:03:10.442Z,99802.00
2018-06-11T12:05:39.030Z,99797.86
2018-06-11T12:11:07.053Z,99779.39
2018-06-11T12:13:36.268Z,99779.08
2018-06-11T12:16:06.301Z,99773.89
2018-06-11T12:18:34.854Z,99768.69
2018-06-11T12:21:04.098Z,99765.14
2018-06-11T12:23:33.174Z,99756.18
2018-06-11T12:26:03.872Z,99749.77
2018-06-11T12:28:38.130Z,99750.28
2018-06-11T12:31:06.681Z,99744.76
2018-06-11T12:33:41.891Z,99742.64
2018-06-11T12:36:11.053Z,99738.81
2018-06-11T12:38:45.508Z,99737.59
2018-06-11T12:41:16.829Z,99737.76
2018-06-11T12:43:45.718Z,99731.08
2018-06-11T12:46:14.893Z,99724.04
2018-06-11T12:48:45.154Z,99725.77
2018-06-11T12:51:14.940Z,99725.68
2018-06-11T12:53:43.436Z,99710.27
2018-06-11T12:56:17.526Z,99702.08
2018-06-11T12:58:47.829Z,99686.55
2018-06-11T13:01:20.158Z,99689.05
2018-06-11T13:03:49.283Z,99684.69
2018-06-11T13:06:18.088Z,99676.50
2018-06-11T13:08:46.759Z,99674.17
2018-06-11T13:11:16.057Z,99668.64
2018-06-11T13:13:44.618Z,99662.89
2018-06-11T13:18:44.373Z,99672.09
2018-06-11T13:21:13.875Z,99677.75
2018-06-11T13:23:42.733Z,99670.14
2018-06-11T13:26:13.491Z,99667.14
2018-06-11T13:28:43.562Z,99666.00
2018-06-11T13:31:19.098Z,99664.72
2018-06-11T13:33:50.592Z,99662.12
2018-06-11T13:36:20.708Z,99673.11
2018-06-11T13:38:49.243Z,99667.83
2018-06-11T13:41:19.274Z,99664.59
2018-06-11T13:43:49.223Z,99683.56
2018-06-11T13:46:17.740Z,99680.32
2018-06-11T13:51:25.922Z,99669.81
2018-06-11T13:53:56.947Z,99652.88
2018-06-11T13:56:31.369Z,99631.81
2018-06-11T13:59:00.143Z,99619.34
2018-06-11T14:01:28.635Z,99635.72
2018-06-11T14:03:57.207Z,99628.61
2018-06-11T14:06:26.702Z,99623.89
2018-06-11T14:08:56.188Z,99626.10
2018-06-11T14:11:24.929Z,99622.38
2018-06-11T14:13:54.632Z,99629.86
2018-06-11T14:16:23.152Z,99628.72
2018-06-11T14:18:53.214Z,99619.28
2018-06-11T14:21:22.026Z,99618.98
2018-06-11T14:23:51.331Z,99641.55
2018-06-11T14:26:19.882Z,99652.15
2018-06-11T14:28:48.639Z,99657.88
2018-06-11T14:31:17.623Z,99652.70
2018-06-11T14:33:46.249Z,99658.00
2018-06-11T14:36:15.171Z,99649.66
2018-06-11T14:38:54.874Z,99668.27
2018-06-11T14:41:24.018Z,99689.91
2018-06-11T14:43:58.778Z,99732.00
2018-06-11T14:46:34.487Z,99756.20
2018-06-11T14:49:03.196Z,99766.13
2018-06-11T14:51:32.621Z,99743.73
2018-06-11T14:54:01.362Z,99737.44
2018-06-11T14:56:29.831Z,99771.95
2018-06-11T14:58:59.182Z,99752.38
2018-06-11T15:01:27.719Z,99750.39
2018-06-11T15:03:56.665Z,99743.53
2018-06-11T15:06:25.753Z,99741.35
2018-06-11T15:09:03.088Z,99741.71
2018-06-11T15:11:31.839Z,99746.24
2018-06-11T15:14:00.357Z,99735.53
2018-06-11T15:16:28.852Z,99733.34
2018-06-11T15:19:01.175Z,99726.50
2018-06-11T15:21:29.849Z,99743.55
2018-06-11T15:23:58.552Z,99745.56
2018-06-11T15:26:27.351Z,99750.57
2018-06-11T15:28:55.914Z,99746.55
2018-06-11T15:31:24.505Z,99757.23
2018-06-11T15:33:53.484Z,99758.95
2018-06-11T15:36:22.031Z,99770.49
2018-06-11T15:41:30.605Z,99788.03
2018-06-11T15:43:59.367Z,99790.56
2018-06-11T15:46:31.825Z,99803.41
2018-06-11T15:49:01.176Z,99811.28
2018-06-11T15:51:29.791Z,99803.09
2018-06-11T15:53:58.291Z,99789.53
2018-06-11T15:56:27.091Z,99783.68
2018-06-11T15:58:55.705Z,99763.09
2018-06-11T16:01:24.349Z,99756.70
2018-06-11T16:03:56.846Z,99748.05
2018-06-11T16:06:25.364Z,99741.66
2018-06-11T16:08:54.110Z,99737.16
2018-06-11T16:11:27.471Z,99723.39
2018-06-11T16:13:56.744Z,99719.36
2018-06-11T16:16:25.292Z,99719.69
2018-06-11T16:18:54.845Z,99723.38
2018-06-11T16:21:23.547Z,99716.70
2018-06-11T16:23:52.339Z,99716.41
2018-06-11T16:26:21.385Z,99722.42
2018-06-11T16:28:49.975Z,99732.63
2018-06-11T16:31:18.699Z,99741.02
2018-06-11T16:33:47.692Z,99745.34
2018-06-11T16:36:16.524Z,99750.87
2018-06-11T16:38:47.804Z,99766.93
2018-06-11T16:41:16.612Z,99761.56
2018-06-11T16:43:45.129Z,99767.23
2018-06-11T16:46:13.640Z,99773.74
2018-06-11T16:48:42.434Z,99771.56
2018-06-11T16:51:11.414Z,99768.91
2018-06-11T16:53:39.907Z,99782.28
2018-06-11T16:58:48.170Z,99784.12
2018-06-11T17:01:21.460Z,99789.17
2018-06-11T17:03:51.439Z,99796.53
2018-06-11T17:06:20.031Z,99791.66
2018-06-11T17:08:50.970Z,99782.98
2018-06-11T17:11:19.552Z,99778.78
2018-06-11T17:13:48.771Z,99774.47
2018-06-11T17:16:17.871Z,99780.32
2018-06-11T17:18:46.663Z,99784.32
2018-06-11T17:21:15.222Z,99781.98
2018-06-11T17:23:44.095Z,99780.81
2018-06-11T17:26:12.604Z,99778.81
2018-06-11T17:28:41.318Z,99781.31
2018-06-11T17:31:10.059Z,99788.99
2018-06-11T17:33:40.758Z,99792.88
2018-06-11T17:36:09.469Z,99797.56
2018-06-11T17:38:38.431Z,99797.70
2018-06-11T17:41:06.959Z,99796.35
2018-06-11T17:43:35.506Z,99804.88
2018-06-11T17:46:07.625Z,99796.70
2018-06-11T17:48:36.203Z,99793.70
2018-06-11T17:51:05.792Z,99786.66
2018-06-11T17:53:34.803Z,99789.67
2018-06-11T17:56:09.052Z,99788.33
2018-06-11T17:58:38.224Z,99784.48
2018-06-11T18:01:13.417Z,99785.98
2018-06-11T18:03:42.099Z,99777.63
2018-06-11T18:06:16.881Z,99776.63
2018-06-11T18:08:45.562Z,99783.34
2018-06-11T18:11:14.097Z,99786.84
2018-06-11T18:13:42.901Z,99790.67
2018-06-11T18:16:11.508Z,99791.69
2018-06-11T18:18:40.058Z,99792.88
2018-06-11T18:21:08.772Z,99797.70
2018-06-11T18:23:39.571Z,99804.73
2018-06-11T18:26:08.501Z,99809.92
2018-06-11T18:28:37.027Z,99809.07
2018-06-11T18:31:05.677Z,99808.39
2018-06-11T18:33:34.564Z,99802.37
2018-06-11T18:36:04.170Z,99810.58
2018-06-11T18:38:36.669Z,99809.75
2018-06-11T18:41:05.210Z,99806.08
2018-06-11T18:43:34.383Z,99811.08
2018-06-11T18:46:04.424Z,99815.28
2018-06-11T18:48:40.271Z,99810.63
2018-06-11T18:51:08.940Z,99806.09
2018-06-11T18:53:37.453Z,99815.98
2018-06-11T18:56:09.417Z,99803.09
2018-06-11T18:58:38.260Z,99808.09
2018-06-11T19:01:06.871Z,99806.94
2018-06-11T19:03:38.475Z,99801.41
2018-06-11T19:06:07.408Z,99800.92
2018-06-11T19:08:36.043Z,99794.41
2018-06-11T19:11:04.690Z,99797.08
2018-06-11T19:13:34.380Z,99794.73
2018-06-11T19:16:06.183Z,99794.41
2018-06-11T19:18:34.729Z,99793.75
2018-06-11T19:21:04.565Z,99803.26
2018-06-11T19:23:33.093Z,99796.08
2018-06-11T19:26:01.742Z,99797.42
2018-06-11T19:28:30.887Z,99802.59
2018-06-11T19:30:59.431Z,99805.63
2018-06-11T19:33:27.930Z,99800.09
2018-06-11T19:35:57.021Z,99802.77
2018-06-11T19:38:25.583Z,99802.11
2018-06-11T19:40:54.021Z,99809.78
2018-06-11T19:43:23.089Z,99809.78
2018-06-11T19:45:53.501Z,99803.77
2018-06-11T19:48:22.166Z,99804.61
2018-06-11T19:50:52.292Z,99808.95
2018-06-11T19:53:20.839Z,99811.13
2018-06-11T19:55:53.061Z,99812.64
2018-06-11T19:58:21.955Z,99816.13
2018-06-11T20:00:50.470Z,99824.48
2018-06-11T20:03:18.984Z,99830.33
2018-06-11T20:05:49.585Z,99837.54
2018-06-11T20:08:18.306Z,99827.66
2018-06-11T20:10:46.822Z,99824.66
2018-06-11T20:13:15.950Z,99825.83
2018-06-11T20:15:44.598Z,99838.53
2018-06-11T20:18:13.119Z,99837.37
2018-06-11T20:20:45.723Z,99845.03
2018-06-11T20:23:14.345Z,99844.68
2018-06-11T20:25:45.368Z,99842.81
2018-06-11T20:28:14.358Z,99846.16
2018-06-11T20:30:43.126Z,99856.04
2018-06-11T20:33:11.812Z,99860.37
2018-06-11T20:35:41.477Z,99866.73
2018-06-11T20:38:10.379Z,99861.20
2018-06-11T20:40:38.927Z,99860.71
2018-06-11T20:43:07.830Z,99859.53
2018-06-11T20:45:36.514Z,99857.03
2018-06-11T20:48:05.974Z,99861.03
2018-06-11T20:50:34.891Z,99864.55
2018-06-11T20:53:04.444Z,99860.00
2018-06-11T20:55:33.311Z,99866.36
2018-06-11T21:00:45.010Z,99861.34
2018-06-11T21:03:13.958Z,99868.20
2018-06-11T21:05:42.655Z,99855.85
2018-06-11T21:08:16.961Z,99853.01
2018-06-11T21:10:46.176Z,99847.66
2018-06-11T21:13:16.368Z,99859.86
2018-06-11T21:15:44.885Z,99861.86
2018-06-11T21:18:15.210Z,99857.50
2018-06-11T21:20:44.722Z,99852.50
2018-06-11T21:23:13.249Z,99847.64
2018-06-11T21:25:42.348Z,99842.62
2018-06-11T21:28:16.941Z,99837.45
2018-06-11T21:30:45.610Z,99833.61
2018-06-11T21:33:17.515Z,99834.45
2018-06-11T21:35:52.109Z,99833.44
2018-06-11T21:38:21.340Z,99839.27
2018-06-11T21:40:55.414Z,99840.60
2018-06-11T21:43:24.271Z,99837.76
2018-06-11T21:45:53.294Z,99834.59
2018-06-11T21:48:21.940Z,99831.92
2018-06-11T21:50:58.403Z,99826.92
2018-06-11T21:53:28.266Z,99830.57
2018-06-11T21:55:56.786Z,99824.06
2018-06-11T21:58:25.543Z,99818.05
2018-06-11T22:00:55.052Z,99818.04
2018-06-11T22:03:23.595Z,99818.36
2018-06-11T22:05:52.142Z,99813.02
2018-06-11T22:08:22.015Z,99816.89
2018-06-11T22:10:55.940Z,99817.56
2018-06-11T22:13:24.811Z,99821.89
2018-06-11T22:15:53.648Z,99821.39
2018-06-11T22:18:22.986Z,99822.38
2018-06-11T22:20:53.067Z,99824.91
2018-06-11T22:23:21.837Z,99819.52
2018-06-11T22:25:50.432Z,99826.20
2018-06-11T22:28:19.365Z,99819.20
2018-06-11T22:30:55.891Z,99823.86
2018-06-11T22:33:24.524Z,99830.38
2018-06-11T22:35:54.241Z,99831.87
2018-06-11T22:38:23.158Z,99830.84
2018-06-11T22:40:56.493Z,99834.67
2018-06-11T22:43:24.990Z,99836.36
2018-06-11T22:45:53.726Z,99835.17
2018-06-11T22:48:22.474Z,99846.65
2018-06-11T22:50:50.935Z,99842.15
2018-06-11T22:53:20.149Z,99835.30
2018-06-11T22:55:49.177Z,99836.98
2018-06-11T22:58:17.652Z,99844.97
2018-06-11T23:00:46.234Z,99843.63
2018-06-11T23:03:14.995Z,99840.43
2018-06-11T23:05:43.519Z,99843.95
2018-06-11T23:08:12.099Z,99843.95
2018-06-11T23:10:42.356Z,99844.57
2018-06-11T23:13:10.839Z,99844.05
2018-06-11T23:15:39.331Z,99843.70
2018-06-11T23:18:08.764Z,99838.19
2018-06-11T23:20:37.402Z,99841.87
2018-06-11T23:23:06.095Z,99840.70
2018-06-11T23:25:36.981Z,99836.52
2018-06-11T23:28:06.195Z,99833.51
2018-06-11T23:30:34.826Z,99833.51
2018-06-11T23:33:05.195Z,99829.47
2018-06-11T23:35:33.743Z,99819.94
2018-06-11T23:38:04.116Z,99827.77
2018-06-11T23:40:32.942Z,99818.92
2018-06-11T23:43:02.257Z,99827.91
2018-06-11T23:45:37.956Z,99830.37
2018-06-11T23:48:06.530Z,99839.86
2018-06-11T23:50:39.028Z,99835.80
2018-06-11T23:53:07.818Z,99844.48
2018-06-11T23:55:36.615Z,99843.45
