createdAt,value
2022-10-17T00:01:09.313Z,96.69
2022-10-17T00:03:38.564Z,96.86
2022-10-17T00:06:08.122Z,97.28
2022-10-17T00:08:38.223Z,97.25
2022-10-17T00:11:08.678Z,97.33
2022-10-17T00:13:37.002Z,97.47
2022-10-17T00:16:05.155Z,97.53
2022-10-17T00:18:32.940Z,97.52
2022-10-17T00:21:00.770Z,97.50
2022-10-17T00:23:30.398Z,97.69
2022-10-17T00:26:04.488Z,97.71
2022-10-17T00:28:32.743Z,97.84
2022-10-17T00:31:02.459Z,98.04
2022-10-17T00:33:31.076Z,98.16
2022-10-17T00:36:06.820Z,98.78
2022-10-17T00:38:36.845Z,98.95
2022-10-17T00:41:06.804Z,99.15
2022-10-17T00:43:50.375Z,99.60
2022-10-17T00:46:18.149Z,99.38
2022-10-17T00:48:46.491Z,99.85
2022-10-17T00:51:16.725Z,100.00
2022-10-17T00:53:44.719Z,100.00
2022-10-17T00:56:14.298Z,100.00
2022-10-17T00:58:44.865Z,100.00
2022-10-17T01:01:12.763Z,100.00
2022-10-17T01:03:40.680Z,100.00
2022-10-17T01:06:08.475Z,100.00
2022-10-17T01:08:36.492Z,100.00
2022-10-17T01:11:14.338Z,100.00
2022-10-17T01:13:50.605Z,100.00
2022-10-17T01:16:27.137Z,100.00
2022-10-17T01:19:03.725Z,100.00
2022-10-17T01:21:47.500Z,100.00
2022-10-17T01:24:50.205Z,100.00
2022-10-17T01:27:43.402Z,100.00
2022-10-17T01:30:50.874Z,100.00
2022-10-17T01:33:29.554Z,100.00
2022-10-17T01:36:05.660Z,100.00
2022-10-17T01:38:40.332Z,100.00
2022-10-17T01:41:16.242Z,100.00
2022-10-17T01:43:50.534Z,100.00
2022-10-17T01:46:25.429Z,100.00
2022-10-17T01:48:56.795Z,100.00
2022-10-17T01:51:29.966Z,100.00
2022-10-17T01:54:02.681Z,100.00
2022-10-17T01:56:33.089Z,100.00
2022-10-17T01:59:05.925Z,100.00
2022-10-17T02:01:37.332Z,100.00
2022-10-17T02:04:09.889Z,100.00
2022-10-17T02:06:38.326Z,100.00
2022-10-17T02:09:22.758Z,100.00
2022-10-17T02:12:12.757Z,100.00
2022-10-17T02:14:55.494Z,100.00
2022-10-17T02:17:37.313Z,100.00
2022-10-17T02:20:15.545Z,100.00
2022-10-17T02:22:50.368Z,100.00
2022-10-17T02:25:26.282Z,100.00
2022-10-17T02:28:01.941Z,100.00
2022-10-17T02:30:36.350Z,100.00
2022-10-17T02:33:10.522Z,100.00
2022-10-17T02:35:44.217Z,100.00
2022-10-17T02:38:13.550Z,100.00
2022-10-17T02:40:45.577Z,100.00
2022-10-17T02:43:15.869Z,100.00
2022-10-17T02:45:43.648Z,100.00
2022-10-17T02:48:17.542Z,100.00
2022-10-17T02:50:58.348Z,100.00
2022-10-17T02:53:33.650Z,100.00
2022-10-17T02:56:06.250Z,100.00
2022-10-17T02:58:36.826Z,100.00
2022-10-17T03:01:05.819Z,100.00
2022-10-17T03:03:33.793Z,100.00
2022-10-17T03:06:04.250Z,100.00
2022-10-17T03:08:32.128Z,100.00
2022-10-17T03:11:01.181Z,100.00
2022-10-17T03:13:30.052Z,100.00
2022-10-17T03:15:58.327Z,100.00
2022-10-17T03:18:26.305Z,100.00
2022-10-17T03:20:59.021Z,100.00
2022-10-17T03:23:28.272Z,100.00
2022-10-17T03:25:56.593Z,100.00
2022-10-17T03:28:24.595Z,100.00
2022-10-17T03:30:52.412Z,100.00
2022-10-17T03:33:20.208Z,100.00
2022-10-17T03:38:21.518Z,100.00
2022-10-17T03:40:57.522Z,100.00
2022-10-17T03:43:25.558Z,100.00
2022-10-17T03:45:53.350Z,100.00
2022-10-17T03:48:21.212Z,100.00
2022-10-17T03:50:49.171Z,100.00
2022-10-17T03:53:17.006Z,100.00
2022-10-17T03:55:44.987Z,100.00
2022-10-17T03:58:14.139Z,100.00
2022-10-17T04:00:41.968Z,100.00
2022-10-17T04:03:12.634Z,100.00
2022-10-17T04:05:42.632Z,100.00
2022-10-17T04:08:10.512Z,100.00
2022-10-17T04:11:01.509Z,100.00
2022-10-17T04:13:31.453Z,100.00
2022-10-17T04:16:01.709Z,100.00
2022-10-17T04:18:30.335Z,100.00
2022-10-17T04:20:58.500Z,100.00
2022-10-17T04:23:27.217Z,100.00
2022-10-17T04:26:01.493Z,100.00
2022-10-17T04:28:31.230Z,100.00
2022-10-17T04:30:59.361Z,100.00
2022-10-17T04:33:32.094Z,100.00
2022-10-17T04:36:00.815Z,100.00
2022-10-17T04:38:30.087Z,100.00
2022-10-17T04:40:59.994Z,100.00
2022-10-17T04:43:27.842Z,100.00
2022-10-17T04:45:58.269Z,100.00
2022-10-17T04:48:26.257Z,100.00
2022-10-17T04:50:55.032Z,100.00
2022-10-17T04:53:39.117Z,100.00
2022-10-17T04:56:11.819Z,100.00
2022-10-17T04:58:39.990Z,100.00
2022-10-17T05:01:10.651Z,100.00
2022-10-17T05:03:40.209Z,100.00
2022-10-17T05:06:10.355Z,100.00
2022-10-17T05:08:39.712Z,100.00
2022-10-17T05:11:17.474Z,100.00
2022-10-17T05:13:45.271Z,100.00
2022-10-17T05:16:14.582Z,100.00
2022-10-17T05:18:42.709Z,100.00
2022-10-17T05:21:10.976Z,100.00
2022-10-17T05:23:39.477Z,100.00
2022-10-17T05:26:08.212Z,100.00
2022-10-17T05:28:37.072Z,100.00
2022-10-17T05:31:06.039Z,100.00
2022-10-17T05:33:36.554Z,100.00
2022-10-17T05:36:05.423Z,100.00
2022-10-17T05:38:34.135Z,100.00
2022-10-17T05:41:06.438Z,100.00
2022-10-17T05:43:35.509Z,100.00
2022-10-17T05:46:05.333Z,100.00
2022-10-17T05:48:35.942Z,100.00
2022-10-17T05:51:07.861Z,100.00
2022-10-17T05:53:38.450Z,100.00
2022-10-17T05:56:10.970Z,100.00
2022-10-17T05:58:50.853Z,100.00
2022-10-17T06:01:29.448Z,100.00
2022-10-17T06:03:58.709Z,100.00
2022-10-17T06:06:26.621Z,100.00
2022-10-17T06:08:54.553Z,100.00
2022-10-17T06:11:28.382Z,100.00
2022-10-17T06:13:56.178Z,100.00
2022-10-17T06:16:26.584Z,100.00
2022-10-17T06:18:54.653Z,100.00
2022-10-17T06:21:26.126Z,100.00
2022-10-17T06:24:00.835Z,100.00
2022-10-17T06:26:35.445Z,100.00
2022-10-17T06:29:03.605Z,100.00
2022-10-17T06:31:39.883Z,100.00
2022-10-17T06:34:07.700Z,100.00
2022-10-17T06:36:36.886Z,100.00
2022-10-17T06:39:04.950Z,100.00
2022-10-17T06:41:38.071Z,100.00
2022-10-17T06:44:11.222Z,100.00
2022-10-17T06:46:39.758Z,100.00
2022-10-17T06:49:11.950Z,100.00
2022-10-17T06:52:01.381Z,100.00
2022-10-17T06:54:46.104Z,100.00
2022-10-17T06:57:40.383Z,100.00
2022-10-17T07:00:40.866Z,100.00
2022-10-17T07:03:08.806Z,100.00
2022-10-17T07:05:36.634Z,100.00
2022-10-17T07:08:07.832Z,100.00
2022-10-17T07:10:39.183Z,100.00
2022-10-17T07:13:08.669Z,100.00
2022-10-17T07:15:37.910Z,100.00
2022-10-17T07:18:07.029Z,100.00
2022-10-17T07:20:35.216Z,100.00
2022-10-17T07:23:03.502Z,100.00
2022-10-17T07:25:36.371Z,100.00
2022-10-17T07:28:08.733Z,100.00
2022-10-17T07:30:36.750Z,100.00
2022-10-17T07:33:09.497Z,100.00
2022-10-17T07:35:40.855Z,100.00
2022-10-17T07:38:09.349Z,100.00
2022-10-17T07:40:38.540Z,100.00
2022-10-17T07:43:06.392Z,100.00
2022-10-17T07:45:34.273Z,100.00
2022-10-17T07:48:02.654Z,100.00
2022-10-17T07:50:31.789Z,100.00
2022-10-17T07:52:59.593Z,100.00
2022-10-17T07:55:27.363Z,100.00
2022-10-17T07:57:56.458Z,100.00
2022-10-17T08:00:24.254Z,100.00
2022-10-17T08:02:52.040Z,100.00
2022-10-17T08:05:19.950Z,100.00
2022-10-17T08:07:47.747Z,100.00
2022-10-17T08:10:16.907Z,100.00
2022-10-17T08:12:44.883Z,100.00
2022-10-17T08:15:14.171Z,100.00
2022-10-17T08:17:41.979Z,100.00
2022-10-17T08:20:11.784Z,100.00
2022-10-17T08:22:39.679Z,100.00
2022-10-17T08:25:08.996Z,100.00
2022-10-17T08:27:37.031Z,100.00
2022-10-17T08:30:05.389Z,100.00
2022-10-17T08:32:34.604Z,100.00
2022-10-17T08:35:02.424Z,100.00
2022-10-17T08:37:31.718Z,100.00
2022-10-17T08:39:59.950Z,100.00
2022-10-17T08:43:12.272Z,100.00
2022-10-17T08:45:47.070Z,100.00
2022-10-17T08:48:19.911Z,98.94
2022-10-17T08:50:51.158Z,97.08
2022-10-17T08:53:22.308Z,95.35
2022-10-17T08:55:52.141Z,93.66
2022-10-17T08:58:22.186Z,92.96
2022-10-17T09:01:01.719Z,91.60
2022-10-17T09:03:46.649Z,90.67
2022-10-17T09:06:24.415Z,89.14
2022-10-17T09:09:03.972Z,87.22
2022-10-17T09:11:45.959Z,85.76
2022-10-17T09:14:31.706Z,84.95
2022-10-17T09:17:12.878Z,84.16
2022-10-17T09:19:47.761Z,83.05
2022-10-17T09:22:21.146Z,82.51
2022-10-17T09:24:53.433Z,81.52
2022-10-17T09:27:25.277Z,80.21
2022-10-17T09:30:01.445Z,79.87
2022-10-17T09:32:30.171Z,80.06
2022-10-17T09:34:59.604Z,78.80
2022-10-17T09:37:32.623Z,77.62
2022-10-17T09:40:00.461Z,76.94
2022-10-17T09:42:28.903Z,76.16
2022-10-17T09:45:19.411Z,74.24
2022-10-17T09:47:58.390Z,73.72
2022-10-17T09:50:32.678Z,72.78
2022-10-17T09:53:03.926Z,71.85
2022-10-17T09:55:41.118Z,72.13
2022-10-17T09:58:09.826Z,72.04
2022-10-17T10:00:39.745Z,71.82
2022-10-17T10:03:15.369Z,71.49
2022-10-17T10:06:00.011Z,71.69
2022-10-17T10:08:30.760Z,70.54
2022-10-17T10:11:03.344Z,70.12
2022-10-17T10:13:32.459Z,69.77
2022-10-17T10:16:31.064Z,70.59
2022-10-17T10:18:59.378Z,68.76
2022-10-17T10:21:28.874Z,68.55
2022-10-17T10:24:13.445Z,68.09
2022-10-17T10:26:44.792Z,67.57
2022-10-17T10:29:23.470Z,67.33
2022-10-17T10:31:52.655Z,66.76
2022-10-17T10:34:24.038Z,67.80
2022-10-17T10:37:00.546Z,67.72
2022-10-17T10:39:34.430Z,68.12
2022-10-17T10:42:04.113Z,67.98
2022-10-17T10:44:34.072Z,68.39
2022-10-17T10:47:15.420Z,68.28
2022-10-17T10:49:44.385Z,67.93
2022-10-17T10:52:21.436Z,68.13
2022-10-17T10:54:58.995Z,67.79
2022-10-17T10:57:31.987Z,67.77
2022-10-17T11:00:07.666Z,68.38
2022-10-17T11:02:41.614Z,67.76
2022-10-17T11:05:17.193Z,68.13
2022-10-17T11:07:52.441Z,67.26
2022-10-17T11:10:26.418Z,66.92
2022-10-17T11:13:00.558Z,66.52
2022-10-17T11:15:33.430Z,67.02
2022-10-17T11:18:04.801Z,66.17
2022-10-17T11:20:40.138Z,66.35
2022-10-17T11:23:21.388Z,66.63
2022-10-17T11:25:52.230Z,65.77
2022-10-17T11:28:22.528Z,65.10
2022-10-17T11:30:56.373Z,64.44
2022-10-17T11:33:30.618Z,64.76
2022-10-17T11:36:04.626Z,63.25
2022-10-17T11:38:42.990Z,62.59
2022-10-17T11:41:15.100Z,62.22
2022-10-17T11:43:50.737Z,62.22
2022-10-17T11:46:23.924Z,62.05
2022-10-17T11:49:06.184Z,62.23
2022-10-17T11:52:00.909Z,61.74
2022-10-17T11:54:36.183Z,61.37
2022-10-17T11:57:29.396Z,61.36
2022-10-17T12:00:09.168Z,60.61
2022-10-17T12:02:43.615Z,60.89
2022-10-17T12:05:21.324Z,61.16
2022-10-17T12:07:55.976Z,61.12
2022-10-17T12:10:41.076Z,60.96
2022-10-17T12:13:45.126Z,61.14
2022-10-17T12:16:43.746Z,61.52
2022-10-17T12:19:34.095Z,62.02
2022-10-17T12:22:06.794Z,62.25
2022-10-17T12:24:42.001Z,62.73
2022-10-17T12:27:34.184Z,62.59
2022-10-17T12:30:03.772Z,62.50
2022-10-17T12:32:46.911Z,62.65
2022-10-17T12:35:22.914Z,61.63
2022-10-17T12:38:24.380Z,60.35
2022-10-17T12:40:57.011Z,59.89
2022-10-17T12:43:45.724Z,60.17
2022-10-17T12:46:14.342Z,60.47
2022-10-17T12:49:22.105Z,59.97
2022-10-17T12:52:27.360Z,59.41
2022-10-17T12:55:11.535Z,59.01
2022-10-17T12:57:50.208Z,59.15
2022-10-17T13:00:23.596Z,57.60
2022-10-17T13:02:54.404Z,56.54
2022-10-17T13:05:29.396Z,55.71
2022-10-17T13:08:00.136Z,55.82
2022-10-17T13:10:30.097Z,55.25
2022-10-17T13:13:07.338Z,54.55
2022-10-17T13:15:38.146Z,54.67
2022-10-17T13:18:06.147Z,54.07
2022-10-17T13:20:34.338Z,53.55
2022-10-17T13:23:02.341Z,53.34
2022-10-17T13:25:30.434Z,52.71
2022-10-17T13:28:07.048Z,52.33
2022-10-17T13:30:38.114Z,52.52
2022-10-17T13:33:28.805Z,52.38
2022-10-17T13:36:00.554Z,53.18
2022-10-17T13:38:32.381Z,52.79
2022-10-17T13:41:23.264Z,52.84
2022-10-17T13:43:49.401Z,53.08
2022-10-17T13:46:39.094Z,54.03
2022-10-17T13:49:16.348Z,54.11
2022-10-17T13:51:46.002Z,54.11
2022-10-17T13:54:32.804Z,53.90
2022-10-17T13:57:01.886Z,53.39
2022-10-17T13:59:35.038Z,53.68
2022-10-17T14:02:05.934Z,52.85
2022-10-17T14:04:57.771Z,52.67
2022-10-17T14:07:29.276Z,52.36
2022-10-17T14:09:59.369Z,52.08
2022-10-17T14:12:27.242Z,52.54
2022-10-17T14:15:10.262Z,52.66
2022-10-17T14:17:40.981Z,51.90
2022-10-17T14:20:48.185Z,52.51
2022-10-17T14:23:21.559Z,52.19
2022-10-17T14:25:47.755Z,51.89
2022-10-17T14:28:18.433Z,52.31
2022-10-17T14:30:57.248Z,52.02
2022-10-17T14:33:30.541Z,52.07
2022-10-17T14:36:01.084Z,51.67
2022-10-17T14:38:30.455Z,51.75
2022-10-17T14:41:23.532Z,51.84
2022-10-17T14:43:55.512Z,51.95
2022-10-17T14:46:23.553Z,52.33
2022-10-17T14:49:03.512Z,52.21
2022-10-17T14:51:40.221Z,52.87
2022-10-17T14:54:24.274Z,53.18
2022-10-17T14:56:53.920Z,53.55
2022-10-17T14:59:52.259Z,53.78
2022-10-17T15:02:13.181Z,54.61
2022-10-17T15:04:42.584Z,54.45
2022-10-17T15:09:40.330Z,55.13
2022-10-17T15:12:12.948Z,55.67
2022-10-17T15:14:40.694Z,56.28
2022-10-17T15:17:13.778Z,56.62
2022-10-17T15:19:43.070Z,56.88
2022-10-17T15:22:10.834Z,57.13
2022-10-17T15:24:38.611Z,57.56
2022-10-17T15:27:14.807Z,58.15
2022-10-17T15:29:42.617Z,58.57
2022-10-17T15:32:10.637Z,58.98
2022-10-17T15:34:39.327Z,59.27
2022-10-17T15:37:17.895Z,59.44
2022-10-17T15:39:48.061Z,60.06
2022-10-17T15:42:15.981Z,60.45
2022-10-17T15:44:44.572Z,61.28
2022-10-17T15:47:23.286Z,61.80
2022-10-17T15:49:51.391Z,62.09
2022-10-17T15:52:20.773Z,62.65
2022-10-17T15:54:48.647Z,62.96
2022-10-17T15:57:20.544Z,63.29
2022-10-17T15:59:50.281Z,63.59
2022-10-17T16:02:20.178Z,63.88
2022-10-17T16:04:49.268Z,63.89
2022-10-17T16:07:17.674Z,64.19
2022-10-17T16:09:47.058Z,64.53
2022-10-17T16:12:18.739Z,64.74
2022-10-17T16:14:46.692Z,64.62
2022-10-17T16:17:15.856Z,64.86
2022-10-17T16:19:44.215Z,65.31
2022-10-17T16:22:21.189Z,65.85
2022-10-17T16:24:50.300Z,66.16
2022-10-17T16:27:18.075Z,67.00
2022-10-17T16:29:45.884Z,67.82
2022-10-17T16:32:13.619Z,68.08
2022-10-17T16:34:41.406Z,69.05
2022-10-17T16:37:09.237Z,69.88
2022-10-17T16:39:37.132Z,70.35
2022-10-17T16:42:06.291Z,70.69
2022-10-17T16:44:34.051Z,71.61
2022-10-17T16:47:01.857Z,71.96
2022-10-17T16:49:29.602Z,72.09
2022-10-17T16:51:57.352Z,72.69
2022-10-17T16:54:25.082Z,73.38
2022-10-17T16:56:52.827Z,73.56
2022-10-17T16:59:22.153Z,73.85
2022-10-17T17:01:49.892Z,74.27
2022-10-17T17:04:17.850Z,74.60
2022-10-17T17:09:18.495Z,75.16
2022-10-17T17:11:46.262Z,75.40
2022-10-17T17:14:14.461Z,75.54
2022-10-17T17:16:44.246Z,75.61
2022-10-17T17:19:14.066Z,75.46
2022-10-17T17:21:43.168Z,75.79
2022-10-17T17:24:10.969Z,75.92
2022-10-17T17:26:39.074Z,75.90
2022-10-17T17:29:06.907Z,75.85
2022-10-17T17:31:36.412Z,76.03
2022-10-17T17:34:06.065Z,75.94
2022-10-17T17:36:35.215Z,76.29
2022-10-17T17:39:05.011Z,76.53
2022-10-17T17:41:33.053Z,77.02
2022-10-17T17:44:02.335Z,77.40
2022-10-17T17:46:30.417Z,77.48
2022-10-17T17:48:58.240Z,77.22
2022-10-17T17:51:29.459Z,77.56
2022-10-17T17:53:58.013Z,77.61
2022-10-17T17:56:27.426Z,77.85
2022-10-17T17:58:56.914Z,77.79
2022-10-17T18:01:27.868Z,77.86
2022-10-17T18:03:56.667Z,77.75
2022-10-17T18:06:24.445Z,78.07
2022-10-17T18:08:55.382Z,77.85
2022-10-17T18:11:23.477Z,77.92
2022-10-17T18:13:55.643Z,78.01
2022-10-17T18:16:23.624Z,78.18
2022-10-17T18:18:51.393Z,78.55
2022-10-17T18:21:19.543Z,78.18
2022-10-17T18:23:48.816Z,78.35
2022-10-17T18:26:17.983Z,78.59
2022-10-17T18:28:46.128Z,78.73
2022-10-17T18:31:15.715Z,78.67
2022-10-17T18:33:44.638Z,78.72
2022-10-17T18:36:14.350Z,78.60
2022-10-17T18:38:42.625Z,78.83
2022-10-17T18:41:12.633Z,78.80
2022-10-17T18:43:43.763Z,78.88
2022-10-17T18:46:15.072Z,79.03
2022-10-17T18:48:45.299Z,79.22
2022-10-17T18:51:14.027Z,79.16
2022-10-17T18:53:42.377Z,79.32
2022-10-17T18:56:10.773Z,79.44
2022-10-17T18:58:40.042Z,79.52
2022-10-17T19:01:11.420Z,79.79
2022-10-17T19:03:39.483Z,79.90
2022-10-17T19:06:09.071Z,79.80
2022-10-17T19:08:37.564Z,80.30
2022-10-17T19:11:07.269Z,80.57
2022-10-17T19:13:35.571Z,80.92
2022-10-17T19:16:06.889Z,80.86
2022-10-17T19:18:36.371Z,81.21
2022-10-17T19:21:04.980Z,81.28
2022-10-17T19:23:35.465Z,81.45
2022-10-17T19:26:05.498Z,81.79
2022-10-17T19:28:33.515Z,81.50
2022-10-17T19:31:01.539Z,81.96
2022-10-17T19:33:29.452Z,81.95
2022-10-17T19:36:00.481Z,82.13
2022-10-17T19:38:28.524Z,82.03
2022-10-17T19:40:56.286Z,82.17
2022-10-17T19:43:24.052Z,82.10
2022-10-17T19:45:56.480Z,82.47
2022-10-17T19:48:24.847Z,82.70
2022-10-17T19:50:52.950Z,82.82
2022-10-17T19:53:24.367Z,82.93
2022-10-17T19:55:52.413Z,82.92
2022-10-17T19:58:20.609Z,83.03
2022-10-17T20:00:48.628Z,83.16
2022-10-17T20:03:16.440Z,83.43
2022-10-17T20:05:44.198Z,83.51
2022-10-17T20:08:12.066Z,83.88
2022-10-17T20:10:41.416Z,84.08
2022-10-17T20:13:09.637Z,84.30
2022-10-17T20:15:37.801Z,84.53
2022-10-17T20:18:06.017Z,84.70
2022-10-17T20:20:35.309Z,84.84
2022-10-17T20:23:03.273Z,85.25
2022-10-17T20:25:33.363Z,85.15
2022-10-17T20:28:02.493Z,85.61
2022-10-17T20:30:30.681Z,85.45
2022-10-17T20:32:58.440Z,85.65
2022-10-17T20:35:26.240Z,85.71
2022-10-17T20:37:56.536Z,86.21
2022-10-17T20:40:34.806Z,86.67
2022-10-17T20:43:05.046Z,86.92
2022-10-17T20:45:50.413Z,87.59
2022-10-17T20:48:19.888Z,87.82
2022-10-17T20:50:47.769Z,88.31
2022-10-17T20:53:36.636Z,88.49
2022-10-17T20:56:05.703Z,88.84
2022-10-17T20:58:35.192Z,89.12
2022-10-17T21:01:07.133Z,89.31
2022-10-17T21:03:37.105Z,90.25
2022-10-17T21:06:09.538Z,90.91
2022-10-17T21:08:37.283Z,91.70
2022-10-17T21:11:09.400Z,92.88
2022-10-17T21:13:39.169Z,93.43
2022-10-17T21:16:09.210Z,94.06
2022-10-17T21:18:37.310Z,94.65
2022-10-17T21:21:10.089Z,95.27
2022-10-17T21:23:38.340Z,95.96
2022-10-17T21:26:07.401Z,96.10
2022-10-17T21:28:35.547Z,96.17
2022-10-17T21:31:16.396Z,96.53
2022-10-17T21:33:46.584Z,96.98
2022-10-17T21:36:16.479Z,97.32
2022-10-17T21:38:45.082Z,97.59
2022-10-17T21:41:13.994Z,97.69
2022-10-17T21:43:42.726Z,98.25
2022-10-17T21:46:13.224Z,99.17
2022-10-17T21:48:42.890Z,99.43
2022-10-17T21:51:12.823Z,99.86
2022-10-17T21:53:41.307Z,100.00
2022-10-17T21:56:12.320Z,100.00
2022-10-17T21:58:40.673Z,100.00
2022-10-17T22:01:10.315Z,100.00
2022-10-17T22:03:44.235Z,100.00
2022-10-17T22:06:38.639Z,100.00
2022-10-17T22:09:07.334Z,100.00
2022-10-17T22:11:36.277Z,100.00
2022-10-17T22:14:05.857Z,100.00
2022-10-17T22:16:34.611Z,100.00
2022-10-17T22:19:06.238Z,100.00
2022-10-17T22:21:37.371Z,100.00
2022-10-17T22:24:09.398Z,100.00
2022-10-17T22:26:39.036Z,100.00
2022-10-17T22:29:07.885Z,100.00
2022-10-17T22:31:36.546Z,100.00
2022-10-17T22:34:05.506Z,100.00
2022-10-17T22:36:33.914Z,100.00
2022-10-17T22:39:03.171Z,100.00
2022-10-17T22:41:30.950Z,100.00
2022-10-17T22:43:58.660Z,100.00
2022-10-17T22:46:26.865Z,100.00
2022-10-17T22:48:54.933Z,100.00
2022-10-17T22:53:55.747Z,100.00
2022-10-17T22:56:24.984Z,100.00
2022-10-17T22:58:52.937Z,100.00
2022-10-17T23:01:23.627Z,100.00
2022-10-17T23:03:52.086Z,100.00
2022-10-17T23:06:20.161Z,100.00
2022-10-17T23:08:48.582Z,100.00
2022-10-17T23:11:16.682Z,100.00
2022-10-17T23:13:45.938Z,100.00
2022-10-17T23:16:13.758Z,100.00
2022-10-17T23:18:41.569Z,100.00
2022-10-17T23:21:09.690Z,100.00
2022-10-17T23:23:38.196Z,100.00
2022-10-17T23:26:07.701Z,100.00
2022-10-17T23:28:35.946Z,100.00
2022-10-17T23:31:16.888Z,100.00
2022-10-17T23:33:45.750Z,100.00
2022-10-17T23:36:14.618Z,100.00
2022-10-17T23:38:43.680Z,100.00
2022-10-17T23:41:11.892Z,100.00
2022-10-17T23:43:39.935Z,100.00
2022-10-17T23:46:08.264Z,100.00
2022-10-17T23:48:38.634Z,100.00
2022-10-17T23:51:07.381Z,100.00
2022-10-17T23:53:35.547Z,100.00
2022-10-17T23:56:03.314Z,100.00
2022-10-17T23:58:31.510Z,100.00
