createdAt,value
2019-02-25T00:00:07.801Z,0.00
2019-02-25T00:01:07.771Z,0.00
2019-02-25T00:02:07.743Z,0.00
2019-02-25T00:03:07.763Z,0.00
2019-02-25T00:04:07.684Z,0.00
2019-02-25T00:05:07.650Z,0.00
2019-02-25T00:06:07.625Z,0.00
2019-02-25T00:07:07.581Z,0.00
2019-02-25T00:08:07.577Z,0.00
2019-02-25T00:09:07.535Z,0.00
2019-02-25T00:10:07.494Z,0.00
2019-02-25T00:11:07.506Z,0.00
2019-02-25T00:12:07.417Z,0.00
2019-02-25T00:13:07.386Z,0.00
2019-02-25T00:14:07.373Z,0.00
2019-02-25T00:15:07.334Z,0.00
2019-02-25T00:16:09.434Z,0.00
2019-02-25T00:17:07.276Z,0.00
2019-02-25T00:18:07.230Z,0.00
2019-02-25T00:19:07.553Z,0.00
2019-02-25T00:20:07.186Z,0.00
2019-02-25T00:21:07.182Z,0.00
2019-02-25T00:22:07.134Z,0.00
2019-02-25T00:23:07.097Z,0.00
2019-02-25T00:24:07.061Z,0.00
2019-02-25T00:25:07.215Z,0.00
2019-02-25T00:26:06.979Z,8.00
2019-02-25T00:27:06.993Z,8.00
2019-02-25T00:28:06.933Z,8.00
2019-02-25T00:29:06.900Z,8.00
2019-02-25T00:30:07.073Z,8.00
2019-02-25T00:31:06.856Z,8.00
2019-02-25T00:32:06.805Z,8.00
2019-02-25T00:33:06.782Z,0.00
2019-02-25T00:34:06.731Z,0.00
2019-02-25T00:35:06.717Z,0.00
2019-02-25T00:36:06.686Z,0.00
2019-02-25T00:37:06.641Z,0.00
2019-02-25T00:38:06.605Z,0.00
2019-02-25T00:39:06.603Z,0.00
2019-02-25T00:40:06.541Z,0.00
2019-02-25T00:41:06.684Z,0.00
2019-02-25T00:42:06.491Z,0.00
2019-02-25T00:43:06.467Z,0.00
2019-02-25T00:44:06.426Z,0.00
2019-02-25T00:45:06.407Z,0.00
2019-02-25T00:46:06.363Z,0.00
2019-02-25T00:47:06.495Z,0.00
2019-02-25T00:48:06.302Z,0.00
2019-02-25T00:49:06.282Z,0.00
2019-02-25T00:50:06.254Z,0.00
2019-02-25T00:51:06.201Z,0.00
2019-02-25T00:52:06.186Z,0.00
2019-02-25T00:53:06.443Z,0.00
2019-02-25T00:54:06.144Z,0.00
2019-02-25T00:55:06.093Z,0.00
2019-02-25T00:56:06.048Z,0.00
2019-02-25T00:57:06.005Z,0.00
2019-02-25T00:58:05.993Z,0.00
2019-02-25T00:59:06.097Z,0.00
2019-02-25T01:00:05.943Z,0.00
2019-02-25T01:01:05.905Z,0.00
2019-02-25T01:02:05.870Z,0.00
2019-02-25T01:03:05.837Z,0.00
2019-02-25T01:04:06.212Z,0.00
2019-02-25T01:05:05.779Z,0.00
2019-02-25T01:06:05.731Z,0.00
2019-02-25T01:07:05.709Z,0.00
2019-02-25T01:08:07.642Z,0.00
2019-02-25T01:09:05.996Z,0.00
2019-02-25T01:10:05.618Z,0.00
2019-02-25T01:11:05.582Z,0.00
2019-02-25T01:12:05.567Z,0.00
2019-02-25T01:13:05.520Z,0.00
2019-02-25T01:14:05.539Z,0.00
2019-02-25T01:15:06.190Z,0.00
2019-02-25T01:16:05.427Z,0.00
2019-02-25T01:17:05.393Z,0.00
2019-02-25T01:18:05.356Z,0.00
2019-02-25T01:19:05.331Z,0.00
2019-02-25T01:20:05.492Z,0.00
2019-02-25T01:21:05.268Z,0.00
2019-02-25T01:22:05.227Z,0.00
2019-02-25T01:23:05.221Z,0.00
2019-02-25T01:24:05.165Z,0.00
2019-02-25T01:25:05.159Z,0.00
2019-02-25T01:26:05.266Z,0.00
2019-02-25T01:27:05.084Z,0.00
2019-02-25T01:28:05.029Z,0.00
2019-02-25T01:29:05.019Z,0.00
2019-02-25T01:30:04.987Z,0.00
2019-02-25T01:31:05.211Z,0.00
2019-02-25T01:32:04.994Z,0.00
2019-02-25T01:33:04.896Z,0.00
2019-02-25T01:34:04.851Z,0.00
2019-02-25T01:35:04.835Z,0.00
2019-02-25T01:36:04.939Z,0.00
2019-02-25T01:37:04.748Z,0.00
2019-02-25T01:38:04.738Z,0.00
2019-02-25T01:39:04.723Z,0.00
2019-02-25T01:40:04.669Z,0.00
2019-02-25T01:41:04.646Z,0.00
2019-02-25T01:42:04.789Z,0.00
2019-02-25T01:43:04.562Z,0.00
2019-02-25T01:44:04.541Z,0.00
2019-02-25T01:45:04.524Z,0.00
2019-02-25T01:46:04.516Z,0.00
2019-02-25T01:47:04.448Z,0.00
2019-02-25T01:48:04.404Z,0.00
2019-02-25T01:49:04.388Z,0.00
2019-02-25T01:50:04.345Z,0.00
2019-02-25T01:51:04.344Z,0.00
2019-02-25T01:52:04.289Z,0.00
2019-02-25T01:53:04.262Z,0.00
2019-02-25T01:54:04.230Z,0.00
2019-02-25T01:55:04.177Z,0.00
2019-02-25T01:56:04.197Z,0.00
2019-02-25T01:57:04.170Z,0.00
2019-02-25T01:58:04.110Z,0.00
2019-02-25T02:00:04.043Z,0.00
2019-02-25T02:01:04.039Z,0.00
2019-02-25T02:02:03.976Z,0.00
2019-02-25T02:03:03.939Z,0.00
2019-02-25T02:04:03.920Z,0.00
2019-02-25T02:05:03.862Z,0.00
2019-02-25T02:06:03.831Z,0.00
2019-02-25T02:07:03.828Z,0.00
2019-02-25T02:08:03.796Z,0.00
2019-02-25T02:09:03.749Z,0.00
2019-02-25T02:10:03.726Z,0.00
2019-02-25T02:11:03.671Z,0.00
2019-02-25T02:12:03.657Z,0.00
2019-02-25T02:13:03.678Z,0.00
2019-02-25T02:14:03.762Z,0.00
2019-02-25T02:15:03.559Z,0.00
2019-02-25T02:16:03.535Z,0.00
2019-02-25T02:17:03.483Z,0.00
2019-02-25T02:18:03.473Z,0.00
2019-02-25T02:19:03.436Z,0.00
2019-02-25T02:20:03.612Z,0.00
2019-02-25T02:21:03.369Z,0.00
2019-02-25T02:22:03.337Z,0.00
2019-02-25T02:23:03.291Z,0.00
2019-02-25T02:24:03.279Z,0.00
2019-02-25T02:25:03.255Z,0.00
2019-02-25T02:26:03.366Z,0.00
2019-02-25T02:27:03.177Z,0.00
2019-02-25T02:28:03.142Z,0.00
2019-02-25T02:29:03.115Z,0.00
2019-02-25T02:30:03.114Z,0.00
2019-02-25T02:31:03.271Z,0.00
2019-02-25T02:32:03.038Z,0.00
2019-02-25T02:33:02.984Z,0.00
2019-02-25T02:34:02.950Z,0.00
2019-02-25T02:35:02.922Z,0.00
2019-02-25T02:36:02.885Z,0.00
2019-02-25T02:37:02.867Z,0.00
2019-02-25T02:38:02.835Z,0.00
2019-02-25T02:39:02.795Z,0.00
2019-02-25T02:40:02.759Z,0.00
2019-02-25T02:41:02.744Z,0.00
2019-02-25T02:42:02.688Z,0.00
2019-02-25T02:43:02.687Z,0.00
2019-02-25T02:44:02.642Z,0.00
2019-02-25T02:45:02.597Z,0.00
2019-02-25T02:46:02.621Z,0.00
2019-02-25T02:47:02.553Z,0.00
2019-02-25T02:48:02.517Z,0.00
2019-02-25T02:49:02.509Z,0.00
2019-02-25T02:50:02.605Z,0.00
2019-02-25T02:51:02.436Z,0.00
2019-02-25T02:52:02.394Z,0.00
2019-02-25T02:53:02.361Z,0.00
2019-02-25T02:54:02.322Z,0.00
2019-02-25T02:55:02.293Z,0.00
2019-02-25T02:56:02.412Z,0.00
2019-02-25T02:57:02.231Z,0.00
2019-02-25T02:58:02.192Z,0.00
2019-02-25T02:59:02.225Z,0.00
2019-02-25T03:00:02.159Z,0.00
2019-02-25T03:01:02.114Z,0.00
2019-02-25T03:02:02.069Z,0.00
2019-02-25T03:03:02.019Z,0.00
2019-02-25T03:04:01.993Z,0.00
2019-02-25T03:05:01.976Z,0.00
2019-02-25T03:06:01.947Z,0.00
2019-02-25T03:07:01.917Z,0.00
2019-02-25T03:08:01.879Z,0.00
2019-02-25T03:09:01.839Z,0.00
2019-02-25T03:10:01.825Z,0.00
2019-02-25T03:11:01.812Z,0.00
2019-02-25T03:12:01.733Z,0.00
2019-02-25T03:13:01.707Z,0.00
2019-02-25T03:14:01.701Z,0.00
2019-02-25T03:15:01.655Z,0.00
2019-02-25T03:16:01.632Z,0.00
2019-02-25T03:17:01.743Z,0.00
2019-02-25T03:18:01.552Z,0.00
2019-02-25T03:19:01.530Z,0.00
2019-02-25T03:20:01.485Z,0.00
2019-02-25T03:21:01.447Z,0.00
2019-02-25T03:22:01.450Z,0.00
2019-02-25T03:23:01.535Z,0.00
2019-02-25T03:24:01.376Z,0.00
2019-02-25T03:25:01.355Z,0.00
2019-02-25T03:26:01.288Z,0.00
2019-02-25T03:27:01.262Z,0.00
2019-02-25T03:28:01.274Z,0.00
2019-02-25T03:29:01.360Z,0.00
2019-02-25T03:30:01.185Z,0.00
2019-02-25T03:31:01.187Z,0.00
2019-02-25T03:32:01.108Z,0.00
2019-02-25T03:33:01.065Z,0.00
2019-02-25T03:34:01.260Z,0.00
2019-02-25T03:35:01.029Z,0.00
2019-02-25T03:36:00.986Z,0.00
2019-02-25T03:37:00.940Z,0.00
2019-02-25T03:38:00.906Z,0.00
2019-02-25T03:39:00.914Z,0.00
2019-02-25T03:40:00.854Z,0.00
2019-02-25T03:41:00.829Z,0.00
2019-02-25T03:42:00.797Z,0.00
2019-02-25T03:43:00.771Z,0.00
2019-02-25T03:44:00.715Z,0.00
2019-02-25T03:45:00.691Z,0.00
2019-02-25T03:46:00.668Z,0.00
2019-02-25T03:47:00.629Z,0.00
2019-02-25T03:48:00.605Z,0.00
2019-02-25T03:49:00.611Z,0.00
2019-02-25T03:50:00.527Z,0.00
2019-02-25T03:51:00.553Z,0.00
2019-02-25T03:52:00.482Z,0.00
2019-02-25T03:53:00.426Z,0.00
2019-02-25T03:54:00.417Z,0.00
2019-02-25T03:55:00.685Z,0.00
2019-02-25T03:56:00.354Z,0.00
2019-02-25T03:57:00.332Z,0.00
2019-02-25T03:58:00.298Z,0.00
2019-02-25T03:59:00.256Z,0.00
2019-02-25T04:00:00.300Z,0.00
2019-02-25T04:01:00.394Z,0.00
2019-02-25T04:02:00.161Z,0.00
2019-02-25T04:03:00.140Z,0.00
2019-02-25T04:04:00.087Z,0.00
2019-02-25T04:05:00.138Z,0.00
2019-02-25T04:06:00.170Z,0.00
2019-02-25T04:06:59.993Z,0.00
2019-02-25T04:07:59.981Z,0.00
2019-02-25T04:08:59.919Z,0.00
2019-02-25T04:09:59.908Z,0.00
2019-02-25T04:10:59.880Z,0.00
2019-02-25T04:11:59.829Z,0.00
2019-02-25T04:12:59.791Z,0.00
2019-02-25T04:13:59.758Z,0.00
2019-02-25T04:14:59.753Z,0.00
2019-02-25T04:15:59.708Z,0.00
2019-02-25T04:16:59.680Z,0.00
2019-02-25T04:17:59.658Z,0.00
2019-02-25T04:18:59.603Z,0.00
2019-02-25T04:19:59.588Z,0.00
2019-02-25T04:20:59.561Z,0.00
2019-02-25T04:21:59.582Z,0.00
2019-02-25T04:22:59.494Z,0.00
2019-02-25T04:23:59.451Z,0.00
2019-02-25T04:24:59.429Z,0.00
2019-02-25T04:25:59.385Z,0.00
2019-02-25T04:26:59.350Z,0.00
2019-02-25T04:27:59.314Z,0.00
2019-02-25T04:28:59.300Z,0.00
2019-02-25T04:29:59.252Z,0.00
2019-02-25T04:30:59.218Z,0.00
2019-02-25T04:31:59.198Z,0.00
2019-02-25T04:32:59.167Z,0.00
2019-02-25T04:33:59.165Z,0.00
2019-02-25T04:34:59.140Z,0.00
2019-02-25T04:35:59.085Z,0.00
2019-02-25T04:36:59.049Z,0.00
2019-02-25T04:37:58.998Z,0.00
2019-02-25T04:38:58.982Z,0.00
2019-02-25T04:39:58.964Z,0.00
2019-02-25T04:40:58.911Z,0.00
2019-02-25T04:41:58.868Z,0.00
2019-02-25T04:42:58.855Z,0.00
2019-02-25T04:43:58.827Z,0.00
2019-02-25T04:44:58.800Z,0.00
2019-02-25T04:45:58.750Z,0.00
2019-02-25T04:46:58.726Z,0.00
2019-02-25T04:47:58.887Z,0.00
2019-02-25T04:48:58.649Z,0.00
2019-02-25T04:49:58.635Z,0.00
2019-02-25T04:50:58.611Z,0.00
2019-02-25T04:51:58.549Z,0.00
2019-02-25T04:52:58.546Z,0.00
2019-02-25T04:53:58.498Z,0.00
2019-02-25T04:54:58.467Z,0.00
2019-02-25T04:55:58.439Z,0.00
2019-02-25T04:56:58.410Z,0.00
2019-02-25T04:57:58.361Z,0.00
2019-02-25T04:58:58.501Z,0.00
2019-02-25T04:59:58.315Z,0.00
2019-02-25T05:00:58.286Z,0.00
2019-02-25T05:01:58.248Z,0.00
2019-02-25T05:02:58.218Z,0.00
2019-02-25T05:03:58.236Z,0.00
2019-02-25T05:04:58.173Z,0.00
2019-02-25T05:05:58.113Z,0.00
2019-02-25T05:06:58.093Z,0.00
2019-02-25T05:07:58.073Z,0.00
2019-02-25T05:08:58.026Z,0.00
2019-02-25T05:09:58.002Z,0.00
2019-02-25T05:10:57.971Z,0.00
2019-02-25T05:11:57.935Z,0.00
2019-02-25T05:12:57.900Z,0.00
2019-02-25T05:13:57.872Z,0.00
2019-02-25T05:14:57.834Z,0.00
2019-02-25T05:15:57.840Z,0.00
2019-02-25T05:16:57.773Z,0.00
2019-02-25T05:17:57.762Z,0.00
2019-02-25T05:18:57.707Z,0.00
2019-02-25T05:19:57.667Z,0.00
2019-02-25T05:20:57.644Z,0.00
2019-02-25T05:21:57.686Z,0.00
2019-02-25T05:22:57.557Z,0.00
2019-02-25T05:23:57.528Z,0.00
2019-02-25T05:24:57.517Z,0.00
2019-02-25T05:25:57.464Z,0.00
2019-02-25T05:26:57.434Z,0.00
2019-02-25T05:27:57.419Z,0.00
2019-02-25T05:28:57.392Z,0.00
2019-02-25T05:29:57.334Z,0.00
2019-02-25T05:30:57.306Z,0.00
2019-02-25T05:31:57.297Z,0.00
2019-02-25T05:32:57.262Z,0.00
2019-02-25T05:33:57.225Z,0.00
2019-02-25T05:34:57.203Z,0.00
2019-02-25T05:35:57.165Z,0.00
2019-02-25T05:36:57.123Z,0.00
2019-02-25T05:37:57.091Z,0.00
2019-02-25T05:38:58.640Z,0.00
2019-02-25T05:39:57.046Z,0.00
2019-02-25T05:40:57.005Z,0.00
2019-02-25T05:41:56.971Z,0.00
2019-02-25T05:42:56.940Z,0.00
2019-02-25T05:43:56.909Z,0.00
2019-02-25T05:44:57.076Z,0.00
2019-02-25T05:45:56.841Z,0.00
2019-02-25T05:46:56.814Z,0.00
2019-02-25T05:47:56.782Z,0.00
2019-02-25T05:48:56.754Z,0.00
2019-02-25T05:49:56.709Z,0.00
2019-02-25T05:50:56.691Z,0.00
2019-02-25T05:51:56.643Z,0.00
2019-02-25T05:52:56.597Z,0.00
2019-02-25T05:53:56.589Z,0.00
2019-02-25T05:54:56.535Z,0.00
2019-02-25T05:55:56.528Z,0.00
2019-02-25T05:56:56.496Z,0.00
2019-02-25T05:57:56.451Z,0.00
2019-02-25T05:58:56.437Z,0.00
2019-02-25T05:59:56.404Z,0.00
2019-02-25T06:00:56.542Z,0.00
2019-02-25T06:01:56.329Z,0.00
2019-02-25T06:02:56.299Z,0.00
2019-02-25T06:03:56.292Z,0.00
2019-02-25T06:04:56.238Z,0.00
2019-02-25T06:05:56.204Z,0.00
2019-02-25T06:06:56.181Z,0.00
2019-02-25T06:07:56.133Z,0.00
2019-02-25T06:08:56.119Z,0.00
2019-02-25T06:09:56.081Z,0.00
2019-02-25T06:10:56.044Z,0.00
2019-02-25T06:11:55.990Z,0.00
2019-02-25T06:12:55.969Z,0.00
2019-02-25T06:13:55.950Z,0.00
2019-02-25T06:14:55.917Z,0.00
2019-02-25T06:15:55.887Z,0.00
2019-02-25T06:16:55.842Z,0.00
2019-02-25T06:17:55.805Z,0.00
2019-02-25T06:18:55.792Z,0.00
2019-02-25T06:19:55.733Z,0.00
2019-02-25T06:20:55.721Z,0.00
2019-02-25T06:21:55.687Z,0.00
2019-02-25T06:22:55.662Z,0.00
2019-02-25T06:23:55.605Z,0.00
2019-02-25T06:24:55.591Z,0.00
2019-02-25T06:25:55.563Z,0.00
2019-02-25T06:26:55.676Z,0.00
2019-02-25T06:27:55.504Z,0.00
2019-02-25T06:28:55.452Z,0.00
2019-02-25T06:29:55.432Z,0.00
2019-02-25T06:30:55.383Z,0.00
2019-02-25T06:31:55.391Z,0.00
2019-02-25T06:32:55.327Z,0.00
2019-02-25T06:33:55.286Z,0.00
2019-02-25T06:34:55.253Z,0.00
2019-02-25T06:35:55.225Z,0.00
2019-02-25T06:36:55.228Z,0.00
2019-02-25T06:37:55.169Z,0.00
2019-02-25T06:38:55.190Z,0.00
2019-02-25T06:39:55.116Z,0.00
2019-02-25T06:40:55.088Z,0.00
2019-02-25T06:41:55.056Z,0.00
2019-02-25T06:42:55.015Z,0.00
2019-02-25T06:43:54.986Z,0.00
2019-02-25T06:44:54.935Z,0.00
2019-02-25T06:45:54.923Z,0.00
2019-02-25T06:46:54.866Z,0.00
2019-02-25T06:47:54.859Z,0.00
2019-02-25T06:48:54.803Z,0.00
2019-02-25T06:49:54.790Z,0.00
2019-02-25T06:50:54.762Z,0.00
2019-02-25T06:51:54.728Z,0.00
2019-02-25T06:52:54.697Z,0.00
2019-02-25T06:53:54.665Z,0.00
2019-02-25T06:54:54.631Z,0.00
2019-02-25T06:55:54.599Z,0.00
2019-02-25T06:56:54.570Z,0.00
2019-02-25T06:57:54.537Z,0.00
2019-02-25T06:58:54.633Z,0.00
2019-02-25T06:59:54.478Z,0.00
2019-02-25T07:00:54.447Z,0.00
2019-02-25T07:01:54.408Z,0.00
2019-02-25T07:02:54.361Z,0.00
2019-02-25T07:03:54.351Z,0.00
2019-02-25T07:05:54.267Z,0.00
2019-02-25T07:06:54.245Z,0.00
2019-02-25T07:07:54.192Z,0.00
2019-02-25T07:08:54.168Z,0.00
2019-02-25T07:09:54.206Z,0.00
2019-02-25T07:10:54.119Z,0.00
2019-02-25T07:11:54.067Z,0.00
2019-02-25T07:12:54.050Z,0.00
2019-02-25T07:13:54.022Z,0.00
2019-02-25T07:14:53.982Z,0.00
2019-02-25T07:15:54.302Z,0.00
2019-02-25T07:16:53.914Z,0.00
2019-02-25T07:17:53.897Z,0.00
2019-02-25T07:18:53.864Z,0.00
2019-02-25T07:19:53.825Z,0.00
2019-02-25T07:20:54.127Z,0.00
2019-02-25T07:21:53.781Z,0.00
2019-02-25T07:22:53.727Z,0.00
2019-02-25T07:23:53.705Z,0.00
2019-02-25T07:24:53.657Z,0.00
2019-02-25T07:25:53.635Z,0.00
2019-02-25T07:26:53.582Z,0.00
2019-02-25T07:27:53.567Z,0.00
2019-02-25T07:28:53.528Z,0.00
2019-02-25T07:29:53.500Z,0.00
2019-02-25T07:30:53.459Z,0.00
2019-02-25T07:31:53.429Z,0.00
2019-02-25T07:32:53.398Z,0.00
2019-02-25T07:33:53.363Z,0.00
2019-02-25T07:34:53.332Z,0.00
2019-02-25T07:35:53.307Z,0.00
2019-02-25T07:36:53.462Z,0.00
2019-02-25T07:37:53.234Z,0.00
2019-02-25T07:38:53.202Z,0.00
2019-02-25T07:39:53.195Z,0.00
2019-02-25T07:40:53.142Z,0.00
2019-02-25T07:41:53.272Z,0.00
2019-02-25T07:42:53.064Z,0.00
2019-02-25T07:43:53.052Z,0.00
2019-02-25T07:44:53.026Z,0.00
2019-02-25T07:45:52.988Z,0.00
2019-02-25T07:46:52.950Z,0.00
2019-02-25T07:47:52.920Z,0.00
2019-02-25T07:48:52.890Z,0.00
2019-02-25T07:49:52.844Z,0.00
2019-02-25T07:50:52.832Z,0.00
2019-02-25T07:51:52.795Z,0.00
2019-02-25T07:52:52.766Z,0.00
2019-02-25T07:53:52.731Z,0.00
2019-02-25T07:54:52.759Z,0.00
2019-02-25T07:56:01.938Z,0.00
2019-02-25T07:56:52.629Z,0.00
2019-02-25T07:57:52.737Z,0.00
2019-02-25T07:58:52.566Z,0.00
2019-02-25T07:59:52.530Z,0.00
2019-02-25T08:00:52.501Z,0.00
2019-02-25T08:01:52.479Z,0.00
2019-02-25T08:02:52.471Z,0.00
2019-02-25T08:03:52.605Z,0.00
2019-02-25T08:04:52.362Z,0.00
2019-02-25T08:05:52.342Z,0.00
2019-02-25T08:06:52.314Z,0.00
2019-02-25T08:07:52.278Z,0.00
2019-02-25T08:08:52.242Z,0.00
2019-02-25T08:09:52.241Z,0.00
2019-02-25T08:10:52.220Z,0.00
2019-02-25T08:11:52.137Z,0.00
2019-02-25T08:12:52.124Z,0.00
2019-02-25T08:13:52.285Z,0.00
2019-02-25T08:14:52.052Z,0.00
2019-02-25T08:15:52.019Z,0.00
2019-02-25T08:16:51.988Z,0.00
2019-02-25T08:17:51.958Z,0.00
2019-02-25T08:18:51.980Z,0.00
2019-02-25T08:19:51.884Z,0.00
2019-02-25T08:20:51.861Z,0.00
2019-02-25T08:21:51.822Z,0.00
2019-02-25T08:22:51.789Z,0.00
2019-02-25T08:23:51.908Z,0.00
2019-02-25T08:24:51.731Z,0.00
2019-02-25T08:25:52.118Z,0.00
2019-02-25T08:26:51.638Z,0.00
2019-02-25T08:27:51.631Z,0.00
2019-02-25T08:28:51.574Z,0.00
2019-02-25T08:29:51.690Z,0.00
2019-02-25T08:30:51.521Z,0.00
2019-02-25T08:31:51.507Z,0.00
2019-02-25T08:32:51.483Z,0.00
2019-02-25T08:33:51.428Z,0.00
2019-02-25T08:34:51.400Z,0.00
2019-02-25T08:35:51.601Z,0.00
2019-02-25T08:36:51.335Z,0.00
2019-02-25T08:37:51.287Z,0.00
2019-02-25T08:38:51.252Z,0.00
2019-02-25T08:39:51.216Z,0.00
2019-02-25T08:40:51.360Z,0.00
2019-02-25T08:41:51.175Z,0.00
2019-02-25T08:42:51.140Z,0.00
2019-02-25T08:43:51.111Z,0.00
2019-02-25T08:44:51.076Z,0.00
2019-02-25T08:45:51.023Z,0.00
2019-02-25T08:46:50.992Z,0.00
2019-02-25T08:47:50.989Z,0.00
2019-02-25T08:48:50.944Z,0.00
2019-02-25T08:49:50.894Z,0.00
2019-02-25T08:50:50.888Z,0.00
2019-02-25T08:51:50.849Z,0.00
2019-02-25T08:52:50.828Z,0.00
2019-02-25T08:53:50.822Z,0.00
2019-02-25T08:54:50.762Z,0.00
2019-02-25T08:55:50.728Z,0.00
2019-02-25T08:56:50.668Z,0.00
2019-02-25T08:57:50.658Z,0.00
2019-02-25T08:58:50.614Z,0.00
2019-02-25T08:59:50.596Z,4.00
2019-02-25T09:00:50.579Z,4.00
2019-02-25T09:01:50.671Z,0.00
2019-02-25T09:02:50.483Z,4.00
2019-02-25T09:03:50.439Z,4.00
2019-02-25T09:04:50.434Z,8.00
2019-02-25T09:05:50.399Z,8.00
2019-02-25T09:06:50.361Z,12.00
2019-02-25T09:07:50.421Z,16.00
2019-02-25T09:08:50.281Z,12.00
2019-02-25T09:09:50.259Z,12.00
2019-02-25T09:10:50.244Z,8.00
2019-02-25T09:11:50.187Z,8.00
2019-02-25T09:12:50.179Z,8.00
2019-02-25T09:13:50.133Z,8.00
2019-02-25T09:14:50.088Z,8.00
2019-02-25T09:15:50.103Z,4.00
2019-02-25T09:16:50.027Z,4.00
2019-02-25T09:17:50.015Z,0.00
2019-02-25T09:18:49.980Z,4.00
2019-02-25T09:19:49.916Z,4.00
2019-02-25T09:20:49.909Z,12.00
2019-02-25T09:21:49.876Z,16.00
2019-02-25T09:22:49.846Z,16.00
2019-02-25T09:23:49.994Z,20.00
2019-02-25T09:24:49.758Z,20.00
2019-02-25T09:25:49.745Z,20.00
2019-02-25T10:54:33.677Z,256.00
2019-02-25T10:55:33.206Z,256.00
2019-02-25T10:57:09.408Z,260.00
2019-02-25T11:42:20.546Z,1392.00
2019-02-25T11:43:18.918Z,1412.00
2019-02-25T13:21:22.185Z,10148.00
2019-02-25T13:22:21.904Z,10124.00
2019-02-25T13:23:21.685Z,10408.00
2019-02-25T13:24:21.640Z,10632.00
2019-02-25T13:25:21.627Z,11180.00
2019-02-25T13:26:21.599Z,11908.00
2019-02-25T13:27:21.791Z,12524.00
2019-02-25T13:28:23.177Z,13120.00
2019-02-25T13:29:21.484Z,15448.00
2019-02-25T13:30:21.455Z,16284.00
2019-02-25T13:31:21.431Z,16160.00
2019-02-25T13:32:21.660Z,17108.00
2019-02-25T13:33:21.397Z,18192.00
2019-02-25T13:34:21.395Z,19552.00
2019-02-25T13:35:21.344Z,19872.00
2019-02-25T13:36:21.330Z,18944.00
2019-02-25T13:38:21.271Z,21152.00
2019-02-25T13:39:21.150Z,25472.00
2019-02-25T13:40:22.385Z,23840.00
2019-02-25T13:41:21.131Z,22944.00
2019-02-25T13:42:21.205Z,25536.00
2019-02-25T13:43:21.061Z,23808.00
2019-02-25T13:44:22.444Z,25984.00
2019-02-25T13:45:21.219Z,25472.00
2019-02-25T13:46:20.961Z,23712.00
2019-02-25T13:47:21.210Z,19744.00
2019-02-25T13:48:20.938Z,13532.00
2019-02-25T13:49:20.879Z,10768.00
2019-02-25T13:50:20.890Z,10152.00
2019-02-25T13:51:20.783Z,9788.00
2019-02-25T13:52:21.006Z,9316.00
2019-02-25T13:53:20.954Z,9016.00
2019-02-25T13:54:20.719Z,8852.00
2019-02-25T13:55:20.734Z,8752.00
2019-02-25T13:56:20.671Z,8652.00
2019-02-25T13:57:20.657Z,8516.00
2019-02-25T13:58:20.882Z,8252.00
2019-02-25T13:59:21.791Z,8204.00
2019-02-25T14:00:20.561Z,7984.00
2019-02-25T14:01:20.595Z,7960.00
2019-02-25T14:02:20.695Z,7672.00
2019-02-25T14:03:20.481Z,7468.00
2019-02-25T14:04:20.832Z,7392.00
2019-02-25T14:05:20.447Z,7144.00
2019-02-25T14:06:20.375Z,6884.00
2019-02-25T14:07:20.319Z,6540.00
2019-02-25T14:08:20.558Z,6196.00
2019-02-25T14:09:20.711Z,5824.00
2019-02-25T14:10:20.323Z,5696.00
2019-02-25T14:11:20.223Z,5680.00
2019-02-25T14:12:20.172Z,5564.00
2019-02-25T14:13:20.175Z,4984.00
2019-02-25T14:14:20.185Z,8428.00
2019-02-25T14:15:20.157Z,6520.00
2019-02-25T14:16:20.081Z,4888.00
2019-02-25T14:17:20.282Z,4428.00
2019-02-25T14:18:19.997Z,4276.00
2019-02-25T14:20:20.501Z,4092.00
2019-02-25T14:21:19.974Z,4064.00
2019-02-25T14:22:19.968Z,4040.00
2019-02-25T14:23:20.369Z,3924.00
2019-02-25T14:24:20.749Z,3900.00
2019-02-25T14:25:19.989Z,3920.00
2019-02-25T14:26:20.227Z,3908.00
2019-02-25T14:27:19.755Z,3808.00
2019-02-25T14:28:19.684Z,3784.00
2019-02-25T14:29:19.672Z,3832.00
2019-02-25T14:30:19.688Z,3824.00
2019-02-25T14:31:19.663Z,3788.00
2019-02-25T14:32:20.161Z,3868.00
2019-02-25T14:33:19.578Z,3928.00
2019-02-25T14:34:19.537Z,4008.00
2019-02-25T14:35:19.507Z,4136.00
2019-02-25T14:36:20.916Z,4184.00
2019-02-25T14:37:19.651Z,4232.00
2019-02-25T14:38:20.351Z,4336.00
2019-02-25T14:39:22.141Z,4164.00
2019-02-25T14:40:21.262Z,4152.00
2019-02-25T14:41:21.149Z,4204.00
2019-02-25T14:42:21.032Z,4252.00
2019-02-25T14:43:20.599Z,4236.00
2019-02-25T14:44:19.293Z,4292.00
2019-02-25T14:45:21.601Z,4256.00
2019-02-25T14:46:24.056Z,4304.00
2019-02-25T14:47:22.239Z,4324.00
2019-02-25T14:49:19.540Z,4400.00
2019-02-25T14:50:19.258Z,4428.00
2019-02-25T14:51:19.065Z,4456.00
2019-02-25T14:52:19.311Z,4512.00
2019-02-25T14:53:18.992Z,4556.00
2019-02-25T14:54:19.056Z,4560.00
2019-02-25T14:55:19.202Z,4592.00
2019-02-25T14:56:18.885Z,4608.00
2019-02-25T14:57:20.326Z,4616.00
2019-02-25T14:58:18.842Z,4596.00
2019-02-25T14:59:20.373Z,4572.00
2019-02-25T15:00:18.861Z,4500.00
2019-02-25T15:01:20.367Z,4512.00
2019-02-25T15:02:18.706Z,4496.00
2019-02-25T15:03:20.306Z,4484.00
2019-02-25T15:04:18.626Z,4452.00
2019-02-25T15:05:19.363Z,4408.00
2019-02-25T15:06:18.690Z,4396.00
2019-02-25T15:07:18.729Z,4364.00
2019-02-25T15:08:19.790Z,4344.00
2019-02-25T15:09:18.521Z,4348.00
2019-02-25T15:10:18.539Z,4352.00
2019-02-25T15:11:18.708Z,4360.00
2019-02-25T15:12:18.409Z,4372.00
2019-02-25T15:13:18.391Z,4376.00
2019-02-25T15:14:19.240Z,4400.00
2019-02-25T15:15:18.301Z,4416.00
2019-02-25T15:16:18.749Z,4432.00
2019-02-25T15:17:37.465Z,4444.00
2019-02-25T15:18:19.648Z,4432.00
2019-02-25T15:19:18.228Z,4384.00
2019-02-25T15:20:18.621Z,4408.00
2019-02-25T15:21:18.594Z,4344.00
2019-02-25T15:22:18.152Z,4336.00
2019-02-25T15:23:18.921Z,4288.00
2019-02-25T15:24:19.077Z,4288.00
2019-02-25T15:25:18.029Z,4156.00
2019-02-25T15:27:18.027Z,4096.00
2019-02-25T15:28:18.314Z,3968.00
2019-02-25T15:29:17.942Z,3880.00
2019-02-25T15:30:18.600Z,4104.00
2019-02-25T15:31:17.817Z,3744.00
2019-02-25T15:34:19.296Z,3736.00
2019-02-25T15:51:48.135Z,3960.00
2019-02-25T15:52:47.812Z,4044.00
2019-02-25T15:53:48.970Z,4100.00
2019-02-25T15:54:47.606Z,4104.00
2019-02-25T15:56:27.079Z,4108.00
2019-02-25T15:56:47.588Z,4116.00
2019-02-25T15:57:47.849Z,4140.00
2019-02-25T15:58:47.781Z,4132.00
2019-02-25T15:59:47.488Z,4084.00
2019-02-25T16:00:47.461Z,4068.00
2019-02-25T16:01:47.410Z,3956.00
2019-02-25T16:02:47.663Z,3888.00
2019-02-25T16:03:49.066Z,3840.00
2019-02-25T16:04:47.322Z,3796.00
2019-02-25T16:05:47.312Z,3736.00
2019-02-25T16:06:47.238Z,3660.00
2019-02-25T16:07:49.774Z,3604.00
2019-02-25T16:08:49.961Z,3548.00
2019-02-25T16:09:47.188Z,3500.00
2019-02-25T16:10:48.831Z,3464.00
2019-02-25T16:11:47.450Z,3412.00
2019-02-25T16:12:47.129Z,3372.00
2019-02-25T16:13:47.115Z,3332.00
2019-02-25T16:14:48.811Z,3268.00
2019-02-25T16:15:47.254Z,3208.00
2019-02-25T16:16:47.206Z,3148.00
2019-02-25T16:17:49.563Z,3064.00
2019-02-25T16:18:47.109Z,2988.00
2019-02-25T16:19:47.976Z,2908.00
2019-02-25T16:20:47.088Z,2820.00
2019-02-25T16:21:46.815Z,2764.00
2019-02-25T16:22:46.889Z,2708.00
2019-02-25T16:38:34.672Z,2604.00
2019-02-25T16:39:32.834Z,2508.00
2019-02-25T16:40:33.366Z,2492.00
2019-02-25T16:41:36.218Z,2496.00
2019-02-25T16:42:33.177Z,2476.00
2019-02-25T16:43:32.720Z,2400.00
2019-02-25T16:45:35.448Z,2324.00
2019-02-25T16:46:34.673Z,2292.00
2019-02-25T16:47:35.506Z,2328.00
2019-02-25T16:48:35.654Z,2272.00
2019-02-25T17:09:33.733Z,1712.00
2019-02-25T17:10:33.647Z,1716.00
2019-02-25T17:11:31.836Z,1740.00
2019-02-25T17:12:31.799Z,1768.00
2019-02-25T17:13:33.055Z,1792.00
2019-02-25T17:14:31.763Z,1824.00
2019-02-25T17:15:31.866Z,1832.00
2019-02-25T17:16:31.730Z,1708.00
2019-02-25T17:17:31.652Z,1568.00
2019-02-25T17:18:31.671Z,1512.00
2019-02-25T17:19:31.622Z,1516.00
2019-02-25T17:20:31.579Z,1528.00
2019-02-25T17:21:31.781Z,1576.00
2019-02-25T17:22:31.495Z,1616.00
2019-02-25T17:23:32.309Z,1688.00
2019-02-25T17:24:32.618Z,1728.00
2019-02-25T17:25:31.560Z,1856.00
2019-02-25T17:26:31.398Z,1900.00
2019-02-25T17:27:31.351Z,1788.00
2019-02-25T17:28:31.327Z,1640.00
2019-02-25T17:29:33.111Z,1568.00
2019-02-25T17:30:31.258Z,1572.00
2019-02-25T17:31:32.364Z,1568.00
2019-02-25T17:32:31.198Z,1396.00
2019-02-25T17:33:32.596Z,1464.00
2019-02-25T17:34:32.218Z,1568.00
2019-02-25T17:35:31.139Z,1576.00
2019-02-25T17:36:31.102Z,1604.00
2019-02-25T17:37:31.546Z,1612.00
2019-02-25T17:38:31.019Z,1648.00
2019-02-25T17:39:32.894Z,1744.00
2019-02-25T17:40:30.962Z,1872.00
2019-02-25T17:41:30.950Z,1924.00
2019-02-25T17:42:33.468Z,2132.00
2019-02-25T17:43:32.051Z,1808.00
2019-02-25T17:44:32.200Z,1672.00
2019-02-25T17:45:32.521Z,1464.00