createdAt,value
2023-01-30T00:01:35.497Z,65069.31
2023-01-30T00:06:44.626Z,65075.91
2023-01-30T00:11:50.227Z,65059.75
2023-01-30T00:16:54.797Z,65013.03
2023-01-30T00:22:00.720Z,65068.25
2023-01-30T00:27:05.275Z,65035.84
2023-01-30T00:32:10.460Z,65013.03
2023-01-30T00:37:19.079Z,65071.44
2023-01-30T00:42:40.885Z,65085.78
2023-01-30T00:47:45.685Z,65036.81
2023-01-30T00:52:51.498Z,65065.06
2023-01-30T00:57:55.901Z,65088.66
2023-01-30T01:03:00.247Z,65058.69
2023-01-30T01:08:07.026Z,65129.34
2023-01-30T01:13:14.291Z,65090.03
2023-01-30T01:18:18.812Z,65075.69
2023-01-30T01:23:25.986Z,65088.84
2023-01-30T01:28:30.478Z,65063.47
2023-01-30T01:33:34.894Z,65167.63
2023-01-30T01:38:43.091Z,65098.84
2023-01-30T01:44:06.541Z,65101.19
2023-01-30T01:49:17.598Z,65142.31
2023-01-30T01:54:31.241Z,65120.44
2023-01-30T01:59:40.237Z,65075.25
2023-01-30T02:05:06.618Z,65161.34
2023-01-30T02:10:19.913Z,65128.19
2023-01-30T02:15:24.958Z,65178.78
2023-01-30T02:20:41.742Z,65196.31
2023-01-30T02:26:22.511Z,65149.75
2023-01-30T02:31:37.211Z,65154.97
2023-01-30T02:36:53.715Z,65161.13
2023-01-30T02:42:04.830Z,65120.31
2023-01-30T02:47:16.399Z,65167.50
2023-01-30T02:52:21.967Z,65090.44
2023-01-30T02:57:27.912Z,65113.50
2023-01-30T03:03:11.128Z,65120.97
2023-01-30T03:08:26.477Z,65044.03
2023-01-30T03:13:46.410Z,65152.22
2023-01-30T03:18:53.364Z,65174.00
2023-01-30T03:23:57.926Z,65166.66
2023-01-30T03:29:03.404Z,65155.91
2023-01-30T03:34:09.433Z,65069.84
2023-01-30T03:39:14.237Z,65136.47
2023-01-30T03:44:19.277Z,65169.84
2023-01-30T03:49:25.594Z,65196.22
2023-01-30T03:54:30.206Z,65088.66
2023-01-30T03:59:34.939Z,65138.38
2023-01-30T04:04:45.887Z,65142.41
2023-01-30T04:09:51.232Z,65184.72
2023-01-30T04:14:57.500Z,65179.94
2023-01-30T04:20:23.673Z,65125.19
2023-01-30T04:25:31.174Z,65132.13
2023-01-30T04:30:36.053Z,65144.34
2023-01-30T04:36:03.616Z,65079.41
2023-01-30T04:41:08.856Z,65109.16
2023-01-30T04:46:17.533Z,65094.81
2023-01-30T04:51:23.646Z,65032.78
2023-01-30T04:56:28.624Z,65100.53
2023-01-30T05:01:34.666Z,65079.00
2023-01-30T05:06:40.605Z,65059.63
2023-01-30T05:11:45.406Z,65087.38
2023-01-30T05:16:50.485Z,65061.97
2023-01-30T05:21:56.422Z,65013.97
2023-01-30T05:27:00.768Z,65026.53
2023-01-30T05:32:05.968Z,65058.16
2023-01-30T05:37:12.737Z,65096.63
2023-01-30T05:42:17.253Z,65054.44
2023-01-30T05:47:22.115Z,65016.22
2023-01-30T05:52:28.151Z,65074.00
2023-01-30T05:57:32.593Z,65098.00
2023-01-30T06:02:37.104Z,65039.06
2023-01-30T06:07:43.252Z,65014.09
2023-01-30T06:12:47.817Z,65004.53
2023-01-30T06:17:52.640Z,65075.06
2023-01-30T06:22:58.681Z,65060.81
2023-01-30T06:28:03.240Z,64988.19
2023-01-30T06:33:07.734Z,65028.41
2023-01-30T06:38:14.342Z,65014.09
2023-01-30T06:43:19.619Z,65012.50
2023-01-30T06:48:25.255Z,65033.63
2023-01-30T06:53:31.484Z,65066.56
2023-01-30T06:58:36.030Z,65067.19
2023-01-30T07:03:40.487Z,65069.19
2023-01-30T07:08:46.539Z,65042.13
2023-01-30T07:13:51.186Z,65126.06
2023-01-30T07:18:57.454Z,65139.44
2023-01-30T07:24:03.369Z,65153.69
2023-01-30T07:29:07.893Z,65130.84
2023-01-30T07:34:12.399Z,65114.03
2023-01-30T07:39:19.900Z,65147.50
2023-01-30T07:44:25.827Z,65193.88
2023-01-30T07:49:30.817Z,65176.84
2023-01-30T07:54:36.674Z,65176.66
2023-01-30T07:59:41.358Z,65137.13
2023-01-30T08:04:45.878Z,65149.66
2023-01-30T08:09:51.901Z,65153.28
2023-01-30T08:14:56.492Z,65202.16
2023-01-30T08:20:01.073Z,65181.44
2023-01-30T08:25:08.711Z,65175.16
2023-01-30T08:30:14.567Z,65198.97
2023-01-30T08:35:18.955Z,65221.31
2023-01-30T08:40:25.074Z,65195.59
2023-01-30T08:45:30.224Z,65178.88
2023-01-30T08:50:35.723Z,65170.28
2023-01-30T08:55:41.800Z,65196.84
2023-01-30T09:00:47.871Z,65202.16
2023-01-30T09:05:56.892Z,65173.66
2023-01-30T09:11:04.801Z,65138.38
2023-01-30T09:16:09.459Z,65157.94
2023-01-30T09:21:15.026Z,65234.81
2023-01-30T09:26:20.991Z,65212.59
2023-01-30T09:31:25.567Z,65179.94
2023-01-30T09:36:30.181Z,65197.06
2023-01-30T09:42:06.791Z,65227.69
2023-01-30T09:47:13.356Z,65263.34
2023-01-30T09:52:26.412Z,65277.72
2023-01-30T09:57:33.417Z,65252.69
2023-01-30T10:02:45.972Z,65245.47
2023-01-30T10:08:09.723Z,65281.75
2023-01-30T10:13:30.559Z,65302.94
2023-01-30T10:19:10.742Z,65222.59
2023-01-30T10:24:39.329Z,65201.09
2023-01-30T10:29:49.257Z,65273.88
2023-01-30T10:34:57.432Z,65267.78
2023-01-30T10:40:14.092Z,65262.16
2023-01-30T10:45:24.576Z,65252.16
2023-01-30T10:50:38.502Z,65178.88
2023-01-30T10:55:49.337Z,65189.41
2023-01-30T11:01:01.585Z,65226.84
2023-01-30T11:06:12.691Z,65252.81
2023-01-30T11:11:29.322Z,65225.34
2023-01-30T11:16:49.814Z,65262.28
2023-01-30T11:21:56.362Z,65230.03
2023-01-30T11:27:12.143Z,65180.06
2023-01-30T11:32:29.113Z,65253.75
2023-01-30T11:37:35.443Z,65245.34
2023-01-30T11:42:46.016Z,65225.56
2023-01-30T11:48:04.745Z,65172.94
2023-01-30T11:53:22.126Z,65195.78
2023-01-30T11:58:30.039Z,65173.47
2023-01-30T12:03:45.888Z,65199.72
2023-01-30T12:08:54.220Z,65191.75
2023-01-30T12:14:10.524Z,65167.19
2023-01-30T12:19:30.894Z,65207.91
2023-01-30T12:24:42.427Z,65228.34
2023-01-30T12:30:00.017Z,65204.94
2023-01-30T12:35:16.988Z,65225.16
2023-01-30T12:40:51.789Z,65193.25
2023-01-30T12:46:04.789Z,65158.91
2023-01-30T12:51:22.423Z,65165.50
2023-01-30T12:56:52.237Z,65143.81
2023-01-30T13:02:24.362Z,65142.00
2023-01-30T13:07:41.386Z,65153.69
2023-01-30T13:12:52.294Z,65154.34
2023-01-30T13:18:07.676Z,65145.50
2023-01-30T13:23:19.632Z,65109.69
2023-01-30T13:28:27.415Z,65088.44
2023-01-30T13:33:35.090Z,65100.75
2023-01-30T13:38:51.173Z,65173.47
2023-01-30T13:43:56.212Z,65185.16
2023-01-30T13:49:11.472Z,65111.28
2023-01-30T13:54:38.348Z,65111.19
2023-01-30T14:00:09.583Z,65094.38
2023-01-30T14:05:56.913Z,65126.16
2023-01-30T14:11:03.468Z,65127.75
2023-01-30T14:16:08.378Z,65174.97
2023-01-30T14:21:18.197Z,65161.22
2023-01-30T14:32:29.009Z,65101.06
2023-01-30T14:38:18.524Z,65148.38
2023-01-30T14:43:53.043Z,65165.81
2023-01-30T14:49:05.792Z,65122.97
2023-01-30T14:54:27.658Z,65166.66
2023-01-30T14:59:41.428Z,65173.13
2023-01-30T15:04:50.554Z,65119.78
2023-01-30T15:09:59.286Z,65071.44
2023-01-30T15:15:15.430Z,65093.31
2023-01-30T15:20:37.245Z,65034.78
2023-01-30T15:25:55.745Z,65023.88
2023-01-30T15:31:10.221Z,65038.09
2023-01-30T15:36:38.894Z,65050.19
2023-01-30T15:41:43.659Z,65034.78
2023-01-30T15:46:57.039Z,65029.16
2023-01-30T15:52:04.789Z,65010.06
2023-01-30T15:57:19.304Z,65027.25
2023-01-30T16:02:30.366Z,64950.41
2023-01-30T16:07:36.319Z,65007.72
2023-01-30T16:12:41.184Z,65012.59
2023-01-30T16:17:59.590Z,65005.47
2023-01-30T16:23:05.661Z,65019.41
2023-01-30T16:28:10.532Z,65062.84
2023-01-30T16:33:18.075Z,65064.53
2023-01-30T16:38:36.816Z,65028.00
2023-01-30T16:43:44.716Z,65062.09
2023-01-30T16:48:49.267Z,65052.75
2023-01-30T16:54:03.906Z,65083.13
2023-01-30T16:59:20.170Z,65157.94
2023-01-30T17:04:29.068Z,65113.09
2023-01-30T17:09:39.672Z,65118.28
2023-01-30T17:14:44.334Z,65138.38
2023-01-30T17:19:49.295Z,65143.28
2023-01-30T17:24:59.861Z,65091.63
2023-01-30T17:30:04.612Z,65119.25
2023-01-30T17:35:09.772Z,65174.53
2023-01-30T17:40:19.738Z,65130.31
2023-01-30T17:45:24.480Z,65135.19
2023-01-30T17:50:29.737Z,65078.47
2023-01-30T17:55:36.667Z,65081.09
2023-01-30T18:00:41.164Z,65080.56
2023-01-30T18:05:45.767Z,65040.31
2023-01-30T18:10:51.841Z,65053.38
2023-01-30T18:16:03.448Z,65005.72
2023-01-30T18:21:08.232Z,65007.41
2023-01-30T18:26:14.350Z,65094.28
2023-01-30T18:31:20.308Z,65068.25
2023-01-30T18:36:25.283Z,65054.44
2023-01-30T18:41:32.275Z,65103.31
2023-01-30T18:46:36.969Z,65061.44
2023-01-30T18:51:41.543Z,65103.75
2023-01-30T18:56:47.611Z,65111.38
2023-01-30T19:01:52.334Z,65125.19
2023-01-30T19:06:57.093Z,65102.88
2023-01-30T19:12:20.367Z,65122.97
2023-01-30T19:17:24.914Z,65101.72
2023-01-30T19:22:29.551Z,65214.28
2023-01-30T19:27:37.906Z,65178.88
2023-01-30T19:32:42.408Z,65267.50
2023-01-30T19:37:48.064Z,65248.44
2023-01-30T19:42:56.836Z,65302.09
2023-01-30T19:48:04.278Z,65225.16
2023-01-30T19:53:10.501Z,65210.47
2023-01-30T19:58:16.643Z,65193.97
2023-01-30T20:03:21.280Z,65287.91
2023-01-30T20:08:32.521Z,65192.19
2023-01-30T20:13:40.115Z,65202.28
2023-01-30T20:18:46.282Z,65171.03
2023-01-30T20:23:51.556Z,65146.44
2023-01-30T20:28:58.741Z,65233.13
2023-01-30T20:34:04.978Z,65202.69
2023-01-30T20:39:09.705Z,65194.41
2023-01-30T20:44:16.635Z,65186.31
2023-01-30T20:49:23.736Z,65193.25
2023-01-30T20:54:28.602Z,65246.84
2023-01-30T20:59:34.974Z,65306.44
2023-01-30T21:04:39.757Z,65253.75
2023-01-30T21:09:44.282Z,65242.59
2023-01-30T21:14:50.380Z,65222.38
2023-01-30T21:19:54.965Z,65221.44
2023-01-30T21:24:59.927Z,65261.97
2023-01-30T21:30:07.003Z,65195.78
2023-01-30T21:35:14.855Z,65283.97
2023-01-30T21:40:36.774Z,65270.88
2023-01-30T21:45:43.642Z,65337.41
2023-01-30T21:50:49.179Z,65267.69
2023-01-30T21:55:55.053Z,65296.75
2023-01-30T22:01:07.472Z,65321.13
2023-01-30T22:06:13.008Z,65236.75
2023-01-30T22:11:19.703Z,65311.13
2023-01-30T22:16:27.457Z,65291.09
2023-01-30T22:21:34.469Z,65317.63
2023-01-30T22:26:42.107Z,65313.44
2023-01-30T22:31:48.355Z,65358.09
2023-01-30T22:36:53.322Z,65293.66
2023-01-30T22:41:58.075Z,65311.13
2023-01-30T22:47:04.133Z,65343.69
2023-01-30T22:52:08.966Z,65306.34
2023-01-30T22:57:13.621Z,65317.81
2023-01-30T23:02:19.851Z,65280.03
2023-01-30T23:07:24.446Z,65259.28
2023-01-30T23:12:42.693Z,65225.69
2023-01-30T23:18:15.107Z,65229.91
2023-01-30T23:23:19.717Z,65264.94
2023-01-30T23:28:24.446Z,65309.63
2023-01-30T23:33:30.601Z,65327.75
2023-01-30T23:38:35.705Z,65265.13
2023-01-30T23:43:41.091Z,65297.41
2023-01-30T23:48:49.873Z,65291.53
2023-01-30T23:53:55.575Z,65289.94
2023-01-30T23:59:00.117Z,65259.84
