createdAt,value
2019-02-11T00:02:48.821Z,18.30
2019-02-11T00:07:50.374Z,16.40
2019-02-11T00:12:51.948Z,15.70
2019-02-11T00:17:53.676Z,17.93
2019-02-11T00:22:55.334Z,17.67
2019-02-11T00:27:57.242Z,18.13
2019-02-11T00:32:59.069Z,15.23
2019-02-11T00:38:00.767Z,17.77
2019-02-11T00:43:02.316Z,14.30
2019-02-11T00:48:03.988Z,14.83
2019-02-11T00:53:05.546Z,13.63
2019-02-11T00:58:07.215Z,16.67
2019-02-11T01:03:08.820Z,16.03
2019-02-11T01:08:10.392Z,15.93
2019-02-11T01:13:12.026Z,13.87
2019-02-11T01:18:13.628Z,14.23
2019-02-11T01:23:15.301Z,11.33
2019-02-11T01:28:16.999Z,10.07
2019-02-11T01:33:18.593Z,9.43
2019-02-11T01:38:20.150Z,7.67
2019-02-11T01:43:23.721Z,8.20
2019-02-11T01:48:27.011Z,7.27
2019-02-11T01:53:28.620Z,6.70
2019-02-11T01:58:30.172Z,6.67
2019-02-11T02:03:31.774Z,6.90
2019-02-11T02:08:33.333Z,7.53
2019-02-11T02:13:34.896Z,6.23
2019-02-11T02:18:36.721Z,6.60
2019-02-11T02:23:38.385Z,6.20
2019-02-11T02:28:39.948Z,5.97
2019-02-11T02:33:41.564Z,5.63
2019-02-11T02:38:43.181Z,5.77
2019-02-11T02:43:54.963Z,6.03
2019-02-11T02:48:48.206Z,6.83
2019-02-11T02:53:49.768Z,5.83
2019-02-11T02:58:51.361Z,5.53
2019-02-11T03:03:53.031Z,6.50
2019-02-11T03:08:54.597Z,5.03
2019-02-11T03:14:05.483Z,4.03
2019-02-11T03:19:00.780Z,3.70
2019-02-11T03:24:02.482Z,3.17
2019-02-11T03:29:04.057Z,3.70
2019-02-11T03:34:05.648Z,4.43
2019-02-11T03:39:07.260Z,4.20
2019-02-11T03:44:14.827Z,4.30
2019-02-11T03:49:12.270Z,4.87
2019-02-11T03:54:13.869Z,4.23
2019-02-11T03:59:15.814Z,4.00
2019-02-11T04:04:17.402Z,5.60
2019-02-11T04:09:19.013Z,4.80
2019-02-11T04:14:25.053Z,4.33
2019-02-11T04:19:24.106Z,3.73
2019-02-11T04:24:25.765Z,3.70
2019-02-11T04:29:27.329Z,3.47
2019-02-11T04:34:28.922Z,3.20
2019-02-11T04:39:30.549Z,4.07
2019-02-11T04:44:34.063Z,3.37
2019-02-11T04:49:35.658Z,3.87
2019-02-11T04:54:37.253Z,3.97
2019-02-11T04:59:38.853Z,4.63
2019-02-11T05:04:40.417Z,3.47
2019-02-11T05:09:42.022Z,3.47
2019-02-11T05:14:44.408Z,3.80
2019-02-11T05:19:46.109Z,3.07
2019-02-11T05:24:47.678Z,3.20
2019-02-11T05:29:49.241Z,3.53
2019-02-11T05:34:50.793Z,3.30
2019-02-11T05:39:52.419Z,3.30
2019-02-11T05:44:54.422Z,3.47
2019-02-11T05:49:56.471Z,3.27
2019-02-11T05:54:58.179Z,3.20
2019-02-11T05:59:59.750Z,3.10
2019-02-11T06:05:01.607Z,3.77
2019-02-11T06:10:09.773Z,2.30
2019-02-11T06:15:11.539Z,3.30
2019-02-11T06:20:13.231Z,3.17
2019-02-11T06:25:14.785Z,3.07
2019-02-11T06:30:16.348Z,3.03
2019-02-11T06:35:17.901Z,2.77
2019-02-11T06:40:19.473Z,4.10
2019-02-11T06:45:21.161Z,3.03
2019-02-11T06:50:22.757Z,3.83
2019-02-11T06:55:24.307Z,4.30
2019-02-11T07:00:25.865Z,3.60
2019-02-11T07:05:27.413Z,3.73
2019-02-11T07:10:28.989Z,3.37
2019-02-11T07:15:30.821Z,2.83
2019-02-11T07:20:32.696Z,3.87
2019-02-11T07:25:34.249Z,3.77
2019-02-11T07:30:35.814Z,2.93
2019-02-11T07:35:37.481Z,3.53
2019-02-11T07:40:39.081Z,4.37
2019-02-11T07:45:48.446Z,2.40
2019-02-11T07:50:50.015Z,3.13
2019-02-11T07:55:51.930Z,3.10
2019-02-11T08:00:53.493Z,3.23
2019-02-11T08:05:55.141Z,5.00
2019-02-11T08:10:56.894Z,4.37
2019-02-11T08:15:58.515Z,3.60
2019-02-11T08:21:01.254Z,3.20
2019-02-11T08:26:04.029Z,2.73
2019-02-11T08:31:05.927Z,3.47
2019-02-11T08:36:07.684Z,3.00
2019-02-11T08:41:09.252Z,2.83
2019-02-11T08:46:10.913Z,4.10
2019-02-11T08:51:12.493Z,2.93
2019-02-11T08:56:14.085Z,3.10
2019-02-11T09:01:15.836Z,3.67
2019-02-11T09:06:18.089Z,3.10
2019-02-11T09:11:19.809Z,4.10
2019-02-11T09:16:21.776Z,3.30
2019-02-11T09:21:23.949Z,2.90
2019-02-11T09:26:25.606Z,4.20
2019-02-11T09:31:27.277Z,3.70
2019-02-11T09:36:28.839Z,3.40
2019-02-11T09:41:32.186Z,3.50
2019-02-11T09:46:34.007Z,2.87
2019-02-11T09:51:40.830Z,4.80
2019-02-11T09:56:42.390Z,3.87
2019-02-11T10:01:43.953Z,4.50
2019-02-11T10:06:45.517Z,4.43
2019-02-11T10:11:47.185Z,5.63
2019-02-11T10:16:48.746Z,4.20
2019-02-11T10:21:50.425Z,3.87
2019-02-11T10:26:51.980Z,4.30
2019-02-11T10:31:53.638Z,3.73
2019-02-11T10:36:55.233Z,3.70
2019-02-11T10:41:56.793Z,5.40
2019-02-11T10:46:58.811Z,4.00
2019-02-11T10:52:00.393Z,2.63
2019-02-11T10:57:01.952Z,3.83
2019-02-11T11:02:03.720Z,3.77
2019-02-11T11:07:05.594Z,4.23
2019-02-11T11:12:07.555Z,6.03
2019-02-11T11:17:09.253Z,4.40
2019-02-11T11:22:11.022Z,4.90
2019-02-11T11:27:12.722Z,4.40
2019-02-11T11:32:14.869Z,3.70
2019-02-11T11:37:16.648Z,4.30
2019-02-11T11:42:18.222Z,4.63
2019-02-11T11:47:19.873Z,4.20
2019-02-11T11:52:21.442Z,4.07
2019-02-11T11:57:23.372Z,3.77
2019-02-11T12:02:24.965Z,4.47
2019-02-11T12:07:26.547Z,4.47
2019-02-11T12:12:28.109Z,6.17
2019-02-11T12:17:29.675Z,8.33
2019-02-11T12:22:31.306Z,8.70
2019-02-11T12:27:33.425Z,9.60
2019-02-11T12:32:35.184Z,8.00
2019-02-11T12:37:37.022Z,10.27
2019-02-11T12:42:40.805Z,8.07
2019-02-11T12:47:42.468Z,10.33
2019-02-11T12:52:44.141Z,9.97
2019-02-11T12:57:45.947Z,7.83
2019-02-11T13:02:47.959Z,7.83
2019-02-11T13:07:49.657Z,10.17
2019-02-11T13:12:51.318Z,13.43
2019-02-11T13:17:52.980Z,11.87
2019-02-11T13:22:54.861Z,10.40
2019-02-11T13:27:57.084Z,13.03
2019-02-11T13:32:58.640Z,11.87
2019-02-11T13:38:00.303Z,13.53
2019-02-11T13:43:02.339Z,18.90
2019-02-11T13:48:04.497Z,15.17
2019-02-11T13:53:06.613Z,14.57
2019-02-11T13:58:08.907Z,11.70
2019-02-11T14:03:10.596Z,15.30
2019-02-11T14:08:12.185Z,11.10
2019-02-11T14:13:14.439Z,17.93
2019-02-11T14:18:16.337Z,12.33
2019-02-11T14:23:18.696Z,9.50
2019-02-11T14:28:20.469Z,10.80
2019-02-11T14:33:22.151Z,12.87
2019-02-11T14:38:24.235Z,13.10
2019-02-11T14:43:26.091Z,12.90
2019-02-11T14:48:29.311Z,12.77
2019-02-11T14:53:31.331Z,14.87
2019-02-11T14:58:33.499Z,13.47
2019-02-11T15:03:35.074Z,11.50
2019-02-11T15:08:36.855Z,15.37
2019-02-11T15:13:40.329Z,12.27
2019-02-11T15:18:41.900Z,10.83
2019-02-11T15:23:43.663Z,13.90
2019-02-11T15:28:45.230Z,7.07
2019-02-11T15:33:46.954Z,5.80
2019-02-11T15:38:48.521Z,5.93
2019-02-11T15:43:50.099Z,4.33
2019-02-11T15:48:51.670Z,5.60
2019-02-11T15:53:53.233Z,3.90
2019-02-11T15:58:54.847Z,5.10
2019-02-11T16:03:56.468Z,39.97
2019-02-11T16:09:04.294Z,10.13
2019-02-11T16:14:02.222Z,12.13
2019-02-11T16:19:03.796Z,8.27
2019-02-11T16:24:05.442Z,8.70
2019-02-11T16:29:08.903Z,7.73
2019-02-11T16:34:11.231Z,13.83
2019-02-11T16:39:13.099Z,10.10
2019-02-11T16:44:14.775Z,12.10
2019-02-11T16:49:16.345Z,21.80
2019-02-11T16:54:18.310Z,10.33
2019-02-11T16:59:19.922Z,6.63
2019-02-11T17:04:21.559Z,12.47
2019-02-11T17:09:23.159Z,11.73
2019-02-11T17:14:24.760Z,15.17
2019-02-11T17:19:26.326Z,12.87
2019-02-11T17:24:28.088Z,10.67
2019-02-11T17:29:29.647Z,11.17
2019-02-11T17:34:32.222Z,11.37
2019-02-11T17:39:33.803Z,12.07
2019-02-11T17:44:35.519Z,12.07
2019-02-11T17:49:37.087Z,14.30
2019-02-11T17:54:39.091Z,10.13
2019-02-11T17:59:40.707Z,11.03
2019-02-11T18:04:42.424Z,12.17
2019-02-11T18:09:44.022Z,8.93
2019-02-11T18:14:47.066Z,8.47
2019-02-11T18:19:50.884Z,15.90
2019-02-11T18:24:54.539Z,9.20
2019-02-11T18:29:56.915Z,10.30
2019-02-11T18:34:58.576Z,12.37
2019-02-11T18:40:02.478Z,12.40
2019-02-11T18:45:12.515Z,14.80
2019-02-11T18:50:14.881Z,20.20
2019-02-11T18:55:18.763Z,14.90
2019-02-11T19:00:20.473Z,14.30
2019-02-11T19:05:22.509Z,14.80
2019-02-11T19:10:24.644Z,17.13
2019-02-11T19:15:26.215Z,19.53
2019-02-11T19:20:27.839Z,22.57
2019-02-11T19:25:29.489Z,17.77
2019-02-11T19:30:31.284Z,21.93
2019-02-11T19:35:34.379Z,15.23
2019-02-11T19:40:37.830Z,14.27
2019-02-11T19:45:41.362Z,16.63
2019-02-11T19:50:42.946Z,16.23
2019-02-11T19:55:47.751Z,16.47
2019-02-11T20:00:49.356Z,17.60
2019-02-11T20:05:53.283Z,15.57
2019-02-11T20:10:54.874Z,14.77
2019-02-11T20:15:58.366Z,14.47
2019-02-11T20:21:01.876Z,12.33
2019-02-11T20:26:03.529Z,17.10
2019-02-11T20:31:07.385Z,11.33
2019-02-11T20:36:10.495Z,7.57
2019-02-11T20:41:13.374Z,9.03
2019-02-11T20:46:16.913Z,5.10
2019-02-11T20:51:18.606Z,5.03
2019-02-11T20:56:21.392Z,2.97
2019-02-11T21:01:25.109Z,3.70
2019-02-11T21:06:27.658Z,3.60
2019-02-11T21:11:30.471Z,6.53
2019-02-11T21:16:33.429Z,7.60
2019-02-11T21:21:35.542Z,12.07
2019-02-11T21:26:38.616Z,8.30
2019-02-11T21:31:40.469Z,9.67
2019-02-11T21:36:43.846Z,10.07
2019-02-11T21:41:47.166Z,11.43
2019-02-11T21:46:50.537Z,9.13
2019-02-11T21:51:52.113Z,9.87
2019-02-11T21:56:54.995Z,12.33
2019-02-11T22:01:56.813Z,7.97
2019-02-11T22:07:00.670Z,7.17
2019-02-11T22:12:02.559Z,10.13
2019-02-11T22:17:04.586Z,7.03
2019-02-11T22:22:07.766Z,8.00
2019-02-11T22:27:10.663Z,8.87
2019-02-11T22:32:12.235Z,9.03
2019-02-11T22:37:13.888Z,8.27
2019-02-11T22:42:15.554Z,7.73
2019-02-11T22:47:17.562Z,7.37
2019-02-11T22:52:19.275Z,9.60
2019-02-11T22:57:20.913Z,8.30
2019-02-11T23:02:23.006Z,10.17
2019-02-11T23:07:24.661Z,8.30
2019-02-11T23:12:26.322Z,11.10
2019-02-11T23:17:27.886Z,9.57
2019-02-11T23:22:29.457Z,6.77
2019-02-11T23:27:31.285Z,8.30
2019-02-11T23:32:32.853Z,8.83
2019-02-11T23:37:34.478Z,6.23
2019-02-11T23:42:36.199Z,8.57
2019-02-11T23:47:37.760Z,8.53
2019-02-11T23:52:39.336Z,8.67
2019-02-11T23:57:41.035Z,8.10
