createdAt,value
2019-04-22T00:00:34.567Z,30.97
2019-04-22T00:03:05.446Z,29.53
2019-04-22T00:05:56.252Z,33.47
2019-04-22T00:08:30.966Z,31.17
2019-04-22T00:11:04.894Z,35.20
2019-04-22T00:13:40.705Z,35.23
2019-04-22T00:16:02.237Z,38.03
2019-04-22T00:18:52.335Z,49.17
2019-04-22T00:21:12.707Z,45.83
2019-04-22T00:23:39.362Z,42.37
2019-04-22T00:26:08.774Z,48.97
2019-04-22T00:28:44.146Z,48.40
2019-04-22T00:31:45.912Z,50.70
2019-04-22T00:34:22.592Z,50.60
2019-04-22T00:36:54.318Z,51.27
2019-04-22T00:39:27.633Z,58.53
2019-04-22T00:41:57.181Z,60.23
2019-04-22T00:44:35.456Z,52.40
2019-04-22T00:47:14.678Z,55.23
2019-04-22T00:52:10.891Z,53.13
2019-04-22T00:54:43.943Z,55.70
2019-04-22T00:57:12.285Z,47.27
2019-04-22T00:59:37.536Z,44.93
2019-04-22T01:02:18.122Z,53.67
2019-04-22T01:04:46.523Z,50.93
2019-04-22T01:07:11.434Z,53.97
2019-04-22T01:09:44.573Z,53.10
2019-04-22T01:12:14.087Z,50.53
2019-04-22T01:14:42.937Z,51.00
2019-04-22T01:17:24.130Z,50.67
2019-04-22T01:22:20.769Z,49.90
2019-04-22T01:24:52.693Z,49.57
2019-04-22T01:27:17.487Z,50.63
2019-04-22T01:29:46.351Z,48.73
2019-04-22T01:32:13.183Z,50.60
2019-04-22T01:34:52.720Z,51.97
2019-04-22T01:37:32.917Z,53.37
2019-04-22T01:40:05.818Z,49.87
2019-04-22T01:42:40.797Z,54.27
2019-04-22T01:45:13.805Z,51.87
2019-04-22T01:50:17.229Z,54.03
2019-04-22T01:52:46.430Z,51.50
2019-04-22T01:57:47.729Z,49.30
2019-04-22T02:00:14.136Z,37.67
2019-04-22T02:03:12.505Z,39.00
2019-04-22T02:05:25.128Z,42.53
2019-04-22T02:07:59.540Z,42.43
2019-04-22T02:10:36.324Z,42.07
2019-04-22T02:13:03.085Z,33.93
2019-04-22T02:15:47.402Z,35.47
2019-04-22T02:18:01.289Z,31.87
2019-04-22T02:20:48.556Z,33.23
2019-04-22T02:26:22.790Z,28.87
2019-04-22T02:29:01.391Z,32.43
2019-04-22T02:34:13.574Z,30.40
2019-04-22T02:36:30.428Z,31.03
2019-04-22T02:39:05.574Z,34.30
2019-04-22T02:49:11.622Z,27.83
2019-04-22T02:59:14.615Z,34.63
2019-04-22T03:01:41.243Z,43.37
2019-04-22T03:09:18.073Z,42.37
2019-04-22T03:11:58.618Z,39.97
2019-04-22T03:14:14.540Z,42.40
2019-04-22T03:16:50.383Z,42.73
2019-04-22T03:21:54.520Z,52.37
2019-04-22T03:24:25.811Z,47.13
2019-04-22T03:26:59.615Z,50.27
2019-04-22T03:33:12.270Z,51.37
2019-04-22T03:35:37.099Z,45.90
2019-04-22T03:40:47.017Z,46.83
2019-04-22T03:43:14.036Z,49.17
2019-04-22T03:48:04.474Z,50.70
2019-04-22T03:55:46.935Z,53.33
2019-04-22T03:57:59.213Z,56.87
2019-04-22T04:03:25.415Z,59.07
2019-04-22T04:10:53.084Z,66.03
2019-04-22T04:13:20.362Z,64.17
2019-04-22T04:15:38.429Z,59.50
2019-04-22T04:18:39.603Z,60.07
2019-04-22T04:21:09.716Z,58.60
2019-04-22T04:23:31.087Z,62.93
2019-04-22T04:28:43.374Z,60.30
2019-04-22T04:31:09.497Z,57.93
2019-04-22T04:33:30.187Z,59.50
2019-04-22T04:36:02.410Z,54.37
2019-04-22T04:38:36.581Z,58.83
2019-04-22T04:41:12.697Z,56.10
2019-04-22T04:51:16.534Z,58.27
2019-04-22T04:53:34.126Z,54.23
2019-04-22T04:56:22.908Z,50.70
2019-04-22T04:59:00.433Z,54.17
2019-04-22T05:01:36.023Z,51.37
2019-04-22T05:11:33.233Z,41.97
2019-04-22T05:14:06.094Z,42.07
2019-04-22T05:18:53.170Z,42.97
2019-04-22T05:21:19.877Z,43.03
2019-04-22T05:23:58.500Z,43.73
2019-04-22T05:28:52.189Z,40.00
2019-04-22T05:31:24.665Z,43.97
2019-04-22T05:33:56.778Z,39.20
2019-04-22T05:36:29.773Z,40.27
2019-04-22T05:38:59.850Z,34.57
2019-04-22T05:41:32.305Z,38.30
2019-04-22T05:44:02.806Z,35.07
2019-04-22T05:46:28.549Z,36.57
2019-04-22T05:49:07.064Z,35.53
2019-04-22T05:51:37.195Z,34.07
2019-04-22T05:54:12.914Z,35.57
2019-04-22T05:59:15.888Z,30.43
2019-04-22T06:04:09.842Z,31.30
2019-04-22T06:06:42.643Z,34.60
2019-04-22T06:09:22.466Z,28.63
2019-04-22T06:11:36.129Z,34.63
2019-04-22T06:14:15.305Z,29.20
2019-04-22T06:16:53.196Z,28.90
2019-04-22T06:19:38.193Z,28.80
2019-04-22T06:21:57.405Z,27.67
2019-04-22T06:27:21.205Z,26.83
2019-04-22T06:29:32.086Z,31.40
2019-04-22T06:37:07.270Z,28.03
2019-04-22T06:39:34.527Z,26.57
2019-04-22T06:42:08.523Z,29.17
2019-04-22T06:44:36.871Z,29.87
2019-04-22T06:47:05.291Z,26.77
2019-04-22T06:52:16.929Z,25.07
2019-04-22T06:54:44.605Z,25.43
2019-04-22T06:57:17.195Z,20.87
2019-04-22T06:59:53.580Z,19.13
2019-04-22T07:02:30.640Z,17.37
2019-04-22T07:04:49.451Z,27.20
2019-04-22T07:07:18.907Z,30.30
2019-04-22T07:10:26.480Z,28.03
2019-04-22T07:12:46.936Z,24.00
2019-04-22T07:15:23.246Z,22.53
2019-04-22T07:17:49.870Z,15.77
2019-04-22T07:20:17.526Z,13.97
2019-04-22T07:23:10.623Z,21.53
2019-04-22T07:25:15.957Z,23.00
2019-04-22T07:27:52.608Z,26.00
2019-04-22T07:35:28.837Z,26.67
2019-04-22T07:37:57.167Z,16.67
2019-04-22T07:40:37.376Z,23.10
2019-04-22T07:42:57.133Z,23.27
2019-04-22T07:48:17.392Z,25.80
2019-04-22T07:53:05.495Z,20.47
2019-04-22T07:55:32.655Z,24.23
2019-04-22T07:58:11.814Z,25.00
2019-04-22T08:01:03.556Z,22.40
2019-04-22T08:03:37.691Z,26.00
2019-04-22T08:08:37.609Z,29.80
2019-04-22T08:11:22.474Z,29.50
2019-04-22T08:13:34.349Z,20.17
2019-04-22T08:16:10.716Z,28.23
2019-04-22T08:18:40.186Z,36.53
2019-04-22T08:21:13.017Z,22.03
2019-04-22T08:23:50.991Z,30.93
2019-04-22T08:26:13.439Z,31.57
2019-04-22T08:28:51.993Z,28.37
2019-04-22T08:31:23.412Z,29.40
2019-04-22T08:34:12.210Z,33.93
2019-04-22T08:36:50.163Z,28.30
2019-04-22T08:44:02.303Z,29.83
2019-04-22T08:46:46.912Z,25.80
2019-04-22T08:59:11.074Z,28.33
2019-04-22T09:01:35.936Z,30.23
2019-04-22T09:04:07.187Z,26.20
2019-04-22T09:14:16.325Z,24.67
2019-04-22T09:16:42.671Z,28.17
2019-04-22T09:19:17.840Z,26.50
2019-04-22T09:21:54.430Z,28.40
2019-04-22T09:24:23.216Z,28.50
2019-04-22T09:26:53.978Z,28.23
2019-04-22T09:29:30.493Z,29.03
2019-04-22T09:32:01.824Z,28.73
2019-04-22T09:34:28.255Z,31.17
2019-04-22T09:37:07.855Z,26.50
2019-04-22T09:39:34.189Z,21.17
2019-04-22T09:42:07.930Z,26.10
2019-04-22T09:44:37.684Z,27.63
2019-04-22T09:47:08.115Z,26.80
2019-04-22T09:49:48.101Z,23.77
2019-04-22T09:52:11.563Z,17.33
2019-04-22T09:54:49.149Z,24.67
2019-04-22T09:57:12.016Z,24.67
2019-04-22T09:59:56.239Z,21.30
2019-04-22T10:04:55.178Z,28.80
2019-04-22T10:07:20.910Z,24.23
2019-04-22T10:12:30.361Z,24.13
2019-04-22T10:14:55.500Z,24.77
2019-04-22T10:17:26.097Z,27.67
2019-04-22T10:19:57.530Z,32.07
2019-04-22T10:22:32.363Z,21.00
2019-04-22T10:24:58.247Z,31.67
2019-04-22T10:27:28.748Z,27.07
2019-04-22T10:30:01.556Z,32.73
2019-04-22T10:32:33.571Z,28.70
2019-04-22T10:35:14.686Z,20.20
2019-04-22T10:37:40.560Z,24.93
2019-04-22T10:40:19.554Z,23.70
2019-04-22T10:42:51.440Z,21.90
2019-04-22T10:45:21.944Z,17.57
2019-04-22T10:47:52.235Z,23.30
2019-04-22T10:50:28.145Z,20.60
2019-04-22T10:52:57.691Z,17.87
2019-04-22T10:55:27.504Z,24.23
2019-04-22T10:57:59.012Z,18.60
2019-04-22T11:00:29.849Z,20.53
2019-04-22T11:03:00.118Z,20.43
2019-04-22T11:05:30.217Z,23.90
2019-04-22T11:08:04.887Z,25.83
2019-04-22T11:10:45.586Z,24.27
2019-04-22T11:13:05.045Z,22.37
2019-04-22T11:15:34.839Z,20.53
2019-04-22T11:18:05.290Z,26.67
2019-04-22T11:20:35.900Z,20.27
2019-04-22T11:23:06.978Z,22.27
2019-04-22T11:25:36.857Z,21.17
2019-04-22T11:28:07.528Z,25.07
2019-04-22T11:30:38.636Z,19.80
2019-04-22T11:33:08.656Z,22.50
2019-04-22T11:35:39.705Z,24.57
2019-04-22T11:38:09.113Z,27.93
2019-04-22T11:40:43.590Z,24.77
2019-04-22T11:43:10.255Z,19.27
2019-04-22T11:45:41.458Z,23.57
2019-04-22T11:48:11.305Z,18.57
2019-04-22T11:50:42.113Z,26.80
2019-04-22T11:53:13.016Z,21.87
2019-04-22T11:55:44.748Z,19.20
2019-04-22T11:58:14.885Z,23.60
2019-04-22T12:00:45.118Z,28.27
2019-04-22T12:03:14.803Z,27.43
2019-04-22T12:06:03.924Z,18.10
2019-04-22T12:08:33.977Z,29.53
2019-04-22T12:11:05.878Z,20.30
2019-04-22T12:13:35.779Z,17.63
2019-04-22T12:16:07.357Z,25.63
2019-04-22T12:18:37.350Z,22.37
2019-04-22T12:21:06.913Z,25.53
2019-04-22T12:23:37.084Z,21.60
2019-04-22T12:26:12.689Z,30.33
2019-04-22T12:28:39.237Z,19.77
2019-04-22T12:31:09.401Z,20.67
2019-04-22T12:33:41.300Z,22.03
2019-04-22T12:36:12.652Z,25.73
2019-04-22T12:38:42.140Z,23.47
2019-04-22T12:41:13.673Z,21.90
2019-04-22T12:43:43.216Z,19.27
2019-04-22T12:46:14.259Z,17.00
2019-04-22T12:48:46.869Z,17.83
2019-04-22T12:51:16.385Z,22.53
2019-04-22T12:53:46.230Z,24.10
2019-04-22T12:56:15.746Z,30.30
2019-04-22T12:58:45.784Z,18.33
2019-04-22T13:01:15.381Z,28.60
2019-04-22T13:03:44.826Z,25.23
2019-04-22T13:06:14.370Z,29.37
2019-04-22T13:08:45.556Z,24.33
2019-04-22T13:11:19.666Z,17.37
2019-04-22T13:13:47.391Z,20.63
2019-04-22T13:16:18.276Z,20.87
2019-04-22T13:18:53.752Z,22.27
2019-04-22T13:21:18.820Z,25.90
2019-04-22T13:23:48.889Z,22.87
2019-04-22T13:26:18.989Z,22.50
2019-04-22T13:28:49.259Z,29.80
2019-04-22T13:31:20.864Z,24.93
2019-04-22T13:33:53.641Z,31.00
2019-04-22T13:36:25.577Z,21.90
2019-04-22T13:38:55.204Z,16.17
2019-04-22T13:41:35.460Z,18.70
2019-04-22T13:43:59.565Z,23.43
2019-04-22T13:46:33.579Z,19.47
2019-04-22T13:49:31.083Z,27.17
2019-04-22T13:52:19.172Z,28.47
2019-04-22T13:56:54.878Z,21.17
2019-04-22T13:59:18.279Z,22.57
2019-04-22T14:01:56.677Z,23.03
2019-04-22T14:04:30.550Z,27.60
2019-04-22T14:07:00.858Z,17.77
2019-04-22T14:09:30.636Z,18.40
2019-04-22T14:12:05.186Z,27.37
2019-04-22T14:14:31.497Z,34.07
2019-04-22T14:17:00.919Z,23.10
2019-04-22T14:19:32.254Z,21.80
2019-04-22T14:22:02.006Z,28.30
2019-04-22T14:24:31.541Z,31.27
2019-04-22T14:27:17.490Z,27.67
2019-04-22T14:29:33.553Z,25.57
2019-04-22T14:34:36.312Z,19.93
2019-04-22T14:37:06.122Z,25.43
2019-04-22T14:39:35.748Z,25.50
2019-04-22T14:42:21.597Z,22.93
2019-04-22T14:44:26.552Z,29.70
2019-04-22T14:47:38.120Z,24.97
2019-04-22T14:49:59.082Z,32.93
2019-04-22T14:52:35.896Z,27.50
2019-04-22T14:54:53.076Z,26.13
2019-04-22T14:57:12.961Z,28.77
2019-04-22T14:59:43.865Z,23.37
2019-04-22T15:02:16.108Z,27.70
2019-04-22T15:04:45.930Z,24.23
2019-04-22T15:07:16.833Z,24.83
2019-04-22T15:09:50.270Z,30.60
2019-04-22T15:12:29.991Z,27.17
2019-04-22T15:14:53.435Z,26.23
2019-04-22T15:17:44.891Z,18.10
2019-04-22T15:20:39.647Z,27.90
2019-04-22T15:23:10.676Z,25.43
2019-04-22T15:25:40.803Z,28.33
2019-04-22T15:28:11.699Z,25.27
2019-04-22T15:30:41.577Z,23.77
2019-04-22T15:33:12.029Z,29.37
2019-04-22T15:35:41.428Z,22.27
2019-04-22T15:38:13.236Z,22.73
2019-04-22T15:40:42.916Z,26.80
2019-04-22T15:43:12.954Z,27.57
2019-04-22T15:45:43.304Z,30.57
2019-04-22T15:48:12.852Z,25.30
2019-04-22T15:50:42.490Z,28.50
2019-04-22T15:53:13.676Z,29.07
2019-04-22T15:55:43.228Z,30.57
2019-04-22T15:58:15.293Z,27.10
2019-04-22T16:00:59.306Z,34.07
2019-04-22T16:03:16.690Z,28.47
2019-04-22T16:05:46.176Z,39.23
2019-04-22T16:08:17.001Z,24.40
2019-04-22T16:10:48.048Z,24.53
2019-04-22T16:13:24.339Z,25.40
2019-04-22T16:15:49.951Z,27.97
2019-04-22T16:18:20.102Z,33.83
2019-04-22T16:20:50.322Z,38.87
2019-04-22T16:23:29.277Z,29.83
2019-04-22T16:26:05.246Z,30.87
2019-04-22T16:28:35.360Z,34.57
2019-04-22T16:31:05.147Z,30.77
2019-04-22T16:33:39.891Z,30.40
2019-04-22T16:36:08.966Z,32.57
2019-04-22T16:38:38.544Z,27.27
2019-04-22T16:41:08.574Z,39.80
2019-04-22T16:43:38.391Z,31.23
2019-04-22T16:46:09.759Z,25.73
2019-04-22T16:48:39.948Z,34.23
2019-04-22T16:51:09.911Z,26.07
2019-04-22T16:53:41.070Z,26.53
2019-04-22T16:56:11.009Z,28.73
2019-04-22T16:58:41.020Z,27.80
2019-04-22T17:01:30.656Z,33.63
2019-04-22T17:04:18.648Z,28.87
2019-04-22T17:06:49.807Z,29.90
2019-04-22T17:09:19.731Z,27.97
2019-04-22T17:11:49.882Z,35.03
2019-04-22T17:14:30.242Z,34.40
2019-04-22T17:16:50.675Z,25.03
2019-04-22T17:19:21.661Z,29.53
2019-04-22T17:21:51.096Z,28.27
2019-04-22T17:24:21.646Z,35.17
2019-04-22T17:26:52.591Z,33.00
2019-04-22T17:29:22.768Z,34.13
2019-04-22T17:31:58.254Z,31.23
2019-04-22T17:34:25.356Z,29.17
2019-04-22T17:36:55.234Z,34.53
2019-04-22T17:39:42.584Z,33.43
2019-04-22T17:42:18.439Z,33.60
2019-04-22T17:44:59.202Z,34.00
2019-04-22T17:47:29.032Z,32.50
2019-04-22T17:50:11.543Z,30.93
2019-04-22T17:52:42.919Z,30.83
2019-04-22T17:55:12.698Z,25.27
2019-04-22T17:57:42.309Z,28.80
2019-04-22T18:00:17.179Z,38.07
2019-04-22T18:02:43.377Z,31.73
2019-04-22T18:05:03.534Z,38.00
2019-04-22T18:07:49.069Z,37.13
2019-04-22T18:13:01.718Z,26.87
2019-04-22T18:15:23.978Z,29.17
2019-04-22T18:18:03.598Z,34.03
2019-04-22T18:20:22.584Z,32.63
2019-04-22T18:22:50.116Z,27.03
2019-04-22T18:25:25.712Z,37.77
2019-04-22T18:28:06.115Z,33.47
2019-04-22T18:30:24.337Z,40.20
2019-04-22T18:33:02.751Z,39.93
2019-04-22T18:35:34.920Z,31.93
2019-04-22T18:38:11.319Z,24.13
2019-04-22T18:40:38.421Z,39.13
2019-04-22T18:43:10.225Z,25.57
2019-04-22T18:46:05.392Z,41.63
2019-04-22T18:48:06.299Z,27.47
2019-04-22T18:50:51.382Z,32.40
2019-04-22T18:53:44.883Z,32.50
2019-04-22T18:56:17.889Z,33.80
2019-04-22T18:58:39.066Z,37.83
2019-04-22T19:00:55.732Z,30.53
2019-04-22T19:03:29.894Z,29.20
2019-04-22T19:06:29.437Z,34.80
2019-04-22T19:08:50.576Z,36.07
2019-04-22T19:11:17.098Z,31.80
2019-04-22T19:14:05.935Z,30.37
2019-04-22T19:16:33.413Z,41.30
2019-04-22T19:19:04.798Z,39.83
2019-04-22T19:21:19.720Z,31.70
2019-04-22T19:23:55.701Z,28.33
2019-04-22T19:26:41.087Z,28.47
2019-04-22T19:29:00.733Z,26.97
2019-04-22T19:31:28.635Z,33.77
2019-04-22T19:34:05.832Z,34.90
2019-04-22T19:36:46.886Z,31.73
2019-04-22T19:39:13.230Z,28.73
2019-04-22T19:41:51.669Z,32.50
2019-04-22T19:44:21.300Z,31.23
2019-04-22T19:47:10.752Z,32.87
2019-04-22T19:49:31.762Z,30.57
2019-04-22T19:52:06.078Z,35.13
2019-04-22T19:54:33.832Z,33.53
2019-04-22T19:56:51.708Z,31.73
2019-04-22T19:59:26.388Z,35.50
2019-04-22T20:02:27.397Z,24.77
2019-04-22T20:05:24.614Z,40.50
2019-04-22T20:07:41.665Z,44.73
2019-04-22T20:10:16.200Z,47.67
2019-04-22T20:12:42.829Z,47.53
2019-04-22T20:15:13.972Z,47.07
2019-04-22T20:18:11.806Z,51.97
2019-04-22T20:20:27.635Z,41.87
2019-04-22T20:22:52.079Z,39.13
2019-04-22T20:25:13.406Z,30.13
2019-04-22T20:28:01.154Z,32.23
2019-04-22T20:30:34.791Z,55.83
2019-04-22T20:32:59.453Z,36.90
2019-04-22T20:35:40.175Z,54.30
2019-04-22T20:38:08.816Z,33.27
2019-04-22T20:40:41.387Z,34.03
2019-04-22T20:43:15.006Z,39.23
2019-04-22T20:45:42.314Z,30.80
2019-04-22T20:48:03.688Z,43.03
2019-04-22T20:50:49.911Z,65.23
2019-04-22T20:53:26.320Z,47.30
2019-04-22T20:55:55.239Z,34.23
2019-04-22T20:58:21.261Z,34.37
2019-04-22T21:00:46.571Z,38.97
2019-04-22T21:03:13.204Z,58.63
2019-04-22T21:05:44.435Z,42.23
2019-04-22T21:08:25.403Z,44.93
2019-04-22T21:10:47.709Z,43.93
2019-04-22T21:13:23.065Z,42.90
2019-04-22T21:16:04.047Z,36.40
2019-04-22T21:18:27.916Z,39.20
2019-04-22T21:21:02.307Z,46.30
2019-04-22T21:23:29.103Z,44.20
2019-04-22T21:26:05.381Z,44.07
2019-04-22T21:28:41.888Z,42.57
2019-04-22T21:31:04.676Z,32.73
2019-04-22T21:33:31.463Z,27.80
2019-04-22T21:36:16.851Z,29.43
2019-04-22T21:38:37.564Z,25.77
2019-04-22T21:41:09.905Z,25.40
2019-04-22T21:43:48.243Z,37.10
2019-04-22T21:46:16.254Z,57.17
2019-04-22T21:48:46.276Z,64.40
2019-04-22T21:54:02.414Z,53.33
2019-04-22T21:56:34.886Z,73.63
2019-04-22T21:59:07.778Z,71.37
2019-04-22T22:01:49.771Z,89.13
2019-04-22T22:04:12.766Z,66.93
2019-04-22T22:06:39.660Z,54.97
2019-04-22T22:09:15.339Z,51.87
2019-04-22T22:11:46.774Z,47.00
2019-04-22T22:14:21.104Z,34.87
2019-04-22T22:16:44.666Z,38.77
2019-04-22T22:19:17.809Z,32.50
2019-04-22T22:22:03.614Z,45.97
2019-04-22T22:24:27.184Z,45.33
2019-04-22T22:26:55.926Z,86.10
2019-04-22T22:29:40.241Z,96.87
2019-04-22T22:31:57.794Z,115.70
2019-04-22T22:34:26.971Z,112.37
2019-04-22T22:36:53.061Z,95.60
2019-04-22T22:39:21.774Z,57.07
2019-04-22T22:41:44.000Z,73.33
2019-04-22T22:44:20.925Z,38.07
2019-04-22T22:47:05.029Z,29.10
2019-04-22T22:49:42.470Z,38.20
2019-04-22T22:52:41.251Z,28.50
2019-04-22T22:54:41.587Z,34.03
2019-04-22T22:59:45.564Z,37.50
2019-04-22T23:02:15.684Z,30.33
2019-04-22T23:04:52.539Z,34.70
2019-04-22T23:09:58.613Z,34.50
2019-04-22T23:14:54.410Z,38.60
2019-04-22T23:17:16.152Z,32.97
2019-04-22T23:19:44.721Z,36.83
2019-04-22T23:22:20.580Z,41.03
2019-04-22T23:25:01.755Z,39.10
2019-04-22T23:27:40.419Z,33.43
2019-04-22T23:30:23.906Z,41.97
2019-04-22T23:33:07.508Z,35.07
2019-04-22T23:35:42.526Z,34.67
2019-04-22T23:38:11.411Z,39.30
2019-04-22T23:40:55.569Z,35.37
2019-04-22T23:45:50.210Z,36.37
2019-04-22T23:48:17.931Z,32.00
2019-04-22T23:50:55.610Z,34.40
2019-04-22T23:54:00.916Z,30.40
2019-04-22T23:56:06.059Z,30.03
