createdAt,value
2018-10-19T00:00:33.691Z,26.48
2018-10-19T00:01:35.954Z,23.87
2018-10-19T00:02:38.599Z,35.38
2018-10-19T00:03:41.039Z,33.67
2018-10-19T00:04:43.441Z,31.97
2018-10-19T00:05:45.614Z,26.52
2018-10-19T00:06:47.806Z,29.07
2018-10-19T00:07:50.037Z,30.77
2018-10-19T00:08:52.984Z,29.02
2018-10-19T00:09:55.138Z,28.25
2018-10-19T00:10:58.062Z,28.98
2018-10-19T00:12:00.461Z,27.17
2018-10-19T00:13:02.689Z,29.55
2018-10-19T00:14:04.929Z,29.77
2018-10-19T00:15:07.636Z,27.82
2018-10-19T00:16:09.755Z,29.12
2018-10-19T00:17:11.975Z,31.93
2018-10-19T00:18:14.173Z,28.10
2018-10-19T00:19:16.330Z,27.30
2018-10-19T00:20:18.713Z,32.23
2018-10-19T00:21:20.916Z,29.10
2018-10-19T00:22:23.089Z,38.20
2018-10-19T00:23:25.576Z,31.10
2018-10-19T00:24:27.759Z,26.97
2018-10-19T00:25:30.109Z,29.77
2018-10-19T00:26:32.282Z,30.43
2018-10-19T00:27:34.828Z,27.70
2018-10-19T00:28:37.596Z,31.50
2018-10-19T00:29:39.846Z,31.57
2018-10-19T00:30:42.378Z,31.55
2018-10-19T00:31:44.801Z,27.75
2018-10-19T00:32:53.659Z,23.85
2018-10-19T00:33:55.826Z,25.50
2018-10-19T00:34:58.031Z,26.75
2018-10-19T00:36:00.345Z,27.10
2018-10-19T00:37:02.520Z,29.02
2018-10-19T00:38:04.802Z,29.32
2018-10-19T00:39:08.573Z,25.17
2018-10-19T00:40:10.765Z,29.45
2018-10-19T00:41:13.002Z,36.17
2018-10-19T00:42:15.133Z,24.87
2018-10-19T00:43:17.616Z,27.95
2018-10-19T00:44:19.886Z,30.97
2018-10-19T00:45:27.606Z,33.10
2018-10-19T00:46:29.794Z,28.90
2018-10-19T00:47:31.952Z,28.75
2018-10-19T00:48:34.202Z,31.07
2018-10-19T00:49:36.470Z,32.95
2018-10-19T00:50:39.220Z,34.73
2018-10-19T00:51:41.442Z,31.20
2018-10-19T00:52:43.613Z,32.35
2018-10-19T00:53:45.793Z,27.73
2018-10-19T00:54:47.970Z,32.38
2018-10-19T00:55:50.173Z,27.50
2018-10-19T00:56:52.317Z,36.25
2018-10-19T00:57:54.525Z,32.83
2018-10-19T00:58:56.744Z,31.37
2018-10-19T00:59:58.914Z,29.10
2018-10-19T01:01:01.202Z,29.90
2018-10-19T01:02:03.436Z,31.45
2018-10-19T01:03:05.939Z,32.73
2018-10-19T01:04:08.080Z,31.20
2018-10-19T01:05:10.239Z,30.25
2018-10-19T01:06:12.418Z,31.37
2018-10-19T01:07:14.609Z,34.78
2018-10-19T01:08:16.829Z,31.73
2018-10-19T01:09:19.006Z,30.08
2018-10-19T01:10:23.577Z,37.08
2018-10-19T01:11:25.770Z,30.65
2018-10-19T01:12:27.933Z,31.05
2018-10-19T01:13:30.113Z,32.98
2018-10-19T01:14:32.470Z,34.53
2018-10-19T01:15:34.642Z,33.25
2018-10-19T01:16:36.820Z,27.13
2018-10-19T01:17:39.062Z,33.13
2018-10-19T01:18:41.378Z,28.32
2018-10-19T01:19:43.856Z,30.55
2018-10-19T01:20:46.041Z,30.70
2018-10-19T01:21:48.669Z,30.12
2018-10-19T01:22:50.835Z,27.65
2018-10-19T01:23:53.034Z,30.90
2018-10-19T01:24:55.267Z,27.85
2018-10-19T01:25:57.714Z,29.15
2018-10-19T01:26:59.990Z,32.85
2018-10-19T01:28:02.150Z,32.08
2018-10-19T01:29:04.543Z,30.75
2018-10-19T01:30:07.382Z,30.55
2018-10-19T01:31:09.544Z,31.95
2018-10-19T01:32:11.746Z,30.43
2018-10-19T01:33:14.113Z,31.12
2018-10-19T01:34:16.209Z,35.30
2018-10-19T01:35:18.378Z,34.58
2018-10-19T01:36:21.238Z,35.85
2018-10-19T01:37:23.415Z,33.02
2018-10-19T01:38:25.618Z,32.40
2018-10-19T01:39:27.838Z,34.40
2018-10-19T01:40:30.153Z,32.45
2018-10-19T01:41:32.333Z,34.15
2018-10-19T01:42:34.753Z,33.30
2018-10-19T01:43:37.182Z,34.27
2018-10-19T01:44:39.608Z,30.08
2018-10-19T01:45:47.580Z,36.10
2018-10-19T01:46:50.084Z,33.63
2018-10-19T01:47:52.368Z,32.63
2018-10-19T01:48:54.657Z,30.60
2018-10-19T01:49:56.886Z,30.15
2018-10-19T01:50:59.167Z,33.50
2018-10-19T01:52:01.444Z,31.20
2018-10-19T01:53:03.767Z,38.20
2018-10-19T01:54:06.015Z,31.57
2018-10-19T01:55:08.254Z,33.85
2018-10-19T01:56:10.386Z,31.52
2018-10-19T01:57:12.673Z,34.92
2018-10-19T01:58:15.309Z,36.05
2018-10-19T01:59:17.666Z,35.03
2018-10-19T02:00:19.714Z,36.58
2018-10-19T02:01:22.278Z,38.38
2018-10-19T02:02:24.441Z,35.40
2018-10-19T02:03:26.904Z,32.40
2018-10-19T02:04:29.369Z,34.18
2018-10-19T02:05:31.546Z,32.80
2018-10-19T02:06:33.760Z,38.02
2018-10-19T02:07:36.014Z,34.98
2018-10-19T02:08:38.536Z,38.08
2018-10-19T02:09:40.962Z,34.30
2018-10-19T02:10:43.157Z,38.00
2018-10-19T02:11:45.300Z,36.10
2018-10-19T02:12:47.480Z,33.78
2018-10-19T02:13:49.638Z,34.70
2018-10-19T02:14:51.862Z,31.82
2018-10-19T02:15:54.016Z,35.03
2018-10-19T02:16:56.336Z,35.03
2018-10-19T02:17:58.473Z,30.25
2018-10-19T02:19:00.694Z,41.48
2018-10-19T02:20:02.890Z,34.00
2018-10-19T02:21:05.538Z,32.40
2018-10-19T02:22:07.931Z,30.05
2018-10-19T02:23:10.258Z,30.72
2018-10-19T02:24:12.409Z,32.50
2018-10-19T02:25:14.584Z,31.90
2018-10-19T02:26:16.781Z,32.15
2018-10-19T02:27:18.933Z,30.80
2018-10-19T02:28:21.123Z,30.77
2018-10-19T02:29:23.306Z,33.70
2018-10-19T02:30:25.782Z,39.18
2018-10-19T02:31:28.311Z,33.35
2018-10-19T02:32:30.509Z,33.60
2018-10-19T02:33:32.697Z,32.38
2018-10-19T02:34:34.918Z,39.65
2018-10-19T02:35:37.079Z,35.08
2018-10-19T02:36:39.409Z,36.80
2018-10-19T02:37:41.736Z,29.75
2018-10-19T02:38:43.884Z,34.25
2018-10-19T02:39:46.030Z,31.68
2018-10-19T02:40:48.197Z,31.65
2018-10-19T02:41:50.381Z,35.63
2018-10-19T02:42:52.558Z,33.73
2018-10-19T02:43:54.726Z,33.55
2018-10-19T02:44:57.149Z,33.80
2018-10-19T02:45:59.249Z,31.87
2018-10-19T02:47:01.461Z,32.00
2018-10-19T02:48:03.866Z,30.77
2018-10-19T02:49:06.071Z,35.58
2018-10-19T02:50:08.991Z,33.00
2018-10-19T02:51:11.246Z,40.23
2018-10-19T02:52:13.333Z,40.30
2018-10-19T02:53:15.710Z,34.50
2018-10-19T02:54:17.738Z,31.90
2018-10-19T02:55:19.915Z,36.13
2018-10-19T02:56:22.072Z,31.87
2018-10-19T02:57:24.224Z,37.08
2018-10-19T02:58:26.445Z,38.02
2018-10-19T02:59:28.601Z,39.35
2018-10-19T03:00:30.798Z,37.20
2018-10-19T03:01:32.966Z,36.15
2018-10-19T03:02:35.178Z,35.23
2018-10-19T03:03:37.374Z,36.83
2018-10-19T03:04:39.543Z,37.93
2018-10-19T03:05:42.257Z,36.98
2018-10-19T03:06:44.449Z,38.90
2018-10-19T03:07:46.661Z,34.45
2018-10-19T03:08:48.844Z,36.23
2018-10-19T03:09:51.009Z,39.00
2018-10-19T03:10:53.209Z,34.10
2018-10-19T03:11:55.759Z,32.28
2018-10-19T03:12:57.899Z,31.75
2018-10-19T03:14:00.034Z,30.85
2018-10-19T03:15:02.230Z,33.80
2018-10-19T03:16:04.602Z,35.95
2018-10-19T03:17:06.856Z,31.65
2018-10-19T03:18:08.967Z,30.12
2018-10-19T03:19:11.139Z,34.73
2018-10-19T03:20:13.310Z,30.75
2018-10-19T03:21:15.559Z,37.60
2018-10-19T03:22:17.649Z,32.98
2018-10-19T03:23:19.807Z,30.37
2018-10-19T03:24:21.937Z,27.67
2018-10-19T03:25:24.140Z,30.12
2018-10-19T03:26:26.333Z,32.65
2018-10-19T03:27:28.513Z,32.80
2018-10-19T03:28:30.657Z,36.60
2018-10-19T03:29:33.149Z,31.68
2018-10-19T03:30:35.299Z,36.00
2018-10-19T03:31:37.474Z,36.95
2018-10-19T03:32:39.653Z,36.90
2018-10-19T03:33:41.935Z,37.88
2018-10-19T03:34:44.366Z,33.55
2018-10-19T03:35:46.520Z,31.20
2018-10-19T03:36:48.669Z,35.30
2018-10-19T03:37:50.842Z,37.75
2018-10-19T03:38:53.063Z,37.55
2018-10-19T03:39:55.301Z,33.90
2018-10-19T03:40:57.778Z,34.48
2018-10-19T03:41:59.998Z,40.12
2018-10-19T03:43:02.590Z,37.50
2018-10-19T03:44:05.018Z,33.42
2018-10-19T03:45:07.254Z,38.13
2018-10-19T03:46:09.393Z,34.78
2018-10-19T03:47:11.616Z,40.52
2018-10-19T03:48:13.704Z,33.13
2018-10-19T03:49:15.886Z,35.13
2018-10-19T03:50:18.021Z,35.20
2018-10-19T03:51:20.216Z,41.55
2018-10-19T03:52:22.360Z,37.03
2018-10-19T03:53:24.501Z,40.58
2018-10-19T03:54:26.663Z,40.28
2018-10-19T03:55:28.897Z,39.67
2018-10-19T03:56:31.065Z,34.13
2018-10-19T03:57:33.197Z,35.63
2018-10-19T03:58:35.340Z,44.77
2018-10-19T03:59:37.466Z,39.70
2018-10-19T04:00:39.617Z,39.40
2018-10-19T04:01:41.793Z,31.85
2018-10-19T04:02:44.366Z,38.95
2018-10-19T04:03:46.891Z,33.67
2018-10-19T04:04:48.905Z,36.25
2018-10-19T04:05:51.144Z,44.25
2018-10-19T04:06:53.331Z,38.15
2018-10-19T04:07:55.555Z,38.35
2018-10-19T04:08:57.960Z,39.03
2018-10-19T04:10:00.101Z,34.75
2018-10-19T04:11:02.292Z,34.73
2018-10-19T04:12:05.125Z,40.60
2018-10-19T04:13:07.309Z,42.23
2018-10-19T04:14:10.791Z,39.67
2018-10-19T04:15:13.029Z,38.53
2018-10-19T04:16:15.185Z,39.42
2018-10-19T04:17:17.690Z,38.45
2018-10-19T04:18:19.781Z,35.63
2018-10-19T04:19:21.912Z,36.85
2018-10-19T04:20:24.074Z,36.55
2018-10-19T04:21:26.231Z,40.95
2018-10-19T04:22:28.394Z,38.10
2018-10-19T04:23:30.590Z,42.27
2018-10-19T04:24:32.789Z,35.88
2018-10-19T04:25:35.825Z,34.50
2018-10-19T04:26:37.969Z,33.40
2018-10-19T04:27:40.236Z,32.83
2018-10-19T04:28:42.328Z,34.65
2018-10-19T04:29:44.797Z,39.05
2018-10-19T04:30:46.957Z,38.50
2018-10-19T04:31:49.520Z,35.75
2018-10-19T04:32:51.657Z,38.30
2018-10-19T04:33:53.827Z,39.00
2018-10-19T04:34:56.712Z,35.68
2018-10-19T04:35:58.927Z,37.25
2018-10-19T04:37:03.038Z,40.23
2018-10-19T04:38:05.197Z,37.95
2018-10-19T04:39:08.014Z,38.42
2018-10-19T04:40:14.206Z,38.40
2018-10-19T04:41:16.470Z,37.38
2018-10-19T04:42:18.640Z,42.20
2018-10-19T04:43:20.693Z,37.73
2018-10-19T04:44:22.895Z,38.23
2018-10-19T04:45:25.067Z,37.20
2018-10-19T04:46:27.517Z,34.50
2018-10-19T04:47:29.706Z,35.95
2018-10-19T04:48:31.909Z,34.18
2018-10-19T04:49:34.051Z,40.75
2018-10-19T04:50:36.258Z,38.30
2018-10-19T04:51:38.392Z,35.35
2018-10-19T04:52:40.522Z,38.35
2018-10-19T04:53:42.740Z,40.38
2018-10-19T04:54:45.074Z,35.83
2018-10-19T04:55:47.254Z,36.58
2018-10-19T04:56:49.420Z,37.83
2018-10-19T04:57:51.771Z,39.03
2018-10-19T04:58:53.961Z,39.18
2018-10-19T04:59:56.178Z,41.92
2018-10-19T05:00:58.396Z,36.45
2018-10-19T05:02:00.612Z,36.83
2018-10-19T05:03:02.810Z,34.05
2018-10-19T05:04:05.354Z,31.90
2018-10-19T05:05:08.069Z,37.03
2018-10-19T05:06:10.159Z,40.83
2018-10-19T05:07:12.275Z,36.35
2018-10-19T05:08:14.657Z,41.00
2018-10-19T05:09:16.857Z,37.55
2018-10-19T05:10:19.027Z,36.95
2018-10-19T05:11:21.222Z,42.50
2018-10-19T05:12:23.737Z,38.85
2018-10-19T05:13:25.898Z,39.73
2018-10-19T05:14:28.061Z,40.25
2018-10-19T05:15:30.203Z,33.88
2018-10-19T05:16:32.461Z,36.30
2018-10-19T05:17:35.005Z,37.60
2018-10-19T05:18:37.137Z,38.58
2018-10-19T05:19:39.316Z,39.42
2018-10-19T05:20:41.513Z,41.55
2018-10-19T05:21:43.674Z,36.55
2018-10-19T05:22:46.157Z,37.45
2018-10-19T05:23:48.514Z,33.92
2018-10-19T05:24:50.863Z,34.58
2018-10-19T05:25:53.203Z,32.35
2018-10-19T05:26:55.326Z,34.60
2018-10-19T05:27:57.756Z,35.88
2018-10-19T05:29:00.036Z,35.92
2018-10-19T05:30:02.405Z,34.08
2018-10-19T05:31:04.569Z,42.58
2018-10-19T05:32:06.993Z,38.42
2018-10-19T05:33:09.202Z,38.85
2018-10-19T05:34:11.365Z,38.85
2018-10-19T05:35:13.558Z,38.60
2018-10-19T05:36:15.729Z,41.25
2018-10-19T05:37:18.134Z,39.95
2018-10-19T05:38:20.311Z,32.67
2018-10-19T05:39:22.466Z,38.17
2018-10-19T05:40:24.799Z,35.30
2018-10-19T05:41:27.060Z,40.67
2018-10-19T05:42:29.603Z,41.68
2018-10-19T05:43:31.866Z,40.15
2018-10-19T05:44:40.756Z,37.98
2018-10-19T05:45:42.937Z,36.38
2018-10-19T05:46:45.503Z,36.73
2018-10-19T05:47:47.788Z,37.98
2018-10-19T05:48:50.006Z,39.00
2018-10-19T05:49:52.171Z,42.03
2018-10-19T05:50:54.637Z,40.63
2018-10-19T05:51:56.858Z,38.58
2018-10-19T05:52:59.075Z,37.23
2018-10-19T05:54:01.269Z,36.33
2018-10-19T05:55:03.503Z,38.63
2018-10-19T05:56:06.040Z,40.52
2018-10-19T05:57:08.212Z,39.05
2018-10-19T05:58:10.404Z,35.68
2018-10-19T05:59:12.663Z,41.90
2018-10-19T06:00:14.837Z,35.90
2018-10-19T06:01:17.019Z,35.25
2018-10-19T06:02:19.312Z,38.40
2018-10-19T06:03:21.476Z,38.65
2018-10-19T06:04:23.678Z,37.58
2018-10-19T06:05:25.904Z,38.15
2018-10-19T06:06:28.316Z,39.25
2018-10-19T06:07:30.741Z,42.17
2018-10-19T06:08:32.950Z,43.23
2018-10-19T06:09:35.109Z,38.00
2018-10-19T06:10:37.297Z,43.68
2018-10-19T06:11:39.927Z,39.33
2018-10-19T06:12:42.164Z,36.17
2018-10-19T06:13:44.377Z,40.38
2018-10-19T06:14:46.582Z,41.23
2018-10-19T06:15:48.846Z,38.02
2018-10-19T06:16:51.073Z,38.45
2018-10-19T06:17:53.233Z,39.90
2018-10-19T06:18:55.502Z,43.33
2018-10-19T06:19:58.895Z,40.38
2018-10-19T06:21:01.080Z,36.65
2018-10-19T06:22:03.272Z,38.58
2018-10-19T06:23:05.518Z,36.68
2018-10-19T06:24:08.277Z,38.80
2018-10-19T06:25:10.449Z,39.40
2018-10-19T06:26:12.669Z,39.40
2018-10-19T06:27:14.809Z,43.25
2018-10-19T06:28:17.108Z,41.28
2018-10-19T06:29:19.369Z,36.23
2018-10-19T06:30:21.537Z,38.50
2018-10-19T06:31:23.759Z,37.23
2018-10-19T06:32:26.046Z,33.80
2018-10-19T06:33:28.218Z,37.38
2018-10-19T06:34:30.414Z,34.83
2018-10-19T06:35:32.638Z,37.70
2018-10-19T06:36:34.932Z,33.98
2018-10-19T06:37:37.099Z,34.70
2018-10-19T06:38:39.283Z,39.20
2018-10-19T06:39:41.509Z,36.40
2018-10-19T06:40:43.710Z,39.67
2018-10-19T06:41:46.246Z,36.75
2018-10-19T06:42:48.928Z,40.15
2018-10-19T06:43:51.175Z,35.00
2018-10-19T06:44:53.381Z,38.00
2018-10-19T06:45:55.539Z,39.00
2018-10-19T06:46:57.825Z,33.65
2018-10-19T06:48:00.341Z,38.40
2018-10-19T06:49:02.640Z,38.35
2018-10-19T06:50:07.050Z,33.63
2018-10-19T06:51:09.433Z,34.45
2018-10-19T06:52:11.691Z,41.30
2018-10-19T06:53:14.007Z,38.42
2018-10-19T06:54:16.530Z,36.10
2018-10-19T06:55:19.321Z,42.43
2018-10-19T06:56:21.542Z,37.08
2018-10-19T06:57:23.766Z,42.78
2018-10-19T06:58:25.971Z,35.68
2018-10-19T06:59:28.250Z,37.33
2018-10-19T07:00:30.381Z,38.00
2018-10-19T07:01:32.613Z,40.50
2018-10-19T07:02:34.831Z,38.08
2018-10-19T07:03:37.969Z,40.70
2018-10-19T07:04:40.507Z,38.90
2018-10-19T07:05:42.717Z,44.95
2018-10-19T07:06:44.931Z,38.40
2018-10-19T07:07:47.527Z,44.60
2018-10-19T07:08:49.927Z,37.78
2018-10-19T07:09:52.516Z,37.23
2018-10-19T07:10:54.970Z,38.45
2018-10-19T07:11:57.435Z,39.83
2018-10-19T07:12:59.609Z,41.60
2018-10-19T07:14:02.131Z,43.20
2018-10-19T07:15:05.916Z,39.18
2018-10-19T07:16:08.160Z,39.67
2018-10-19T07:17:10.381Z,41.18
2018-10-19T07:18:12.523Z,41.30
2018-10-19T07:19:14.798Z,43.17
2018-10-19T07:20:16.987Z,38.48
2018-10-19T07:21:20.354Z,41.65
2018-10-19T07:22:22.614Z,35.00
2018-10-19T07:23:24.846Z,46.25
2018-10-19T07:24:27.111Z,41.65
2018-10-19T07:25:29.534Z,40.95
2018-10-19T07:26:31.715Z,38.25
2018-10-19T07:27:33.948Z,39.70
2018-10-19T07:28:36.233Z,39.42
2018-10-19T07:29:38.472Z,41.73
2018-10-19T07:30:40.639Z,41.05
2018-10-19T07:31:42.857Z,36.30
2018-10-19T07:32:45.062Z,40.43
2018-10-19T07:33:47.317Z,37.23
2018-10-19T07:34:49.673Z,37.85
2018-10-19T07:35:51.842Z,40.08
2018-10-19T07:36:54.002Z,37.65
2018-10-19T07:37:56.161Z,41.10
2018-10-19T07:38:58.370Z,46.23
2018-10-19T07:40:00.574Z,43.87
2018-10-19T07:41:03.231Z,42.30
2018-10-19T07:42:05.387Z,45.43
2018-10-19T07:43:07.814Z,48.17
2018-10-19T07:44:09.990Z,46.05
2018-10-19T07:45:12.145Z,40.98
2018-10-19T07:46:14.410Z,47.65
2018-10-19T07:47:16.755Z,47.65
2018-10-19T07:48:18.927Z,40.00
2018-10-19T07:49:21.424Z,39.78
2018-10-19T07:50:23.897Z,36.65
2018-10-19T07:51:26.180Z,44.42
2018-10-19T07:52:28.514Z,42.10
2018-10-19T07:53:31.021Z,39.42
2018-10-19T07:54:33.273Z,40.45
2018-10-19T07:55:35.491Z,41.58
2018-10-19T07:56:37.780Z,42.38
2018-10-19T07:57:40.120Z,45.03
2018-10-19T07:58:42.621Z,46.53
2018-10-19T07:59:44.804Z,38.08
2018-10-19T08:00:47.210Z,44.25
2018-10-19T08:01:49.404Z,44.85
2018-10-19T08:02:51.780Z,43.98
2018-10-19T08:03:54.064Z,49.75
2018-10-19T08:04:56.510Z,44.27
2018-10-19T08:05:58.721Z,45.50
2018-10-19T08:07:00.905Z,42.00
2018-10-19T08:08:03.220Z,47.05
2018-10-19T08:09:07.653Z,44.20
2018-10-19T08:10:10.351Z,49.90
2018-10-19T08:11:12.727Z,45.63
2018-10-19T08:12:14.840Z,42.25
2018-10-19T08:13:17.055Z,42.35
2018-10-19T08:14:19.262Z,43.63
2018-10-19T08:15:21.471Z,40.58
2018-10-19T08:16:23.677Z,44.27
2018-10-19T08:17:26.013Z,38.98
2018-10-19T08:18:28.262Z,41.33
2018-10-19T08:19:30.446Z,47.23
2018-10-19T08:20:32.849Z,43.73
2018-10-19T08:21:35.159Z,47.85
2018-10-19T08:22:37.816Z,43.65
2018-10-19T08:23:40.074Z,36.38
2018-10-19T08:24:42.262Z,45.67
2018-10-19T08:25:44.443Z,44.00
2018-10-19T08:26:46.643Z,43.30
2018-10-19T08:27:49.067Z,47.75
2018-10-19T08:28:51.542Z,40.60
2018-10-19T08:29:53.696Z,47.45
2018-10-19T08:30:55.889Z,50.23
2018-10-19T08:31:58.177Z,47.10
2018-10-19T08:33:00.357Z,42.48
2018-10-19T08:34:02.623Z,38.45
2018-10-19T08:35:05.666Z,39.65
2018-10-19T08:36:07.867Z,48.90
2018-10-19T08:37:10.112Z,43.17
2018-10-19T08:38:12.534Z,47.25
2018-10-19T08:39:14.793Z,44.20
2018-10-19T08:40:16.975Z,44.53
2018-10-19T08:41:19.221Z,44.18
2018-10-19T08:42:21.419Z,42.10
2018-10-19T08:43:23.628Z,46.40
2018-10-19T08:44:25.789Z,41.48
2018-10-19T08:45:28.133Z,46.42
2018-10-19T08:46:36.849Z,43.42
2018-10-19T08:47:39.056Z,42.43
2018-10-19T08:48:41.205Z,45.50
2018-10-19T08:49:43.393Z,40.58
2018-10-19T08:50:45.777Z,38.50
2018-10-19T08:51:47.955Z,44.33
2018-10-19T08:52:50.169Z,43.45
2018-10-19T08:53:54.028Z,47.23
2018-10-19T08:54:56.212Z,51.02
2018-10-19T08:55:58.410Z,47.35
2018-10-19T08:57:00.638Z,49.20
2018-10-19T08:58:02.906Z,41.68
2018-10-19T08:59:05.167Z,50.63
2018-10-19T09:00:08.732Z,42.33
2018-10-19T09:01:10.947Z,50.80
2018-10-19T09:02:13.190Z,48.20
2018-10-19T09:03:15.431Z,41.53
2018-10-19T09:04:17.573Z,40.38
2018-10-19T09:05:19.773Z,44.13
2018-10-19T09:06:22.046Z,47.00
2018-10-19T09:07:24.398Z,46.70
2018-10-19T09:08:26.612Z,45.73
2018-10-19T09:09:28.802Z,56.58
2018-10-19T09:10:31.097Z,48.48
2018-10-19T09:11:33.454Z,54.15
2018-10-19T09:12:35.669Z,48.45
2018-10-19T09:13:38.763Z,42.90
2018-10-19T09:14:54.340Z,43.33
2018-10-19T09:15:56.469Z,45.28
2018-10-19T09:16:58.752Z,43.23
2018-10-19T09:18:00.914Z,42.83
2018-10-19T09:19:03.382Z,45.12
2018-10-19T09:20:06.107Z,47.48
2018-10-19T09:21:08.327Z,45.70
2018-10-19T09:22:10.572Z,47.83
2018-10-19T09:23:12.810Z,44.85
2018-10-19T09:24:14.892Z,47.40
2018-10-19T09:25:17.201Z,45.65
2018-10-19T09:26:19.442Z,44.90
2018-10-19T09:27:21.677Z,44.23
2018-10-19T09:28:24.111Z,44.33
2018-10-19T09:29:26.294Z,39.85
2018-10-19T09:30:28.623Z,49.83
2018-10-19T09:31:30.863Z,49.98
2018-10-19T09:32:33.077Z,42.03
2018-10-19T09:33:35.265Z,53.13
2018-10-19T09:34:37.475Z,41.98
2018-10-19T09:35:40.041Z,43.40
2018-10-19T09:36:42.264Z,49.63
2018-10-19T09:38:53.431Z,42.55
2018-10-19T09:39:55.643Z,40.17
2018-10-19T09:40:57.906Z,49.25
2018-10-19T09:42:00.123Z,43.87
2018-10-19T09:43:02.321Z,53.95
2018-10-19T09:44:04.744Z,43.95
2018-10-19T09:45:07.452Z,43.75
2018-10-19T09:46:09.620Z,42.15
2018-10-19T09:47:11.855Z,44.53
2018-10-19T09:48:14.008Z,49.33
2018-10-19T09:49:16.239Z,42.85
2018-10-19T09:50:18.421Z,40.38
2018-10-19T09:51:20.846Z,52.78
2018-10-19T09:52:23.081Z,53.25
2018-10-19T09:53:25.313Z,53.70
2018-10-19T09:54:27.563Z,43.05
2018-10-19T09:55:29.823Z,42.35
2018-10-19T09:56:32.603Z,41.53
2018-10-19T09:57:34.816Z,51.37
2018-10-19T09:58:37.015Z,47.62
2018-10-19T09:59:39.203Z,49.03
2018-10-19T10:00:47.162Z,41.58
2018-10-19T10:01:49.583Z,41.53
2018-10-19T10:02:51.753Z,43.90
2018-10-19T10:03:54.110Z,43.42
2018-10-19T10:04:56.376Z,45.65
2018-10-19T10:05:58.489Z,48.05
2018-10-19T10:07:00.786Z,44.58
2018-10-19T10:08:03.002Z,45.92
2018-10-19T10:09:10.993Z,56.53
2018-10-19T10:10:13.262Z,47.55
2018-10-19T10:11:15.481Z,46.08
2018-10-19T10:12:17.696Z,41.68
2018-10-19T10:13:19.883Z,48.60
2018-10-19T10:14:22.037Z,56.48
2018-10-19T10:15:24.311Z,54.70
2018-10-19T10:16:26.508Z,51.05
2018-10-19T10:17:28.861Z,49.83
2018-10-19T10:18:31.130Z,53.75
2018-10-19T10:19:33.388Z,47.15
2018-10-19T10:20:35.717Z,44.70
2018-10-19T10:21:37.908Z,40.38
2018-10-19T10:22:40.171Z,42.98
2018-10-19T10:23:42.692Z,44.00
2018-10-19T10:24:45.120Z,44.35
2018-10-19T10:25:47.290Z,39.30
2018-10-19T10:26:49.463Z,37.85
2018-10-19T10:27:51.837Z,36.13
2018-10-19T10:28:54.091Z,38.28
2018-10-19T10:29:56.270Z,42.88
2018-10-19T10:30:58.588Z,40.17
2018-10-19T10:32:00.999Z,38.55
2018-10-19T10:33:03.218Z,49.60
2018-10-19T10:34:05.498Z,45.65
2018-10-19T10:35:08.276Z,50.58
2018-10-19T10:36:10.441Z,50.00
2018-10-19T10:37:13.007Z,52.93
2018-10-19T10:38:15.302Z,56.65
2018-10-19T10:39:17.580Z,50.50
2018-10-19T10:40:19.859Z,52.50
2018-10-19T10:41:21.988Z,58.25
2018-10-19T10:42:24.310Z,44.77
2018-10-19T10:43:26.465Z,49.63
2018-10-19T10:44:28.631Z,47.78
2018-10-19T10:45:30.855Z,51.10
2018-10-19T10:46:33.114Z,40.65
2018-10-19T10:47:35.550Z,44.83
2018-10-19T10:48:37.726Z,52.60
2018-10-19T10:49:39.924Z,43.05
2018-10-19T10:50:42.230Z,51.98
2018-10-19T10:51:44.493Z,51.70
2018-10-19T10:52:46.698Z,48.25
2018-10-19T10:53:48.906Z,49.38
2018-10-19T10:54:51.298Z,50.58
2018-10-19T10:55:53.533Z,40.38
2018-10-19T10:56:55.724Z,45.75
2018-10-19T10:57:57.989Z,42.23
2018-10-19T10:59:00.152Z,53.55
2018-10-19T11:00:02.400Z,57.38
2018-10-19T11:01:04.756Z,53.55
2018-10-19T11:02:06.921Z,45.38
2018-10-19T11:03:09.445Z,51.45
2018-10-19T11:04:11.671Z,51.68
2018-10-19T11:05:13.853Z,58.50
2018-10-19T11:06:16.062Z,53.78
2018-10-19T11:07:18.401Z,52.85
2018-10-19T11:08:20.610Z,55.43
2018-10-19T11:09:22.821Z,50.83
2018-10-19T11:10:25.245Z,51.65
2018-10-19T11:11:27.505Z,55.70
2018-10-19T11:12:29.790Z,50.00
2018-10-19T11:13:31.993Z,46.88
2018-10-19T11:14:34.243Z,56.50
2018-10-19T11:15:36.412Z,50.15
2018-10-19T11:16:38.613Z,52.03
2018-10-19T11:17:40.862Z,50.45
2018-10-19T11:18:43.325Z,61.65
2018-10-19T11:19:46.011Z,50.20
2018-10-19T11:20:48.197Z,58.33
2018-10-19T11:21:50.409Z,52.08
2018-10-19T11:22:52.719Z,46.02
2018-10-19T11:23:54.942Z,45.12
2018-10-19T11:24:57.087Z,46.92
2018-10-19T11:25:59.252Z,40.60
2018-10-19T11:27:01.457Z,42.50
2018-10-19T11:28:03.829Z,45.10
2018-10-19T11:29:06.212Z,43.87
2018-10-19T11:30:08.932Z,47.20
2018-10-19T11:31:11.183Z,44.50
2018-10-19T11:32:13.325Z,41.58
2018-10-19T11:33:15.745Z,38.75
2018-10-19T11:34:17.972Z,40.88
2018-10-19T11:35:20.156Z,52.55
2018-10-19T11:36:22.316Z,50.48
2018-10-19T11:37:24.727Z,52.95
2018-10-19T11:38:26.956Z,56.75
2018-10-19T11:39:29.121Z,46.75
2018-10-19T11:40:33.553Z,49.10
2018-10-19T11:41:35.789Z,43.30
2018-10-19T11:42:37.989Z,46.80
2018-10-19T11:43:40.457Z,42.58
2018-10-19T11:44:42.649Z,48.05
2018-10-19T11:45:44.807Z,42.85
2018-10-19T11:46:47.248Z,42.73
2018-10-19T11:47:50.232Z,45.35
2018-10-19T11:48:52.458Z,46.20
2018-10-19T11:49:54.665Z,50.92
2018-10-19T11:50:56.998Z,45.98
2018-10-19T11:51:59.242Z,45.67
2018-10-19T11:53:01.422Z,46.25
2018-10-19T11:54:04.548Z,42.33
2018-10-19T11:55:07.114Z,41.42
2018-10-19T11:56:09.319Z,42.75
2018-10-19T11:57:11.731Z,48.25
2018-10-19T11:58:14.102Z,46.23
2018-10-19T11:59:16.169Z,56.18
2018-10-19T12:00:18.461Z,49.48
2018-10-19T12:01:20.678Z,50.52
2018-10-19T12:02:22.877Z,41.50
2018-10-19T12:03:25.399Z,46.70
2018-10-19T12:04:27.581Z,37.08
2018-10-19T12:05:29.807Z,43.15
2018-10-19T12:06:31.988Z,46.92
2018-10-19T12:07:34.328Z,35.20
2018-10-19T12:08:36.618Z,50.15
2018-10-19T12:09:38.815Z,46.05
2018-10-19T12:10:41.089Z,42.50
2018-10-19T12:11:43.197Z,45.50
2018-10-19T12:12:45.362Z,46.10
2018-10-19T12:13:47.537Z,45.15
2018-10-19T12:14:49.708Z,41.28
2018-10-19T12:15:51.904Z,41.73
2018-10-19T12:16:54.315Z,37.55
2018-10-19T12:17:56.305Z,38.08
2018-10-19T12:18:58.646Z,45.23
2018-10-19T12:20:00.754Z,41.37
2018-10-19T12:21:03.068Z,48.38
2018-10-19T12:22:05.187Z,48.00
2018-10-19T12:23:07.365Z,44.00
2018-10-19T12:24:09.857Z,38.00
2018-10-19T12:25:12.822Z,42.40
2018-10-19T12:26:15.226Z,40.95
2018-10-19T12:27:17.439Z,46.30
2018-10-19T12:28:19.593Z,37.73
2018-10-19T12:29:21.778Z,39.70
2018-10-19T12:30:24.229Z,44.40
2018-10-19T12:31:26.426Z,46.30
2018-10-19T12:32:28.744Z,52.80
2018-10-19T12:33:31.022Z,47.88
2018-10-19T12:34:33.233Z,47.25
2018-10-19T12:35:35.444Z,47.08
2018-10-19T12:36:37.591Z,43.05
2018-10-19T12:37:39.741Z,47.98
2018-10-19T12:38:41.959Z,45.55
2018-10-19T12:39:44.130Z,36.68
2018-10-19T12:40:46.581Z,46.70
2018-10-19T12:41:49.092Z,42.55
2018-10-19T12:42:51.305Z,38.17
2018-10-19T12:43:53.668Z,33.15
2018-10-19T12:44:55.913Z,45.52
2018-10-19T12:46:18.565Z,48.25
2018-10-19T12:47:35.397Z,40.15
2018-10-19T12:48:37.620Z,40.03
2018-10-19T12:49:39.856Z,40.52
2018-10-19T12:50:42.074Z,44.38
2018-10-19T12:51:44.380Z,49.33
2018-10-19T12:52:46.598Z,52.60
2018-10-19T12:53:48.853Z,49.88
2018-10-19T12:54:51.073Z,41.30
2018-10-19T12:55:53.317Z,47.53
2018-10-19T12:56:55.721Z,40.33
2018-10-19T12:57:57.911Z,40.00
2018-10-19T12:59:00.122Z,46.53
2018-10-19T13:00:02.402Z,42.13
2018-10-19T13:01:04.941Z,45.12
2018-10-19T13:02:11.075Z,41.40
2018-10-19T13:03:13.384Z,40.15
2018-10-19T13:04:15.497Z,38.78
2018-10-19T13:05:17.895Z,35.95
2018-10-19T13:06:20.178Z,41.02
2018-10-19T13:07:22.532Z,35.08
2018-10-19T13:08:24.697Z,42.20
2018-10-19T13:09:26.968Z,40.30
2018-10-19T13:10:29.265Z,39.38
2018-10-19T13:11:31.473Z,43.05
2018-10-19T13:12:34.142Z,41.83
2018-10-19T13:13:36.513Z,50.78
2018-10-19T13:14:39.073Z,43.30
2018-10-19T13:15:41.277Z,38.63
2018-10-19T13:16:43.601Z,47.85
2018-10-19T13:17:45.789Z,54.98
2018-10-19T13:18:47.988Z,44.50
2018-10-19T13:19:50.173Z,41.15
2018-10-19T13:20:52.334Z,42.05
2018-10-19T13:21:54.858Z,39.88
2018-10-19T13:22:57.041Z,37.50
2018-10-19T13:23:59.273Z,39.58
2018-10-19T13:25:01.509Z,40.10