createdAt,value
2019-06-08T00:01:09.596Z,15.5
2019-06-08T00:02:21.714Z,15.4
2019-06-08T00:03:33.903Z,15.5
2019-06-08T00:04:46.103Z,15.4
2019-06-08T00:05:58.361Z,15.4
2019-06-08T00:07:10.683Z,15.4
2019-06-08T00:08:22.765Z,15.4
2019-06-08T00:09:34.973Z,15.4
2019-06-08T00:10:47.166Z,15.4
2019-06-08T00:11:59.349Z,15.4
2019-06-08T00:13:11.543Z,15.4
2019-06-08T00:14:23.735Z,15.4
2019-06-08T00:15:36.040Z,15.4
2019-06-08T00:16:48.161Z,15.4
2019-06-08T00:18:00.230Z,15.4
2019-06-08T00:19:16.353Z,15.4
2019-06-08T00:20:30.850Z,15.4
2019-06-08T00:21:36.883Z,15.4
2019-06-08T00:22:48.992Z,15.4
2019-06-08T00:24:01.203Z,15.4
2019-06-08T00:25:13.501Z,15.4
2019-06-08T00:26:25.618Z,15.4
2019-06-08T00:27:37.849Z,15.3
2019-06-08T00:28:50.022Z,15.4
2019-06-08T00:30:02.245Z,15.3
2019-06-08T00:31:14.483Z,15.3
2019-06-08T00:32:26.647Z,15.3
2019-06-08T00:33:38.909Z,15.3
2019-06-08T00:34:51.077Z,15.3
2019-06-08T00:36:03.176Z,15.3
2019-06-08T00:37:15.648Z,15.3
2019-06-08T00:38:27.596Z,15.3
2019-06-08T00:39:39.770Z,15.3
2019-06-08T00:40:52.102Z,15.3
2019-06-08T00:42:04.096Z,15.3
2019-06-08T00:43:16.347Z,15.3
2019-06-08T00:44:28.593Z,15.3
2019-06-08T00:45:40.755Z,15.3
2019-06-08T00:46:52.867Z,15.3
2019-06-08T00:48:05.063Z,15.3
2019-06-08T00:49:17.359Z,15.2
2019-06-08T00:50:29.529Z,15.2
2019-06-08T00:51:41.640Z,15.2
2019-06-08T00:52:54.012Z,15.2
2019-06-08T00:54:06.139Z,15.2
2019-06-08T00:55:18.307Z,15.2
2019-06-08T00:56:30.416Z,15.2
2019-06-08T00:57:42.756Z,15.2
2019-06-08T00:58:54.807Z,15.2
2019-06-08T01:00:07.201Z,15.2
2019-06-08T01:01:19.437Z,15.1
2019-06-08T01:02:31.383Z,15.1
2019-06-08T01:03:43.579Z,15.1
2019-06-08T01:04:55.876Z,15.1
2019-06-08T01:06:07.969Z,15.1
2019-06-08T01:07:20.254Z,15.1
2019-06-08T01:08:32.358Z,15.1
2019-06-08T01:09:44.717Z,15.1
2019-06-08T01:10:56.814Z,15.1
2019-06-08T01:12:08.969Z,15.1
2019-06-08T01:13:21.273Z,15
2019-06-08T01:14:33.415Z,15
2019-06-08T01:15:45.668Z,15
2019-06-08T01:16:57.724Z,15
2019-06-08T01:18:09.912Z,15
2019-06-08T01:19:22.229Z,15
2019-06-08T01:20:34.501Z,14.9
2019-06-08T01:21:46.525Z,14.9
2019-06-08T01:22:58.704Z,14.9
2019-06-08T01:24:10.991Z,14.9
2019-06-08T01:25:23.181Z,14.9
2019-06-08T01:26:35.376Z,14.9
2019-06-08T01:27:47.548Z,14.9
2019-06-08T01:28:59.668Z,14.9
2019-06-08T01:30:11.865Z,14.9
2019-06-08T01:31:24.059Z,14.9
2019-06-08T01:32:36.269Z,14.9
2019-06-08T01:33:51.022Z,14.9
2019-06-08T01:35:00.760Z,14.9
2019-06-08T01:36:12.930Z,14.8
2019-06-08T01:37:25.130Z,14.9
2019-06-08T01:38:37.241Z,14.8
2019-06-08T01:39:49.416Z,14.8
2019-06-08T01:41:01.780Z,14.8
2019-06-08T01:42:13.832Z,14.8
2019-06-08T01:43:26.230Z,14.8
2019-06-08T01:44:38.230Z,14.8
2019-06-08T01:45:50.400Z,14.8
2019-06-08T01:47:02.615Z,14.8
2019-06-08T01:48:14.804Z,14.8
2019-06-08T01:49:27.078Z,14.8
2019-06-08T01:50:39.270Z,14.8
2019-06-08T01:51:51.436Z,14.8
2019-06-08T01:53:03.676Z,14.8
2019-06-08T01:54:15.779Z,14.8
2019-06-08T01:55:28.036Z,14.8
2019-06-08T01:56:41.273Z,14.8
2019-06-08T01:57:52.439Z,14.8
2019-06-08T01:59:04.563Z,14.8
2019-06-08T02:00:16.865Z,14.8
2019-06-08T02:01:29.038Z,14.8
2019-06-08T02:02:41.199Z,14.8
2019-06-08T02:03:53.445Z,14.8
2019-06-08T02:05:05.605Z,14.8
2019-06-08T02:06:17.745Z,14.8
2019-06-08T02:07:29.936Z,14.7
2019-06-08T02:08:42.101Z,14.7
2019-06-08T02:09:54.435Z,14.8
2019-06-08T02:11:06.540Z,14.8
2019-06-08T02:12:18.779Z,14.8
2019-06-08T02:13:31.013Z,14.7
2019-06-08T02:14:43.177Z,14.7
2019-06-08T02:15:55.283Z,14.7
2019-06-08T02:17:07.546Z,14.7
2019-06-08T02:18:19.700Z,14.7
2019-06-08T02:19:31.888Z,14.7
2019-06-08T02:20:44.060Z,14.7
2019-06-08T02:21:56.241Z,14.7
2019-06-08T02:23:08.505Z,14.7
2019-06-08T02:24:20.760Z,14.7
2019-06-08T02:25:33.015Z,14.7
2019-06-08T02:26:45.114Z,14.7
2019-06-08T02:27:57.309Z,14.7
2019-06-08T02:29:09.513Z,14.7
2019-06-08T02:30:21.644Z,14.7
2019-06-08T02:31:37.200Z,14.7
2019-06-08T02:32:46.001Z,14.7
2019-06-08T02:33:58.314Z,14.7
2019-06-08T02:35:10.446Z,14.7
2019-06-08T02:36:22.835Z,14.6
2019-06-08T02:37:34.886Z,14.6
2019-06-08T02:38:47.164Z,14.6
2019-06-08T02:39:59.181Z,14.6
2019-06-08T02:41:11.468Z,14.6
2019-06-08T02:42:23.683Z,14.6
2019-06-08T02:43:35.767Z,14.6
2019-06-08T02:44:47.954Z,14.6
2019-06-08T02:46:00.248Z,14.6
2019-06-08T02:47:12.426Z,14.6
2019-06-08T02:48:24.630Z,14.6
2019-06-08T02:49:36.932Z,14.6
2019-06-08T02:50:48.941Z,14.6
2019-06-08T02:52:01.215Z,14.6
2019-06-08T02:53:13.393Z,14.5
2019-06-08T02:54:25.633Z,14.6
2019-06-08T02:55:37.828Z,14.6
2019-06-08T02:56:49.920Z,14.6
2019-06-08T02:58:02.108Z,14.5
2019-06-08T02:59:14.306Z,14.5
2019-06-08T03:00:26.576Z,14.5
2019-06-08T03:01:38.797Z,14.5
2019-06-08T03:02:50.992Z,14.5
2019-06-08T03:04:03.095Z,14.5
2019-06-08T03:05:15.372Z,14.5
2019-06-08T03:06:27.545Z,14.5
2019-06-08T03:07:39.666Z,14.5
2019-06-08T03:08:51.869Z,14.5
2019-06-08T03:10:04.177Z,14.5
2019-06-08T03:11:16.255Z,14.5
2019-06-08T03:12:28.574Z,14.4
2019-06-08T03:13:40.829Z,14.4
2019-06-08T03:14:52.932Z,14.4
2019-06-08T03:16:05.131Z,14.4
2019-06-08T03:17:17.319Z,14.4
2019-06-08T03:18:29.529Z,14.4
2019-06-08T03:19:41.820Z,14.4
2019-06-08T03:20:53.818Z,14.4
2019-06-08T03:22:06.180Z,14.4
2019-06-08T03:23:18.202Z,14.4
2019-06-08T03:24:30.482Z,14.4
2019-06-08T03:25:42.709Z,14.4
2019-06-08T03:26:54.799Z,14.4
2019-06-08T03:28:06.987Z,14.4
2019-06-08T03:29:20.939Z,14.4
2019-06-08T03:30:31.394Z,14.4
2019-06-08T03:31:43.663Z,14.4
2019-06-08T03:32:55.777Z,14.4
2019-06-08T03:34:08.082Z,14.4
2019-06-08T03:35:20.174Z,14.3
2019-06-08T03:36:32.450Z,14.3
2019-06-08T03:37:44.680Z,14.3
2019-06-08T03:38:56.837Z,14.3
2019-06-08T03:40:09.000Z,14.3
2019-06-08T03:41:21.318Z,14.3
2019-06-08T03:42:33.391Z,14.3
2019-06-08T03:43:45.613Z,14.3
2019-06-08T03:44:57.746Z,14.3
2019-06-08T03:46:09.976Z,14.3
2019-06-08T03:47:22.146Z,14.3
2019-06-08T03:48:34.432Z,14.3
2019-06-08T03:49:46.605Z,14.3
2019-06-08T03:50:58.787Z,14.2
2019-06-08T03:52:10.889Z,14.3
2019-06-08T03:53:23.224Z,14.2
2019-06-08T03:54:35.286Z,14.3
2019-06-08T03:55:47.657Z,14.2
2019-06-08T03:56:59.710Z,14.2
2019-06-08T03:58:12.044Z,14.2
2019-06-08T03:59:27.303Z,14.2
2019-06-08T04:00:36.273Z,14.2
2019-06-08T04:01:48.552Z,14.2
2019-06-08T04:03:00.751Z,14.2
2019-06-08T04:04:12.925Z,14.2
2019-06-08T04:05:25.177Z,14.2
2019-06-08T04:06:37.380Z,14.2
2019-06-08T04:07:49.438Z,14.2
2019-06-08T04:09:01.638Z,14.2
2019-06-08T04:10:13.828Z,14.2
2019-06-08T04:11:26.022Z,14.2
2019-06-08T04:12:38.430Z,14.2
2019-06-08T04:13:50.580Z,14.1
2019-06-08T04:15:02.668Z,14.1
2019-06-08T04:16:15.008Z,14.1
2019-06-08T04:17:27.141Z,14.1
2019-06-08T04:18:39.214Z,14.1
2019-06-08T04:19:51.500Z,14.1
2019-06-08T04:21:03.677Z,14.1
2019-06-08T04:22:15.878Z,14.1
2019-06-08T04:23:28.028Z,14.1
2019-06-08T04:24:40.340Z,14.1
2019-06-08T04:25:52.445Z,14
2019-06-08T04:27:04.715Z,14
2019-06-08T04:28:16.931Z,14
2019-06-08T04:29:29.029Z,14
2019-06-08T04:30:41.167Z,14
2019-06-08T04:31:53.441Z,14
2019-06-08T04:33:05.529Z,14
2019-06-08T04:34:17.818Z,14
2019-06-08T04:35:29.942Z,14
2019-06-08T04:36:42.192Z,14
2019-06-08T04:37:54.732Z,14
2019-06-08T04:39:06.520Z,14
2019-06-08T04:40:18.711Z,14
2019-06-08T04:41:31.009Z,14
2019-06-08T04:42:43.184Z,14.1
2019-06-08T04:43:55.375Z,14
2019-06-08T04:45:07.577Z,14.1
2019-06-08T04:46:19.778Z,14.1
2019-06-08T04:47:31.904Z,14.1
2019-06-08T04:48:44.149Z,14.1
2019-06-08T04:49:56.365Z,14.1
2019-06-08T04:51:08.569Z,14.1
2019-06-08T04:52:20.811Z,14.1
2019-06-08T04:53:32.942Z,14.1
2019-06-08T04:54:45.150Z,14.1
2019-06-08T04:55:57.336Z,14.1
2019-06-08T04:57:09.457Z,14.1
2019-06-08T04:58:21.705Z,14.1
2019-06-08T04:59:33.930Z,14.1
2019-06-08T05:00:46.130Z,14.1
2019-06-08T05:01:58.437Z,14.1
2019-06-08T05:03:10.509Z,14.1
2019-06-08T05:04:22.627Z,14.1
2019-06-08T05:05:34.910Z,14.1
2019-06-08T05:06:47.089Z,14.1
2019-06-08T05:07:59.374Z,14.1
2019-06-08T05:09:11.401Z,14.1
2019-06-08T05:10:23.753Z,14.1
2019-06-08T05:11:35.806Z,14.1
2019-06-08T05:12:48.053Z,14.1
2019-06-08T05:14:00.259Z,14.1
2019-06-08T05:15:12.436Z,14.2
2019-06-08T05:16:26.049Z,14.2
2019-06-08T05:17:36.780Z,14.2
2019-06-08T05:18:48.966Z,14.2
2019-06-08T05:20:01.240Z,14.2
2019-06-08T05:21:13.345Z,14.2
2019-06-08T05:22:25.711Z,14.2
2019-06-08T05:23:37.842Z,14.2
2019-06-08T05:24:50.025Z,14.2
2019-06-08T05:26:02.216Z,14.1
2019-06-08T05:27:14.415Z,14.1
2019-06-08T05:28:26.515Z,14.2
2019-06-08T05:29:38.724Z,14.1
2019-06-08T05:30:51.049Z,14.2
2019-06-08T05:32:03.166Z,14.2
2019-06-08T05:33:21.047Z,14.2
2019-06-08T05:34:27.605Z,14.2
2019-06-08T05:35:39.685Z,14.2
2019-06-08T05:36:52.384Z,14.2
2019-06-08T05:38:04.182Z,14.2
2019-06-08T05:39:16.319Z,14.2
2019-06-08T05:40:28.465Z,14.2
2019-06-08T05:41:40.780Z,14.2
2019-06-08T05:42:52.970Z,14.2
2019-06-08T05:44:05.056Z,14.2
2019-06-08T05:45:17.246Z,14.2
2019-06-08T05:46:29.521Z,14.1
2019-06-08T05:47:41.666Z,14.1
2019-06-08T05:48:53.832Z,14.1
2019-06-08T05:50:08.083Z,14.1
2019-06-08T05:51:18.231Z,14.1
2019-06-08T05:52:30.429Z,14.1
2019-06-08T05:53:42.777Z,14.2
2019-06-08T05:54:57.029Z,14.2
2019-06-08T05:56:07.187Z,14.2
2019-06-08T05:57:19.233Z,14.2
2019-06-08T05:58:31.506Z,14.2
2019-06-08T05:59:43.600Z,14.1
2019-06-08T06:00:55.868Z,14.1
2019-06-08T06:02:08.084Z,14.1
2019-06-08T06:03:20.352Z,14.1
2019-06-08T06:04:32.373Z,14.1
2019-06-08T06:05:44.759Z,14.1
2019-06-08T06:06:56.842Z,14.1
2019-06-08T06:08:09.100Z,14.2
2019-06-08T06:09:21.281Z,14.2
2019-06-08T06:10:33.422Z,14.2
2019-06-08T06:11:45.742Z,14.2
2019-06-08T06:12:57.931Z,14.2
2019-06-08T06:14:10.974Z,14.2
2019-06-08T06:15:22.242Z,14.2
2019-06-08T06:16:34.418Z,14.2
2019-06-08T06:17:46.592Z,14.2
2019-06-08T06:18:58.796Z,14.2
2019-06-08T06:20:11.043Z,14.2
2019-06-08T06:21:23.120Z,14.2
2019-06-08T06:22:35.318Z,14.2
2019-06-08T06:23:47.501Z,14.2
2019-06-08T06:25:00.288Z,14.2
2019-06-08T06:26:12.081Z,14.2
2019-06-08T06:27:30.307Z,14.2
2019-06-08T06:28:36.283Z,14.2
2019-06-08T06:29:48.548Z,14.2
2019-06-08T06:31:00.792Z,14.2
2019-06-08T06:32:12.964Z,14.2
2019-06-08T06:33:25.058Z,14.2
2019-06-08T06:34:37.369Z,14.2
2019-06-08T06:35:49.553Z,14.3
2019-06-08T06:37:01.721Z,14.3
2019-06-08T06:38:13.942Z,14.3
2019-06-08T06:39:26.130Z,14.3
2019-06-08T06:40:38.251Z,14.3
2019-06-08T06:41:50.510Z,14.3
2019-06-08T06:43:07.445Z,14.4
2019-06-08T06:44:14.884Z,14.4
2019-06-08T06:45:27.026Z,14.5
2019-06-08T06:46:39.288Z,14.6
2019-06-08T06:47:51.417Z,14.6
2019-06-08T06:49:03.770Z,14.6
2019-06-08T06:50:15.905Z,14.6
2019-06-08T06:51:28.073Z,14.6
2019-06-08T06:52:40.376Z,14.6
2019-06-08T06:53:52.493Z,14.7
2019-06-08T06:55:04.597Z,14.7
2019-06-08T06:56:16.861Z,14.6
2019-06-08T06:57:28.980Z,14.6
2019-06-08T06:58:41.255Z,14.6
2019-06-08T06:59:53.414Z,14.6
2019-06-08T07:01:05.647Z,14.6
2019-06-08T07:02:17.861Z,14.6
2019-06-08T07:03:29.945Z,14.6
2019-06-08T07:04:42.319Z,14.6
2019-06-08T07:05:54.338Z,14.7
2019-06-08T07:07:06.666Z,14.7
2019-06-08T07:08:18.855Z,14.7
2019-06-08T07:09:31.233Z,14.6
2019-06-08T07:11:55.409Z,14.6
2019-06-08T07:16:44.159Z,14.6
2019-06-08T07:17:56.283Z,14.6
2019-06-08T07:19:08.568Z,14.6
2019-06-08T07:20:20.859Z,14.6
2019-06-08T07:21:32.911Z,14.6
2019-06-08T07:22:45.165Z,14.6
2019-06-08T07:23:57.280Z,14.6
2019-06-08T07:25:10.077Z,14.7
2019-06-08T07:26:21.753Z,14.6
2019-06-08T07:27:33.880Z,14.6
2019-06-08T07:28:51.876Z,14.7
2019-06-08T07:29:58.388Z,14.7
2019-06-08T07:31:10.524Z,14.7
2019-06-08T07:32:22.739Z,14.7
2019-06-08T07:33:34.851Z,14.7
2019-06-08T07:34:47.205Z,14.7
2019-06-08T07:35:59.215Z,14.8
2019-06-08T07:37:11.600Z,14.8
2019-06-08T07:38:23.772Z,14.9
2019-06-08T07:39:35.801Z,14.9
2019-06-08T07:40:47.999Z,15.1
2019-06-08T07:42:00.243Z,15.1
2019-06-08T07:43:12.469Z,15.1
2019-06-08T07:44:24.721Z,15.1
2019-06-08T07:45:36.947Z,15.2
2019-06-08T07:46:48.985Z,15.2
2019-06-08T07:48:01.189Z,15.2
2019-06-08T07:49:13.460Z,15.2
2019-06-08T07:50:25.716Z,15.2
2019-06-08T07:51:37.862Z,15.3
2019-06-08T07:52:49.978Z,15.2
2019-06-08T07:54:02.243Z,15.2
2019-06-08T07:55:14.412Z,15.2
2019-06-08T07:56:26.586Z,15.2
2019-06-08T07:57:38.840Z,15.1
2019-06-08T07:58:51.045Z,15.1
2019-06-08T08:00:03.145Z,15.1
2019-06-08T08:01:15.561Z,15.1
2019-06-08T08:02:27.668Z,15.1
2019-06-08T08:03:39.795Z,15.1
2019-06-08T08:04:51.941Z,15.1
2019-06-08T08:06:04.215Z,15.2
2019-06-08T08:07:16.388Z,15.2
2019-06-08T08:08:28.726Z,15.2
2019-06-08T08:09:40.729Z,15.2
2019-06-08T08:10:53.218Z,15.2
2019-06-08T08:12:05.064Z,15.3
2019-06-08T08:13:17.370Z,15.3
2019-06-08T08:14:29.550Z,15.3
2019-06-08T08:15:41.759Z,15.3
2019-06-08T08:16:53.949Z,15.3
2019-06-08T08:18:06.135Z,15.3
2019-06-08T08:19:18.336Z,15.4
2019-06-08T08:20:30.610Z,15.4
2019-06-08T08:21:42.622Z,15.6
2019-06-08T08:22:54.923Z,15.6
2019-06-08T08:24:07.123Z,15.6
2019-06-08T08:25:21.384Z,15.6
2019-06-08T08:26:31.550Z,15.5
2019-06-08T08:27:43.685Z,15.5
2019-06-08T08:28:55.868Z,15.5
2019-06-08T08:30:08.115Z,15.5
2019-06-08T08:31:20.252Z,15.5
2019-06-08T08:32:32.478Z,15.5
2019-06-08T08:33:44.594Z,15.5
2019-06-08T08:34:56.969Z,15.5
2019-06-08T08:36:09.067Z,15.5
2019-06-08T08:37:21.287Z,15.5
2019-06-08T08:38:33.441Z,15.4
2019-06-08T08:39:45.708Z,15.4
2019-06-08T08:40:57.759Z,15.4
2019-06-08T08:42:10.046Z,15.4
2019-06-08T08:43:22.264Z,15.3
2019-06-08T08:44:34.437Z,15.4
2019-06-08T08:45:46.549Z,15.3
2019-06-08T08:46:58.786Z,15.3
2019-06-08T08:48:10.920Z,15.3
2019-06-08T08:49:23.193Z,15.3
2019-06-08T08:50:35.394Z,15.3
2019-06-08T08:51:47.611Z,15.3
2019-06-08T08:52:59.759Z,15.3
2019-06-08T08:54:11.986Z,15.3
2019-06-08T08:55:24.174Z,15.3
2019-06-08T08:56:36.331Z,15.2
2019-06-08T08:57:48.504Z,15.2
2019-06-08T08:59:00.763Z,15.2
2019-06-08T09:00:12.867Z,15.2
2019-06-08T09:01:25.147Z,15.2
2019-06-08T09:02:37.385Z,15.2
2019-06-08T09:03:49.540Z,15.2
2019-06-08T09:05:01.739Z,15.2
2019-06-08T09:06:13.931Z,15.2
2019-06-08T09:07:26.163Z,15.2
2019-06-08T09:08:38.311Z,15.2
2019-06-08T09:09:50.501Z,15.2
2019-06-08T09:11:02.715Z,15.3
2019-06-08T09:12:14.815Z,15.3
2019-06-08T09:13:27.098Z,15.4
2019-06-08T09:14:39.297Z,15.5
2019-06-08T09:15:51.470Z,15.8
2019-06-08T09:17:03.751Z,16.2
2019-06-08T09:18:15.804Z,16.3
2019-06-08T09:19:28.084Z,16.3
2019-06-08T09:20:40.382Z,16.4
2019-06-08T09:21:52.549Z,16.3
2019-06-08T09:23:04.662Z,16.5
2019-06-08T09:24:16.767Z,16.6
2019-06-08T09:25:30.311Z,16.6
2019-06-08T09:26:41.249Z,16.6
2019-06-08T09:27:53.434Z,16.6
2019-06-08T09:29:05.651Z,16.6
2019-06-08T09:30:17.918Z,16.6
2019-06-08T09:31:29.964Z,16.5
2019-06-08T09:32:42.226Z,16.5
2019-06-08T09:33:54.357Z,16.5
2019-06-08T09:35:06.673Z,16.5
2019-06-08T09:36:18.730Z,16.5
2019-06-08T09:37:30.985Z,16.5
2019-06-08T09:38:43.206Z,16.5
2019-06-08T09:39:55.404Z,16.5
2019-06-08T09:41:07.637Z,16.6
2019-06-08T09:42:19.778Z,16.6
2019-06-08T09:43:31.985Z,16.5
2019-06-08T09:44:44.206Z,16.5
2019-06-08T09:45:56.326Z,16.4
2019-06-08T09:47:08.610Z,16.4
2019-06-08T09:48:20.667Z,16.4
2019-06-08T09:49:32.955Z,16.4
2019-06-08T09:50:45.252Z,16.4
2019-06-08T09:51:57.452Z,16.4
2019-06-08T09:53:09.476Z,16.4
2019-06-08T09:54:21.748Z,16.4
2019-06-08T09:55:37.385Z,16.4
2019-06-08T09:56:51.860Z,16.4
2019-06-08T09:57:58.260Z,16.3
2019-06-08T09:59:10.515Z,16.3
2019-06-08T10:00:22.813Z,16.3
2019-06-08T10:01:34.894Z,16.3
2019-06-08T10:02:47.109Z,16.3
2019-06-08T10:03:59.306Z,16.3
2019-06-08T10:05:11.397Z,16.3
2019-06-08T10:06:23.656Z,16.3
2019-06-08T10:07:35.911Z,16.3
2019-06-08T10:08:48.101Z,16.3
2019-06-08T10:10:00.260Z,16.3
2019-06-08T10:11:12.539Z,16.3
2019-06-08T10:12:24.570Z,16.4
2019-06-08T10:13:36.827Z,16.5
2019-06-08T10:14:49.136Z,16.7
2019-06-08T10:16:01.259Z,16.8
2019-06-08T10:17:13.365Z,16.8
2019-06-08T10:18:25.691Z,17.1
2019-06-08T10:19:37.842Z,17.3
2019-06-08T10:20:50.044Z,17.5
2019-06-08T10:22:02.141Z,17.5
2019-06-08T10:23:14.398Z,17.4
2019-06-08T10:24:26.555Z,17.3
2019-06-08T10:25:38.818Z,17.3
2019-06-08T10:26:51.068Z,17.2
2019-06-08T10:28:03.199Z,17.2
2019-06-08T10:29:15.489Z,17.2
2019-06-08T10:30:27.598Z,17.2
2019-06-08T10:31:39.792Z,17.2
2019-06-08T10:32:51.986Z,17.1
2019-06-08T10:34:04.099Z,17.1
2019-06-08T10:35:16.420Z,17.1
2019-06-08T10:36:28.471Z,17.1
2019-06-08T10:37:40.737Z,17.1
2019-06-08T10:38:53.005Z,17
2019-06-08T10:40:05.157Z,17
2019-06-08T10:41:17.255Z,17
2019-06-08T10:42:29.515Z,17
2019-06-08T10:43:41.805Z,17.1
2019-06-08T10:44:55.535Z,17.1
2019-06-08T10:46:06.075Z,17
2019-06-08T10:47:18.307Z,17
2019-06-08T10:48:30.405Z,17
2019-06-08T10:49:42.694Z,17
2019-06-08T10:50:54.953Z,17
2019-06-08T10:52:07.110Z,17
2019-06-08T10:53:19.194Z,17
2019-06-08T10:54:31.603Z,17
2019-06-08T10:55:43.635Z,17
2019-06-08T10:56:56.717Z,17.1
2019-06-08T10:58:07.947Z,17.1
2019-06-08T10:59:20.208Z,17.2
2019-06-08T11:00:32.337Z,17.2
2019-06-08T11:01:44.621Z,17.3
2019-06-08T11:02:56.857Z,17.4
2019-06-08T11:04:09.005Z,17.3
2019-06-08T11:05:21.203Z,17.4
2019-06-08T11:06:33.344Z,17.5
2019-06-08T11:07:45.579Z,17.6
2019-06-08T11:08:57.809Z,17.6
2019-06-08T11:10:09.890Z,17.6
2019-06-08T11:11:22.267Z,17.6
2019-06-08T11:12:34.299Z,17.5
2019-06-08T11:13:46.583Z,17.5
2019-06-08T11:15:00.097Z,17.5
2019-06-08T11:16:10.957Z,17.6
2019-06-08T11:17:23.045Z,17.7
2019-06-08T11:18:35.295Z,17.7
2019-06-08T11:19:47.515Z,17.7
2019-06-08T11:20:59.715Z,17.7
2019-06-08T11:22:11.842Z,17.7
2019-06-08T11:23:24.110Z,17.6
2019-06-08T11:24:36.347Z,17.6
2019-06-08T11:25:48.479Z,17.8
2019-06-08T11:27:00.701Z,17.8
2019-06-08T11:28:12.875Z,17.8
2019-06-08T11:29:25.012Z,18.1
2019-06-08T11:30:37.359Z,18.2
2019-06-08T11:31:49.470Z,18.2
2019-06-08T11:33:01.653Z,18.4
2019-06-08T11:34:13.772Z,18.4
2019-06-08T11:35:26.049Z,18.3
2019-06-08T11:36:38.229Z,18.3
2019-06-08T11:37:51.732Z,18.2
2019-06-08T11:39:02.627Z,18.1
2019-06-08T11:40:14.816Z,18.1
2019-06-08T11:41:26.995Z,18.1
2019-06-08T11:42:39.214Z,18
2019-06-08T11:43:51.360Z,17.9
2019-06-08T11:45:03.613Z,17.9
2019-06-08T11:46:15.688Z,17.8
2019-06-08T11:47:27.953Z,17.8
2019-06-08T11:48:40.155Z,17.8
2019-06-08T11:49:52.399Z,17.7
2019-06-08T11:51:04.604Z,17.8
2019-06-08T11:52:16.742Z,17.8
2019-06-08T11:53:28.983Z,17.8
2019-06-08T11:54:41.245Z,17.8
2019-06-08T11:55:53.417Z,17.8
2019-06-08T11:57:05.521Z,17.8
2019-06-08T11:58:17.711Z,17.8
2019-06-08T11:59:29.970Z,17.8
2019-06-08T12:00:42.042Z,17.8
2019-06-08T12:01:54.824Z,17.9
2019-06-08T12:03:06.491Z,17.9
2019-06-08T12:04:18.706Z,18
2019-06-08T12:05:30.784Z,18
2019-06-08T12:06:43.085Z,18
2019-06-08T12:07:55.181Z,18
2019-06-08T12:09:07.423Z,18
2019-06-08T12:10:19.552Z,18
2019-06-08T12:11:31.835Z,18
2019-06-08T12:12:47.469Z,18
2019-06-08T12:13:56.231Z,18
2019-06-08T12:15:08.431Z,18
2019-06-08T12:16:20.621Z,18
2019-06-08T12:17:36.925Z,18
2019-06-08T12:18:45.008Z,18
2019-06-08T12:19:57.609Z,18.1
2019-06-08T12:21:09.398Z,18.1
2019-06-08T12:22:21.513Z,18.1
2019-06-08T12:23:33.783Z,18.1
2019-06-08T12:24:45.911Z,18.1
2019-06-08T12:25:58.156Z,18.1
2019-06-08T12:27:10.368Z,18.1
2019-06-08T12:28:22.625Z,18.1
2019-06-08T12:29:34.741Z,18.1
2019-06-08T12:30:52.272Z,18.1
2019-06-08T12:31:59.125Z,18.1
2019-06-08T12:33:11.326Z,18.2
2019-06-08T12:34:23.460Z,18.2
2019-06-08T12:35:35.731Z,18.3
2019-06-08T12:36:47.858Z,18.4
2019-06-08T12:38:00.063Z,18.5
2019-06-08T12:39:12.318Z,18.6
2019-06-08T12:40:24.502Z,18.6
2019-06-08T12:41:36.690Z,18.7
2019-06-08T12:42:51.218Z,18.7
2019-06-08T12:44:00.979Z,18.7
2019-06-08T12:45:13.274Z,18.7
2019-06-08T12:46:25.961Z,18.7
2019-06-08T12:47:37.630Z,18.7
2019-06-08T12:48:49.836Z,18.7
2019-06-08T12:50:02.122Z,18.7
2019-06-08T12:51:20.838Z,18.7
2019-06-08T12:52:26.544Z,18.8
2019-06-08T12:53:38.603Z,18.7
2019-06-08T12:54:50.829Z,18.7
2019-06-08T12:56:03.083Z,18.7
2019-06-08T12:57:15.246Z,18.7
2019-06-08T12:58:27.312Z,18.6
2019-06-08T12:59:39.544Z,18.6
2019-06-08T13:00:51.709Z,18.5
2019-06-08T13:02:03.938Z,18.6
2019-06-08T13:03:16.191Z,18.6
2019-06-08T13:04:28.286Z,18.6
2019-06-08T13:05:40.534Z,18.6
2019-06-08T13:06:53.155Z,18.6
2019-06-08T13:08:04.936Z,18.6
2019-06-08T13:09:17.157Z,18.7
2019-06-08T13:10:29.289Z,18.7
2019-06-08T13:11:41.651Z,18.7
2019-06-08T13:12:53.651Z,18.8
2019-06-08T13:14:08.037Z,18.8
2019-06-08T13:15:18.161Z,18.8
2019-06-08T13:16:30.311Z,18.8
2019-06-08T13:17:42.396Z,18.8
2019-06-08T13:18:54.680Z,18.8
2019-06-08T13:20:06.889Z,18.7
2019-06-08T13:21:19.058Z,18.7
2019-06-08T13:22:31.172Z,18.7
2019-06-08T13:23:43.548Z,18.7
2019-06-08T13:24:55.550Z,18.7
2019-06-08T13:26:07.832Z,18.8
2019-06-08T13:27:20.106Z,18.7
2019-06-08T13:28:32.230Z,18.8
2019-06-08T13:29:44.407Z,18.8
2019-06-08T13:30:56.593Z,18.8
2019-06-08T13:32:08.715Z,18.8
2019-06-08T13:33:21.097Z,18.8
2019-06-08T13:34:33.111Z,18.8
2019-06-08T13:35:45.404Z,18.8
2019-06-08T13:36:57.565Z,18.7
2019-06-08T13:38:09.773Z,18.7
2019-06-08T13:39:22.052Z,18.7
2019-06-08T13:40:34.154Z,18.6
2019-06-08T13:41:46.283Z,18.6
2019-06-08T13:42:59.973Z,18.6
2019-06-08T13:44:10.749Z,18.6
2019-06-08T13:45:22.948Z,18.6
2019-06-08T13:46:35.103Z,18.5
2019-06-08T13:47:47.341Z,18.5
2019-06-08T13:48:59.435Z,18.5
2019-06-08T13:50:11.756Z,18.4
2019-06-08T13:51:23.921Z,18.4
2019-06-08T13:52:36.347Z,18.4
2019-06-08T13:53:48.307Z,18.4
2019-06-08T13:55:00.493Z,18.5
2019-06-08T13:56:12.670Z,18.5
2019-06-08T13:57:24.989Z,18.6
2019-06-08T13:58:36.976Z,18.7
2019-06-08T13:59:49.272Z,18.7
2019-06-08T14:01:01.365Z,18.7
2019-06-08T14:02:13.679Z,18.7
2019-06-08T14:03:25.837Z,18.7
2019-06-08T14:04:38.051Z,18.7
2019-06-08T14:05:50.219Z,18.7
2019-06-08T14:07:02.419Z,18.7
2019-06-08T14:08:14.530Z,18.7
2019-06-08T14:09:26.809Z,18.7
2019-06-08T14:10:38.935Z,18.7
2019-06-08T14:11:51.276Z,18.7
2019-06-08T14:13:03.432Z,18.6
2019-06-08T14:14:15.591Z,18.6
2019-06-08T14:15:27.856Z,18.6
2019-06-08T14:16:40.050Z,18.6
2019-06-08T14:17:52.184Z,18.6
2019-06-08T14:19:04.277Z,18.5
2019-06-08T14:20:16.638Z,18.6
2019-06-08T14:21:28.819Z,18.6
2019-06-08T14:22:40.840Z,18.6
2019-06-08T14:23:53.431Z,18.6
2019-06-08T14:25:05.231Z,18.6
2019-06-08T14:26:17.420Z,18.6
2019-06-08T14:27:29.813Z,18.7
2019-06-08T14:28:43.986Z,18.7
2019-06-08T14:29:57.585Z,18.7
2019-06-08T14:31:06.309Z,18.7
2019-06-08T14:32:18.407Z,18.7
2019-06-08T14:33:30.667Z,18.7
2019-06-08T14:34:42.779Z,18.7
2019-06-08T14:35:55.071Z,18.6
2019-06-08T14:37:07.304Z,18.6
2019-06-08T14:38:19.455Z,18.6
2019-06-08T14:39:31.642Z,18.5
2019-06-08T14:40:43.779Z,18.5
2019-06-08T14:41:55.950Z,18.5
2019-06-08T14:43:08.251Z,18.5
2019-06-08T14:44:20.380Z,18.5
2019-06-08T14:45:32.603Z,18.5
2019-06-08T14:46:44.846Z,18.5
2019-06-08T14:47:56.908Z,18.5
2019-06-08T14:49:09.148Z,18.5
2019-06-08T14:50:21.307Z,18.6
2019-06-08T14:51:33.652Z,18.6
2019-06-08T14:52:45.780Z,18.6
2019-06-08T14:53:57.931Z,18.7
2019-06-08T14:55:10.096Z,18.7
2019-06-08T14:56:22.395Z,18.7
2019-06-08T14:57:34.530Z,18.7
2019-06-08T14:58:46.669Z,18.7
2019-06-08T14:59:58.849Z,18.8
2019-06-08T15:01:11.029Z,18.8
2019-06-08T15:02:23.244Z,18.8
2019-06-08T15:03:35.503Z,18.8
2019-06-08T15:04:47.765Z,18.8
2019-06-08T15:06:00.040Z,18.8
2019-06-08T15:07:12.198Z,18.8
2019-06-08T15:08:24.221Z,18.8
2019-06-08T15:09:36.606Z,18.8
2019-06-08T15:10:48.599Z,18.8
2019-06-08T15:12:00.857Z,18.7
2019-06-08T15:13:12.975Z,18.7
2019-06-08T15:14:25.331Z,18.7
2019-06-08T15:15:37.501Z,18.7
2019-06-08T15:16:49.590Z,18.7
2019-06-08T15:18:01.832Z,18.7
2019-06-08T15:19:14.015Z,18.7
2019-06-08T15:20:26.235Z,18.7
2019-06-08T15:21:38.410Z,18.7
2019-06-08T15:22:50.510Z,18.7
2019-06-08T15:24:02.716Z,18.7
2019-06-08T15:25:15.764Z,18.7
2019-06-08T15:26:27.110Z,18.7
2019-06-08T15:27:39.386Z,18.8
2019-06-08T15:28:51.665Z,18.8
2019-06-08T15:30:03.697Z,18.8
2019-06-08T15:31:15.990Z,18.8
2019-06-08T15:32:28.166Z,18.8
2019-06-08T15:33:40.327Z,18.8
2019-06-08T15:34:52.450Z,18.8
2019-06-08T15:36:04.694Z,18.7
2019-06-08T15:37:16.857Z,18.7
2019-06-08T15:38:29.078Z,18.7
2019-06-08T15:39:41.356Z,18.7
2019-06-08T15:40:55.952Z,18.7
2019-06-08T15:42:05.692Z,18.7
2019-06-08T15:43:17.891Z,18.7
2019-06-08T15:44:30.093Z,18.7
2019-06-08T15:45:42.298Z,18.7
2019-06-08T15:46:54.390Z,18.7
2019-06-08T15:48:06.671Z,18.8
2019-06-08T15:49:18.775Z,18.8
2019-06-08T15:50:30.970Z,18.8
2019-06-08T15:51:43.253Z,18.8
2019-06-08T15:52:55.374Z,18.8
2019-06-08T15:54:07.546Z,18.8
2019-06-08T15:55:19.834Z,18.8
2019-06-08T15:56:32.049Z,18.8
2019-06-08T15:57:44.209Z,18.8
2019-06-08T15:58:56.425Z,18.8
2019-06-08T16:00:08.619Z,18.7
2019-06-08T16:01:20.707Z,18.7
2019-06-08T16:02:33.001Z,18.7
2019-06-08T16:03:45.186Z,18.7
2019-06-08T16:04:57.387Z,18.7
2019-06-08T16:06:09.573Z,18.7
2019-06-08T16:07:21.798Z,18.7
2019-06-08T16:08:33.885Z,18.7
2019-06-08T16:09:46.153Z,18.7