createdAt,value
2023-01-07T00:02:19.488Z,11.00
2023-01-07T00:04:47.355Z,10.90
2023-01-07T00:07:15.233Z,10.90
2023-01-07T00:09:42.804Z,10.80
2023-01-07T00:17:18.262Z,10.80
2023-01-07T00:19:48.925Z,11.00
2023-01-07T00:22:16.659Z,10.90
2023-01-07T00:24:44.314Z,10.90
2023-01-07T00:27:11.689Z,10.80
2023-01-07T00:29:39.331Z,10.70
2023-01-07T00:32:06.762Z,10.80
2023-01-07T00:37:36.387Z,10.70
2023-01-07T00:40:04.722Z,10.80
2023-01-07T00:42:50.070Z,10.70
2023-01-07T00:45:17.668Z,10.70
2023-01-07T00:47:45.569Z,10.80
2023-01-07T00:50:13.139Z,10.80
2023-01-07T00:52:42.308Z,10.70
2023-01-07T01:00:18.823Z,10.80
2023-01-07T01:02:47.650Z,10.60
2023-01-07T01:05:16.456Z,10.80
2023-01-07T01:07:44.391Z,10.80
2023-01-07T01:10:14.806Z,10.80
2023-01-07T01:12:43.064Z,10.80
2023-01-07T01:15:12.506Z,10.70
2023-01-07T01:20:23.285Z,10.80
2023-01-07T01:22:51.261Z,10.70
2023-01-07T01:25:18.641Z,10.70
2023-01-07T01:27:46.044Z,10.60
2023-01-07T01:30:13.485Z,10.50
2023-01-07T01:32:40.898Z,10.40
2023-01-07T01:35:09.096Z,10.40
2023-01-07T01:37:37.494Z,10.40
2023-01-07T01:45:13.011Z,10.30
2023-01-07T01:47:44.112Z,10.30
2023-01-07T01:50:16.661Z,10.40
2023-01-07T01:52:50.719Z,10.40
2023-01-07T01:55:22.299Z,10.50
2023-01-07T01:57:53.951Z,10.40
2023-01-07T02:00:22.222Z,10.20
2023-01-07T02:05:35.249Z,10.20
2023-01-07T02:08:02.792Z,10.30
2023-01-07T02:10:31.933Z,10.40
2023-01-07T02:13:28.939Z,10.30
2023-01-07T02:16:03.025Z,10.20
2023-01-07T02:18:43.273Z,10.20
2023-01-07T02:21:21.819Z,10.20
2023-01-07T02:29:54.178Z,10.30
2023-01-07T02:32:36.661Z,10.30
2023-01-07T02:35:17.999Z,10.40
2023-01-07T02:37:54.783Z,10.50
2023-01-07T02:40:28.119Z,10.30
2023-01-07T02:43:07.674Z,10.30
2023-01-07T02:48:38.652Z,10.20
2023-01-07T02:51:06.307Z,9.80
2023-01-07T02:53:34.210Z,9.70
2023-01-07T02:56:18.289Z,9.80
2023-01-07T02:59:11.632Z,9.90
2023-01-07T03:01:56.395Z,9.80
2023-01-07T03:11:46.701Z,9.80
2023-01-07T03:14:19.702Z,9.90
2023-01-07T03:16:53.619Z,10.00
2023-01-07T03:19:24.884Z,10.10
2023-01-07T03:21:54.834Z,10.10
2023-01-07T03:24:26.686Z,10.20
2023-01-07T03:29:55.851Z,10.10
2023-01-07T03:32:26.467Z,10.00
2023-01-07T03:34:54.640Z,10.10
2023-01-07T03:37:23.456Z,10.00
2023-01-07T03:39:50.887Z,10.20
2023-01-07T03:42:40.677Z,10.30
2023-01-07T03:47:57.190Z,10.40
2023-01-07T03:50:25.423Z,10.40
2023-01-07T03:52:54.014Z,10.40
2023-01-07T03:55:21.310Z,10.40
2023-01-07T03:57:48.651Z,10.50
2023-01-07T04:00:16.712Z,10.50
2023-01-07T04:02:44.820Z,10.30
2023-01-07T04:05:13.569Z,10.40
2023-01-07T04:07:40.792Z,10.40
2023-01-07T04:10:09.519Z,10.30
2023-01-07T04:17:46.798Z,10.40
2023-01-07T04:20:14.047Z,10.60
2023-01-07T04:22:41.043Z,10.40
2023-01-07T04:25:08.634Z,10.60
2023-01-07T04:27:36.585Z,10.50
2023-01-07T04:30:06.189Z,10.40
2023-01-07T04:32:37.125Z,10.20
2023-01-07T04:37:44.784Z,10.20
2023-01-07T04:40:12.960Z,10.30
2023-01-07T04:42:40.295Z,10.30
2023-01-07T04:45:08.896Z,10.40
2023-01-07T04:47:36.676Z,10.40
2023-01-07T04:50:04.011Z,10.50
2023-01-07T04:52:31.281Z,10.50
2023-01-07T04:59:57.194Z,10.60
2023-01-07T05:05:14.863Z,10.70
2023-01-07T05:07:47.196Z,10.60
2023-01-07T05:10:18.633Z,10.50
2023-01-07T05:12:45.981Z,10.40
2023-01-07T05:15:14.459Z,10.40
2023-01-07T05:17:43.330Z,10.40
2023-01-07T05:25:24.333Z,10.50
2023-01-07T05:27:51.883Z,10.50
2023-01-07T05:30:19.823Z,10.50
2023-01-07T05:32:47.457Z,10.50
2023-01-07T05:35:14.973Z,10.50
2023-01-07T05:37:42.169Z,10.50
2023-01-07T05:40:12.270Z,10.40
2023-01-07T05:47:38.431Z,10.30
2023-01-07T05:50:07.458Z,10.00
2023-01-07T05:52:36.333Z,9.90
2023-01-07T05:55:04.446Z,9.90
2023-01-07T05:57:33.153Z,10.10
2023-01-07T06:00:01.387Z,10.00
2023-01-07T06:02:29.986Z,9.90
2023-01-07T06:04:58.234Z,9.80
2023-01-07T06:13:08.740Z,9.80
2023-01-07T06:15:41.954Z,9.90
2023-01-07T06:18:12.515Z,9.70
2023-01-07T06:21:01.220Z,9.90
2023-01-07T06:23:28.529Z,10.00
2023-01-07T06:25:56.062Z,10.00
2023-01-07T06:28:28.960Z,9.80
2023-01-07T06:31:07.021Z,9.60
2023-01-07T06:38:52.011Z,9.50
2023-01-07T06:41:19.274Z,9.60
2023-01-07T06:43:47.573Z,9.70
2023-01-07T06:46:26.884Z,9.70
2023-01-07T06:48:55.015Z,9.60
2023-01-07T06:51:23.190Z,9.60
2023-01-07T06:53:55.534Z,9.50
2023-01-07T06:56:27.445Z,9.50
2023-01-07T07:01:40.648Z,9.50
2023-01-07T07:04:08.007Z,9.60
2023-01-07T07:06:35.424Z,9.70
2023-01-07T07:09:05.069Z,9.60
2023-01-07T07:11:32.523Z,9.40
2023-01-07T07:14:05.558Z,9.50
2023-01-07T07:16:32.828Z,9.50
2023-01-07T07:23:53.471Z,9.50
2023-01-07T07:26:20.727Z,9.60
2023-01-07T07:28:48.632Z,9.60
2023-01-07T07:31:16.008Z,9.70
2023-01-07T07:33:43.603Z,9.70
2023-01-07T07:36:10.584Z,9.60
2023-01-07T07:38:37.999Z,9.60
2023-01-07T07:46:08.159Z,9.70
2023-01-07T07:48:35.616Z,9.60
2023-01-07T07:51:03.129Z,9.70
2023-01-07T07:53:31.869Z,9.70
2023-01-07T07:55:59.434Z,9.70
2023-01-07T07:58:26.491Z,9.60
2023-01-07T08:00:54.090Z,9.60
2023-01-07T08:08:20.571Z,9.50
2023-01-07T08:10:48.603Z,9.60
2023-01-07T08:13:16.830Z,9.60
2023-01-07T08:15:45.263Z,9.60
2023-01-07T08:18:13.496Z,9.50
2023-01-07T08:20:41.670Z,9.50
2023-01-07T08:23:09.550Z,9.30
2023-01-07T08:30:18.304Z,9.50
2023-01-07T08:32:45.938Z,9.60
2023-01-07T08:35:13.613Z,9.50
2023-01-07T08:37:41.306Z,9.50
2023-01-07T08:40:12.733Z,9.50
2023-01-07T08:42:41.436Z,9.20
2023-01-07T08:45:11.010Z,9.20
2023-01-07T08:50:42.031Z,9.20
2023-01-07T08:53:10.676Z,9.20
2023-01-07T08:55:39.119Z,9.30
2023-01-07T08:58:07.257Z,9.40
2023-01-07T09:00:35.173Z,9.60
2023-01-07T09:03:03.237Z,9.50
2023-01-07T09:05:31.229Z,9.60
2023-01-07T09:12:45.638Z,9.60
2023-01-07T09:15:12.778Z,9.50
2023-01-07T09:17:43.035Z,9.60
2023-01-07T09:20:11.369Z,9.60
2023-01-07T09:22:39.248Z,9.80
2023-01-07T09:25:08.043Z,9.60
2023-01-07T09:27:37.419Z,9.70
2023-01-07T09:35:13.431Z,9.60
2023-01-07T09:37:52.892Z,9.20
2023-01-07T09:40:38.147Z,9.00
2023-01-07T09:43:12.188Z,9.10
2023-01-07T09:45:46.053Z,9.10
2023-01-07T09:48:21.515Z,9.20
2023-01-07T09:51:08.473Z,9.30
2023-01-07T09:57:42.209Z,9.40
2023-01-07T10:00:16.918Z,9.50
2023-01-07T10:03:10.004Z,9.40
2023-01-07T10:05:46.731Z,9.40
2023-01-07T10:08:29.129Z,9.30
2023-01-07T10:11:09.022Z,9.40
2023-01-07T10:20:26.173Z,9.60
2023-01-07T10:23:03.743Z,9.60
2023-01-07T10:25:34.914Z,9.70
2023-01-07T10:28:18.761Z,9.70
2023-01-07T10:30:53.340Z,9.80
2023-01-07T10:33:34.119Z,9.80
2023-01-07T10:36:16.911Z,9.90
2023-01-07T10:43:32.587Z,9.90
2023-01-07T10:46:18.104Z,10.00
2023-01-07T10:49:08.908Z,9.80
2023-01-07T10:52:04.807Z,9.60
2023-01-07T10:55:07.638Z,9.60
2023-01-07T11:00:37.946Z,9.90
2023-01-07T11:08:16.461Z,9.70
2023-01-07T11:10:44.290Z,10.00
2023-01-07T11:13:22.793Z,10.10
2023-01-07T11:15:55.672Z,10.20
2023-01-07T11:18:32.160Z,10.10
2023-01-07T11:21:03.198Z,10.10
2023-01-07T11:23:36.622Z,9.90
2023-01-07T11:31:49.617Z,9.80
2023-01-07T11:34:25.744Z,10.00
2023-01-07T11:36:54.575Z,9.90
2023-01-07T11:39:31.993Z,9.80
2023-01-07T11:42:20.986Z,9.60
2023-01-07T11:44:49.545Z,9.60
2023-01-07T11:50:30.032Z,10.10
2023-01-07T11:53:06.524Z,10.20
2023-01-07T11:55:33.872Z,10.20
2023-01-07T11:58:29.941Z,10.00
2023-01-07T12:01:08.530Z,10.20
2023-01-07T12:03:39.432Z,10.20
2023-01-07T12:11:15.285Z,9.90
2023-01-07T12:13:50.324Z,9.90
2023-01-07T12:16:18.294Z,10.10
2023-01-07T12:19:06.426Z,10.20
2023-01-07T12:21:37.273Z,10.20
2023-01-07T12:24:36.529Z,10.30
2023-01-07T12:27:28.999Z,10.40
2023-01-07T12:35:17.640Z,10.30
2023-01-07T12:37:54.319Z,10.00
2023-01-07T12:40:32.511Z,9.90
2023-01-07T12:43:06.298Z,10.10
2023-01-07T12:45:41.655Z,10.00
2023-01-07T12:48:17.631Z,10.00
2023-01-07T12:53:52.295Z,10.00
2023-01-07T12:56:29.044Z,10.00
2023-01-07T12:59:04.900Z,10.00
2023-01-07T13:01:37.781Z,10.00
2023-01-07T13:04:18.548Z,10.20
2023-01-07T13:06:53.512Z,10.20
2023-01-07T13:09:31.608Z,10.30
2023-01-07T13:14:43.841Z,10.10
2023-01-07T13:17:17.297Z,10.10
2023-01-07T13:19:45.626Z,10.10
2023-01-07T13:22:22.965Z,10.20
2023-01-07T13:25:11.933Z,10.10
2023-01-07T13:28:13.088Z,10.10
2023-01-07T13:33:50.485Z,10.20
2023-01-07T13:36:31.545Z,10.10
2023-01-07T13:39:20.900Z,10.00
2023-01-07T13:42:07.447Z,9.90
2023-01-07T13:44:59.706Z,9.80
2023-01-07T13:47:40.497Z,10.10
2023-01-07T13:50:20.489Z,9.90
2023-01-07T13:58:56.241Z,9.80
2023-01-07T14:01:33.986Z,10.00
2023-01-07T14:04:37.812Z,10.20
2023-01-07T14:07:12.057Z,10.20
2023-01-07T14:13:29.194Z,10.10
2023-01-07T14:16:45.821Z,9.90
2023-01-07T14:28:41.548Z,10.00
2023-01-07T14:31:22.990Z,9.60
2023-01-07T14:34:01.269Z,9.60
2023-01-07T14:37:39.616Z,9.70
2023-01-07T14:41:19.369Z,9.90
2023-01-07T14:44:26.586Z,9.80
2023-01-07T14:47:23.745Z,9.80
2023-01-07T14:53:46.887Z,10.00
2023-01-07T14:56:30.391Z,10.00
2023-01-07T14:59:20.743Z,9.80
2023-01-07T15:02:37.689Z,9.80
2023-01-07T15:05:56.915Z,9.60
2023-01-07T15:11:59.629Z,9.50
2023-01-07T15:14:53.803Z,9.70
2023-01-07T15:17:22.339Z,9.70
2023-01-07T15:19:50.476Z,9.60
2023-01-07T15:22:53.619Z,9.50
2023-01-07T15:25:47.103Z,9.50
2023-01-07T15:31:11.778Z,9.70
2023-01-07T15:34:01.274Z,9.80
2023-01-07T15:36:33.749Z,9.70
2023-01-07T15:39:21.315Z,9.70
2023-01-07T15:42:08.786Z,9.70
2023-01-07T15:44:55.643Z,9.80
2023-01-07T15:47:44.884Z,9.90
2023-01-07T15:53:35.520Z,9.90
2023-01-07T15:56:26.123Z,9.90
2023-01-07T15:59:04.189Z,9.80
2023-01-07T16:01:51.400Z,9.90
2023-01-07T16:04:26.398Z,9.90
2023-01-07T16:07:07.355Z,9.90
2023-01-07T16:09:37.242Z,9.90
2023-01-07T16:12:21.314Z,10.00
2023-01-07T16:14:55.995Z,9.90
2023-01-07T16:22:25.793Z,10.00
2023-01-07T16:24:56.794Z,10.00
2023-01-07T16:27:35.129Z,10.00
2023-01-07T16:30:10.479Z,9.90
2023-01-07T16:32:41.090Z,10.00
2023-01-07T16:35:19.095Z,10.00
2023-01-07T16:37:54.206Z,10.10
2023-01-07T16:45:06.119Z,10.00
2023-01-07T16:47:34.654Z,9.70
2023-01-07T16:50:59.142Z,9.90
2023-01-07T16:53:32.670Z,9.90
2023-01-07T16:56:15.375Z,9.70
2023-01-07T16:58:48.760Z,9.80
2023-01-07T17:04:07.802Z,9.80
2023-01-07T17:06:41.291Z,9.70
2023-01-07T17:09:22.703Z,9.60
2023-01-07T17:11:54.540Z,9.50
2023-01-07T17:14:45.899Z,9.50
2023-01-07T17:17:24.594Z,9.30
2023-01-07T17:25:07.749Z,9.20
2023-01-07T17:27:39.879Z,9.20
2023-01-07T17:30:19.660Z,9.20
2023-01-07T17:32:59.049Z,9.20
2023-01-07T17:35:31.586Z,9.10
2023-01-07T17:38:04.015Z,9.00
2023-01-07T17:40:32.967Z,9.00
2023-01-07T17:46:01.006Z,9.00
2023-01-07T17:48:29.914Z,8.90
2023-01-07T17:51:01.465Z,8.90
2023-01-07T17:53:33.210Z,9.00
2023-01-07T17:56:02.607Z,9.10
2023-01-07T17:58:31.871Z,9.00
2023-01-07T18:01:03.754Z,9.00
2023-01-07T18:06:27.199Z,9.00
2023-01-07T18:08:56.352Z,8.80
2023-01-07T18:11:48.045Z,8.70
2023-01-07T18:14:18.358Z,8.80
2023-01-07T18:17:17.915Z,8.50
2023-01-07T18:19:45.797Z,8.50
2023-01-07T18:27:29.740Z,8.40
2023-01-07T18:30:00.240Z,8.40
2023-01-07T18:32:30.910Z,8.50
2023-01-07T18:35:01.346Z,8.60
2023-01-07T18:37:30.840Z,8.50
2023-01-07T18:40:03.703Z,8.60
2023-01-07T18:42:39.977Z,8.60
2023-01-07T18:50:42.061Z,8.70
2023-01-07T18:53:14.028Z,8.50
2023-01-07T18:55:46.945Z,8.60
2023-01-07T18:58:18.244Z,8.70
2023-01-07T19:00:51.512Z,8.90
2023-01-07T19:03:24.496Z,9.00
2023-01-07T19:06:12.804Z,9.00
2023-01-07T19:12:03.614Z,9.00
2023-01-07T19:14:31.596Z,8.90
2023-01-07T19:17:00.009Z,8.80
2023-01-07T19:19:34.330Z,8.80
2023-01-07T19:22:14.360Z,8.90
2023-01-07T19:24:42.772Z,9.10
2023-01-07T19:30:37.619Z,9.00
2023-01-07T19:33:08.119Z,8.80
2023-01-07T19:35:40.275Z,8.80
2023-01-07T19:38:19.359Z,8.80
2023-01-07T19:40:48.343Z,8.80
2023-01-07T19:43:17.404Z,8.90
2023-01-07T19:45:57.032Z,8.80
2023-01-07T19:53:53.601Z,8.80
2023-01-07T19:56:21.339Z,8.80
2023-01-07T19:58:54.031Z,8.90
2023-01-07T20:01:26.950Z,8.90
2023-01-07T20:03:57.837Z,8.80
2023-01-07T20:06:30.395Z,8.80
2023-01-07T20:09:02.299Z,8.90
2023-01-07T20:17:06.306Z,8.60
2023-01-07T20:19:37.439Z,8.60
2023-01-07T20:22:12.407Z,8.50
2023-01-07T20:24:53.161Z,8.50
2023-01-07T20:27:21.441Z,8.60
2023-01-07T20:29:50.104Z,8.60
2023-01-07T20:40:20.670Z,8.70
2023-01-07T20:42:51.516Z,8.80
2023-01-07T20:45:27.726Z,8.80
2023-01-07T20:47:59.670Z,8.80
2023-01-07T20:50:37.145Z,8.80
2023-01-07T20:53:06.780Z,8.80
2023-01-07T20:55:45.890Z,8.70
2023-01-07T21:06:21.852Z,9.20
2023-01-07T21:08:52.260Z,9.10
2023-01-07T21:11:25.145Z,9.00
2023-01-07T21:13:59.451Z,8.90
2023-01-07T21:16:44.963Z,9.00
2023-01-07T21:19:12.851Z,9.10
2023-01-07T21:21:45.809Z,9.40
2023-01-07T21:29:53.201Z,9.50
2023-01-07T21:32:24.711Z,9.00
2023-01-07T21:34:53.012Z,9.10
2023-01-07T21:37:24.655Z,9.40
2023-01-07T21:39:55.953Z,9.60
2023-01-07T21:42:26.493Z,9.60
2023-01-07T21:44:58.431Z,9.60
2023-01-07T21:53:02.961Z,9.50
2023-01-07T21:55:34.581Z,9.40
2023-01-07T21:58:03.306Z,9.50
2023-01-07T22:00:30.966Z,9.60
2023-01-07T22:03:00.980Z,9.70
2023-01-07T22:05:31.323Z,9.60
2023-01-07T22:08:01.012Z,9.60
2023-01-07T22:16:05.485Z,9.40
2023-01-07T22:18:32.935Z,9.60
2023-01-07T22:21:02.047Z,9.60
2023-01-07T22:23:30.757Z,9.50
2023-01-07T22:26:03.799Z,9.40
2023-01-07T22:28:33.251Z,9.30
2023-01-07T22:31:07.418Z,9.40
2023-01-07T22:33:36.371Z,9.70
2023-01-07T22:41:34.651Z,9.60
2023-01-07T22:44:05.451Z,9.10
2023-01-07T22:46:42.171Z,9.30
2023-01-07T22:49:11.346Z,9.20
2023-01-07T22:51:52.580Z,9.20
2023-01-07T22:54:20.049Z,9.00
2023-01-07T22:56:53.283Z,8.90
2023-01-07T22:59:22.512Z,9.00
2023-01-07T23:05:30.382Z,8.90
2023-01-07T23:07:58.599Z,8.80
2023-01-07T23:10:26.262Z,8.70
2023-01-07T23:12:54.639Z,8.80
2023-01-07T23:15:24.302Z,8.90
2023-01-07T23:17:52.933Z,9.10
2023-01-07T23:20:21.203Z,9.10
2023-01-07T23:22:53.917Z,9.20
2023-01-07T23:30:54.510Z,9.30
2023-01-07T23:33:26.623Z,9.30
2023-01-07T23:36:03.320Z,9.20
2023-01-07T23:38:30.810Z,9.10
2023-01-07T23:41:02.256Z,9.30
2023-01-07T23:43:29.803Z,9.40
2023-01-07T23:45:59.210Z,9.70
2023-01-07T23:56:07.294Z,9.40
2023-01-07T23:58:37.498Z,9.30
