createdAt,value
2023-03-23T00:01:50.359Z,51.26
2023-03-23T00:05:50.483Z,50.13
2023-03-23T00:09:50.635Z,47.88
2023-03-23T00:13:50.681Z,51.25
2023-03-23T00:17:50.770Z,51.77
2023-03-23T00:21:50.911Z,62.41
2023-03-23T00:25:51.052Z,55.48
2023-03-23T00:29:51.170Z,50.56
2023-03-23T00:33:51.191Z,59.83
2023-03-23T00:37:51.242Z,55.00
2023-03-23T00:41:51.334Z,56.68
2023-03-23T00:45:51.528Z,61.44
2023-03-23T00:49:51.685Z,60.87
2023-03-23T00:53:51.804Z,63.99
2023-03-23T00:57:51.967Z,70.26
2023-03-23T01:01:52.020Z,59.02
2023-03-23T01:05:52.040Z,58.92
2023-03-23T01:09:52.174Z,54.56
2023-03-23T01:13:52.213Z,46.93
2023-03-23T01:17:52.340Z,51.64
2023-03-23T01:21:52.308Z,63.98
2023-03-23T01:25:52.341Z,63.56
2023-03-23T01:29:52.325Z,62.21
2023-03-23T01:33:52.340Z,65.64
2023-03-23T01:37:52.415Z,63.85
2023-03-23T01:41:52.473Z,66.17
2023-03-23T01:45:52.464Z,73.27
2023-03-23T01:49:52.467Z,75.31
2023-03-23T01:53:52.498Z,81.34
2023-03-23T01:57:52.528Z,70.65
2023-03-23T02:01:52.486Z,62.13
2023-03-23T02:05:52.466Z,79.75
2023-03-23T02:09:52.551Z,70.90
2023-03-23T02:13:52.554Z,61.88
2023-03-23T02:17:52.542Z,64.93
2023-03-23T02:21:52.495Z,70.93
2023-03-23T02:25:52.521Z,68.37
2023-03-23T02:29:52.488Z,60.52
2023-03-23T02:33:52.558Z,63.67
2023-03-23T02:37:52.616Z,60.45
2023-03-23T02:41:52.704Z,62.01
2023-03-23T02:45:52.693Z,55.70
2023-03-23T02:49:52.757Z,66.83
2023-03-23T02:53:52.766Z,48.75
2023-03-23T02:57:52.748Z,56.81
2023-03-23T03:01:52.816Z,53.28
2023-03-23T03:05:52.846Z,53.42
2023-03-23T03:09:52.867Z,45.24
2023-03-23T03:13:52.918Z,66.69
2023-03-23T03:17:52.943Z,58.94
2023-03-23T03:21:52.949Z,56.87
2023-03-23T03:25:52.930Z,50.83
2023-03-23T03:29:52.927Z,43.91
2023-03-23T03:33:52.919Z,41.13
2023-03-23T03:37:52.874Z,40.45
2023-03-23T03:41:52.877Z,49.49
2023-03-23T03:45:52.841Z,46.10
2023-03-23T03:49:52.831Z,40.34
2023-03-23T03:53:52.806Z,43.82
2023-03-23T03:57:52.809Z,48.97
2023-03-23T04:01:52.777Z,51.33
2023-03-23T04:05:52.784Z,47.79
2023-03-23T04:09:53.715Z,51.67
2023-03-23T04:13:52.696Z,73.69
2023-03-23T04:17:52.644Z,72.64
2023-03-23T04:21:52.621Z,79.19
2023-03-23T04:25:52.606Z,78.48
2023-03-23T04:29:52.587Z,80.60
2023-03-23T04:34:00.516Z,84.23
2023-03-23T04:37:53.469Z,88.99
2023-03-23T04:41:52.462Z,98.14
2023-03-23T04:45:52.400Z,99.23
2023-03-23T04:49:52.373Z,100.38
2023-03-23T04:53:52.381Z,86.98
2023-03-23T04:57:52.315Z,89.41
2023-03-23T05:01:52.272Z,75.59
2023-03-23T05:05:53.235Z,58.90
2023-03-23T05:09:52.196Z,69.09
2023-03-23T05:13:52.484Z,74.63
2023-03-23T05:17:52.134Z,70.56
2023-03-23T05:21:52.506Z,65.30
2023-03-23T05:25:52.487Z,81.55
2023-03-23T05:29:52.500Z,78.84
2023-03-23T05:33:51.996Z,72.03
2023-03-23T05:37:51.963Z,49.41
2023-03-23T05:41:52.013Z,57.74
2023-03-23T05:45:51.883Z,54.38
2023-03-23T05:49:51.829Z,57.60
2023-03-23T05:53:51.795Z,69.41
2023-03-23T05:57:52.014Z,69.53
2023-03-23T06:01:51.761Z,80.07
2023-03-23T06:05:51.815Z,85.52
2023-03-23T06:09:52.017Z,94.32
2023-03-23T06:13:51.930Z,102.39
2023-03-23T06:17:51.887Z,107.48
2023-03-23T06:21:51.864Z,113.30
2023-03-23T06:25:51.828Z,116.91
2023-03-23T06:29:52.798Z,113.83
2023-03-23T06:33:51.812Z,124.45
2023-03-23T06:37:52.017Z,146.11
2023-03-23T06:41:51.724Z,157.58
2023-03-23T06:45:52.035Z,174.60
2023-03-23T06:49:51.643Z,186.16
2023-03-23T06:53:51.608Z,195.62
2023-03-23T06:57:51.558Z,194.86
2023-03-23T07:01:51.565Z,194.55
2023-03-23T07:05:51.538Z,219.48
2023-03-23T07:09:51.461Z,218.72
2023-03-23T07:13:51.431Z,224.81
2023-03-23T07:17:51.545Z,216.75
2023-03-23T07:21:51.534Z,248.88
2023-03-23T07:25:51.517Z,245.02
2023-03-23T07:29:52.556Z,213.00
2023-03-23T07:33:51.802Z,201.71
2023-03-23T07:37:52.078Z,217.52
2023-03-23T07:41:52.878Z,223.47
2023-03-23T07:45:51.852Z,214.98
2023-03-23T07:49:51.814Z,215.29
2023-03-23T07:53:51.765Z,211.20
2023-03-23T07:57:51.732Z,196.82
2023-03-23T08:01:51.735Z,188.83
2023-03-23T08:05:51.679Z,195.22
2023-03-23T08:09:51.663Z,194.03
2023-03-23T08:13:51.729Z,184.98
2023-03-23T08:17:51.761Z,186.82
2023-03-23T08:21:52.075Z,180.80
2023-03-23T08:25:52.003Z,164.71
2023-03-23T08:29:52.073Z,148.75
2023-03-23T08:33:52.057Z,173.13
2023-03-23T08:37:52.047Z,110.07
2023-03-23T08:41:52.083Z,94.96
2023-03-23T08:45:52.204Z,59.38
2023-03-23T08:49:52.356Z,30.11
2023-03-23T08:53:52.608Z,29.88
2023-03-23T08:57:52.580Z,25.38
2023-03-23T09:01:52.529Z,25.96
2023-03-23T09:05:52.501Z,26.27
2023-03-23T09:09:52.490Z,37.34
2023-03-23T09:13:52.406Z,57.25
2023-03-23T09:17:52.367Z,60.25
2023-03-23T09:21:52.588Z,93.29
2023-03-23T09:25:52.302Z,152.38
2023-03-23T09:29:52.283Z,159.39
2023-03-23T09:33:52.605Z,123.34
2023-03-23T09:37:52.595Z,115.37
2023-03-23T09:41:52.312Z,106.86
2023-03-23T09:45:52.553Z,78.87
2023-03-23T09:49:53.110Z,59.33
2023-03-23T09:53:53.089Z,53.43
2023-03-23T09:57:53.635Z,71.49
2023-03-23T10:01:52.895Z,72.18
2023-03-23T10:05:53.006Z,88.21
2023-03-23T10:09:52.945Z,94.26
2023-03-23T10:13:53.108Z,90.48
2023-03-23T10:17:53.044Z,50.42
2023-03-23T10:21:53.107Z,21.87
2023-03-23T10:25:52.960Z,79.11
2023-03-23T10:29:53.015Z,99.73
2023-03-23T10:33:53.111Z,140.27
2023-03-23T10:37:53.082Z,117.58
2023-03-23T10:41:53.109Z,130.46
2023-03-23T10:46:00.598Z,61.62
2023-03-23T10:49:54.128Z,2.58
2023-03-23T10:53:53.168Z,29.96
2023-03-23T10:57:53.286Z,32.61
2023-03-23T11:01:53.470Z,107.22
2023-03-23T11:05:53.629Z,117.22
2023-03-23T11:09:53.669Z,134.31
2023-03-23T11:13:53.806Z,61.31
2023-03-23T11:17:54.043Z,41.26
2023-03-23T11:21:53.963Z,125.32
2023-03-23T11:25:53.950Z,159.15
2023-03-23T11:29:58.439Z,152.22
2023-03-23T11:34:05.573Z,165.08
2023-03-23T11:37:55.134Z,168.36
2023-03-23T11:42:06.887Z,174.90
2023-03-23T11:45:54.765Z,177.11
2023-03-23T11:49:53.755Z,166.28
2023-03-23T11:53:54.161Z,161.50
2023-03-23T11:57:54.136Z,160.36
2023-03-23T12:01:54.173Z,167.72
2023-03-23T12:05:54.193Z,158.03
2023-03-23T12:09:54.683Z,137.84
2023-03-23T12:13:56.828Z,165.15
2023-03-23T12:17:54.646Z,134.59
2023-03-23T12:21:54.665Z,204.53
2023-03-23T12:25:54.189Z,183.84
2023-03-23T12:29:54.155Z,189.41
2023-03-23T12:33:54.110Z,187.80
2023-03-23T12:37:54.083Z,174.59
2023-03-23T12:41:54.033Z,186.90
2023-03-23T12:45:54.019Z,177.43
2023-03-23T12:49:54.067Z,167.77
2023-03-23T12:53:54.145Z,173.12
2023-03-23T12:57:54.182Z,161.48
2023-03-23T13:01:54.281Z,147.06
2023-03-23T13:05:54.679Z,152.60
2023-03-23T13:09:54.441Z,149.20
2023-03-23T13:13:55.237Z,147.61
2023-03-23T13:17:54.625Z,130.43
2023-03-23T13:21:54.783Z,149.92
2023-03-23T13:25:54.847Z,144.56
2023-03-23T13:29:54.960Z,125.07
2023-03-23T13:33:55.076Z,135.82
2023-03-23T13:37:55.169Z,136.16
2023-03-23T13:41:55.299Z,107.12
2023-03-23T13:45:55.393Z,125.28
2023-03-23T13:49:55.522Z,105.76
2023-03-23T13:53:55.650Z,142.12
2023-03-23T13:57:56.215Z,140.35
2023-03-23T14:01:56.220Z,123.24
2023-03-23T14:05:56.021Z,135.90
2023-03-23T14:09:56.218Z,144.61
2023-03-23T14:13:56.284Z,131.74
2023-03-23T14:17:56.412Z,113.60
2023-03-23T14:21:56.622Z,124.36
2023-03-23T14:25:56.687Z,134.77
2023-03-23T14:29:56.840Z,111.34
2023-03-23T14:33:56.935Z,130.08
2023-03-23T14:37:57.217Z,122.82
2023-03-23T14:41:57.259Z,115.85
2023-03-23T14:45:57.381Z,114.32
2023-03-23T14:49:57.731Z,101.27
2023-03-23T14:53:57.726Z,99.74
2023-03-23T14:57:58.236Z,109.39
2023-03-23T15:01:57.894Z,99.17
2023-03-23T15:05:58.005Z,114.20
2023-03-23T15:09:58.136Z,103.55
2023-03-23T15:13:58.305Z,108.23
2023-03-23T15:17:58.474Z,108.19
2023-03-23T15:21:58.632Z,105.83
2023-03-23T15:25:58.829Z,101.94
2023-03-23T15:29:59.008Z,112.19
2023-03-23T15:33:59.130Z,111.79
2023-03-23T15:37:59.317Z,103.62
2023-03-23T15:41:59.285Z,93.30
2023-03-23T15:45:59.268Z,97.82
2023-03-23T15:49:59.202Z,106.01
2023-03-23T15:54:02.867Z,98.73
2023-03-23T15:58:00.206Z,106.09
2023-03-23T16:01:59.125Z,102.80
2023-03-23T16:05:59.122Z,112.48
2023-03-23T16:09:59.364Z,111.33
2023-03-23T16:13:59.576Z,109.79
2023-03-23T16:17:59.836Z,93.25
2023-03-23T16:22:00.003Z,102.24
2023-03-23T16:26:00.274Z,127.27
2023-03-23T16:30:04.276Z,114.21
2023-03-23T16:34:00.144Z,111.07
2023-03-23T16:38:08.267Z,59.94
2023-03-23T16:42:01.391Z,68.92
2023-03-23T16:46:00.078Z,51.27
2023-03-23T16:50:00.230Z,40.63
2023-03-23T16:54:00.196Z,58.64
2023-03-23T16:58:09.364Z,93.00
2023-03-23T17:02:01.311Z,85.79
2023-03-23T17:06:00.112Z,115.75
2023-03-23T17:10:00.045Z,139.34
2023-03-23T17:13:59.999Z,86.84
2023-03-23T17:18:00.139Z,89.97
2023-03-23T17:21:59.947Z,103.90
2023-03-23T17:25:59.943Z,87.86
2023-03-23T17:29:59.876Z,91.98
2023-03-23T17:33:59.843Z,88.57
2023-03-23T17:37:59.813Z,84.01
2023-03-23T17:41:59.784Z,89.36
2023-03-23T17:45:59.965Z,86.04
2023-03-23T17:49:59.911Z,79.75
2023-03-23T17:53:59.854Z,86.28
2023-03-23T17:57:59.817Z,82.68
2023-03-23T18:01:59.815Z,72.92
2023-03-23T18:05:59.735Z,76.10
2023-03-23T18:09:59.807Z,85.47
2023-03-23T18:13:59.685Z,82.33
2023-03-23T18:17:59.691Z,87.72
2023-03-23T18:21:59.652Z,75.17
2023-03-23T18:25:59.557Z,67.94
2023-03-23T18:29:59.523Z,83.10
2023-03-23T18:33:59.592Z,74.11
2023-03-23T18:37:59.716Z,84.47
2023-03-23T18:41:59.831Z,88.60
2023-03-23T18:46:00.103Z,105.28
2023-03-23T18:50:00.077Z,110.75
2023-03-23T18:54:00.044Z,111.72
2023-03-23T18:58:00.133Z,116.49
2023-03-23T19:02:00.138Z,108.93
2023-03-23T19:06:00.114Z,110.97
2023-03-23T19:10:00.051Z,109.90
2023-03-23T19:14:02.990Z,123.28
2023-03-23T19:18:00.003Z,110.45
2023-03-23T19:22:00.190Z,116.91
2023-03-23T19:26:00.151Z,114.13
2023-03-23T19:29:59.881Z,117.05
2023-03-23T19:33:59.868Z,92.72
2023-03-23T19:37:59.799Z,106.87
2023-03-23T19:41:59.764Z,105.11
2023-03-23T19:46:00.229Z,104.63
2023-03-23T19:49:59.729Z,91.47
2023-03-23T19:53:59.672Z,88.46
2023-03-23T19:58:00.375Z,103.97
2023-03-23T20:01:59.635Z,110.92
2023-03-23T20:05:59.545Z,111.60
2023-03-23T20:09:59.516Z,96.87
2023-03-23T20:13:59.495Z,109.46
2023-03-23T20:17:59.495Z,108.81
2023-03-23T20:21:59.451Z,115.57
2023-03-23T20:25:59.787Z,109.68
2023-03-23T20:29:59.341Z,99.19
2023-03-23T20:34:00.553Z,97.56
2023-03-23T20:37:59.309Z,105.77
2023-03-23T20:41:59.230Z,107.39
2023-03-23T20:45:59.217Z,102.96
2023-03-23T20:49:59.174Z,99.25
2023-03-23T20:53:59.217Z,106.77
2023-03-23T20:57:59.272Z,112.30
2023-03-23T21:01:59.250Z,104.27
2023-03-23T21:05:59.265Z,99.91
2023-03-23T21:09:59.332Z,100.07
2023-03-23T21:13:59.361Z,102.24
2023-03-23T21:17:59.450Z,105.00
2023-03-23T21:21:59.397Z,94.81
2023-03-23T21:25:59.391Z,109.07
2023-03-23T21:29:59.477Z,105.88
2023-03-23T21:33:59.464Z,109.33
2023-03-23T21:37:59.495Z,112.46
2023-03-23T21:41:59.723Z,103.91
2023-03-23T21:45:59.560Z,111.61
2023-03-23T21:49:59.581Z,102.21
2023-03-23T21:53:59.629Z,104.94
2023-03-23T21:57:59.622Z,109.61
2023-03-23T22:01:59.743Z,100.97
2023-03-23T22:05:59.696Z,94.14
2023-03-23T22:09:59.727Z,88.79
2023-03-23T22:13:59.741Z,104.18
2023-03-23T22:17:59.830Z,100.11
2023-03-23T22:21:59.780Z,110.38
2023-03-23T22:25:59.819Z,102.73
2023-03-23T22:29:59.841Z,106.49
2023-03-23T22:33:59.876Z,107.90
2023-03-23T22:37:59.923Z,104.75
2023-03-23T22:41:59.963Z,111.12
2023-03-23T22:46:00.000Z,97.15
2023-03-23T22:50:00.053Z,106.63
2023-03-23T22:54:00.094Z,113.73
2023-03-23T22:58:00.102Z,100.56
2023-03-23T23:02:00.135Z,98.31
2023-03-23T23:06:00.158Z,99.89
2023-03-23T23:10:00.212Z,81.62
2023-03-23T23:14:00.223Z,77.62
2023-03-23T23:18:00.368Z,92.41
2023-03-23T23:22:12.613Z,83.26
2023-03-23T23:26:01.270Z,82.54
2023-03-23T23:30:00.245Z,83.70
2023-03-23T23:34:00.239Z,85.62
2023-03-23T23:38:00.195Z,83.90
2023-03-23T23:42:00.141Z,86.04
2023-03-23T23:46:00.177Z,81.61
2023-03-23T23:50:00.126Z,73.36
2023-03-23T23:54:00.037Z,89.47
2023-03-23T23:58:00.089Z,77.58
