createdAt,value
2023-01-26T00:00:33.875Z,0.00
2023-01-26T00:01:33.749Z,0.00
2023-01-26T00:02:33.747Z,0.00
2023-01-26T00:03:34.224Z,0.00
2023-01-26T00:04:33.674Z,0.00
2023-01-26T00:05:33.685Z,0.00
2023-01-26T00:06:33.651Z,0.00
2023-01-26T00:07:33.679Z,0.00
2023-01-26T00:08:33.740Z,0.00
2023-01-26T00:09:33.612Z,0.00
2023-01-26T00:10:33.623Z,0.00
2023-01-26T00:11:33.630Z,0.00
2023-01-26T00:12:33.572Z,0.00
2023-01-26T00:13:33.557Z,0.00
2023-01-26T00:14:33.548Z,0.00
2023-01-26T00:15:33.547Z,0.00
2023-01-26T00:16:33.515Z,0.00
2023-01-26T00:17:33.589Z,0.00
2023-01-26T00:18:33.506Z,0.00
2023-01-26T00:19:33.495Z,0.00
2023-01-26T00:20:33.474Z,0.00
2023-01-26T00:21:33.470Z,0.00
2023-01-26T00:22:33.457Z,0.00
2023-01-26T00:23:33.513Z,0.00
2023-01-26T00:24:33.442Z,0.00
2023-01-26T00:25:33.445Z,0.00
2023-01-26T00:26:33.466Z,0.00
2023-01-26T00:27:33.396Z,0.00
2023-01-26T00:28:33.394Z,0.00
2023-01-26T00:29:33.432Z,0.00
2023-01-26T00:30:33.396Z,0.00
2023-01-26T00:31:33.405Z,0.00
2023-01-26T00:32:33.367Z,0.00
2023-01-26T00:33:33.336Z,0.00
2023-01-26T00:34:33.356Z,0.00
2023-01-26T00:35:33.337Z,0.00
2023-01-26T00:36:33.310Z,0.00
2023-01-26T00:37:33.301Z,0.00
2023-01-26T00:38:33.278Z,0.00
2023-01-26T00:39:33.287Z,0.00
2023-01-26T00:40:33.267Z,0.00
2023-01-26T00:41:33.279Z,0.00
2023-01-26T00:42:33.246Z,0.00
2023-01-26T00:43:33.238Z,0.00
2023-01-26T00:44:33.225Z,0.00
2023-01-26T00:45:33.197Z,0.00
2023-01-26T00:46:33.224Z,0.00
2023-01-26T00:47:33.188Z,0.00
2023-01-26T00:48:33.164Z,0.00
2023-01-26T00:49:33.158Z,0.00
2023-01-26T00:50:33.140Z,0.00
2023-01-26T00:51:33.131Z,0.00
2023-01-26T00:52:33.121Z,0.00
2023-01-26T00:53:33.143Z,0.00
2023-01-26T00:54:33.121Z,0.00
2023-01-26T00:55:33.082Z,0.00
2023-01-26T00:56:33.078Z,0.00
2023-01-26T00:57:33.068Z,0.00
2023-01-26T00:58:33.047Z,0.00
2023-01-26T00:59:33.072Z,0.00
2023-01-26T01:00:33.055Z,0.00
2023-01-26T01:01:33.041Z,0.00
2023-01-26T01:02:33.015Z,0.00
2023-01-26T01:03:32.981Z,0.00
2023-01-26T01:04:32.999Z,0.00
2023-01-26T01:05:33.022Z,0.00
2023-01-26T01:06:32.969Z,0.00
2023-01-26T01:07:32.949Z,0.00
2023-01-26T01:08:32.940Z,0.00
2023-01-26T01:09:32.959Z,0.00
2023-01-26T01:10:32.908Z,0.00
2023-01-26T01:11:32.971Z,0.00
2023-01-26T01:12:32.931Z,0.00
2023-01-26T01:13:32.869Z,0.00
2023-01-26T01:14:32.898Z,0.00
2023-01-26T01:15:32.877Z,0.00
2023-01-26T01:16:32.850Z,0.00
2023-01-26T01:17:32.874Z,0.00
2023-01-26T01:18:32.828Z,0.00
2023-01-26T01:19:32.813Z,0.00
2023-01-26T01:20:32.815Z,0.00
2023-01-26T01:21:32.790Z,0.00
2023-01-26T01:22:32.779Z,0.00
2023-01-26T01:23:32.782Z,0.00
2023-01-26T01:24:32.756Z,0.00
2023-01-26T01:25:32.739Z,0.00
2023-01-26T01:26:32.748Z,0.00
2023-01-26T01:27:32.725Z,0.00
2023-01-26T01:28:32.714Z,0.00
2023-01-26T01:29:32.719Z,0.00
2023-01-26T01:30:32.700Z,0.00
2023-01-26T01:31:32.760Z,0.00
2023-01-26T01:32:32.672Z,0.00
2023-01-26T01:33:32.659Z,0.00
2023-01-26T01:34:32.772Z,0.00
2023-01-26T01:35:32.641Z,0.00
2023-01-26T01:36:32.645Z,0.00
2023-01-26T01:37:32.639Z,0.00
2023-01-26T01:38:32.612Z,0.00
2023-01-26T01:39:32.581Z,0.00
2023-01-26T01:40:32.615Z,0.00
2023-01-26T01:41:32.553Z,0.00
2023-01-26T01:42:32.585Z,0.00
2023-01-26T01:43:32.548Z,0.00
2023-01-26T01:44:32.530Z,0.00
2023-01-26T01:45:32.522Z,0.00
2023-01-26T01:46:32.634Z,0.00
2023-01-26T01:47:32.496Z,0.00
2023-01-26T01:48:32.506Z,0.00
2023-01-26T01:49:32.512Z,0.00
2023-01-26T01:50:32.482Z,0.00
2023-01-26T01:51:32.752Z,0.00
2023-01-26T01:52:32.532Z,0.00
2023-01-26T01:53:32.504Z,0.00
2023-01-26T01:54:32.452Z,0.00
2023-01-26T01:55:32.451Z,0.00
2023-01-26T01:56:32.509Z,0.00
2023-01-26T01:57:32.463Z,0.00
2023-01-26T01:58:32.382Z,0.00
2023-01-26T01:59:32.372Z,0.00
2023-01-26T02:00:32.528Z,0.00
2023-01-26T02:01:32.383Z,0.00
2023-01-26T02:02:33.085Z,0.00
2023-01-26T02:03:32.354Z,0.00
2023-01-26T02:04:32.462Z,0.00
2023-01-26T02:05:32.295Z,0.00
2023-01-26T02:06:32.302Z,0.00
2023-01-26T02:07:32.285Z,0.00
2023-01-26T02:08:32.312Z,0.00
2023-01-26T02:09:32.312Z,0.00
2023-01-26T02:10:32.297Z,0.00
2023-01-26T02:11:32.273Z,0.00
2023-01-26T02:12:32.257Z,0.00
2023-01-26T02:13:32.242Z,0.00
2023-01-26T02:14:32.243Z,0.00
2023-01-26T02:15:32.232Z,0.00
2023-01-26T02:16:32.262Z,0.00
2023-01-26T02:17:32.153Z,0.00
2023-01-26T02:18:32.161Z,0.00
2023-01-26T02:19:32.156Z,0.00
2023-01-26T02:20:32.150Z,0.00
2023-01-26T02:21:32.106Z,0.00
2023-01-26T02:22:32.088Z,0.00
2023-01-26T02:23:32.099Z,0.00
2023-01-26T02:24:32.075Z,0.00
2023-01-26T02:25:32.084Z,0.00
2023-01-26T02:26:32.095Z,0.00
2023-01-26T02:27:32.041Z,0.00
2023-01-26T02:28:32.038Z,0.00
2023-01-26T02:29:32.008Z,0.00
2023-01-26T02:30:32.169Z,0.00
2023-01-26T02:31:32.010Z,0.00
2023-01-26T02:32:32.026Z,0.00
2023-01-26T02:33:31.974Z,0.00
2023-01-26T02:34:32.116Z,0.00
2023-01-26T02:35:31.958Z,0.00
2023-01-26T02:36:31.935Z,0.00
2023-01-26T02:37:31.925Z,0.00
2023-01-26T02:38:31.939Z,0.00
2023-01-26T02:39:31.899Z,0.00
2023-01-26T02:40:31.917Z,0.00
2023-01-26T02:41:31.886Z,0.00
2023-01-26T02:42:31.870Z,0.00
2023-01-26T02:43:31.851Z,0.00
2023-01-26T02:44:31.885Z,0.00
2023-01-26T02:45:31.827Z,0.00
2023-01-26T02:46:31.905Z,0.00
2023-01-26T02:47:31.815Z,0.00
2023-01-26T02:48:31.794Z,0.00
2023-01-26T02:49:31.830Z,0.00
2023-01-26T02:50:31.768Z,0.00
2023-01-26T02:51:31.768Z,0.00
2023-01-26T02:52:31.770Z,0.00
2023-01-26T02:53:31.759Z,0.00
2023-01-26T02:54:31.738Z,0.00
2023-01-26T02:55:31.736Z,0.00
2023-01-26T02:56:31.727Z,0.00
2023-01-26T02:57:31.699Z,0.00
2023-01-26T02:58:31.705Z,0.00
2023-01-26T02:59:31.677Z,0.00
2023-01-26T03:00:31.770Z,0.00
2023-01-26T03:01:32.608Z,0.00
2023-01-26T03:02:31.657Z,0.00
2023-01-26T03:03:31.636Z,0.00
2023-01-26T03:04:31.620Z,0.00
2023-01-26T03:05:31.601Z,0.00
2023-01-26T03:06:31.652Z,0.00
2023-01-26T03:07:31.577Z,0.00
2023-01-26T03:08:31.568Z,0.00
2023-01-26T03:09:31.616Z,0.00
2023-01-26T03:10:31.556Z,0.00
2023-01-26T03:11:31.537Z,0.00
2023-01-26T03:12:31.581Z,0.00
2023-01-26T03:13:31.519Z,0.00
2023-01-26T03:14:31.502Z,0.00
2023-01-26T03:15:31.486Z,0.00
2023-01-26T03:16:31.497Z,0.00
2023-01-26T03:17:31.468Z,0.00
2023-01-26T03:18:31.476Z,0.00
2023-01-26T03:19:31.442Z,0.00
2023-01-26T03:20:31.470Z,0.00
2023-01-26T03:21:31.426Z,0.00
2023-01-26T03:22:31.466Z,0.00
2023-01-26T03:23:31.388Z,0.00
2023-01-26T03:24:31.424Z,0.00
2023-01-26T03:25:31.378Z,0.00
2023-01-26T03:26:31.360Z,0.00
2023-01-26T03:27:31.351Z,0.00
2023-01-26T03:28:31.354Z,0.00
2023-01-26T03:29:31.369Z,0.00
2023-01-26T03:30:31.345Z,0.00
2023-01-26T03:31:31.335Z,0.00
2023-01-26T03:32:31.349Z,0.00
2023-01-26T03:33:31.381Z,0.00
2023-01-26T03:34:31.329Z,0.00
2023-01-26T03:35:31.288Z,0.00
2023-01-26T03:36:31.287Z,0.00
2023-01-26T03:37:31.243Z,0.00
2023-01-26T03:38:31.239Z,0.00
2023-01-26T03:39:31.221Z,0.00
2023-01-26T03:40:31.275Z,0.00
2023-01-26T03:41:31.191Z,0.00
2023-01-26T03:42:31.183Z,0.00
2023-01-26T03:43:31.170Z,0.00
2023-01-26T03:44:31.161Z,0.00
2023-01-26T03:45:31.147Z,0.00
2023-01-26T03:46:31.249Z,0.00
2023-01-26T03:47:31.212Z,0.00
2023-01-26T03:48:31.129Z,0.00
2023-01-26T03:49:31.099Z,0.00
2023-01-26T03:50:31.102Z,0.00
2023-01-26T03:51:31.084Z,0.00
2023-01-26T03:52:31.094Z,0.00
2023-01-26T03:53:31.059Z,0.00
2023-01-26T03:54:31.060Z,0.00
2023-01-26T03:55:31.070Z,0.00
2023-01-26T03:56:31.018Z,0.00
2023-01-26T03:57:31.030Z,0.00
2023-01-26T03:58:30.996Z,0.00
2023-01-26T03:59:30.998Z,0.00
2023-01-26T04:00:31.023Z,0.00
2023-01-26T04:01:30.973Z,0.00
2023-01-26T04:02:30.959Z,0.00
2023-01-26T04:03:30.996Z,0.00
2023-01-26T04:04:30.930Z,0.00
2023-01-26T04:05:30.912Z,0.00
2023-01-26T04:06:30.911Z,0.00
2023-01-26T04:07:30.891Z,0.00
2023-01-26T04:08:30.926Z,0.00
2023-01-26T04:09:30.892Z,0.00
2023-01-26T04:10:30.873Z,0.00
2023-01-26T04:11:30.844Z,0.00
2023-01-26T04:12:30.998Z,0.00
2023-01-26T04:13:30.833Z,0.00
2023-01-26T04:14:30.810Z,0.00
2023-01-26T04:15:30.822Z,0.00
2023-01-26T04:16:30.818Z,0.00
2023-01-26T04:17:30.781Z,0.00
2023-01-26T04:18:30.778Z,0.00
2023-01-26T04:19:30.836Z,0.00
2023-01-26T04:20:30.769Z,0.00
2023-01-26T04:21:30.731Z,0.00
2023-01-26T04:22:30.721Z,0.00
2023-01-26T04:23:30.713Z,0.00
2023-01-26T04:24:30.692Z,0.00
2023-01-26T04:25:30.683Z,0.00
2023-01-26T04:26:30.732Z,0.00
2023-01-26T04:27:30.651Z,0.00
2023-01-26T04:28:30.682Z,0.00
2023-01-26T04:29:30.645Z,0.00
2023-01-26T04:30:30.675Z,0.00
2023-01-26T04:31:30.660Z,0.00
2023-01-26T04:32:30.642Z,0.00
2023-01-26T04:33:30.598Z,0.00
2023-01-26T04:34:30.586Z,0.00
2023-01-26T04:35:30.582Z,0.00
2023-01-26T04:36:30.553Z,0.00
2023-01-26T04:37:30.592Z,0.00
2023-01-26T04:38:30.542Z,0.00
2023-01-26T04:39:30.531Z,0.00
2023-01-26T04:40:30.568Z,0.00
2023-01-26T04:41:30.492Z,0.00
2023-01-26T04:42:30.496Z,0.00
2023-01-26T04:43:30.493Z,0.00
2023-01-26T04:44:30.599Z,0.00
2023-01-26T04:45:30.449Z,0.00
2023-01-26T04:46:30.496Z,0.00
2023-01-26T04:47:30.430Z,0.00
2023-01-26T04:48:30.459Z,0.00
2023-01-26T04:49:30.437Z,0.00
2023-01-26T04:50:30.392Z,0.00
2023-01-26T04:51:30.463Z,0.00
2023-01-26T04:52:30.372Z,0.00
2023-01-26T04:53:30.386Z,0.00
2023-01-26T04:54:30.364Z,0.00
2023-01-26T04:55:30.363Z,0.00
2023-01-26T04:56:30.323Z,0.00
2023-01-26T04:57:30.329Z,0.00
2023-01-26T04:58:30.339Z,0.00
2023-01-26T04:59:30.292Z,0.00
2023-01-26T05:00:30.297Z,0.00
2023-01-26T05:01:30.293Z,0.00
2023-01-26T05:02:30.273Z,0.00
2023-01-26T05:03:30.297Z,0.00
2023-01-26T05:04:30.305Z,0.00
2023-01-26T05:05:30.245Z,0.00
2023-01-26T05:06:30.239Z,0.00
2023-01-26T05:07:30.195Z,0.00
2023-01-26T05:08:30.195Z,0.00
2023-01-26T05:09:30.182Z,0.00
2023-01-26T05:10:30.165Z,0.00
2023-01-26T05:11:30.182Z,0.00
2023-01-26T05:12:30.171Z,0.00
2023-01-26T05:13:30.134Z,0.00
2023-01-26T05:14:30.105Z,0.00
2023-01-26T05:15:30.114Z,0.00
2023-01-26T05:16:30.134Z,0.00
2023-01-26T05:17:30.119Z,0.00
2023-01-26T05:18:30.086Z,0.00
2023-01-26T05:19:30.084Z,0.00
2023-01-26T05:20:30.048Z,0.00
2023-01-26T05:21:30.038Z,0.00
2023-01-26T05:22:30.048Z,0.00
2023-01-26T05:23:30.134Z,0.00
2023-01-26T05:24:30.005Z,0.00
2023-01-26T05:25:30.008Z,0.00
2023-01-26T05:26:29.978Z,0.00
2023-01-26T05:27:29.980Z,0.00
2023-01-26T05:28:29.950Z,0.00
2023-01-26T05:29:29.982Z,0.00
2023-01-26T05:30:30.039Z,0.00
2023-01-26T05:31:29.986Z,0.00
2023-01-26T05:32:29.921Z,0.00
2023-01-26T05:33:29.929Z,0.00
2023-01-26T05:34:29.904Z,0.00
2023-01-26T05:35:29.890Z,0.00
2023-01-26T05:36:29.867Z,0.00
2023-01-26T05:37:29.900Z,0.00
2023-01-26T05:38:29.847Z,0.00
2023-01-26T05:39:29.846Z,0.00
2023-01-26T05:40:29.861Z,0.00
2023-01-26T05:41:29.818Z,0.00
2023-01-26T05:42:29.804Z,0.00
2023-01-26T05:43:29.795Z,0.00
2023-01-26T05:44:29.820Z,0.00
2023-01-26T05:45:29.795Z,0.00
2023-01-26T05:46:29.783Z,0.00
2023-01-26T05:47:29.777Z,0.00
2023-01-26T05:48:29.849Z,0.00
2023-01-26T05:49:29.728Z,0.00
2023-01-26T05:50:29.765Z,0.00
2023-01-26T05:51:29.706Z,0.00
2023-01-26T05:52:29.743Z,0.00
2023-01-26T05:53:29.703Z,0.00
2023-01-26T05:54:29.687Z,0.00
2023-01-26T05:55:29.663Z,0.00
2023-01-26T05:56:29.640Z,0.00
2023-01-26T05:57:29.649Z,0.00
2023-01-26T05:58:29.653Z,0.00
2023-01-26T05:59:29.630Z,0.00
2023-01-26T06:00:29.603Z,0.00
2023-01-26T06:01:29.621Z,0.00
2023-01-26T06:02:29.654Z,0.00
2023-01-26T06:03:29.569Z,0.00
2023-01-26T06:04:30.591Z,0.00
2023-01-26T06:05:29.549Z,0.00
2023-01-26T06:06:29.573Z,0.00
2023-01-26T06:07:29.512Z,0.00
2023-01-26T06:08:29.528Z,0.00
2023-01-26T06:09:29.486Z,0.00
2023-01-26T06:10:29.505Z,0.00
2023-01-26T06:11:29.481Z,0.00
2023-01-26T06:12:29.461Z,0.00
2023-01-26T06:13:29.521Z,0.00
2023-01-26T06:14:29.437Z,0.00
2023-01-26T06:15:29.469Z,0.00
2023-01-26T06:16:29.451Z,0.00
2023-01-26T06:17:29.402Z,0.00
2023-01-26T06:18:29.396Z,0.00
2023-01-26T06:19:29.374Z,0.00
2023-01-26T06:20:29.368Z,0.00
2023-01-26T06:21:29.451Z,0.00
2023-01-26T06:22:29.346Z,0.00
2023-01-26T06:23:29.380Z,0.00
2023-01-26T06:24:29.339Z,0.00
2023-01-26T06:25:29.323Z,0.00
2023-01-26T06:26:29.299Z,0.00
2023-01-26T06:27:29.341Z,0.00
2023-01-26T06:28:29.278Z,0.00
2023-01-26T06:29:29.276Z,0.00
2023-01-26T06:30:29.454Z,0.00
2023-01-26T06:31:29.469Z,0.00
2023-01-26T06:32:29.249Z,0.00
2023-01-26T06:33:29.262Z,0.00
2023-01-26T06:34:29.233Z,0.00
2023-01-26T06:35:29.205Z,0.00
2023-01-26T06:36:29.215Z,0.00
2023-01-26T06:37:29.169Z,0.00
2023-01-26T06:38:29.173Z,0.00
2023-01-26T06:39:29.181Z,0.00
2023-01-26T06:40:29.236Z,0.00
2023-01-26T06:41:29.132Z,0.00
2023-01-26T06:42:29.137Z,0.00
2023-01-26T06:43:29.124Z,0.00
2023-01-26T06:44:29.129Z,0.00
2023-01-26T06:45:29.118Z,0.00
2023-01-26T06:46:29.071Z,0.00
2023-01-26T06:47:29.109Z,0.00
2023-01-26T06:48:29.052Z,0.00
2023-01-26T06:49:29.040Z,0.00
2023-01-26T06:50:29.294Z,0.00
2023-01-26T06:51:29.041Z,0.00
2023-01-26T06:52:29.189Z,0.00
2023-01-26T06:53:28.997Z,0.00
2023-01-26T06:54:29.000Z,0.00
2023-01-26T06:55:28.990Z,0.00
2023-01-26T06:56:28.958Z,0.00
2023-01-26T06:57:29.004Z,0.00
2023-01-26T06:58:28.954Z,0.00
2023-01-26T06:59:28.919Z,0.00
2023-01-26T07:00:28.921Z,0.00
2023-01-26T07:01:28.946Z,0.00
2023-01-26T07:02:29.017Z,0.00
2023-01-26T07:03:28.923Z,0.00
2023-01-26T07:04:28.878Z,0.00
2023-01-26T07:05:28.864Z,0.00
2023-01-26T07:06:28.845Z,0.00
2023-01-26T07:07:28.830Z,0.00
2023-01-26T07:08:28.848Z,0.00
2023-01-26T07:09:28.821Z,0.00
2023-01-26T07:10:28.804Z,0.00
2023-01-26T07:11:28.806Z,0.00
2023-01-26T07:12:28.790Z,0.00
2023-01-26T07:13:28.781Z,0.00
2023-01-26T07:14:28.773Z,0.00
2023-01-26T07:15:28.754Z,0.00
2023-01-26T07:16:28.820Z,0.00
2023-01-26T07:17:28.731Z,0.00
2023-01-26T07:18:28.769Z,0.00
2023-01-26T07:19:28.740Z,0.00
2023-01-26T07:20:28.691Z,0.00
2023-01-26T07:21:28.715Z,0.00
2023-01-26T07:22:28.662Z,0.00
2023-01-26T07:23:28.663Z,0.00
2023-01-26T07:24:28.670Z,0.00
2023-01-26T07:25:28.736Z,0.00
2023-01-26T07:26:28.646Z,0.00
2023-01-26T07:27:28.660Z,0.00
2023-01-26T07:28:28.607Z,0.00
2023-01-26T07:29:28.635Z,0.00
2023-01-26T07:30:28.725Z,0.00
2023-01-26T07:31:28.697Z,0.00
2023-01-26T07:32:28.587Z,0.00
2023-01-26T07:33:28.600Z,0.00
2023-01-26T07:34:28.560Z,0.00
2023-01-26T07:35:28.625Z,0.00
2023-01-26T07:36:28.523Z,0.00
2023-01-26T07:37:28.530Z,0.00
2023-01-26T07:38:28.605Z,0.00
2023-01-26T07:39:28.462Z,0.00
2023-01-26T07:40:28.550Z,0.00
2023-01-26T07:41:28.473Z,0.00
2023-01-26T07:42:29.374Z,5.62
2023-01-26T07:43:28.491Z,5.62
2023-01-26T07:44:28.551Z,5.62
2023-01-26T07:45:28.515Z,5.62
2023-01-26T07:46:28.530Z,5.62
2023-01-26T07:47:28.399Z,5.62
2023-01-26T07:48:28.450Z,5.62
2023-01-26T07:49:28.398Z,5.62
2023-01-26T07:50:28.401Z,5.62
2023-01-26T07:51:28.384Z,5.62
2023-01-26T07:52:28.420Z,5.62
2023-01-26T07:53:28.442Z,5.62
2023-01-26T07:54:28.745Z,5.62
2023-01-26T07:55:28.286Z,5.62
2023-01-26T07:56:28.284Z,5.62
2023-01-26T07:57:28.288Z,5.62
2023-01-26T07:58:28.263Z,5.62
2023-01-26T07:59:28.411Z,5.62
2023-01-26T08:00:28.246Z,5.62
2023-01-26T08:01:28.252Z,5.62
2023-01-26T08:02:28.306Z,5.62
2023-01-26T08:03:28.211Z,5.62
2023-01-26T08:04:28.208Z,5.62
2023-01-26T08:05:28.696Z,5.62
2023-01-26T08:06:28.230Z,5.62
2023-01-26T08:07:28.168Z,5.62
2023-01-26T08:08:28.144Z,5.62
2023-01-26T08:09:28.125Z,5.62
2023-01-26T08:10:28.202Z,5.62
2023-01-26T08:11:28.187Z,5.62
2023-01-26T08:12:28.124Z,5.62
2023-01-26T08:13:35.478Z,5.62
2023-01-26T08:14:41.604Z,5.62
2023-01-26T08:15:29.085Z,5.62
2023-01-26T08:16:28.069Z,5.62
2023-01-26T08:17:28.065Z,11.25
2023-01-26T08:18:28.024Z,11.25
2023-01-26T08:19:28.220Z,5.62
2023-01-26T08:20:28.138Z,11.25
2023-01-26T08:21:28.006Z,11.25
2023-01-26T08:22:28.108Z,11.25
2023-01-26T08:23:27.989Z,11.25
2023-01-26T08:24:27.969Z,11.25
2023-01-26T08:25:27.956Z,11.25
2023-01-26T08:26:27.936Z,11.25
2023-01-26T08:27:27.928Z,11.25
2023-01-26T08:28:28.048Z,11.25
2023-01-26T08:29:27.926Z,11.25
2023-01-26T08:30:27.890Z,11.25
2023-01-26T08:31:27.987Z,11.25
2023-01-26T08:32:27.896Z,11.25
2023-01-26T08:33:28.034Z,11.25
2023-01-26T08:34:27.877Z,11.25
2023-01-26T08:35:27.845Z,11.25
2023-01-26T08:36:27.829Z,11.25
2023-01-26T08:37:27.837Z,11.25
2023-01-26T08:38:27.809Z,11.25
2023-01-26T08:39:27.876Z,11.25
2023-01-26T08:40:27.808Z,11.25
2023-01-26T08:41:27.784Z,11.25
2023-01-26T08:42:27.771Z,11.25
2023-01-26T08:43:27.752Z,11.25
2023-01-26T08:44:27.760Z,11.25
2023-01-26T08:45:27.751Z,16.88
2023-01-26T08:46:27.796Z,16.88
2023-01-26T08:47:27.707Z,16.88
2023-01-26T08:48:27.688Z,16.88
2023-01-26T08:49:27.699Z,16.88
2023-01-26T08:50:27.676Z,16.88
2023-01-26T08:51:27.691Z,16.88
2023-01-26T08:52:27.639Z,16.88
2023-01-26T08:53:27.638Z,16.88
2023-01-26T08:54:27.637Z,16.88
2023-01-26T08:55:27.631Z,16.88
2023-01-26T08:56:27.616Z,16.88
2023-01-26T08:57:27.688Z,16.88
2023-01-26T08:58:27.589Z,16.88
2023-01-26T08:59:27.557Z,16.88
2023-01-26T09:00:27.566Z,16.88
2023-01-26T09:01:27.602Z,16.88
2023-01-26T09:02:27.704Z,16.88
2023-01-26T09:03:27.551Z,16.88
2023-01-26T09:04:27.591Z,16.88
2023-01-26T09:05:27.563Z,16.88
2023-01-26T09:06:27.500Z,16.88
2023-01-26T09:07:27.478Z,16.88
2023-01-26T09:08:27.459Z,16.88
2023-01-26T09:09:27.497Z,16.88
2023-01-26T09:10:27.437Z,16.88
2023-01-26T09:11:27.442Z,16.88
2023-01-26T09:12:27.439Z,16.88
2023-01-26T09:13:27.415Z,16.88
2023-01-26T09:14:27.391Z,16.88
2023-01-26T09:15:27.466Z,16.88
2023-01-26T09:16:27.466Z,16.88
2023-01-26T09:17:27.365Z,16.88
2023-01-26T09:18:27.426Z,16.88
2023-01-26T09:19:29.049Z,16.88
2023-01-26T09:20:27.345Z,16.88
2023-01-26T09:21:27.348Z,16.88
2023-01-26T09:22:27.333Z,16.88
2023-01-26T09:23:27.305Z,16.88
2023-01-26T09:24:27.333Z,16.88
2023-01-26T09:25:27.298Z,16.88
2023-01-26T09:26:27.265Z,22.50
2023-01-26T09:27:27.286Z,22.50
2023-01-26T09:28:27.243Z,22.50
2023-01-26T09:29:27.243Z,16.88
2023-01-26T09:30:27.457Z,16.88
2023-01-26T09:31:27.389Z,16.88
2023-01-26T09:32:27.201Z,22.50
2023-01-26T09:33:27.207Z,16.88
2023-01-26T09:34:27.180Z,16.88
2023-01-26T09:35:27.149Z,16.88
2023-01-26T09:36:27.149Z,16.88
2023-01-26T09:37:27.165Z,16.88
2023-01-26T09:38:27.172Z,16.88
2023-01-26T09:39:27.129Z,16.88
2023-01-26T09:40:27.145Z,16.88
2023-01-26T09:41:27.090Z,16.88
2023-01-26T09:42:27.107Z,16.88
2023-01-26T09:43:27.065Z,16.88
2023-01-26T09:44:27.173Z,22.50
2023-01-26T09:45:27.100Z,22.50
2023-01-26T09:46:27.099Z,22.50
2023-01-26T09:47:27.126Z,22.50
2023-01-26T09:48:27.011Z,22.50
2023-01-26T09:49:27.012Z,28.12
2023-01-26T09:50:27.020Z,28.12
2023-01-26T09:51:26.995Z,28.12
2023-01-26T09:52:26.995Z,28.12
2023-01-26T09:53:26.949Z,33.75
2023-01-26T09:54:26.971Z,33.75
2023-01-26T09:55:26.941Z,33.75
2023-01-26T09:56:26.944Z,33.75
2023-01-26T09:57:26.958Z,33.75
2023-01-26T09:58:26.902Z,33.75
2023-01-26T09:59:26.961Z,33.75
2023-01-26T10:00:26.899Z,39.38
2023-01-26T10:01:27.020Z,39.38
2023-01-26T10:02:26.873Z,39.38
2023-01-26T10:03:26.850Z,39.38
2023-01-26T10:04:26.815Z,39.38
2023-01-26T10:05:26.823Z,45.00
2023-01-26T10:06:26.821Z,45.00
2023-01-26T10:07:26.835Z,45.00
2023-01-26T10:08:26.775Z,45.00
2023-01-26T10:09:26.826Z,50.62
2023-01-26T10:10:26.751Z,50.62
2023-01-26T10:11:26.731Z,50.62
2023-01-26T10:12:26.727Z,56.25
2023-01-26T10:13:26.786Z,56.25
2023-01-26T10:14:26.778Z,56.25
2023-01-26T10:15:26.754Z,56.25
2023-01-26T10:16:26.685Z,56.25
2023-01-26T10:17:26.685Z,61.88
2023-01-26T10:18:26.678Z,61.88
2023-01-26T10:19:26.730Z,61.88
2023-01-26T10:20:26.631Z,61.88
2023-01-26T10:21:26.633Z,61.88
2023-01-26T10:22:26.608Z,61.88
2023-01-26T10:23:26.671Z,56.25
2023-01-26T10:24:26.672Z,56.25
2023-01-26T10:25:26.605Z,56.25
2023-01-26T10:26:26.605Z,56.25
2023-01-26T10:27:26.562Z,56.25
2023-01-26T10:28:26.552Z,56.25
2023-01-26T10:29:26.548Z,56.25
2023-01-26T10:30:26.659Z,61.88
2023-01-26T10:31:26.566Z,61.88
2023-01-26T10:32:26.494Z,67.50
2023-01-26T10:33:26.515Z,67.50
2023-01-26T10:34:26.485Z,67.50
2023-01-26T10:35:26.490Z,73.12
2023-01-26T10:36:26.451Z,73.12
2023-01-26T10:37:26.486Z,67.50
2023-01-26T10:38:26.431Z,67.50
2023-01-26T10:39:26.428Z,67.50
2023-01-26T10:40:26.532Z,67.50
2023-01-26T10:41:26.453Z,61.88
2023-01-26T10:42:26.402Z,61.88
2023-01-26T10:43:26.452Z,61.88
2023-01-26T10:44:26.391Z,56.25
2023-01-26T10:45:26.344Z,50.62
2023-01-26T10:46:26.398Z,50.62
2023-01-26T10:47:26.344Z,50.62
2023-01-26T10:48:27.046Z,45.00
2023-01-26T10:49:26.344Z,45.00
2023-01-26T10:50:26.327Z,45.00
2023-01-26T10:51:26.283Z,45.00
2023-01-26T10:52:26.527Z,45.00
2023-01-26T10:53:26.256Z,45.00
2023-01-26T10:54:26.276Z,45.00
2023-01-26T10:55:26.400Z,45.00
2023-01-26T10:56:26.245Z,45.00
2023-01-26T10:57:26.233Z,45.00
2023-01-26T10:58:26.197Z,39.38
2023-01-26T10:59:26.254Z,39.38
2023-01-26T11:00:26.223Z,39.38
2023-01-26T11:01:26.216Z,39.38
2023-01-26T11:02:26.303Z,45.00
2023-01-26T11:03:26.146Z,45.00
2023-01-26T11:04:26.139Z,45.00
2023-01-26T11:05:26.163Z,45.00
2023-01-26T11:06:26.179Z,45.00
2023-01-26T11:07:26.101Z,50.62
2023-01-26T11:08:26.104Z,50.62
2023-01-26T11:09:26.155Z,50.62
2023-01-26T11:10:26.092Z,50.62
2023-01-26T11:11:26.076Z,50.62
2023-01-26T11:12:26.091Z,50.62
2023-01-26T11:13:26.043Z,45.00
2023-01-26T11:14:26.055Z,45.00
2023-01-26T11:15:26.004Z,45.00
2023-01-26T11:16:26.011Z,45.00
2023-01-26T11:17:26.015Z,45.00
2023-01-26T11:18:25.979Z,45.00
2023-01-26T11:19:25.983Z,45.00
2023-01-26T11:20:26.922Z,45.00
2023-01-26T11:21:25.951Z,45.00
2023-01-26T11:22:25.936Z,45.00
2023-01-26T11:23:25.952Z,45.00
2023-01-26T11:24:25.975Z,45.00
2023-01-26T11:25:25.922Z,45.00
2023-01-26T11:26:25.906Z,50.62
2023-01-26T11:27:26.037Z,50.62
2023-01-26T11:28:25.857Z,50.62
2023-01-26T11:29:25.900Z,45.00
2023-01-26T11:30:25.836Z,45.00
2023-01-26T11:31:25.832Z,45.00
2023-01-26T11:32:25.918Z,45.00
2023-01-26T11:33:25.796Z,45.00
2023-01-26T11:34:25.916Z,45.00
2023-01-26T11:35:25.795Z,50.62
2023-01-26T11:36:25.766Z,50.62
2023-01-26T11:37:25.748Z,50.62
2023-01-26T11:38:25.747Z,50.62
2023-01-26T11:39:25.738Z,56.25
2023-01-26T11:40:25.748Z,56.25
2023-01-26T11:41:25.724Z,50.62
2023-01-26T11:42:25.726Z,50.62
2023-01-26T11:43:25.700Z,45.00
2023-01-26T11:44:25.734Z,45.00
2023-01-26T11:45:25.668Z,50.62
2023-01-26T11:46:25.683Z,50.62
2023-01-26T11:47:25.680Z,50.62
2023-01-26T11:48:25.641Z,50.62
2023-01-26T11:49:25.608Z,50.62
2023-01-26T11:50:25.625Z,50.62
2023-01-26T11:51:25.619Z,56.25
2023-01-26T11:52:26.528Z,56.25
2023-01-26T11:53:25.570Z,56.25
2023-01-26T11:54:25.642Z,56.25
2023-01-26T11:55:25.551Z,56.25
2023-01-26T11:56:25.530Z,56.25
2023-01-26T11:57:25.570Z,61.88
2023-01-26T11:58:25.534Z,61.88
2023-01-26T11:59:25.496Z,61.88
2023-01-26T12:00:30.378Z,61.88
2023-01-26T12:01:26.471Z,61.88
2023-01-26T12:02:27.511Z,61.88
2023-01-26T12:03:25.546Z,61.88
2023-01-26T12:04:25.497Z,61.88
2023-01-26T12:05:25.425Z,61.88
2023-01-26T12:06:25.443Z,61.88
2023-01-26T12:07:25.405Z,61.88
2023-01-26T12:08:25.435Z,61.88
2023-01-26T12:09:25.419Z,61.88
2023-01-26T12:10:25.390Z,61.88
2023-01-26T12:11:25.427Z,61.88
2023-01-26T12:12:25.374Z,61.88
2023-01-26T12:13:25.340Z,56.25
2023-01-26T12:14:25.364Z,56.25
2023-01-26T12:15:25.318Z,56.25
2023-01-26T12:16:25.326Z,56.25
2023-01-26T12:17:25.301Z,50.62
2023-01-26T12:18:38.094Z,50.62
2023-01-26T12:19:26.352Z,50.62
2023-01-26T12:20:25.287Z,50.62
2023-01-26T12:21:25.271Z,50.62
2023-01-26T12:22:25.352Z,50.62
2023-01-26T12:23:25.231Z,50.62
2023-01-26T12:24:54.235Z,50.62
2023-01-26T12:25:26.271Z,45.00
2023-01-26T12:26:25.245Z,45.00
2023-01-26T12:27:25.250Z,45.00
2023-01-26T12:28:25.256Z,39.38
2023-01-26T12:29:25.222Z,39.38
2023-01-26T12:30:25.228Z,45.00
2023-01-26T12:31:25.354Z,45.00
2023-01-26T12:32:25.144Z,50.62
2023-01-26T12:33:25.119Z,50.62
2023-01-26T12:34:25.113Z,50.62
2023-01-26T12:35:25.120Z,56.25
2023-01-26T12:36:25.094Z,56.25
2023-01-26T12:37:25.158Z,56.25
2023-01-26T12:38:25.091Z,56.25
2023-01-26T12:39:25.051Z,56.25
2023-01-26T12:40:25.031Z,50.62
2023-01-26T12:41:25.019Z,50.62
2023-01-26T12:42:25.032Z,50.62
2023-01-26T12:43:25.024Z,56.25
2023-01-26T12:44:25.052Z,50.62
2023-01-26T12:45:25.003Z,50.62
2023-01-26T12:46:25.031Z,50.62
2023-01-26T12:47:24.961Z,50.62
2023-01-26T12:48:24.967Z,50.62
2023-01-26T12:49:25.019Z,45.00
2023-01-26T12:50:24.924Z,45.00
2023-01-26T12:51:24.902Z,45.00
2023-01-26T12:52:24.918Z,50.62
2023-01-26T12:53:24.942Z,50.62
2023-01-26T12:54:24.883Z,50.62
2023-01-26T12:55:24.910Z,50.62
2023-01-26T12:56:24.891Z,50.62
2023-01-26T12:57:24.871Z,50.62
2023-01-26T12:58:24.839Z,50.62
2023-01-26T12:59:46.444Z,50.62
2023-01-26T13:00:25.939Z,45.00
2023-01-26T13:01:24.822Z,45.00
2023-01-26T13:02:24.828Z,50.62
2023-01-26T13:03:24.781Z,50.62
2023-01-26T13:04:24.774Z,50.62
2023-01-26T13:05:24.785Z,50.62
2023-01-26T13:06:24.818Z,50.62
2023-01-26T13:07:24.724Z,50.62
2023-01-26T13:08:24.744Z,50.62