createdAt,value
2023-11-04T00:01:07.635Z,16.17
2023-11-04T00:03:45.679Z,17.95
2023-11-04T00:06:16.619Z,16.52
2023-11-04T00:08:44.073Z,14.77
2023-11-04T00:11:12.180Z,14.63
2023-11-04T00:13:40.319Z,14.50
2023-11-04T00:16:08.965Z,13.55
2023-11-04T00:18:37.260Z,16.15
2023-11-04T00:21:07.526Z,15.23
2023-11-04T00:23:35.229Z,14.15
2023-11-04T00:26:03.270Z,17.13
2023-11-04T00:28:31.316Z,14.77
2023-11-04T00:30:59.542Z,14.27
2023-11-04T00:33:28.325Z,15.73
2023-11-04T00:35:56.203Z,16.48
2023-11-04T00:38:25.671Z,16.88
2023-11-04T00:40:54.289Z,16.80
2023-11-04T00:43:22.403Z,16.17
2023-11-04T00:45:49.877Z,15.90
2023-11-04T00:48:17.584Z,16.95
2023-11-04T00:50:45.132Z,14.73
2023-11-04T00:53:12.675Z,14.23
2023-11-04T00:55:42.162Z,14.90
2023-11-04T00:58:10.852Z,13.98
2023-11-04T01:00:38.922Z,15.20
2023-11-04T01:03:07.075Z,19.77
2023-11-04T01:05:34.598Z,15.60
2023-11-04T01:08:03.259Z,16.15
2023-11-04T01:10:31.394Z,15.85
2023-11-04T01:13:00.368Z,14.10
2023-11-04T01:15:28.581Z,14.70
2023-11-04T01:17:56.181Z,13.45
2023-11-04T01:20:23.855Z,13.82
2023-11-04T01:22:51.625Z,16.05
2023-11-04T01:25:19.109Z,20.63
2023-11-04T01:27:46.708Z,21.45
2023-11-04T01:30:17.041Z,23.45
2023-11-04T01:32:44.767Z,17.45
2023-11-04T01:35:12.449Z,17.00
2023-11-04T01:37:40.055Z,17.45
2023-11-04T01:40:12.425Z,16.90
2023-11-04T01:42:43.464Z,15.05
2023-11-04T01:45:11.171Z,16.42
2023-11-04T01:47:40.355Z,15.38
2023-11-04T01:50:09.822Z,14.23
2023-11-04T01:52:39.208Z,13.30
2023-11-04T01:55:09.684Z,13.30
2023-11-04T01:57:38.101Z,13.90
2023-11-04T02:00:06.905Z,14.65
2023-11-04T02:02:43.222Z,14.95
2023-11-04T02:05:12.032Z,13.25
2023-11-04T02:07:39.634Z,13.70
2023-11-04T02:10:08.079Z,13.65
2023-11-04T02:12:36.167Z,12.63
2023-11-04T02:15:03.899Z,12.50
2023-11-04T02:17:31.568Z,11.27
2023-11-04T02:20:02.390Z,13.63
2023-11-04T02:22:31.546Z,13.63
2023-11-04T02:27:27.353Z,12.25
2023-11-04T02:29:54.938Z,14.68
2023-11-04T02:32:22.909Z,16.00
2023-11-04T02:34:50.470Z,15.30
2023-11-04T02:37:18.122Z,12.52
2023-11-04T02:39:47.161Z,11.18
2023-11-04T02:42:14.763Z,11.05
2023-11-04T02:44:42.362Z,11.57
2023-11-04T02:47:09.951Z,11.93
2023-11-04T02:49:37.412Z,11.60
2023-11-04T02:52:09.402Z,11.73
2023-11-04T02:54:39.032Z,12.05
2023-11-04T02:57:08.030Z,13.13
2023-11-04T02:59:36.622Z,11.82
2023-11-04T03:02:05.085Z,8.25
2023-11-04T03:04:32.698Z,7.93
2023-11-04T03:07:00.283Z,7.13
2023-11-04T03:09:27.867Z,6.43
2023-11-04T03:11:55.438Z,6.53
2023-11-04T03:14:24.460Z,5.90
2023-11-04T03:16:53.254Z,6.70
2023-11-04T03:19:20.890Z,7.05
2023-11-04T03:21:48.490Z,7.05
2023-11-04T03:24:16.196Z,6.88
2023-11-04T03:26:44.777Z,7.03
2023-11-04T03:29:12.818Z,7.78
2023-11-04T03:31:42.070Z,9.13
2023-11-04T03:34:10.832Z,8.20
2023-11-04T03:36:39.040Z,9.37
2023-11-04T03:39:06.497Z,9.30
2023-11-04T03:41:35.192Z,9.25
2023-11-04T03:44:03.264Z,9.35
2023-11-04T03:46:30.738Z,8.73
2023-11-04T03:49:00.879Z,9.65
2023-11-04T03:51:29.053Z,9.30
2023-11-04T03:53:56.763Z,9.20
2023-11-04T03:56:25.424Z,9.80
2023-11-04T03:58:53.442Z,9.10
2023-11-04T04:01:20.953Z,9.73
2023-11-04T04:03:49.642Z,10.45
2023-11-04T04:06:19.264Z,9.52
2023-11-04T04:11:15.270Z,8.68
2023-11-04T04:13:43.324Z,9.95
2023-11-04T04:16:11.696Z,9.13
2023-11-04T04:18:39.323Z,9.15
2023-11-04T04:21:07.581Z,7.93
2023-11-04T04:23:36.578Z,9.23
2023-11-04T04:26:05.217Z,8.35
2023-11-04T04:28:32.645Z,9.13
2023-11-04T04:31:01.158Z,8.18
2023-11-04T04:33:29.825Z,8.63
2023-11-04T04:35:57.298Z,8.50
2023-11-04T04:38:25.484Z,8.07
2023-11-04T04:40:55.514Z,8.27
2023-11-04T04:43:23.538Z,7.15
2023-11-04T04:45:51.000Z,8.38
2023-11-04T04:48:19.672Z,7.78
2023-11-04T04:50:47.687Z,8.40
2023-11-04T04:53:15.177Z,8.30
2023-11-04T04:55:42.838Z,7.68
2023-11-04T04:58:11.960Z,7.90
2023-11-04T05:00:39.640Z,8.05
2023-11-04T05:03:07.193Z,6.90
2023-11-04T05:05:35.365Z,7.53
2023-11-04T05:08:04.066Z,7.43
2023-11-04T05:10:31.540Z,7.57
2023-11-04T05:12:59.579Z,7.85
2023-11-04T05:15:28.707Z,7.82
2023-11-04T05:17:56.194Z,7.90
2023-11-04T05:20:23.823Z,7.22
2023-11-04T05:22:51.572Z,8.05
2023-11-04T05:25:19.027Z,7.10
2023-11-04T05:27:46.553Z,6.88
2023-11-04T05:30:14.991Z,6.90
2023-11-04T05:32:43.996Z,7.65
2023-11-04T05:35:12.040Z,7.30
2023-11-04T05:37:40.082Z,7.53
2023-11-04T05:40:09.176Z,6.90
2023-11-04T05:42:37.323Z,7.22
2023-11-04T05:45:06.128Z,7.00
2023-11-04T05:47:34.222Z,6.28
2023-11-04T05:50:04.111Z,6.93
2023-11-04T05:52:32.710Z,6.43
2023-11-04T05:55:00.325Z,6.80
2023-11-04T05:57:29.226Z,7.70
2023-11-04T05:59:57.471Z,7.23
2023-11-04T06:02:24.939Z,7.13
2023-11-04T06:04:52.602Z,7.88
2023-11-04T06:07:22.308Z,7.72
2023-11-04T06:09:49.837Z,7.95
2023-11-04T06:12:17.367Z,7.05
2023-11-04T06:14:46.569Z,6.95
2023-11-04T06:17:14.016Z,7.65
2023-11-04T06:19:41.676Z,7.63
2023-11-04T06:22:09.339Z,7.80
2023-11-04T06:24:39.791Z,6.70
2023-11-04T06:27:08.020Z,7.05
2023-11-04T06:29:36.678Z,7.28
2023-11-04T06:32:05.061Z,6.90
2023-11-04T06:34:32.598Z,6.85
2023-11-04T06:37:01.269Z,6.40
2023-11-04T06:39:29.313Z,6.70
2023-11-04T06:41:58.215Z,8.00
2023-11-04T06:44:26.811Z,7.03
2023-11-04T06:46:54.905Z,6.47
2023-11-04T06:49:22.499Z,6.95
2023-11-04T06:51:50.240Z,7.55
2023-11-04T06:54:17.892Z,7.22
2023-11-04T06:56:45.458Z,7.15
2023-11-04T06:59:16.158Z,8.20
2023-11-04T07:01:49.084Z,7.93
2023-11-04T07:04:16.668Z,7.75
2023-11-04T07:06:44.316Z,8.07
2023-11-04T07:09:12.495Z,8.40
2023-11-04T07:11:40.621Z,8.65
2023-11-04T07:14:08.726Z,9.30
2023-11-04T07:16:38.349Z,7.78
2023-11-04T07:19:06.222Z,8.20
2023-11-04T07:21:33.954Z,8.55
2023-11-04T07:24:01.593Z,10.13
2023-11-04T07:26:29.696Z,9.63
2023-11-04T07:28:57.826Z,8.40
2023-11-04T07:31:25.904Z,8.88
2023-11-04T07:33:55.838Z,8.13
2023-11-04T07:36:24.714Z,8.75
2023-11-04T07:38:53.065Z,9.33
2023-11-04T07:41:21.349Z,8.98
2023-11-04T07:43:49.552Z,10.30
2023-11-04T07:46:17.777Z,10.15
2023-11-04T07:48:45.563Z,9.85
2023-11-04T07:51:14.722Z,9.35
2023-11-04T07:53:42.847Z,10.35
2023-11-04T07:56:11.641Z,9.80
2023-11-04T07:58:39.278Z,9.70
2023-11-04T08:01:07.201Z,9.65
2023-11-04T08:03:36.125Z,9.23
2023-11-04T08:06:03.789Z,9.93
2023-11-04T08:08:33.431Z,10.02
2023-11-04T08:11:02.163Z,9.23
2023-11-04T08:13:29.725Z,10.30
2023-11-04T08:15:58.295Z,9.60
2023-11-04T08:18:26.159Z,9.70
2023-11-04T08:20:53.747Z,9.38
2023-11-04T08:23:21.330Z,9.80
2023-11-04T08:25:51.013Z,9.40
2023-11-04T08:28:19.176Z,8.93
2023-11-04T08:30:46.722Z,10.05
2023-11-04T08:33:15.600Z,9.35
2023-11-04T08:35:43.726Z,9.30
2023-11-04T08:38:11.260Z,10.02
2023-11-04T08:40:39.937Z,10.60
2023-11-04T08:43:09.588Z,9.48
2023-11-04T08:45:37.209Z,10.30
2023-11-04T08:48:05.792Z,8.98
2023-11-04T08:50:33.974Z,9.20
2023-11-04T08:53:01.480Z,9.85
2023-11-04T08:55:29.155Z,9.25
2023-11-04T08:57:56.876Z,9.27
2023-11-04T09:00:25.900Z,9.38
2023-11-04T09:02:53.583Z,9.93
2023-11-04T09:05:28.556Z,8.88
2023-11-04T09:10:28.163Z,9.88
2023-11-04T09:12:55.842Z,10.13
2023-11-04T09:15:25.838Z,9.55
2023-11-04T09:17:53.500Z,9.40
2023-11-04T09:20:21.229Z,9.00
2023-11-04T09:22:49.091Z,9.38
2023-11-04T09:25:16.685Z,13.00
2023-11-04T09:27:44.313Z,12.77
2023-11-04T09:30:13.585Z,15.32
2023-11-04T09:32:42.605Z,13.18
2023-11-04T09:35:10.539Z,13.80
2023-11-04T09:37:38.817Z,21.50
2023-11-04T09:40:07.472Z,19.52
2023-11-04T09:42:36.265Z,17.73
2023-11-04T09:45:05.476Z,18.67
2023-11-04T09:47:33.408Z,15.80
2023-11-04T09:50:02.475Z,14.23
2023-11-04T09:52:32.820Z,13.68
2023-11-04T09:57:30.165Z,16.50
2023-11-04T10:00:00.369Z,13.63
2023-11-04T10:02:27.915Z,11.38
2023-11-04T10:04:55.471Z,13.38
2023-11-04T10:07:25.873Z,14.75
2023-11-04T10:09:54.235Z,12.45
2023-11-04T10:12:21.893Z,10.48
2023-11-04T10:14:49.621Z,12.05
2023-11-04T10:17:17.431Z,11.50
2023-11-04T10:19:45.029Z,12.52
2023-11-04T10:22:12.904Z,11.38
2023-11-04T10:24:42.096Z,12.52
2023-11-04T10:27:09.614Z,11.27
2023-11-04T10:29:37.782Z,12.38
2023-11-04T10:32:08.183Z,11.73
2023-11-04T10:34:38.072Z,10.98
2023-11-04T10:37:14.679Z,10.68
2023-11-04T10:39:48.758Z,10.88
2023-11-04T10:42:19.317Z,11.02
2023-11-04T10:44:49.015Z,10.95
2023-11-04T10:49:57.796Z,10.20
2023-11-04T10:52:27.752Z,10.40
2023-11-04T10:55:05.471Z,11.20
2023-11-04T10:57:37.840Z,10.30
2023-11-04T11:00:09.461Z,10.73
2023-11-04T11:02:39.828Z,10.90
2023-11-04T11:05:11.123Z,9.98
2023-11-04T11:07:40.100Z,9.13
2023-11-04T11:10:10.426Z,9.43
2023-11-04T11:12:46.356Z,9.48
2023-11-04T11:15:14.245Z,10.23
2023-11-04T11:17:41.838Z,10.30
2023-11-04T11:20:27.306Z,9.13
2023-11-04T11:22:56.263Z,9.70
2023-11-04T11:25:32.219Z,9.43
2023-11-04T11:28:00.905Z,9.63
2023-11-04T11:30:38.269Z,9.55
2023-11-04T11:33:07.587Z,9.40
2023-11-04T11:35:53.630Z,9.80
2023-11-04T11:38:22.072Z,9.98
2023-11-04T11:40:52.902Z,9.77
2023-11-04T11:43:22.050Z,8.95
2023-11-04T11:45:50.206Z,10.93
2023-11-04T11:48:18.156Z,11.30
2023-11-04T11:50:47.570Z,9.77
2023-11-04T11:53:16.539Z,10.20
2023-11-04T11:55:44.098Z,11.02
2023-11-04T11:58:14.296Z,11.05
2023-11-04T12:00:43.054Z,10.90
2023-11-04T12:03:10.757Z,10.10
2023-11-04T12:05:39.555Z,10.70
2023-11-04T12:08:07.650Z,11.33
2023-11-04T12:10:35.729Z,10.75
2023-11-04T12:13:03.445Z,10.43
2023-11-04T12:15:32.553Z,10.20
2023-11-04T12:18:00.307Z,9.95
2023-11-04T12:20:29.226Z,9.73
2023-11-04T12:22:57.790Z,11.15
2023-11-04T12:25:26.852Z,10.98
2023-11-04T12:27:54.769Z,13.18
2023-11-04T12:30:22.360Z,12.52
2023-11-04T12:32:52.096Z,10.23
2023-11-04T12:37:48.672Z,10.30
2023-11-04T12:42:46.750Z,10.57
2023-11-04T12:45:15.715Z,10.80
2023-11-04T12:47:43.795Z,10.68
2023-11-04T12:50:14.214Z,10.43
2023-11-04T12:52:45.219Z,10.00
2023-11-04T12:55:13.226Z,10.02
2023-11-04T12:57:41.439Z,9.50
2023-11-04T13:00:10.594Z,10.50
2023-11-04T13:02:38.634Z,10.43
2023-11-04T13:05:08.084Z,10.55
2023-11-04T13:07:37.834Z,10.02
2023-11-04T13:10:06.348Z,9.82
2023-11-04T13:12:34.277Z,8.90
2023-11-04T13:15:02.011Z,8.70
2023-11-04T13:17:29.649Z,7.57
2023-11-04T13:19:57.363Z,7.97
2023-11-04T13:22:25.037Z,7.95
2023-11-04T13:24:54.043Z,7.93
2023-11-04T13:27:21.717Z,8.70
2023-11-04T13:29:49.478Z,8.40
2023-11-04T13:32:17.071Z,8.10
2023-11-04T13:34:45.843Z,8.65
2023-11-04T13:37:14.038Z,7.90
2023-11-04T13:39:41.631Z,8.32
2023-11-04T13:42:11.794Z,7.88
2023-11-04T13:44:40.008Z,8.20
2023-11-04T13:47:07.884Z,8.45
2023-11-04T13:49:36.193Z,8.63
2023-11-04T13:52:04.401Z,8.55
2023-11-04T13:54:32.160Z,8.90
2023-11-04T13:57:00.073Z,8.32
2023-11-04T13:59:29.275Z,8.48
2023-11-04T14:01:57.053Z,8.52
2023-11-04T14:04:25.963Z,8.70
2023-11-04T14:06:53.544Z,7.75
2023-11-04T14:09:21.633Z,7.75
2023-11-04T14:11:50.481Z,8.18
2023-11-04T14:14:18.096Z,7.35
2023-11-04T14:16:47.667Z,8.07
2023-11-04T14:19:15.354Z,8.52
2023-11-04T14:21:44.202Z,8.73
2023-11-04T14:24:11.847Z,8.27
2023-11-04T14:26:39.972Z,8.63
2023-11-04T14:29:08.100Z,8.05
2023-11-04T14:31:36.207Z,8.07
2023-11-04T14:34:05.860Z,8.25
2023-11-04T14:36:33.970Z,8.13
2023-11-04T14:39:02.070Z,8.07
2023-11-04T14:41:30.784Z,7.85
2023-11-04T14:43:58.365Z,8.05
2023-11-04T14:46:26.480Z,8.13
2023-11-04T14:48:54.241Z,7.65
2023-11-04T14:51:24.377Z,8.43
2023-11-04T14:53:52.908Z,7.70
2023-11-04T14:56:20.543Z,7.32
2023-11-04T14:58:48.219Z,7.82
2023-11-04T15:01:15.868Z,8.00
2023-11-04T15:03:43.636Z,8.57
2023-11-04T15:06:11.447Z,6.88
2023-11-04T15:08:40.526Z,7.82
2023-11-04T15:11:08.633Z,7.97
2023-11-04T15:13:36.834Z,7.38
2023-11-04T15:16:06.021Z,7.63
2023-11-04T15:18:33.849Z,7.10
2023-11-04T15:21:01.491Z,7.45
2023-11-04T15:23:29.268Z,7.03
2023-11-04T15:25:58.863Z,8.05
2023-11-04T15:28:27.063Z,7.13
2023-11-04T15:30:55.533Z,7.72
2023-11-04T15:33:23.678Z,7.13
2023-11-04T15:35:51.887Z,7.32
2023-11-04T15:38:20.310Z,7.43
2023-11-04T15:40:48.467Z,7.55
2023-11-04T15:43:18.280Z,7.43
2023-11-04T15:45:46.032Z,7.15
2023-11-04T15:48:14.128Z,7.90
2023-11-04T15:50:42.277Z,7.50
2023-11-04T15:53:10.410Z,7.18
2023-11-04T15:55:38.128Z,7.63
2023-11-04T15:58:05.893Z,7.57
2023-11-04T16:00:35.015Z,8.38
2023-11-04T16:03:02.806Z,7.63
2023-11-04T16:05:30.486Z,7.95
2023-11-04T16:07:58.144Z,8.95
2023-11-04T16:10:26.012Z,7.22
2023-11-04T16:12:53.815Z,8.07
2023-11-04T16:15:22.126Z,7.53
2023-11-04T16:17:51.217Z,8.43
2023-11-04T16:20:18.913Z,7.88
2023-11-04T16:22:46.647Z,7.63
2023-11-04T16:25:14.588Z,7.75
2023-11-04T16:27:42.614Z,7.63
2023-11-04T16:30:11.671Z,7.88
2023-11-04T16:32:39.349Z,8.15
2023-11-04T16:35:09.113Z,7.93
2023-11-04T16:40:04.938Z,7.30
2023-11-04T16:42:32.666Z,7.78
2023-11-04T16:45:00.820Z,7.60
2023-11-04T16:47:28.590Z,8.48
2023-11-04T16:49:56.259Z,7.72
2023-11-04T16:52:25.245Z,7.97
2023-11-04T16:54:54.022Z,8.02
2023-11-04T16:57:22.090Z,7.20
2023-11-04T16:59:50.213Z,7.90
2023-11-04T17:02:18.946Z,7.57
2023-11-04T17:04:46.696Z,8.10
2023-11-04T17:07:14.924Z,8.35
2023-11-04T17:09:44.201Z,8.10
2023-11-04T17:12:11.728Z,8.00
2023-11-04T17:14:39.298Z,7.72
2023-11-04T17:17:06.979Z,7.57
2023-11-04T17:19:35.081Z,8.23
2023-11-04T17:22:03.032Z,7.40
2023-11-04T17:24:31.279Z,8.02
2023-11-04T17:27:00.260Z,7.78
2023-11-04T17:29:28.417Z,8.05
2023-11-04T17:31:58.377Z,7.40
2023-11-04T17:34:26.301Z,7.85
2023-11-04T17:36:54.601Z,7.65
2023-11-04T17:39:23.660Z,7.88
2023-11-04T17:41:51.306Z,8.35
2023-11-04T17:44:21.105Z,8.60
2023-11-04T17:46:49.842Z,8.85
2023-11-04T17:49:17.448Z,8.45
2023-11-04T17:51:45.566Z,8.30
2023-11-04T17:54:14.318Z,8.88
2023-11-04T17:56:41.844Z,8.80
2023-11-04T17:59:10.549Z,8.88
2023-11-04T18:01:40.660Z,8.88
2023-11-04T18:04:08.300Z,7.95
2023-11-04T18:06:35.920Z,7.78
2023-11-04T18:09:04.771Z,8.68
2023-11-04T18:11:32.329Z,8.85
2023-11-04T18:14:00.499Z,8.57
2023-11-04T18:16:28.776Z,7.90
2023-11-04T18:18:57.948Z,8.57
2023-11-04T18:21:25.698Z,8.45
2023-11-04T18:23:54.411Z,8.82
2023-11-04T18:26:22.574Z,8.63
2023-11-04T18:28:50.081Z,7.60
2023-11-04T18:31:17.867Z,7.88
2023-11-04T18:33:45.621Z,7.25
2023-11-04T18:36:14.681Z,7.80
2023-11-04T18:38:43.422Z,8.30
2023-11-04T18:41:11.570Z,8.27
2023-11-04T18:43:39.067Z,8.43
2023-11-04T18:46:08.147Z,8.05
2023-11-04T18:48:36.461Z,7.53
2023-11-04T18:51:05.183Z,7.28
2023-11-04T18:53:34.298Z,7.53
2023-11-04T18:56:01.961Z,7.88
2023-11-04T18:58:29.776Z,7.97
2023-11-04T19:00:58.031Z,7.82
2023-11-04T19:03:25.661Z,8.15
2023-11-04T19:05:53.768Z,7.97
2023-11-04T19:08:22.483Z,7.97
2023-11-04T19:10:51.538Z,8.15
2023-11-04T19:15:47.187Z,7.65
2023-11-04T19:18:14.891Z,7.68
2023-11-04T19:20:42.525Z,7.85
2023-11-04T19:23:10.195Z,8.10
2023-11-04T19:25:37.872Z,8.25
2023-11-04T19:28:07.797Z,7.90
2023-11-04T19:30:36.071Z,6.72
2023-11-04T19:33:04.001Z,7.25
2023-11-04T19:35:31.818Z,7.80
2023-11-04T19:38:00.586Z,7.50
2023-11-04T19:40:28.804Z,7.43
2023-11-04T19:42:56.334Z,7.05
2023-11-04T19:45:26.520Z,7.80
2023-11-04T19:47:55.091Z,7.05
2023-11-04T19:50:23.440Z,7.53
2023-11-04T19:52:51.536Z,7.10
2023-11-04T19:55:19.746Z,8.05
2023-11-04T19:57:48.590Z,7.38
2023-11-04T20:00:16.951Z,6.70
2023-11-04T20:02:46.134Z,7.97
2023-11-04T20:05:14.034Z,7.95
2023-11-04T20:07:41.791Z,7.40
2023-11-04T20:10:09.800Z,8.02
2023-11-04T20:12:37.432Z,7.72
2023-11-04T20:15:05.829Z,8.15
2023-11-04T20:17:33.470Z,7.88
2023-11-04T20:20:02.544Z,7.43
2023-11-04T20:22:30.267Z,7.70
2023-11-04T20:24:58.143Z,8.38
2023-11-04T20:27:26.309Z,8.23
2023-11-04T20:29:55.072Z,8.50
2023-11-04T20:32:22.616Z,8.98
2023-11-04T20:34:50.861Z,8.27
2023-11-04T20:37:20.560Z,8.00
2023-11-04T20:39:48.088Z,8.07
2023-11-04T20:42:15.736Z,8.75
2023-11-04T20:44:43.694Z,8.38
2023-11-04T20:47:11.226Z,9.05
2023-11-04T20:49:39.336Z,8.10
2023-11-04T20:52:07.253Z,8.13
2023-11-04T20:54:36.276Z,8.27
2023-11-04T20:57:04.272Z,8.27
2023-11-04T20:59:32.439Z,8.25
2023-11-04T21:01:59.975Z,8.27
2023-11-04T21:04:28.224Z,8.43
2023-11-04T21:06:57.132Z,8.40
2023-11-04T21:09:24.714Z,8.45
2023-11-04T21:11:54.283Z,8.50
2023-11-04T21:14:23.171Z,9.15
2023-11-04T21:16:50.727Z,8.68
2023-11-04T21:19:18.339Z,9.23
2023-11-04T21:21:46.069Z,9.50
2023-11-04T21:24:13.578Z,8.80
2023-11-04T21:26:41.690Z,9.52
2023-11-04T21:29:11.869Z,9.20
2023-11-04T21:31:39.422Z,10.32
2023-11-04T21:34:06.962Z,9.65
2023-11-04T21:36:35.700Z,9.88
2023-11-04T21:39:03.235Z,10.20
2023-11-04T21:41:31.498Z,10.63
2023-11-04T21:44:00.377Z,9.90
2023-11-04T21:46:29.434Z,9.57
2023-11-04T21:48:57.220Z,11.18
2023-11-04T21:51:25.004Z,10.82
2023-11-04T21:53:52.568Z,10.90
2023-11-04T21:56:20.693Z,11.18
2023-11-04T21:58:48.625Z,11.50
2023-11-04T22:01:16.163Z,11.32
2023-11-04T22:03:45.297Z,11.85
2023-11-04T22:06:13.746Z,12.35
2023-11-04T22:08:42.780Z,12.63
2023-11-04T22:11:12.082Z,12.45
2023-11-04T22:13:40.769Z,11.95
2023-11-04T22:16:08.591Z,12.40
2023-11-04T22:18:36.814Z,11.38
2023-11-04T22:21:06.732Z,11.82
2023-11-04T22:26:01.454Z,12.45
2023-11-04T22:28:29.265Z,12.45
2023-11-04T22:30:56.844Z,12.82
2023-11-04T22:33:24.495Z,12.40
2023-11-04T22:35:52.380Z,12.93
2023-11-04T22:38:21.457Z,11.98
2023-11-04T22:40:49.631Z,12.07
2023-11-04T22:43:19.014Z,12.07
2023-11-04T22:45:46.546Z,12.93
2023-11-04T22:48:14.354Z,12.02
2023-11-04T22:50:42.167Z,12.82
2023-11-04T22:53:09.692Z,11.63
2023-11-04T22:55:40.193Z,11.52
2023-11-04T22:58:09.048Z,11.80
2023-11-04T23:00:36.616Z,12.82
2023-11-04T23:03:04.422Z,12.05
2023-11-04T23:05:32.988Z,11.48
2023-11-04T23:08:00.730Z,13.57
2023-11-04T23:10:29.137Z,12.63
2023-11-04T23:12:59.420Z,12.50
2023-11-04T23:17:55.756Z,12.85
2023-11-04T23:20:23.823Z,12.30
2023-11-04T23:22:51.826Z,11.88
2023-11-04T23:25:21.944Z,12.73
2023-11-04T23:27:51.541Z,11.40
2023-11-04T23:30:21.522Z,11.63
2023-11-04T23:32:49.313Z,11.35
2023-11-04T23:35:17.241Z,12.32
2023-11-04T23:37:45.452Z,11.50
2023-11-04T23:40:13.902Z,11.82
2023-11-04T23:42:41.520Z,12.82
2023-11-04T23:45:09.885Z,11.85
2023-11-04T23:47:39.030Z,12.82
2023-11-04T23:50:08.179Z,12.25
2023-11-04T23:52:35.865Z,11.85
2023-11-04T23:55:04.444Z,12.55
2023-11-04T23:57:33.325Z,12.60
