createdAt,value
2018-11-25T00:00:42.547Z,4.50
2018-11-25T00:01:30.545Z,4.50
2018-11-25T00:02:18.659Z,4.50
2018-11-25T00:03:06.641Z,4.50
2018-11-25T00:03:54.250Z,4.50
2018-11-25T00:04:41.915Z,4.60
2018-11-25T00:05:29.585Z,4.50
2018-11-25T00:06:17.725Z,4.50
2018-11-25T00:07:06.289Z,4.60
2018-11-25T00:07:54.402Z,4.60
2018-11-25T00:08:42.046Z,4.60
2018-11-25T00:09:29.750Z,4.60
2018-11-25T00:10:17.261Z,4.60
2018-11-25T00:11:05.017Z,4.60
2018-11-25T00:11:52.617Z,4.50
2018-11-25T00:12:40.357Z,4.60
2018-11-25T00:13:28.443Z,4.60
2018-11-25T00:14:16.085Z,4.60
2018-11-25T00:15:05.533Z,4.60
2018-11-25T00:15:53.059Z,4.60
2018-11-25T00:16:41.552Z,4.50
2018-11-25T00:17:29.895Z,4.50
2018-11-25T00:18:18.254Z,4.50
2018-11-25T00:19:06.332Z,4.60
2018-11-25T00:19:54.051Z,4.60
2018-11-25T00:20:41.703Z,4.50
2018-11-25T00:21:30.368Z,4.50
2018-11-25T00:22:18.326Z,4.50
2018-11-25T00:23:06.105Z,4.60
2018-11-25T00:23:54.128Z,4.60
2018-11-25T00:24:41.686Z,4.60
2018-11-25T00:25:29.742Z,4.60
2018-11-25T00:26:17.268Z,4.60
2018-11-25T00:27:05.201Z,4.50
2018-11-25T00:27:53.210Z,4.50
2018-11-25T00:28:41.533Z,4.50
2018-11-25T00:29:29.764Z,4.40
2018-11-25T00:30:17.661Z,4.40
2018-11-25T00:31:09.679Z,4.40
2018-11-25T00:31:54.437Z,4.40
2018-11-25T00:32:42.022Z,4.40
2018-11-25T00:33:29.566Z,4.40
2018-11-25T00:34:17.066Z,4.40
2018-11-25T00:35:04.554Z,4.40
2018-11-25T00:35:52.180Z,4.50
2018-11-25T00:36:39.684Z,4.40
2018-11-25T00:37:27.598Z,4.50
2018-11-25T00:38:15.226Z,4.50
2018-11-25T00:39:03.066Z,4.50
2018-11-25T00:39:51.018Z,4.40
2018-11-25T00:40:39.153Z,4.40
2018-11-25T00:41:27.317Z,4.40
2018-11-25T00:42:15.150Z,4.30
2018-11-25T00:43:03.347Z,4.40
2018-11-25T00:43:51.271Z,4.40
2018-11-25T00:44:39.345Z,4.40
2018-11-25T00:45:27.401Z,4.40
2018-11-25T00:46:15.011Z,4.40
2018-11-25T00:47:03.025Z,4.40
2018-11-25T00:47:50.997Z,4.50
2018-11-25T00:48:39.427Z,4.40
2018-11-25T00:49:27.437Z,4.40
2018-11-25T00:50:15.331Z,4.40
2018-11-25T00:51:03.090Z,4.50
2018-11-25T00:51:50.936Z,4.50
2018-11-25T00:52:38.740Z,4.50
2018-11-25T00:53:26.890Z,4.50
2018-11-25T00:54:14.534Z,4.40
2018-11-25T00:55:02.102Z,4.40
2018-11-25T00:55:49.684Z,4.40
2018-11-25T00:56:37.178Z,4.40
2018-11-25T00:57:25.228Z,4.40
2018-11-25T00:58:12.906Z,4.40
2018-11-25T00:59:01.003Z,4.50
2018-11-25T00:59:48.655Z,4.40
2018-11-25T01:00:36.179Z,4.40
2018-11-25T01:01:24.306Z,4.40
2018-11-25T01:02:11.776Z,4.30
2018-11-25T01:02:59.875Z,4.30
2018-11-25T01:03:47.370Z,4.30
2018-11-25T01:04:35.288Z,4.30
2018-11-25T01:05:22.882Z,4.40
2018-11-25T01:06:10.571Z,4.40
2018-11-25T01:06:58.805Z,4.40
2018-11-25T01:07:46.613Z,4.40
2018-11-25T01:08:34.322Z,4.30
2018-11-25T01:09:22.120Z,4.40
2018-11-25T01:10:17.184Z,4.30
2018-11-25T01:11:04.918Z,4.30
2018-11-25T01:11:52.814Z,4.30
2018-11-25T01:12:40.295Z,4.20
2018-11-25T01:13:28.633Z,4.30
2018-11-25T01:14:17.421Z,4.20
2018-11-25T01:15:05.675Z,4.30
2018-11-25T01:15:53.748Z,4.20
2018-11-25T01:16:41.549Z,4.20
2018-11-25T01:17:29.665Z,4.20
2018-11-25T01:18:17.615Z,4.20
2018-11-25T01:19:05.113Z,4.30
2018-11-25T01:19:52.734Z,4.30
2018-11-25T01:20:40.208Z,4.30
2018-11-25T01:21:28.214Z,4.30
2018-11-25T01:22:16.019Z,4.40
2018-11-25T01:23:04.028Z,4.30
2018-11-25T01:23:51.971Z,4.30
2018-11-25T01:24:39.680Z,4.30
2018-11-25T01:25:27.771Z,4.30
2018-11-25T01:26:15.686Z,4.40
2018-11-25T01:27:03.977Z,4.40
2018-11-25T01:27:51.899Z,4.40
2018-11-25T01:28:39.696Z,4.30
2018-11-25T01:29:27.794Z,4.30
2018-11-25T01:30:18.468Z,4.30
2018-11-25T01:31:06.464Z,4.30
2018-11-25T01:31:54.018Z,4.20
2018-11-25T01:32:41.575Z,4.20
2018-11-25T01:33:29.031Z,4.20
2018-11-25T01:34:16.663Z,4.20
2018-11-25T01:35:04.297Z,4.20
2018-11-25T01:35:52.514Z,4.10
2018-11-25T01:36:40.269Z,4.20
2018-11-25T01:37:28.359Z,4.20
2018-11-25T01:38:15.998Z,4.20
2018-11-25T01:39:04.561Z,4.20
2018-11-25T01:39:52.450Z,4.30
2018-11-25T01:40:40.544Z,4.30
2018-11-25T01:41:27.998Z,4.30
2018-11-25T01:42:16.010Z,4.30
2018-11-25T01:43:03.559Z,4.30
2018-11-25T01:43:51.468Z,4.30
2018-11-25T01:44:40.406Z,4.30
2018-11-25T01:45:28.385Z,4.40
2018-11-25T01:46:16.009Z,4.30
2018-11-25T01:47:03.788Z,4.30
2018-11-25T01:47:51.530Z,4.30
2018-11-25T01:48:39.292Z,4.30
2018-11-25T01:49:27.479Z,4.30
2018-11-25T01:50:16.763Z,4.30
2018-11-25T01:51:04.670Z,4.40
2018-11-25T01:51:52.143Z,4.40
2018-11-25T01:52:39.676Z,4.30
2018-11-25T01:53:27.711Z,4.30
2018-11-25T01:54:15.220Z,4.30
2018-11-25T01:55:02.738Z,4.30
2018-11-25T01:55:50.384Z,4.30
2018-11-25T01:56:38.267Z,4.20
2018-11-25T01:57:25.848Z,4.30
2018-11-25T01:58:13.499Z,4.30
2018-11-25T01:59:01.037Z,4.30
2018-11-25T01:59:48.658Z,4.30
2018-11-25T02:00:36.823Z,4.40
2018-11-25T02:01:24.571Z,4.30
2018-11-25T02:02:12.390Z,4.30
2018-11-25T02:03:00.031Z,4.30
2018-11-25T02:03:48.102Z,4.20
2018-11-25T02:04:36.632Z,4.30
2018-11-25T02:05:24.446Z,4.30
2018-11-25T02:06:12.383Z,4.30
2018-11-25T02:06:59.884Z,4.40
2018-11-25T02:07:47.327Z,4.30
2018-11-25T02:08:34.964Z,4.30
2018-11-25T02:09:22.496Z,4.30
2018-11-25T02:10:14.873Z,4.30
2018-11-25T02:11:02.738Z,4.30
2018-11-25T02:11:51.096Z,4.30
2018-11-25T02:12:39.148Z,4.30
2018-11-25T02:13:26.712Z,4.30
2018-11-25T02:14:14.308Z,4.30
2018-11-25T02:15:01.867Z,4.20
2018-11-25T02:15:49.414Z,4.20
2018-11-25T02:16:37.200Z,4.20
2018-11-25T02:17:25.234Z,4.20
2018-11-25T02:18:12.767Z,4.30
2018-11-25T02:19:00.574Z,4.20
2018-11-25T02:19:48.071Z,4.30
2018-11-25T02:20:35.640Z,4.30
2018-11-25T02:21:23.194Z,4.20
2018-11-25T02:22:11.122Z,4.20
2018-11-25T02:22:58.707Z,4.20
2018-11-25T02:23:46.406Z,4.20
2018-11-25T02:24:34.147Z,4.20
2018-11-25T02:25:22.418Z,4.30
2018-11-25T02:26:10.255Z,4.30
2018-11-25T02:26:57.807Z,4.30
2018-11-25T02:27:45.856Z,4.30
2018-11-25T02:28:33.649Z,4.30
2018-11-25T02:29:21.750Z,4.40
2018-11-25T02:30:12.112Z,4.40
2018-11-25T02:30:59.841Z,4.40
2018-11-25T02:31:47.774Z,4.30
2018-11-25T02:32:35.719Z,4.30
2018-11-25T02:33:23.271Z,4.30
2018-11-25T02:34:10.858Z,4.30
2018-11-25T02:34:58.545Z,4.30
2018-11-25T02:35:46.824Z,4.30
2018-11-25T02:36:34.552Z,4.30
2018-11-25T02:37:22.257Z,4.30
2018-11-25T02:38:09.794Z,4.30
2018-11-25T02:38:57.618Z,4.30
2018-11-25T02:39:45.170Z,4.30
2018-11-25T02:40:32.729Z,4.30
2018-11-25T02:41:20.309Z,4.30
2018-11-25T02:42:07.848Z,4.30
2018-11-25T02:42:55.435Z,4.30
2018-11-25T02:43:43.424Z,4.20
2018-11-25T02:44:30.999Z,4.20
2018-11-25T02:45:20.515Z,4.20
2018-11-25T02:46:08.277Z,4.30
2018-11-25T02:46:55.918Z,4.30
2018-11-25T02:47:44.176Z,4.30
2018-11-25T02:48:31.917Z,4.20
2018-11-25T02:49:19.642Z,4.20
2018-11-25T02:50:30.955Z,4.20
2018-11-25T02:51:20.310Z,4.20
2018-11-25T02:52:08.083Z,4.20
2018-11-25T02:52:56.928Z,4.20
2018-11-25T02:53:44.654Z,4.20
2018-11-25T02:54:32.820Z,4.20
2018-11-25T02:55:27.942Z,4.20
2018-11-25T02:56:15.801Z,4.30
2018-11-25T02:57:03.352Z,4.30
2018-11-25T02:57:51.505Z,4.30
2018-11-25T02:58:39.530Z,4.20
2018-11-25T02:59:27.323Z,4.20
2018-11-25T03:00:15.199Z,4.20
2018-11-25T03:01:08.716Z,4.20
2018-11-25T03:01:56.326Z,4.20
2018-11-25T03:02:43.978Z,4.20
2018-11-25T03:03:31.497Z,4.20
2018-11-25T03:04:18.973Z,4.20
2018-11-25T03:05:06.671Z,4.20
2018-11-25T03:05:54.747Z,4.20
2018-11-25T03:06:42.605Z,4.20
2018-11-25T03:07:30.169Z,4.30
2018-11-25T03:08:18.088Z,4.20
2018-11-25T03:09:07.639Z,4.20
2018-11-25T03:09:55.625Z,4.10
2018-11-25T03:10:43.356Z,4.10
2018-11-25T03:11:31.203Z,4.10
2018-11-25T03:12:18.824Z,4.10
2018-11-25T03:13:06.410Z,4.10
2018-11-25T03:13:54.335Z,4.10
2018-11-25T03:14:41.937Z,4.10
2018-11-25T03:15:29.534Z,4.10
2018-11-25T03:16:17.447Z,4.10
2018-11-25T03:17:04.973Z,4.10
2018-11-25T03:17:52.730Z,4.00
2018-11-25T03:18:40.742Z,4.00
2018-11-25T03:19:28.304Z,4.00
2018-11-25T03:20:16.840Z,4.00
2018-11-25T03:21:05.116Z,4.10
2018-11-25T03:21:52.922Z,4.00
2018-11-25T03:22:40.691Z,4.10
2018-11-25T03:23:28.652Z,4.10
2018-11-25T03:24:16.690Z,4.10
2018-11-25T03:25:04.266Z,4.10
2018-11-25T03:25:51.938Z,4.20
2018-11-25T03:26:39.501Z,4.20
2018-11-25T03:27:27.913Z,4.30
2018-11-25T03:28:15.455Z,4.20
2018-11-25T03:29:03.039Z,4.30
2018-11-25T03:29:50.762Z,4.30
2018-11-25T03:30:38.348Z,4.30
2018-11-25T03:31:26.511Z,4.20
2018-11-25T03:32:14.446Z,4.20
2018-11-25T03:33:02.660Z,4.10
2018-11-25T03:33:50.268Z,4.10
2018-11-25T03:34:38.117Z,4.10
2018-11-25T03:35:26.288Z,4.10
2018-11-25T03:36:13.889Z,4.10
2018-11-25T03:37:01.401Z,4.00
2018-11-25T03:37:49.231Z,4.00
2018-11-25T03:38:37.375Z,4.10
2018-11-25T03:39:24.909Z,4.10
2018-11-25T03:40:13.722Z,4.10
2018-11-25T03:41:01.734Z,4.10
2018-11-25T03:41:49.723Z,4.10
2018-11-25T03:42:37.689Z,4.10
2018-11-25T03:43:25.325Z,4.10
2018-11-25T03:44:12.733Z,4.10
2018-11-25T03:45:00.341Z,4.10
2018-11-25T03:45:47.922Z,4.10
2018-11-25T03:46:35.714Z,4.10
2018-11-25T03:47:23.889Z,4.10
2018-11-25T03:48:11.593Z,4.10
2018-11-25T03:48:59.650Z,4.20
2018-11-25T03:49:47.192Z,4.20
2018-11-25T03:50:34.755Z,4.20
2018-11-25T03:51:22.367Z,4.20
2018-11-25T03:52:09.888Z,4.20
2018-11-25T03:52:57.582Z,4.20
2018-11-25T03:53:45.110Z,4.20
2018-11-25T03:54:32.609Z,4.20
2018-11-25T03:55:20.224Z,4.20
2018-11-25T03:56:07.773Z,4.10
2018-11-25T03:56:55.252Z,4.10
2018-11-25T03:57:44.369Z,4.10
2018-11-25T03:58:31.886Z,4.10
2018-11-25T03:59:19.327Z,4.00
2018-11-25T04:00:10.576Z,4.00
2018-11-25T04:00:58.638Z,4.00
2018-11-25T04:01:46.210Z,4.10
2018-11-25T04:02:34.050Z,4.00
2018-11-25T04:03:21.573Z,4.10
2018-11-25T04:04:09.215Z,4.10
2018-11-25T04:04:56.778Z,4.10
2018-11-25T04:05:44.344Z,4.10
2018-11-25T04:06:31.879Z,4.10
2018-11-25T04:07:19.450Z,4.10
2018-11-25T04:08:07.258Z,4.10
2018-11-25T04:08:55.043Z,4.10
2018-11-25T04:09:42.796Z,4.10
2018-11-25T04:10:30.825Z,4.00
2018-11-25T04:11:18.361Z,4.10
2018-11-25T04:12:06.415Z,4.00
2018-11-25T04:12:54.339Z,4.00
2018-11-25T04:13:42.167Z,4.00
2018-11-25T04:14:30.083Z,4.00
2018-11-25T04:15:19.025Z,4.10
2018-11-25T04:16:06.819Z,4.10
2018-11-25T04:16:54.934Z,4.10
2018-11-25T04:17:43.159Z,4.10
2018-11-25T04:18:31.055Z,4.20
2018-11-25T04:19:18.599Z,4.20
2018-11-25T04:20:08.159Z,4.10
2018-11-25T04:20:55.597Z,4.10
2018-11-25T04:21:43.342Z,4.10
2018-11-25T04:22:31.374Z,4.10
2018-11-25T04:23:19.689Z,4.10
2018-11-25T04:24:07.385Z,4.10
2018-11-25T04:24:54.966Z,4.10
2018-11-25T04:25:42.722Z,4.10
2018-11-25T04:26:48.457Z,4.10
2018-11-25T04:27:36.466Z,4.10
2018-11-25T04:28:24.522Z,4.10
2018-11-25T04:29:12.036Z,4.10
2018-11-25T04:29:59.539Z,4.10
2018-11-25T04:30:47.077Z,4.10
2018-11-25T04:31:35.071Z,4.10
2018-11-25T04:32:23.195Z,4.10
2018-11-25T04:33:10.921Z,4.10
2018-11-25T04:33:58.930Z,4.20
2018-11-25T04:34:46.662Z,4.20
2018-11-25T04:35:34.509Z,4.20
2018-11-25T04:36:22.526Z,4.20
2018-11-25T04:37:10.087Z,4.20
2018-11-25T04:37:58.106Z,4.20
2018-11-25T04:38:46.121Z,4.20
2018-11-25T04:39:33.706Z,4.20
2018-11-25T04:40:21.455Z,4.20
2018-11-25T04:41:09.357Z,4.20
2018-11-25T04:41:56.961Z,4.20
2018-11-25T04:42:44.528Z,4.20
2018-11-25T04:43:32.269Z,4.20
2018-11-25T04:44:19.748Z,4.30
2018-11-25T04:45:09.721Z,4.30
2018-11-25T04:45:57.566Z,4.30
2018-11-25T04:46:45.342Z,4.30
2018-11-25T04:47:33.210Z,4.30
2018-11-25T04:48:20.950Z,4.30
2018-11-25T04:49:08.554Z,4.30
2018-11-25T04:49:56.037Z,4.30
2018-11-25T04:50:43.671Z,4.30
2018-11-25T04:51:31.812Z,4.20
2018-11-25T04:52:19.219Z,4.20
2018-11-25T04:53:07.253Z,4.20
2018-11-25T04:53:55.278Z,4.30
2018-11-25T04:54:42.970Z,4.30
2018-11-25T04:56:27.874Z,4.30
2018-11-25T04:57:16.016Z,4.30
2018-11-25T04:58:03.995Z,4.20
2018-11-25T04:58:51.539Z,4.30
2018-11-25T04:59:39.315Z,4.20
2018-11-25T05:00:27.374Z,4.20
2018-11-25T05:01:14.944Z,4.20
2018-11-25T05:02:02.422Z,4.20
2018-11-25T05:02:50.833Z,4.20
2018-11-25T05:03:38.637Z,4.20
2018-11-25T05:04:26.213Z,4.20
2018-11-25T05:05:14.831Z,4.20
2018-11-25T05:06:03.289Z,4.20
2018-11-25T05:06:51.421Z,4.30
2018-11-25T05:07:39.395Z,4.20
2018-11-25T05:08:27.042Z,4.30
2018-11-25T05:09:15.201Z,4.30
2018-11-25T05:10:02.898Z,4.20
2018-11-25T05:10:50.632Z,4.30
2018-11-25T05:11:38.246Z,4.20
2018-11-25T05:12:26.338Z,4.30
2018-11-25T05:13:14.392Z,4.30
2018-11-25T05:14:02.126Z,4.30
2018-11-25T05:14:50.061Z,4.30
2018-11-25T05:15:37.613Z,4.30
2018-11-25T05:16:25.698Z,4.30
2018-11-25T05:17:13.427Z,4.30
2018-11-25T05:18:01.900Z,4.30
2018-11-25T05:18:49.986Z,4.30
2018-11-25T05:19:37.543Z,4.30
2018-11-25T05:20:25.147Z,4.30
2018-11-25T05:21:12.749Z,4.30
2018-11-25T05:22:00.785Z,4.30
2018-11-25T05:22:48.507Z,4.30
2018-11-25T05:23:36.550Z,4.30
2018-11-25T05:24:24.501Z,4.30
2018-11-25T05:25:16.069Z,4.30
2018-11-25T05:26:04.543Z,4.30
2018-11-25T05:26:52.942Z,4.30
2018-11-25T05:27:40.573Z,4.30
2018-11-25T05:28:28.125Z,4.30
2018-11-25T05:29:16.034Z,4.30
2018-11-25T05:30:04.241Z,4.30
2018-11-25T05:30:52.598Z,4.30
2018-11-25T05:31:40.091Z,4.30
2018-11-25T05:32:27.580Z,4.30
2018-11-25T05:33:15.171Z,4.30
2018-11-25T05:34:03.212Z,4.30
2018-11-25T05:34:50.926Z,4.30
2018-11-25T05:35:38.393Z,4.30
2018-11-25T05:36:26.343Z,4.30
2018-11-25T05:37:13.843Z,4.30
2018-11-25T05:38:01.334Z,4.30
2018-11-25T05:38:48.959Z,4.30
2018-11-25T05:39:36.732Z,4.30
2018-11-25T05:40:24.457Z,4.30
2018-11-25T05:41:13.105Z,4.30
2018-11-25T05:42:00.752Z,4.30
2018-11-25T05:42:48.251Z,4.30
2018-11-25T05:43:35.790Z,4.30
2018-11-25T05:44:23.306Z,4.30
2018-11-25T05:45:18.125Z,4.30
2018-11-25T05:46:07.027Z,4.30
2018-11-25T05:46:55.010Z,4.30
2018-11-25T05:47:43.141Z,4.30
2018-11-25T05:48:31.278Z,4.30
2018-11-25T05:49:19.101Z,4.30
2018-11-25T05:50:08.373Z,4.30
2018-11-25T05:50:56.527Z,4.30
2018-11-25T05:51:44.195Z,4.30
2018-11-25T05:52:31.754Z,4.30
2018-11-25T05:53:19.162Z,4.30
2018-11-25T05:54:06.871Z,4.30
2018-11-25T05:54:54.792Z,4.40
2018-11-25T05:55:42.357Z,4.40
2018-11-25T05:56:30.343Z,4.40
2018-11-25T05:57:18.186Z,4.30
2018-11-25T05:58:06.001Z,4.30
2018-11-25T05:58:54.182Z,4.30
2018-11-25T05:59:41.838Z,4.30
2018-11-25T06:00:33.768Z,4.30
2018-11-25T06:01:21.471Z,4.30
2018-11-25T06:02:09.153Z,4.30
2018-11-25T06:02:56.748Z,4.30
2018-11-25T06:03:44.750Z,4.30
2018-11-25T06:04:32.275Z,4.30
2018-11-25T06:05:19.857Z,4.30
2018-11-25T06:06:07.382Z,4.30
2018-11-25T06:06:55.374Z,4.20
2018-11-25T06:07:43.621Z,4.20
2018-11-25T06:08:31.396Z,4.30
2018-11-25T06:09:19.618Z,4.30
2018-11-25T06:10:09.603Z,4.30
2018-11-25T06:10:57.362Z,4.30
2018-11-25T06:11:44.959Z,4.30
2018-11-25T06:12:32.481Z,4.30
2018-11-25T06:13:20.415Z,4.30
2018-11-25T06:14:08.170Z,4.30
2018-11-25T06:14:55.621Z,4.30
2018-11-25T06:15:43.384Z,4.30
2018-11-25T06:16:31.010Z,4.30
2018-11-25T06:17:18.885Z,4.30
2018-11-25T06:18:06.683Z,4.30
2018-11-25T06:18:54.085Z,4.30
2018-11-25T06:19:41.817Z,4.30
2018-11-25T06:20:29.458Z,4.30
2018-11-25T06:21:17.137Z,4.30
2018-11-25T06:22:04.974Z,4.30
2018-11-25T06:22:52.606Z,4.30
2018-11-25T06:23:40.559Z,4.30
2018-11-25T06:24:28.154Z,4.30
2018-11-25T06:25:20.084Z,4.30
2018-11-25T06:26:08.194Z,4.30
2018-11-25T06:26:55.687Z,4.30
2018-11-25T06:27:44.367Z,4.30
2018-11-25T06:28:32.615Z,4.30
2018-11-25T06:29:20.554Z,4.30
2018-11-25T06:30:21.047Z,4.30
2018-11-25T06:31:08.602Z,4.30
2018-11-25T06:31:56.247Z,4.30
2018-11-25T06:32:44.441Z,4.30
2018-11-25T06:33:32.798Z,4.30
2018-11-25T06:34:20.782Z,4.30
2018-11-25T06:35:10.132Z,4.30
2018-11-25T06:35:58.151Z,4.40
2018-11-25T06:36:45.999Z,4.40
2018-11-25T06:37:33.488Z,4.40
2018-11-25T06:38:21.582Z,4.40
2018-11-25T06:39:09.779Z,4.40
2018-11-25T06:39:57.774Z,4.40
2018-11-25T06:40:45.798Z,4.40
2018-11-25T06:41:34.286Z,4.40
2018-11-25T06:42:22.258Z,4.30
2018-11-25T06:43:10.147Z,4.30
2018-11-25T06:43:58.006Z,4.40
2018-11-25T06:44:45.720Z,4.40
2018-11-25T06:45:33.503Z,4.40
2018-11-25T06:46:21.307Z,4.40
2018-11-25T06:47:09.013Z,4.40
2018-11-25T06:47:57.338Z,4.40
2018-11-25T06:48:45.254Z,4.40
2018-11-25T06:49:33.240Z,4.30
2018-11-25T06:50:21.211Z,4.30
2018-11-25T06:51:09.287Z,4.20
2018-11-25T06:51:56.877Z,4.30
2018-11-25T06:52:44.318Z,4.20
2018-11-25T06:53:32.239Z,4.30
2018-11-25T06:54:20.605Z,4.30
2018-11-25T06:55:10.197Z,4.30
2018-11-25T06:55:57.997Z,4.30
2018-11-25T06:56:46.010Z,4.30
2018-11-25T06:57:33.506Z,4.30
2018-11-25T06:58:21.278Z,4.30
2018-11-25T06:59:08.737Z,4.30
2018-11-25T06:59:56.706Z,4.30
2018-11-25T07:00:44.290Z,4.30
2018-11-25T07:01:32.225Z,4.20
2018-11-25T07:02:19.772Z,4.20
2018-11-25T07:03:07.497Z,4.30
2018-11-25T07:03:55.277Z,4.30
2018-11-25T07:04:42.807Z,4.30
2018-11-25T07:05:30.218Z,4.30
2018-11-25T07:06:17.751Z,4.30
2018-11-25T07:07:05.687Z,4.30
2018-11-25T07:07:53.603Z,4.30
2018-11-25T07:08:41.267Z,4.30
2018-11-25T07:09:28.964Z,4.30
2018-11-25T07:10:23.164Z,4.30
2018-11-25T07:11:11.207Z,4.30
2018-11-25T07:11:58.712Z,4.30
2018-11-25T07:12:46.983Z,4.40
2018-11-25T07:13:34.666Z,4.40
2018-11-25T07:14:22.231Z,4.40
2018-11-25T07:15:14.228Z,4.40
2018-11-25T07:16:02.271Z,4.40
2018-11-25T07:16:50.562Z,4.40
2018-11-25T07:17:38.209Z,4.40
2018-11-25T07:18:25.723Z,4.30
2018-11-25T07:19:13.823Z,4.30
2018-11-25T07:20:01.871Z,4.40
2018-11-25T07:20:49.348Z,4.40
2018-11-25T07:21:37.115Z,4.40
2018-11-25T07:22:24.609Z,4.40
2018-11-25T07:23:12.090Z,4.40
2018-11-25T07:24:00.063Z,4.40
2018-11-25T07:24:47.778Z,4.40
2018-11-25T07:25:35.537Z,4.40
2018-11-25T07:26:23.839Z,4.40
2018-11-25T07:27:11.409Z,4.40
2018-11-25T07:27:59.148Z,4.40
2018-11-25T07:28:46.977Z,4.40
2018-11-25T07:29:34.470Z,4.40
2018-11-25T07:30:26.156Z,4.40
2018-11-25T07:31:14.186Z,4.40
2018-11-25T07:32:01.781Z,4.40
2018-11-25T07:32:49.426Z,4.40
2018-11-25T07:33:36.975Z,4.50
2018-11-25T07:34:24.557Z,4.40
2018-11-25T07:35:12.745Z,4.40
2018-11-25T07:36:00.459Z,4.40
2018-11-25T07:36:48.372Z,4.40
2018-11-25T07:37:36.549Z,4.40
2018-11-25T07:38:24.529Z,4.40
2018-11-25T07:39:12.192Z,4.40
2018-11-25T07:39:59.926Z,4.40
2018-11-25T07:40:47.430Z,4.40
2018-11-25T07:41:34.959Z,4.40
2018-11-25T07:42:22.916Z,4.40
2018-11-25T07:43:10.682Z,4.40
2018-11-25T07:43:58.649Z,4.40
2018-11-25T07:44:46.086Z,4.50
2018-11-25T07:45:33.654Z,4.50
2018-11-25T07:46:21.631Z,4.50
2018-11-25T07:47:09.622Z,4.40
2018-11-25T07:47:57.054Z,4.40
2018-11-25T07:48:44.679Z,4.50
2018-11-25T07:49:36.790Z,4.50
2018-11-25T07:50:24.668Z,4.50
2018-11-25T07:51:12.206Z,4.50
2018-11-25T07:52:00.330Z,4.40
2018-11-25T07:52:48.970Z,4.50
2018-11-25T07:53:41.518Z,4.40
2018-11-25T07:54:29.655Z,4.50
2018-11-25T07:55:19.704Z,4.50
2018-11-25T07:56:07.482Z,4.50
2018-11-25T07:56:55.268Z,4.50
2018-11-25T07:57:48.266Z,4.50
2018-11-25T07:58:36.865Z,4.50
2018-11-25T07:59:24.446Z,4.50
2018-11-25T08:00:19.091Z,4.50
2018-11-25T08:01:07.156Z,4.50
2018-11-25T08:01:55.823Z,4.50
2018-11-25T08:02:43.397Z,4.50
2018-11-25T08:03:30.943Z,4.50
2018-11-25T08:04:18.629Z,4.40
2018-11-25T08:05:08.118Z,4.40
2018-11-25T08:05:55.769Z,4.50
2018-11-25T08:06:44.115Z,4.50
2018-11-25T08:07:32.703Z,4.50
2018-11-25T08:08:20.597Z,4.50
2018-11-25T08:09:09.049Z,4.50
2018-11-25T08:09:56.902Z,4.40
2018-11-25T08:10:47.862Z,4.50
2018-11-25T08:11:35.407Z,4.50
2018-11-25T08:12:23.430Z,4.50
2018-11-25T08:13:11.297Z,4.50
2018-11-25T08:13:59.017Z,4.50
2018-11-25T08:14:46.967Z,4.50
2018-11-25T08:15:34.845Z,4.50
2018-11-25T08:16:22.634Z,4.50
2018-11-25T08:17:10.371Z,4.50
2018-11-25T08:17:57.965Z,4.50
2018-11-25T08:18:45.770Z,4.60
2018-11-25T08:19:33.329Z,4.60
2018-11-25T08:20:22.348Z,4.60
2018-11-25T08:21:10.070Z,4.60
2018-11-25T08:21:57.570Z,4.60
2018-11-25T08:22:45.198Z,4.60
2018-11-25T08:23:32.689Z,4.60
2018-11-25T08:24:20.426Z,4.50
2018-11-25T08:25:11.875Z,4.60
2018-11-25T08:26:00.078Z,4.50
2018-11-25T08:26:47.872Z,4.60
2018-11-25T08:27:36.018Z,4.60
2018-11-25T08:28:23.833Z,4.60
2018-11-25T08:29:11.746Z,4.60
2018-11-25T08:29:59.302Z,4.60
2018-11-25T08:30:46.811Z,4.60
2018-11-25T08:31:34.300Z,4.50
2018-11-25T08:32:21.878Z,4.50
2018-11-25T08:33:09.866Z,4.60
2018-11-25T08:33:57.723Z,4.60
2018-11-25T08:34:45.249Z,4.60
2018-11-25T08:35:33.246Z,4.60
2018-11-25T08:36:20.805Z,4.70
2018-11-25T08:37:08.469Z,4.70
2018-11-25T08:37:56.044Z,4.70
2018-11-25T08:38:43.627Z,4.70
2018-11-25T08:39:31.408Z,4.70
2018-11-25T08:40:25.690Z,4.80
2018-11-25T08:41:13.226Z,4.80
2018-11-25T08:42:00.729Z,4.80
2018-11-25T08:42:48.644Z,4.80
2018-11-25T08:43:36.601Z,4.70
2018-11-25T08:44:24.231Z,4.70
2018-11-25T08:45:12.729Z,4.70
2018-11-25T08:46:00.459Z,4.80
2018-11-25T08:46:48.458Z,4.80
2018-11-25T08:47:36.413Z,4.80
2018-11-25T08:48:24.649Z,4.80
2018-11-25T08:49:12.646Z,4.80
2018-11-25T08:50:00.373Z,4.80
2018-11-25T08:50:47.879Z,4.90
2018-11-25T08:51:35.708Z,4.90
2018-11-25T08:52:23.758Z,4.90
2018-11-25T08:53:11.480Z,4.90
2018-11-25T08:53:59.122Z,4.90
2018-11-25T08:54:46.687Z,4.90
2018-11-25T08:55:34.242Z,4.90
2018-11-25T08:56:22.243Z,4.90
2018-11-25T08:57:09.886Z,4.90
2018-11-25T08:57:57.578Z,4.90
2018-11-25T08:58:46.686Z,5.00
2018-11-25T08:59:34.882Z,5.00
2018-11-25T09:00:24.243Z,5.00
2018-11-25T09:01:11.895Z,5.00
2018-11-25T09:01:59.577Z,5.00
2018-11-25T09:02:47.348Z,5.00
2018-11-25T09:03:35.390Z,5.00
2018-11-25T09:04:23.199Z,5.00
2018-11-25T09:05:11.883Z,4.90
2018-11-25T09:06:00.958Z,5.00
2018-11-25T09:06:48.306Z,5.00
2018-11-25T09:07:35.823Z,5.00
2018-11-25T09:08:23.795Z,5.00
2018-11-25T09:09:11.365Z,5.00
2018-11-25T09:09:59.450Z,5.00
2018-11-25T09:10:47.337Z,5.00
2018-11-25T09:11:35.049Z,4.90
2018-11-25T09:12:23.306Z,5.00
2018-11-25T09:13:10.830Z,5.00
2018-11-25T09:13:58.367Z,5.00
2018-11-25T09:14:46.222Z,5.00
2018-11-25T09:15:34.087Z,5.00
2018-11-25T09:16:21.882Z,5.10
2018-11-25T09:17:09.887Z,5.00
2018-11-25T09:17:57.819Z,5.00
2018-11-25T09:18:45.986Z,5.00
2018-11-25T09:19:33.996Z,5.00
2018-11-25T09:20:24.634Z,5.00
2018-11-25T09:21:12.295Z,5.10
2018-11-25T09:22:00.067Z,5.10
2018-11-25T09:22:47.773Z,5.10
2018-11-25T09:23:35.513Z,5.10
2018-11-25T09:24:23.300Z,5.10
2018-11-25T09:25:33.274Z,5.10
2018-11-25T09:26:22.075Z,5.10
2018-11-25T09:27:10.219Z,5.10
2018-11-25T09:27:59.225Z,5.10
2018-11-25T09:28:47.050Z,5.10
2018-11-25T09:29:35.234Z,5.10
2018-11-25T09:30:24.007Z,5.10
2018-11-25T09:31:12.033Z,5.10
2018-11-25T09:31:59.730Z,5.10
2018-11-25T09:32:47.320Z,5.10
2018-11-25T09:33:35.205Z,5.10
2018-11-25T09:34:23.154Z,5.00
2018-11-25T09:35:10.777Z,5.10
2018-11-25T09:35:58.735Z,5.10
2018-11-25T09:36:46.508Z,5.10
2018-11-25T09:37:34.049Z,5.10
2018-11-25T09:38:21.728Z,5.10
2018-11-25T09:39:10.163Z,5.10
2018-11-25T09:39:58.107Z,5.10
2018-11-25T09:40:45.891Z,5.20
2018-11-25T09:41:33.767Z,5.20
2018-11-25T09:42:22.548Z,5.20
2018-11-25T09:43:10.444Z,5.10
2018-11-25T09:43:58.508Z,5.10
2018-11-25T09:44:45.969Z,5.20
2018-11-25T09:45:33.618Z,5.20
2018-11-25T09:46:21.192Z,5.20
2018-11-25T09:47:08.761Z,5.20
2018-11-25T09:47:56.405Z,5.20
2018-11-25T09:48:43.968Z,5.20
2018-11-25T09:49:33.179Z,5.20
2018-11-25T09:50:24.678Z,5.20
2018-11-25T09:51:12.735Z,5.20
2018-11-25T09:52:00.448Z,5.20
2018-11-25T09:52:48.554Z,5.30
2018-11-25T09:53:36.125Z,5.20
2018-11-25T09:54:23.815Z,5.10
2018-11-25T09:55:18.275Z,5.20
2018-11-25T09:56:06.821Z,5.20
2018-11-25T09:56:54.749Z,5.20
2018-11-25T09:57:43.488Z,5.20
2018-11-25T09:58:31.609Z,5.20
2018-11-25T09:59:19.125Z,5.20
2018-11-25T10:00:29.890Z,5.30
2018-11-25T10:01:18.021Z,5.30
2018-11-25T10:02:06.658Z,5.30
2018-11-25T10:02:54.595Z,5.30
2018-11-25T10:03:42.602Z,5.30
2018-11-25T10:04:30.146Z,5.30
2018-11-25T10:05:17.892Z,5.30
2018-11-25T10:06:06.395Z,5.30
2018-11-25T10:06:54.061Z,5.40
2018-11-25T10:07:42.061Z,5.40
2018-11-25T10:08:30.157Z,5.40
2018-11-25T10:09:19.175Z,5.40
2018-11-25T10:10:12.417Z,5.40
2018-11-25T10:11:00.329Z,5.40
2018-11-25T10:11:48.060Z,5.40
2018-11-25T10:12:35.743Z,5.50
2018-11-25T10:13:23.287Z,5.50
2018-11-25T10:14:11.078Z,5.50
2018-11-25T10:14:59.026Z,5.50
2018-11-25T10:15:46.630Z,5.50
2018-11-25T10:16:34.278Z,5.50
2018-11-25T10:17:23.039Z,5.50
2018-11-25T10:18:11.011Z,5.60
2018-11-25T10:18:58.489Z,5.60
2018-11-25T10:19:46.138Z,5.50
2018-11-25T10:20:34.174Z,5.50
2018-11-25T10:21:22.359Z,5.50
2018-11-25T10:22:10.600Z,5.50
2018-11-25T10:22:58.429Z,5.60
2018-11-25T10:23:46.490Z,5.50
2018-11-25T10:24:34.134Z,5.50
2018-11-25T10:25:22.125Z,5.60
2018-11-25T10:26:09.739Z,5.50
2018-11-25T10:26:57.379Z,5.50
2018-11-25T10:27:45.064Z,5.50
2018-11-25T10:28:32.931Z,5.50
2018-11-25T10:29:20.946Z,5.50
2018-11-25T10:30:27.911Z,5.50
2018-11-25T10:31:15.874Z,5.50
2018-11-25T10:32:04.111Z,5.40
2018-11-25T10:33:12.214Z,5.40
2018-11-25T10:34:00.186Z,5.40
2018-11-25T10:34:47.898Z,5.40
2018-11-25T10:35:35.426Z,5.50
2018-11-25T10:36:27.447Z,5.50
2018-11-25T10:37:15.804Z,5.50
2018-11-25T10:38:03.673Z,5.40
2018-11-25T10:39:02.240Z,5.50
2018-11-25T10:39:53.333Z,5.50
2018-11-25T10:40:40.982Z,5.50
2018-11-25T10:41:32.415Z,5.50
2018-11-25T10:42:20.466Z,5.50
2018-11-25T10:43:08.273Z,5.50