createdAt,value
2023-04-21T00:01:30.363Z,99.90
2023-04-21T00:03:33.929Z,99.90
2023-04-21T00:05:35.903Z,99.90
2023-04-21T00:07:38.367Z,99.90
2023-04-21T00:09:40.540Z,99.90
2023-04-21T00:11:42.418Z,99.90
2023-04-21T00:13:44.338Z,99.90
2023-04-21T00:15:45.988Z,99.90
2023-04-21T00:17:47.721Z,99.90
2023-04-21T00:19:49.524Z,99.90
2023-04-21T00:21:51.331Z,99.90
2023-04-21T00:23:52.945Z,99.90
2023-04-21T00:25:54.747Z,99.90
2023-04-21T00:27:56.493Z,99.90
2023-04-21T00:29:58.176Z,99.90
2023-04-21T00:32:01.871Z,99.90
2023-04-21T00:34:03.745Z,99.90
2023-04-21T00:36:05.738Z,99.90
2023-04-21T00:38:07.393Z,99.90
2023-04-21T00:40:09.936Z,99.90
2023-04-21T00:42:11.624Z,99.90
2023-04-21T00:44:13.243Z,99.90
2023-04-21T00:46:15.439Z,99.90
2023-04-21T00:48:17.311Z,99.90
2023-04-21T00:50:19.028Z,99.90
2023-04-21T00:52:21.052Z,99.90
2023-04-21T00:54:25.540Z,99.90
2023-04-21T00:56:30.668Z,99.90
2023-04-21T00:58:33.988Z,99.90
2023-04-21T01:00:36.428Z,99.90
2023-04-21T01:02:39.857Z,99.90
2023-04-21T01:04:42.070Z,99.90
2023-04-21T01:06:45.238Z,99.90
2023-04-21T01:08:47.141Z,99.90
2023-04-21T01:10:48.811Z,99.90
2023-04-21T01:12:50.490Z,99.90
2023-04-21T01:14:52.192Z,99.90
2023-04-21T01:16:54.000Z,99.90
2023-04-21T01:18:56.136Z,99.90
2023-04-21T01:20:58.468Z,99.90
2023-04-21T01:23:00.447Z,99.90
2023-04-21T01:25:02.156Z,99.90
2023-04-21T01:27:04.306Z,99.90
2023-04-21T01:29:05.964Z,99.90
2023-04-21T01:31:07.750Z,99.90
2023-04-21T01:33:09.559Z,99.90
2023-04-21T01:35:11.360Z,99.90
2023-04-21T01:37:18.734Z,99.90
2023-04-21T01:39:20.726Z,99.90
2023-04-21T01:41:22.479Z,99.90
2023-04-21T01:43:26.039Z,99.90
2023-04-21T01:45:27.745Z,99.90
2023-04-21T01:47:29.661Z,99.90
2023-04-21T01:49:31.477Z,99.90
2023-04-21T01:51:33.182Z,99.90
2023-04-21T01:53:34.854Z,99.90
2023-04-21T01:55:36.587Z,99.90
2023-04-21T01:57:38.440Z,99.90
2023-04-21T01:59:40.251Z,99.90
2023-04-21T02:01:41.949Z,99.90
2023-04-21T02:03:44.165Z,99.90
2023-04-21T02:05:45.922Z,99.90
2023-04-21T02:07:47.663Z,99.90
2023-04-21T02:09:49.335Z,99.90
2023-04-21T02:11:51.046Z,99.90
2023-04-21T02:13:54.136Z,99.90
2023-04-21T02:16:09.612Z,99.90
2023-04-21T02:18:14.868Z,99.90
2023-04-21T02:20:16.657Z,99.90
2023-04-21T02:22:18.651Z,99.90
2023-04-21T02:24:20.524Z,99.90
2023-04-21T02:26:22.261Z,99.90
2023-04-21T02:28:24.085Z,99.90
2023-04-21T02:30:26.159Z,99.90
2023-04-21T02:32:28.471Z,99.90
2023-04-21T02:34:30.170Z,99.90
2023-04-21T02:36:32.168Z,99.90
2023-04-21T02:38:33.814Z,99.90
2023-04-21T02:40:35.807Z,99.90
2023-04-21T02:42:37.525Z,99.90
2023-04-21T02:44:39.274Z,99.90
2023-04-21T02:46:41.875Z,99.90
2023-04-21T02:48:43.605Z,99.90
2023-04-21T02:50:45.404Z,99.90
2023-04-21T02:52:47.112Z,99.90
2023-04-21T02:54:48.723Z,99.90
2023-04-21T02:56:50.600Z,99.90
2023-04-21T02:58:52.396Z,99.90
2023-04-21T03:00:54.072Z,99.90
2023-04-21T03:02:56.038Z,99.90
2023-04-21T03:04:58.266Z,99.90
2023-04-21T03:06:59.954Z,99.90
2023-04-21T03:09:01.658Z,99.90
2023-04-21T03:11:03.536Z,99.90
2023-04-21T03:13:05.384Z,99.90
2023-04-21T03:15:07.359Z,99.90
2023-04-21T03:17:09.144Z,99.90
2023-04-21T03:19:10.936Z,99.90
2023-04-21T03:21:12.579Z,99.90
2023-04-21T03:23:14.298Z,99.90
2023-04-21T03:25:16.113Z,99.90
2023-04-21T03:27:17.832Z,99.90
2023-04-21T03:29:19.829Z,99.90
2023-04-21T03:31:21.809Z,99.90
2023-04-21T03:33:23.644Z,99.90
2023-04-21T03:35:25.390Z,99.90
2023-04-21T03:37:27.129Z,99.90
2023-04-21T03:39:28.879Z,99.90
2023-04-21T03:41:30.565Z,99.90
2023-04-21T03:43:32.340Z,99.90
2023-04-21T03:45:35.925Z,99.90
2023-04-21T03:47:37.930Z,99.90
2023-04-21T03:49:39.646Z,99.90
2023-04-21T03:51:41.311Z,99.90
2023-04-21T03:53:43.033Z,99.90
2023-04-21T03:55:48.613Z,99.90
2023-04-21T03:57:50.231Z,99.90
2023-04-21T03:59:51.989Z,99.90
2023-04-21T04:01:53.640Z,99.90
2023-04-21T04:03:55.563Z,99.90
2023-04-21T04:05:57.339Z,99.90
2023-04-21T04:07:59.053Z,99.90
2023-04-21T04:10:00.724Z,99.90
2023-04-21T04:12:03.378Z,99.90
2023-04-21T04:14:05.103Z,99.90
2023-04-21T04:16:07.337Z,99.90
2023-04-21T04:18:09.038Z,99.90
2023-04-21T04:20:10.814Z,99.90
2023-04-21T04:22:12.530Z,99.90
2023-04-21T04:24:14.279Z,99.90
2023-04-21T04:26:16.132Z,99.90
2023-04-21T04:28:17.832Z,99.90
2023-04-21T04:30:19.612Z,99.90
2023-04-21T04:32:21.752Z,99.90
2023-04-21T04:34:23.553Z,99.90
2023-04-21T04:36:25.228Z,99.90
2023-04-21T04:38:28.376Z,99.90
2023-04-21T04:40:30.540Z,99.90
2023-04-21T04:42:36.721Z,99.90
2023-04-21T04:44:38.574Z,99.90
2023-04-21T04:46:40.711Z,99.90
2023-04-21T04:48:42.475Z,99.90
2023-04-21T04:50:44.722Z,99.90
2023-04-21T04:52:47.510Z,99.90
2023-04-21T04:54:49.201Z,99.90
2023-04-21T04:56:50.831Z,99.90
2023-04-21T04:58:52.637Z,99.90
2023-04-21T05:00:54.577Z,99.90
2023-04-21T05:02:56.518Z,99.90
2023-04-21T05:04:58.427Z,99.90
2023-04-21T05:07:00.238Z,99.90
2023-04-21T05:09:02.933Z,99.90
2023-04-21T05:11:04.768Z,99.90
2023-04-21T05:13:06.968Z,99.90
2023-04-21T05:15:09.284Z,99.90
2023-04-21T05:17:10.975Z,99.90
2023-04-21T05:19:12.659Z,99.90
2023-04-21T05:21:14.309Z,99.90
2023-04-21T05:23:16.197Z,99.90
2023-04-21T05:25:17.908Z,99.90
2023-04-21T05:27:19.715Z,99.90
2023-04-21T05:29:21.456Z,99.90
2023-04-21T05:31:23.883Z,99.90
2023-04-21T05:33:26.870Z,99.90
2023-04-21T05:35:31.025Z,99.90
2023-04-21T05:37:32.744Z,99.90
2023-04-21T05:39:34.486Z,99.90
2023-04-21T05:41:36.172Z,99.90
2023-04-21T05:43:38.009Z,99.90
2023-04-21T05:45:41.053Z,99.90
2023-04-21T05:47:42.836Z,99.90
2023-04-21T05:49:50.101Z,99.90
2023-04-21T05:51:52.112Z,99.90
2023-04-21T05:53:53.798Z,99.90
2023-04-21T05:55:55.449Z,99.90
2023-04-21T05:57:57.170Z,99.90
2023-04-21T05:59:58.819Z,99.90
2023-04-21T06:02:00.669Z,99.90
2023-04-21T06:04:02.640Z,99.90
2023-04-21T06:06:06.152Z,99.90
2023-04-21T06:08:07.978Z,99.90
2023-04-21T06:10:12.865Z,99.90
2023-04-21T06:12:14.602Z,99.90
2023-04-21T06:14:16.278Z,99.90
2023-04-21T06:16:17.983Z,99.90
2023-04-21T06:18:19.689Z,99.90
2023-04-21T06:20:21.337Z,99.90
2023-04-21T06:22:23.859Z,99.90
2023-04-21T06:24:25.857Z,99.90
2023-04-21T06:26:27.691Z,99.90
2023-04-21T06:28:29.414Z,99.90
2023-04-21T06:30:31.204Z,99.90
2023-04-21T06:32:32.904Z,99.90
2023-04-21T06:34:35.468Z,99.90
2023-04-21T06:36:37.271Z,99.90
2023-04-21T06:38:41.570Z,99.90
2023-04-21T06:40:43.525Z,99.90
2023-04-21T06:42:45.194Z,99.90
2023-04-21T06:44:48.766Z,99.90
2023-04-21T06:46:51.345Z,99.90
2023-04-21T06:48:53.040Z,99.90
2023-04-21T06:50:54.945Z,99.90
2023-04-21T06:52:56.648Z,99.90
2023-04-21T06:54:58.408Z,99.90
2023-04-21T06:57:00.243Z,99.90
2023-04-21T06:59:01.908Z,99.90
2023-04-21T07:01:03.784Z,99.90
2023-04-21T07:03:06.390Z,99.90
2023-04-21T07:05:08.330Z,99.90
2023-04-21T07:07:09.976Z,99.90
2023-04-21T07:09:11.618Z,99.90
2023-04-21T07:11:13.239Z,95.40
2023-04-21T07:13:15.894Z,97.20
2023-04-21T07:15:17.636Z,99.90
2023-04-21T07:17:19.313Z,99.90
2023-04-21T07:19:21.251Z,99.90
2023-04-21T07:21:22.994Z,99.90
2023-04-21T07:23:24.659Z,99.90
2023-04-21T07:25:26.336Z,99.90
2023-04-21T07:27:27.986Z,99.90
2023-04-21T07:29:29.799Z,99.90
2023-04-21T07:31:31.458Z,99.90
2023-04-21T07:33:33.210Z,99.90
2023-04-21T07:35:35.002Z,99.90
2023-04-21T07:37:36.689Z,99.90
2023-04-21T07:39:38.322Z,99.90
2023-04-21T07:41:40.246Z,96.20
2023-04-21T07:43:42.051Z,99.90
2023-04-21T07:45:45.407Z,96.50
2023-04-21T07:47:47.302Z,99.50
2023-04-21T07:49:49.107Z,31.40
2023-04-21T07:51:50.779Z,55.80
2023-04-21T07:53:52.555Z,1.00
2023-04-21T07:55:54.544Z,9.80
2023-04-21T07:57:56.570Z,29.40
2023-04-21T07:59:58.219Z,1.00
2023-04-21T08:02:00.644Z,1.00
2023-04-21T08:04:02.588Z,1.00
2023-04-21T08:06:05.065Z,1.00
2023-04-21T08:08:07.424Z,1.00
2023-04-21T08:10:09.856Z,1.00
2023-04-21T08:12:11.491Z,99.90
2023-04-21T08:14:13.572Z,99.90
2023-04-21T08:16:15.511Z,99.90
2023-04-21T08:18:21.228Z,99.90
2023-04-21T08:20:24.234Z,99.90
2023-04-21T08:22:26.145Z,99.90
2023-04-21T08:24:27.920Z,99.90
2023-04-21T08:26:30.279Z,1.00
2023-04-21T08:28:31.986Z,99.90
2023-04-21T08:30:33.951Z,1.00
2023-04-21T08:32:35.839Z,1.00
2023-04-21T08:34:37.726Z,99.90
2023-04-21T08:36:39.472Z,1.00
2023-04-21T08:38:43.951Z,1.00
2023-04-21T08:40:45.920Z,99.90
2023-04-21T08:42:48.783Z,1.00
2023-04-21T08:44:50.926Z,99.90
2023-04-21T08:46:55.351Z,99.90
2023-04-21T08:48:58.470Z,99.90
2023-04-21T08:51:00.173Z,1.00
2023-04-21T08:53:01.874Z,99.90
2023-04-21T08:55:04.854Z,99.90
2023-04-21T08:57:15.249Z,1.00
2023-04-21T08:59:17.545Z,99.90
2023-04-21T09:01:19.681Z,99.90
2023-04-21T09:03:26.275Z,99.90
2023-04-21T09:05:30.797Z,99.90
2023-04-21T09:07:38.431Z,1.00
2023-04-21T09:09:54.136Z,1.00
2023-04-21T09:11:59.830Z,1.00
2023-04-21T09:14:01.518Z,1.00
2023-04-21T09:16:08.257Z,1.00
2023-04-21T09:18:15.093Z,1.00
2023-04-21T09:20:20.156Z,1.00
2023-04-21T09:22:27.386Z,1.00
2023-04-21T09:24:29.071Z,1.00
2023-04-21T09:26:30.963Z,99.90
2023-04-21T09:28:33.177Z,99.90
2023-04-21T09:30:39.178Z,99.90
2023-04-21T09:32:41.577Z,99.90
2023-04-21T09:34:44.275Z,99.90
2023-04-21T09:36:47.560Z,99.90
2023-04-21T09:41:08.556Z,99.90
2023-04-21T09:43:11.735Z,99.90
2023-04-21T09:45:32.812Z,99.90
2023-04-21T09:47:42.581Z,99.90
2023-04-21T09:49:45.388Z,99.90
2023-04-21T09:53:57.969Z,99.90
2023-04-21T09:56:01.077Z,99.90
2023-04-21T09:58:05.364Z,99.90
2023-04-21T10:00:09.766Z,99.90
2023-04-21T10:02:12.915Z,99.90
2023-04-21T10:04:15.919Z,99.90
2023-04-21T10:06:18.227Z,99.90
2023-04-21T10:08:20.255Z,99.90
2023-04-21T10:10:31.855Z,99.90
2023-04-21T10:12:33.941Z,99.90
2023-04-21T10:14:36.234Z,99.90
2023-04-21T10:16:38.331Z,99.90
2023-04-21T10:18:45.567Z,99.90
2023-04-21T10:20:56.803Z,99.90
2023-04-21T10:22:58.757Z,99.90
2023-04-21T10:25:02.651Z,99.90
2023-04-21T10:27:04.437Z,99.90
2023-04-21T10:29:07.667Z,99.90
2023-04-21T10:31:24.135Z,99.90
2023-04-21T10:33:27.532Z,99.90
2023-04-21T10:36:00.204Z,99.90
2023-04-21T10:38:01.920Z,99.90
2023-04-21T10:40:09.340Z,99.90
2023-04-21T10:42:14.011Z,99.90
2023-04-21T10:44:16.684Z,99.90
2023-04-21T10:46:37.701Z,99.90
2023-04-21T10:48:39.508Z,99.90
2023-04-21T10:50:41.256Z,99.90
2023-04-21T10:52:47.441Z,99.90
2023-04-21T10:54:50.198Z,99.90
2023-04-21T10:56:58.268Z,99.90
2023-04-21T10:59:01.146Z,99.90
2023-04-21T11:01:03.316Z,99.90
2023-04-21T11:03:07.177Z,99.90
2023-04-21T11:05:09.851Z,99.90
2023-04-21T11:07:18.869Z,99.90
2023-04-21T11:09:20.820Z,99.90
2023-04-21T11:11:27.039Z,99.90
2023-04-21T11:13:34.814Z,99.90
2023-04-21T11:15:36.455Z,99.90
2023-04-21T11:17:39.903Z,99.90
2023-04-21T11:19:44.964Z,1.00
2023-04-21T11:21:49.108Z,1.00
2023-04-21T11:23:55.569Z,1.00
2023-04-21T11:25:59.673Z,1.00
2023-04-21T11:28:01.314Z,1.00
2023-04-21T11:30:04.015Z,1.00
2023-04-21T11:32:09.220Z,99.90
2023-04-21T11:34:11.238Z,1.00
2023-04-21T11:36:13.390Z,1.00
2023-04-21T11:38:15.966Z,99.90
2023-04-21T11:40:18.270Z,99.90
2023-04-21T11:42:22.810Z,1.00
2023-04-21T11:44:50.844Z,1.00
2023-04-21T11:46:52.573Z,99.90
2023-04-21T11:49:08.136Z,99.90
2023-04-21T11:51:19.316Z,99.90
2023-04-21T11:53:22.333Z,99.90
2023-04-21T11:55:24.263Z,99.90
2023-04-21T11:57:27.817Z,99.90
2023-04-21T11:59:29.613Z,99.90
2023-04-21T12:01:31.426Z,99.90
2023-04-21T12:03:33.307Z,99.90
2023-04-21T12:05:36.592Z,1.00
2023-04-21T12:07:39.436Z,99.90
2023-04-21T12:09:41.163Z,99.90
2023-04-21T12:11:43.021Z,99.90
2023-04-21T12:13:45.953Z,99.90
2023-04-21T12:15:49.125Z,99.90
2023-04-21T12:17:55.373Z,99.90
2023-04-21T12:20:06.360Z,99.90
2023-04-21T12:22:18.118Z,99.90
2023-04-21T12:24:19.768Z,99.90
2023-04-21T12:26:22.780Z,99.90
2023-04-21T12:28:24.472Z,99.90
2023-04-21T12:30:26.148Z,99.90
2023-04-21T12:32:27.935Z,99.90
2023-04-21T12:34:29.567Z,99.90
2023-04-21T12:36:31.747Z,99.90
2023-04-21T12:38:33.422Z,99.90
2023-04-21T12:40:35.601Z,99.90
2023-04-21T12:42:38.340Z,99.90
2023-04-21T12:44:40.780Z,99.90
2023-04-21T12:46:42.667Z,99.90
2023-04-21T12:48:44.443Z,99.90
2023-04-21T12:50:47.148Z,99.90
2023-04-21T12:52:51.432Z,99.90
2023-04-21T12:54:53.109Z,99.90
2023-04-21T12:56:54.736Z,99.90
2023-04-21T12:58:57.139Z,99.90
2023-04-21T13:00:59.060Z,99.90
2023-04-21T13:03:00.990Z,99.90
2023-04-21T13:05:04.918Z,99.90
2023-04-21T13:07:07.149Z,99.90
2023-04-21T13:09:09.040Z,99.90
2023-04-21T13:11:10.972Z,96.20
2023-04-21T13:13:12.672Z,99.90
2023-04-21T13:15:14.398Z,95.60
2023-04-21T13:17:16.460Z,96.70
2023-04-21T13:19:18.284Z,93.10
2023-04-21T13:21:19.983Z,89.20
2023-04-21T13:23:21.686Z,89.10
2023-04-21T13:25:23.502Z,66.80
2023-04-21T13:27:25.587Z,77.10
2023-04-21T13:29:30.240Z,94.10
2023-04-21T13:31:32.683Z,94.40
2023-04-21T13:33:35.257Z,99.90
2023-04-21T13:35:37.599Z,94.20
2023-04-21T13:37:40.634Z,99.90
2023-04-21T13:39:42.795Z,99.10
2023-04-21T13:41:44.445Z,94.50
2023-04-21T13:43:46.492Z,72.50
2023-04-21T13:45:49.906Z,60.10
2023-04-21T13:47:51.811Z,62.30
2023-04-21T13:49:53.541Z,59.00
2023-04-21T13:51:55.325Z,77.30
2023-04-21T13:53:57.072Z,90.10
2023-04-21T13:55:59.507Z,91.90
2023-04-21T13:58:01.796Z,93.20
2023-04-21T14:00:06.614Z,97.90
2023-04-21T14:02:08.720Z,99.30
2023-04-21T14:04:10.952Z,99.90
2023-04-21T14:06:12.929Z,99.90
2023-04-21T14:08:14.597Z,99.80
2023-04-21T14:10:16.554Z,83.30
2023-04-21T14:12:18.836Z,71.60
2023-04-21T14:14:31.204Z,59.10
2023-04-21T14:16:39.434Z,47.80
2023-04-21T14:18:44.953Z,55.60
2023-04-21T14:20:46.676Z,53.20
2023-04-21T14:22:48.350Z,47.10
2023-04-21T14:24:50.288Z,44.80
2023-04-21T14:26:51.999Z,28.50
2023-04-21T14:28:53.706Z,30.10
2023-04-21T14:30:55.415Z,27.50
2023-04-21T14:32:57.101Z,26.10
2023-04-21T14:35:03.021Z,41.60
2023-04-21T14:37:04.713Z,54.50
2023-04-21T14:39:06.959Z,44.00
2023-04-21T14:41:09.320Z,45.40
2023-04-21T14:43:11.568Z,58.40
2023-04-21T14:45:13.620Z,42.30
2023-04-21T14:47:15.345Z,36.10
2023-04-21T14:49:17.153Z,12.80
2023-04-21T14:51:18.891Z,10.80
2023-04-21T14:53:21.141Z,17.50
2023-04-21T14:55:23.552Z,27.40
2023-04-21T14:57:25.410Z,20.40
2023-04-21T14:59:27.196Z,23.30
2023-04-21T15:01:29.017Z,17.40
2023-04-21T15:03:31.636Z,14.80
2023-04-21T15:05:34.825Z,8.10
2023-04-21T15:07:36.792Z,11.50
2023-04-21T15:09:39.237Z,15.40
2023-04-21T15:11:41.250Z,28.40
2023-04-21T15:13:43.400Z,57.60
2023-04-21T15:15:45.494Z,61.60
2023-04-21T15:17:47.283Z,75.50
2023-04-21T15:19:49.074Z,59.40
2023-04-21T15:21:50.984Z,41.60
2023-04-21T15:23:52.690Z,74.20
2023-04-21T15:25:54.726Z,93.60
2023-04-21T15:27:56.444Z,99.90
2023-04-21T15:29:58.395Z,91.90
2023-04-21T15:32:00.116Z,98.50
2023-04-21T15:34:02.251Z,99.90
2023-04-21T15:36:03.993Z,99.90
2023-04-21T15:38:06.435Z,99.90
2023-04-21T15:40:09.127Z,1.00
2023-04-21T15:42:10.888Z,1.00
2023-04-21T15:44:12.687Z,1.00
2023-04-21T15:46:14.346Z,1.00
2023-04-21T15:48:17.486Z,1.00
2023-04-21T15:50:19.238Z,99.90
2023-04-21T15:52:21.365Z,99.90
2023-04-21T15:54:23.645Z,99.90
2023-04-21T15:56:26.201Z,99.90
2023-04-21T15:58:27.937Z,99.90
2023-04-21T16:00:29.699Z,1.00
2023-04-21T16:02:32.121Z,1.00
2023-04-21T16:04:34.230Z,1.00
2023-04-21T16:06:36.356Z,1.00
2023-04-21T16:08:38.190Z,99.90
2023-04-21T16:10:39.855Z,99.90
2023-04-21T16:12:44.549Z,1.00
2023-04-21T16:14:57.114Z,1.00
2023-04-21T16:17:03.355Z,1.00
2023-04-21T16:19:05.377Z,1.00
2023-04-21T16:21:07.171Z,1.00
2023-04-21T16:23:09.610Z,1.00
2023-04-21T16:25:16.117Z,1.00
2023-04-21T16:27:17.915Z,1.00
2023-04-21T16:29:19.791Z,1.00
2023-04-21T16:31:21.954Z,1.00
2023-04-21T16:33:23.764Z,1.00
2023-04-21T16:35:25.549Z,1.00
2023-04-21T16:37:27.571Z,1.00
2023-04-21T16:39:29.225Z,1.00
2023-04-21T16:41:30.919Z,1.00
2023-04-21T16:43:32.706Z,99.90
2023-04-21T16:45:34.544Z,99.90
2023-04-21T16:47:42.018Z,55.90
2023-04-21T16:49:44.224Z,99.90
2023-04-21T16:51:46.319Z,99.90
2023-04-21T16:53:47.982Z,1.00
2023-04-21T16:55:49.883Z,1.00
2023-04-21T16:57:51.983Z,99.90
2023-04-21T16:59:54.118Z,1.00
2023-04-21T17:01:56.533Z,1.00
2023-04-21T17:03:58.556Z,1.00
2023-04-21T17:06:00.467Z,99.90
2023-04-21T17:08:02.243Z,1.00
2023-04-21T17:10:04.276Z,1.00
2023-04-21T17:12:06.279Z,52.30
2023-04-21T17:14:07.988Z,99.90
2023-04-21T17:16:09.773Z,1.00
2023-04-21T17:18:11.723Z,99.90
2023-04-21T17:20:14.335Z,99.90
2023-04-21T17:22:16.150Z,99.90
2023-04-21T17:24:17.831Z,1.00
2023-04-21T17:26:19.624Z,65.60
2023-04-21T17:28:21.367Z,1.00
2023-04-21T17:30:23.602Z,99.90
2023-04-21T17:32:25.820Z,96.00
2023-04-21T17:34:27.848Z,99.90
2023-04-21T17:36:29.992Z,1.00
2023-04-21T17:38:32.317Z,99.90
2023-04-21T17:40:34.288Z,62.70
2023-04-21T17:42:35.993Z,99.90
2023-04-21T17:44:37.986Z,99.90
2023-04-21T17:46:39.984Z,99.90
2023-04-21T17:48:41.734Z,99.90
2023-04-21T17:50:43.428Z,99.90
2023-04-21T17:52:45.079Z,99.90
2023-04-21T17:54:47.022Z,1.00
2023-04-21T17:56:48.651Z,99.90
2023-04-21T17:58:50.404Z,99.90
2023-04-21T18:00:52.296Z,1.00
2023-04-21T18:02:54.061Z,1.00
2023-04-21T18:04:56.137Z,1.00
2023-04-21T18:06:59.165Z,1.00
2023-04-21T18:09:01.117Z,1.00
2023-04-21T18:11:02.947Z,99.90
2023-04-21T18:13:06.050Z,99.90
2023-04-21T18:15:08.510Z,99.90
2023-04-21T18:17:10.365Z,99.90
2023-04-21T18:19:12.214Z,99.90
2023-04-21T18:21:14.776Z,99.90
2023-04-21T18:23:16.454Z,1.00
2023-04-21T18:25:27.289Z,1.00
2023-04-21T18:27:40.831Z,1.00
2023-04-21T18:29:42.455Z,1.00
2023-04-21T18:31:44.460Z,1.00
2023-04-21T18:33:46.164Z,1.00
2023-04-21T18:35:47.806Z,1.00
2023-04-21T18:37:49.533Z,1.00
2023-04-21T18:39:51.376Z,1.00
2023-04-21T18:41:53.038Z,1.00
2023-04-21T18:43:54.902Z,1.00
2023-04-21T18:45:56.615Z,4.00
2023-04-21T18:47:58.445Z,92.80
2023-04-21T18:50:00.292Z,34.40
2023-04-21T18:52:01.969Z,99.90
2023-04-21T18:54:05.104Z,99.90
2023-04-21T18:56:06.808Z,99.90
2023-04-21T18:58:08.722Z,99.90
2023-04-21T19:00:11.128Z,99.90
2023-04-21T19:02:13.597Z,99.90
2023-04-21T19:04:15.617Z,99.90
2023-04-21T19:06:17.417Z,99.90
2023-04-21T19:08:30.029Z,99.90
2023-04-21T19:10:37.446Z,99.90
2023-04-21T19:12:41.530Z,99.90
2023-04-21T19:14:47.464Z,99.90
2023-04-21T19:16:51.752Z,99.90
2023-04-21T19:18:53.801Z,99.90
2023-04-21T19:20:55.581Z,99.90
2023-04-21T19:22:57.266Z,99.90
2023-04-21T19:24:59.099Z,99.90
2023-04-21T19:27:02.387Z,99.90
2023-04-21T19:29:04.880Z,99.90
2023-04-21T19:31:07.177Z,99.90
2023-04-21T19:33:08.995Z,99.90
2023-04-21T19:35:11.026Z,99.90
2023-04-21T19:37:13.859Z,99.90
2023-04-21T19:39:15.658Z,99.90
2023-04-21T19:41:17.518Z,99.90
2023-04-21T19:43:20.964Z,99.90
2023-04-21T19:45:22.706Z,1.00
2023-04-21T19:47:24.484Z,1.00
2023-04-21T19:49:26.200Z,1.00
2023-04-21T19:51:27.926Z,52.30
2023-04-21T19:53:29.761Z,1.00
2023-04-21T19:55:32.068Z,99.90
2023-04-21T19:57:33.978Z,99.90
2023-04-21T19:59:35.903Z,1.00
2023-04-21T20:01:37.816Z,1.00
2023-04-21T20:03:39.727Z,99.90
2023-04-21T20:05:41.536Z,99.90
2023-04-21T20:07:43.506Z,83.10
2023-04-21T20:09:45.266Z,99.90
2023-04-21T20:11:46.915Z,99.90
2023-04-21T20:13:48.896Z,1.00
2023-04-21T20:15:50.577Z,1.00
2023-04-21T20:17:52.333Z,1.00
2023-04-21T20:19:54.889Z,1.00
2023-04-21T20:21:57.661Z,99.90
2023-04-21T20:23:59.354Z,1.00
2023-04-21T20:26:01.631Z,99.90
2023-04-21T20:28:03.314Z,1.00
2023-04-21T20:30:05.674Z,1.00
2023-04-21T20:32:07.659Z,1.00
2023-04-21T20:34:09.488Z,1.00
2023-04-21T20:36:11.822Z,1.00
2023-04-21T20:38:13.529Z,1.00
2023-04-21T20:40:15.755Z,1.00
2023-04-21T20:42:19.173Z,1.00
2023-04-21T20:44:23.105Z,1.00
2023-04-21T20:46:25.128Z,99.90
2023-04-21T20:48:27.010Z,1.00
2023-04-21T20:50:28.710Z,1.00
2023-04-21T20:52:30.799Z,1.00
2023-04-21T20:54:34.437Z,1.00
2023-04-21T20:56:36.242Z,1.00
2023-04-21T20:58:37.901Z,99.90
2023-04-21T21:00:39.798Z,99.90
2023-04-21T21:02:42.174Z,1.00
2023-04-21T21:04:44.047Z,1.00
2023-04-21T21:06:45.785Z,99.90
2023-04-21T21:08:47.446Z,1.00
2023-04-21T21:10:49.633Z,74.20
2023-04-21T21:12:51.539Z,99.90
2023-04-21T21:14:53.135Z,1.00
2023-04-21T21:16:55.539Z,13.10
2023-04-21T21:18:57.227Z,1.00
2023-04-21T21:20:59.128Z,1.00
2023-04-21T21:23:00.748Z,80.00
2023-04-21T21:25:02.431Z,34.30
2023-04-21T21:27:04.171Z,99.90
2023-04-21T21:29:06.640Z,1.00
2023-04-21T21:31:08.516Z,1.00
2023-04-21T21:33:10.294Z,2.20
2023-04-21T21:35:12.137Z,29.70
2023-04-21T21:37:14.170Z,99.90
2023-04-21T21:39:16.048Z,1.00
2023-04-21T21:41:19.724Z,1.00
2023-04-21T21:43:21.422Z,99.90
2023-04-21T21:45:23.213Z,1.00
2023-04-21T21:47:24.905Z,99.90
2023-04-21T21:49:26.668Z,99.90
2023-04-21T21:51:28.891Z,99.90
2023-04-21T21:53:30.671Z,1.00
2023-04-21T21:55:32.532Z,49.00
2023-04-21T21:57:34.674Z,99.90
2023-04-21T21:59:37.057Z,99.90
2023-04-21T22:01:39.068Z,1.00
2023-04-21T22:03:40.974Z,1.00
2023-04-21T22:05:42.836Z,1.00
2023-04-21T22:07:45.442Z,99.90
2023-04-21T22:09:47.254Z,99.90
2023-04-21T22:11:48.889Z,99.90
2023-04-21T22:13:51.342Z,1.00
2023-04-21T22:15:53.512Z,99.90
2023-04-21T22:17:55.420Z,99.90
2023-04-21T22:19:57.802Z,1.00
2023-04-21T22:21:59.603Z,99.90
2023-04-21T22:24:01.269Z,1.00
2023-04-21T22:26:03.310Z,1.00
2023-04-21T22:28:04.966Z,1.00
2023-04-21T22:30:07.394Z,99.90
2023-04-21T22:32:09.873Z,1.00
2023-04-21T22:34:15.076Z,99.90
2023-04-21T22:36:16.790Z,99.90
2023-04-21T22:38:18.536Z,99.90
2023-04-21T22:40:20.355Z,99.90
2023-04-21T22:42:22.294Z,99.90
2023-04-21T22:44:24.660Z,1.00
2023-04-21T22:46:26.682Z,1.00
2023-04-21T22:48:28.439Z,1.00
2023-04-21T22:50:30.115Z,1.00
2023-04-21T22:52:31.889Z,1.00
2023-04-21T22:54:33.683Z,99.90
2023-04-21T22:56:36.028Z,1.00
2023-04-21T22:58:37.748Z,1.00
2023-04-21T23:00:39.501Z,1.00
2023-04-21T23:02:41.262Z,1.00
2023-04-21T23:04:42.999Z,1.00
2023-04-21T23:06:44.667Z,1.00
2023-04-21T23:08:47.432Z,1.00
2023-04-21T23:10:49.230Z,99.90
2023-04-21T23:12:50.913Z,1.00
2023-04-21T23:14:52.544Z,1.00
2023-04-21T23:16:54.454Z,1.00
2023-04-21T23:18:56.538Z,1.00
2023-04-21T23:20:58.541Z,1.00
2023-04-21T23:23:00.357Z,1.00
2023-04-21T23:25:02.070Z,1.00
2023-04-21T23:27:03.824Z,1.00
2023-04-21T23:29:05.945Z,1.00
2023-04-21T23:31:07.773Z,1.00
2023-04-21T23:33:09.687Z,1.00
2023-04-21T23:35:11.437Z,99.90
2023-04-21T23:37:13.078Z,99.90
2023-04-21T23:39:14.802Z,1.00
2023-04-21T23:41:16.680Z,1.00
2023-04-21T23:43:18.443Z,99.90
2023-04-21T23:45:20.188Z,99.90
2023-04-21T23:47:21.921Z,1.00
2023-04-21T23:49:23.664Z,99.90
2023-04-21T23:51:25.432Z,99.90
2023-04-21T23:53:27.171Z,1.00
2023-04-21T23:55:29.029Z,1.00
2023-04-21T23:57:30.744Z,99.90
2023-04-21T23:59:32.887Z,99.90
