createdAt,value
2023-02-01T00:00:20.911Z,7.20
2023-02-01T00:02:49.298Z,7.34
2023-02-01T00:05:17.562Z,7.35
2023-02-01T00:07:49.096Z,7.45
2023-02-01T00:10:17.064Z,7.52
2023-02-01T00:12:44.951Z,7.49
2023-02-01T00:15:13.333Z,7.55
2023-02-01T00:17:42.959Z,7.62
2023-02-01T00:20:12.298Z,7.53
2023-02-01T00:22:40.208Z,7.61
2023-02-01T00:25:08.996Z,7.63
2023-02-01T00:27:36.891Z,7.45
2023-02-01T00:30:05.470Z,7.52
2023-02-01T00:32:33.926Z,7.44
2023-02-01T00:35:03.561Z,7.40
2023-02-01T00:37:31.491Z,7.37
2023-02-01T00:39:59.320Z,7.38
2023-02-01T00:42:27.551Z,7.47
2023-02-01T00:44:55.539Z,7.51
2023-02-01T00:47:23.346Z,7.51
2023-02-01T00:49:51.234Z,7.54
2023-02-01T00:52:20.542Z,7.66
2023-02-01T00:54:48.519Z,7.63
2023-02-01T00:57:16.388Z,7.59
2023-02-01T00:59:44.340Z,7.61
2023-02-01T01:02:15.271Z,7.69
2023-02-01T01:04:43.132Z,7.63
2023-02-01T01:07:11.109Z,7.68
2023-02-01T01:09:40.726Z,7.72
2023-02-01T01:12:08.537Z,7.68
2023-02-01T01:14:36.488Z,7.67
2023-02-01T01:17:04.370Z,7.65
2023-02-01T01:19:32.224Z,7.65
2023-02-01T01:22:00.302Z,7.65
2023-02-01T01:24:28.192Z,7.65
2023-02-01T01:26:57.469Z,7.60
2023-02-01T01:29:25.441Z,7.57
2023-02-01T01:31:53.371Z,7.56
2023-02-01T01:34:21.320Z,7.58
2023-02-01T01:36:49.367Z,7.58
2023-02-01T01:39:17.203Z,7.60
2023-02-01T01:41:45.118Z,7.63
2023-02-01T01:44:46.233Z,7.65
2023-02-01T01:47:18.119Z,7.59
2023-02-01T01:49:46.596Z,7.62
2023-02-01T01:52:15.215Z,7.73
2023-02-01T01:54:47.427Z,7.70
2023-02-01T01:57:20.101Z,7.75
2023-02-01T01:59:55.235Z,7.78
2023-02-01T02:02:25.812Z,7.77
2023-02-01T02:04:53.911Z,7.86
2023-02-01T02:07:28.124Z,7.86
2023-02-01T02:10:00.767Z,7.84
2023-02-01T02:12:29.591Z,7.91
2023-02-01T02:14:57.892Z,7.95
2023-02-01T02:17:39.510Z,7.96
2023-02-01T02:20:31.691Z,7.92
2023-02-01T02:23:28.777Z,7.84
2023-02-01T02:26:15.624Z,7.91
2023-02-01T02:29:35.052Z,7.89
2023-02-01T02:32:48.027Z,7.81
2023-02-01T02:35:29.227Z,7.79
2023-02-01T02:38:07.701Z,7.71
2023-02-01T02:40:43.859Z,7.68
2023-02-01T02:43:35.232Z,7.64
2023-02-01T02:46:29.772Z,7.69
2023-02-01T02:49:05.717Z,7.55
2023-02-01T02:51:57.460Z,7.49
2023-02-01T02:54:49.998Z,7.60
2023-02-01T02:57:39.085Z,7.42
2023-02-01T03:00:29.043Z,7.56
2023-02-01T03:03:15.028Z,7.46
2023-02-01T03:05:46.340Z,7.55
2023-02-01T03:08:17.341Z,7.68
2023-02-01T03:10:57.916Z,7.67
2023-02-01T03:13:38.133Z,7.68
2023-02-01T03:16:14.432Z,7.68
2023-02-01T03:18:51.123Z,7.51
2023-02-01T03:21:26.333Z,7.44
2023-02-01T03:24:00.625Z,7.51
2023-02-01T03:26:30.802Z,7.55
2023-02-01T03:29:05.277Z,7.48
2023-02-01T03:31:33.224Z,7.29
2023-02-01T03:34:03.044Z,7.31
2023-02-01T03:36:33.547Z,7.19
2023-02-01T03:39:08.483Z,7.03
2023-02-01T03:41:42.985Z,7.09
2023-02-01T03:44:15.903Z,7.17
2023-02-01T03:46:48.582Z,7.17
2023-02-01T03:49:23.735Z,7.13
2023-02-01T03:51:53.659Z,7.14
2023-02-01T03:54:23.280Z,7.12
2023-02-01T03:56:54.537Z,7.06
2023-02-01T03:59:22.500Z,7.11
2023-02-01T04:01:50.400Z,7.13
2023-02-01T04:04:21.119Z,7.14
2023-02-01T04:06:49.095Z,7.15
2023-02-01T04:09:16.992Z,7.11
2023-02-01T04:11:46.589Z,7.00
2023-02-01T04:14:14.512Z,6.91
2023-02-01T04:16:42.510Z,7.00
2023-02-01T04:19:10.618Z,7.08
2023-02-01T04:21:38.933Z,7.06
2023-02-01T04:24:07.934Z,7.06
2023-02-01T04:26:36.202Z,6.95
2023-02-01T04:29:05.877Z,6.95
2023-02-01T04:31:35.089Z,6.90
2023-02-01T04:34:03.271Z,6.94
2023-02-01T04:36:31.265Z,7.00
2023-02-01T04:38:59.278Z,6.98
2023-02-01T04:41:27.320Z,6.92
2023-02-01T04:43:55.848Z,6.75
2023-02-01T04:46:25.306Z,6.76
2023-02-01T04:48:53.379Z,6.81
2023-02-01T04:51:21.601Z,6.75
2023-02-01T04:53:49.665Z,6.78
2023-02-01T04:56:18.077Z,6.86
2023-02-01T04:58:46.068Z,6.81
2023-02-01T05:01:14.144Z,6.91
2023-02-01T05:03:43.698Z,6.85
2023-02-01T05:06:11.630Z,6.73
2023-02-01T05:08:39.604Z,6.69
2023-02-01T05:11:28.415Z,6.72
2023-02-01T05:13:55.497Z,6.63
2023-02-01T05:16:23.350Z,6.52
2023-02-01T05:18:52.877Z,6.44
2023-02-01T05:21:21.003Z,6.30
2023-02-01T05:24:06.188Z,6.18
2023-02-01T05:26:34.754Z,6.17
2023-02-01T05:29:02.717Z,6.23
2023-02-01T05:31:31.044Z,6.17
2023-02-01T05:34:00.377Z,5.99
2023-02-01T05:36:28.526Z,5.93
2023-02-01T05:38:56.764Z,5.89
2023-02-01T05:41:24.590Z,5.93
2023-02-01T05:43:52.733Z,6.00
2023-02-01T05:46:21.119Z,5.94
2023-02-01T05:48:49.214Z,5.80
2023-02-01T05:51:18.524Z,5.88
2023-02-01T05:53:46.673Z,5.84
2023-02-01T05:56:14.543Z,5.80
2023-02-01T05:58:42.426Z,5.87
2023-02-01T06:01:10.498Z,5.82
2023-02-01T06:03:38.567Z,5.63
2023-02-01T06:06:07.018Z,5.63
2023-02-01T06:08:36.370Z,5.77
2023-02-01T06:11:06.201Z,5.83
2023-02-01T06:13:35.023Z,5.66
2023-02-01T06:16:04.317Z,5.66
2023-02-01T06:18:32.621Z,5.67
2023-02-01T06:21:01.737Z,5.70
2023-02-01T06:23:29.902Z,5.72
2023-02-01T06:26:04.190Z,5.78
2023-02-01T06:28:33.226Z,5.92
2023-02-01T06:31:07.733Z,5.94
2023-02-01T06:33:36.325Z,6.00
2023-02-01T06:36:07.439Z,6.01
2023-02-01T06:38:36.485Z,6.10
2023-02-01T06:41:06.503Z,6.13
2023-02-01T06:43:34.918Z,6.26
2023-02-01T06:46:04.515Z,6.18
2023-02-01T06:48:33.265Z,6.24
2023-02-01T06:51:01.365Z,6.24
2023-02-01T06:53:29.325Z,6.30
2023-02-01T06:55:58.564Z,6.30
2023-02-01T06:58:30.821Z,6.25
2023-02-01T07:00:58.817Z,6.31
2023-02-01T07:03:26.918Z,6.38
2023-02-01T07:05:59.740Z,6.33
2023-02-01T07:08:29.323Z,6.33
2023-02-01T07:10:57.244Z,6.45
2023-02-01T07:13:25.202Z,6.45
2023-02-01T07:15:54.493Z,6.39
2023-02-01T07:18:22.341Z,6.51
2023-02-01T07:20:52.659Z,6.58
2023-02-01T07:23:21.190Z,6.67
2023-02-01T07:25:49.518Z,6.70
2023-02-01T07:28:17.765Z,6.66
2023-02-01T07:30:51.751Z,6.70
2023-02-01T07:33:25.451Z,6.70
2023-02-01T07:35:55.029Z,6.71
2023-02-01T07:38:24.788Z,6.80
2023-02-01T07:40:52.629Z,6.85
2023-02-01T07:43:20.578Z,6.79
2023-02-01T07:45:54.137Z,6.52
2023-02-01T07:48:30.497Z,6.45
2023-02-01T07:51:03.191Z,6.51
2023-02-01T07:53:32.801Z,6.66
2023-02-01T07:56:00.798Z,6.80
2023-02-01T07:58:29.109Z,7.00
2023-02-01T08:01:15.090Z,7.03
2023-02-01T08:03:44.530Z,7.12
2023-02-01T08:06:12.465Z,7.22
2023-02-01T08:08:40.419Z,7.29
2023-02-01T08:11:09.316Z,7.26
2023-02-01T08:13:37.212Z,7.40
2023-02-01T08:16:07.119Z,7.42
2023-02-01T08:18:35.619Z,7.40
2023-02-01T08:21:07.515Z,7.31
2023-02-01T08:23:36.235Z,7.46
2023-02-01T08:26:08.981Z,7.55
2023-02-01T08:28:38.020Z,7.66
2023-02-01T08:31:07.841Z,7.68
2023-02-01T08:33:36.730Z,7.67
2023-02-01T08:36:07.653Z,7.83
2023-02-01T08:38:37.385Z,7.97
2023-02-01T08:41:09.538Z,8.06
2023-02-01T08:43:38.234Z,8.08
2023-02-01T08:46:06.471Z,7.77
2023-02-01T08:48:35.295Z,7.50
2023-02-01T08:51:04.720Z,7.46
2023-02-01T08:53:34.315Z,7.44
2023-02-01T08:56:02.777Z,7.52
2023-02-01T08:58:30.748Z,7.58
2023-02-01T09:00:58.654Z,7.60
2023-02-01T09:03:26.630Z,7.66
2023-02-01T09:06:02.304Z,7.71
2023-02-01T09:08:30.246Z,7.77
2023-02-01T09:11:03.460Z,7.93
2023-02-01T09:13:31.833Z,7.96
2023-02-01T09:16:00.781Z,7.94
2023-02-01T09:18:29.063Z,7.93
2023-02-01T09:20:57.092Z,8.01
2023-02-01T09:23:24.962Z,7.95
2023-02-01T09:25:53.278Z,7.87
2023-02-01T09:28:22.644Z,8.18
2023-02-01T09:30:50.766Z,8.39
2023-02-01T09:33:18.856Z,8.48
2023-02-01T09:35:46.805Z,8.47
2023-02-01T09:38:14.712Z,8.50
2023-02-01T09:40:48.671Z,8.58
2023-02-01T09:43:29.056Z,8.57
2023-02-01T09:46:05.296Z,8.49
2023-02-01T09:48:37.278Z,8.44
2023-02-01T09:51:09.169Z,8.49
2023-02-01T09:53:40.683Z,8.46
2023-02-01T09:56:14.206Z,8.42
2023-02-01T09:58:49.670Z,8.57
2023-02-01T10:01:20.831Z,8.68
2023-02-01T10:03:49.054Z,8.76
2023-02-01T10:06:42.215Z,9.01
2023-02-01T10:09:21.714Z,8.95
2023-02-01T10:12:04.176Z,8.95
2023-02-01T10:14:49.482Z,8.96
2023-02-01T10:17:29.515Z,8.98
2023-02-01T10:20:09.326Z,8.74
2023-02-01T10:23:08.730Z,8.98
2023-02-01T10:25:38.967Z,8.95
2023-02-01T10:28:06.902Z,8.86
2023-02-01T10:30:42.898Z,8.71
2023-02-01T10:33:18.553Z,8.65
2023-02-01T10:35:48.087Z,8.80
2023-02-01T10:38:26.952Z,8.62
2023-02-01T10:40:57.790Z,8.60
2023-02-01T10:43:25.696Z,8.58
2023-02-01T10:45:55.064Z,8.42
2023-02-01T10:48:23.067Z,8.10
2023-02-01T10:50:57.463Z,8.16
2023-02-01T10:53:31.985Z,8.25
2023-02-01T10:55:59.907Z,8.29
2023-02-01T10:58:30.361Z,8.42
2023-02-01T11:01:03.956Z,8.33
2023-02-01T11:03:43.245Z,8.44
2023-02-01T11:06:21.800Z,8.36
2023-02-01T11:08:51.379Z,8.19
2023-02-01T11:11:20.543Z,8.32
2023-02-01T11:13:56.505Z,8.29
2023-02-01T11:16:35.109Z,8.27
2023-02-01T11:19:03.496Z,8.28
2023-02-01T11:21:31.925Z,8.39
2023-02-01T11:24:04.172Z,8.37
2023-02-01T11:26:33.856Z,8.39
2023-02-01T11:29:06.388Z,8.42
2023-02-01T11:31:37.684Z,8.35
2023-02-01T11:34:11.489Z,8.41
2023-02-01T11:36:41.215Z,8.45
2023-02-01T11:39:23.441Z,8.42
2023-02-01T11:42:02.140Z,8.47
2023-02-01T11:44:35.678Z,8.42
2023-02-01T11:47:26.445Z,8.46
2023-02-01T11:49:56.375Z,8.39
2023-02-01T11:52:38.561Z,8.38
2023-02-01T11:55:21.209Z,8.34
2023-02-01T11:58:02.577Z,8.29
2023-02-01T12:00:53.194Z,8.21
2023-02-01T12:04:03.255Z,8.11
2023-02-01T12:06:41.036Z,8.07
2023-02-01T12:09:21.491Z,8.08
2023-02-01T12:12:00.789Z,8.11
2023-02-01T12:14:47.266Z,7.96
2023-02-01T12:17:38.299Z,7.87
2023-02-01T12:20:22.129Z,7.73
2023-02-01T12:23:02.840Z,7.79
2023-02-01T12:25:46.387Z,7.82
2023-02-01T12:28:44.778Z,7.88
2023-02-01T12:31:30.468Z,7.94
2023-02-01T12:34:12.799Z,7.79
2023-02-01T12:36:49.083Z,7.65
2023-02-01T12:39:25.637Z,7.46
2023-02-01T12:42:01.257Z,7.37
2023-02-01T12:44:37.434Z,7.24
2023-02-01T12:47:11.974Z,7.14
2023-02-01T12:49:49.532Z,7.13
2023-02-01T12:52:26.897Z,7.11
2023-02-01T12:55:01.225Z,6.92
2023-02-01T12:57:33.607Z,6.90
2023-02-01T13:00:12.263Z,6.97
2023-02-01T13:02:44.798Z,6.94
2023-02-01T13:05:19.632Z,7.14
2023-02-01T13:07:55.300Z,7.21
2023-02-01T13:10:31.349Z,7.33
2023-02-01T13:13:04.547Z,7.19
2023-02-01T13:15:38.628Z,7.15
2023-02-01T13:18:10.410Z,7.24
2023-02-01T13:20:44.966Z,7.16
2023-02-01T13:23:24.707Z,7.32
2023-02-01T13:25:55.288Z,7.38
2023-02-01T13:28:30.256Z,7.52
2023-02-01T13:31:17.038Z,7.66
2023-02-01T13:34:26.372Z,7.87
2023-02-01T13:37:07.369Z,7.81
2023-02-01T13:39:55.382Z,7.56
2023-02-01T13:42:27.104Z,7.55
2023-02-01T13:44:59.904Z,7.77
2023-02-01T13:47:31.991Z,8.03
2023-02-01T13:50:02.814Z,8.16
2023-02-01T13:52:44.307Z,8.38
2023-02-01T13:55:33.161Z,8.17
2023-02-01T13:58:27.290Z,7.88
2023-02-01T14:01:45.662Z,7.83
2023-02-01T14:04:47.128Z,7.81
2023-02-01T14:07:22.622Z,7.77
2023-02-01T14:09:50.650Z,7.52
2023-02-01T14:12:49.044Z,7.43
2023-02-01T14:15:26.750Z,7.16
2023-02-01T14:17:55.457Z,7.15
2023-02-01T14:20:52.386Z,7.18
2023-02-01T14:23:29.399Z,7.03
2023-02-01T14:26:19.665Z,7.06
2023-02-01T14:28:54.671Z,7.12
2023-02-01T14:31:45.839Z,7.17
2023-02-01T14:34:33.849Z,7.23
2023-02-01T14:37:07.675Z,7.05
2023-02-01T14:39:48.399Z,7.00
2023-02-01T14:42:24.801Z,6.86
2023-02-01T14:44:59.248Z,6.52
2023-02-01T14:47:32.002Z,6.60
2023-02-01T14:50:09.696Z,6.55
2023-02-01T14:52:43.599Z,6.60
2023-02-01T14:55:19.905Z,6.70
2023-02-01T14:57:51.862Z,6.77
2023-02-01T15:00:23.696Z,6.91
2023-02-01T15:02:52.672Z,6.92
2023-02-01T15:05:41.320Z,7.06
2023-02-01T15:08:19.670Z,6.98
2023-02-01T15:10:52.436Z,6.99
2023-02-01T15:13:23.149Z,6.95
2023-02-01T15:16:11.584Z,7.08
2023-02-01T15:18:40.365Z,7.12
2023-02-01T15:21:27.513Z,7.16
2023-02-01T15:24:13.160Z,7.09
2023-02-01T15:26:42.901Z,7.13
2023-02-01T15:29:15.389Z,7.10
2023-02-01T15:31:45.637Z,7.17
2023-02-01T15:34:14.416Z,7.08
2023-02-01T15:36:56.643Z,6.99
2023-02-01T15:39:32.091Z,7.03
2023-02-01T15:42:14.824Z,7.05
2023-02-01T15:44:45.049Z,7.08
2023-02-01T15:47:18.442Z,7.01
2023-02-01T15:49:49.454Z,6.94
2023-02-01T15:52:29.097Z,6.98
2023-02-01T15:54:59.558Z,7.04
2023-02-01T15:57:32.744Z,7.00
2023-02-01T16:00:04.248Z,6.87
2023-02-01T16:02:39.080Z,7.05
2023-02-01T16:05:29.088Z,7.03
2023-02-01T16:08:04.845Z,7.07
2023-02-01T16:10:40.000Z,7.15
2023-02-01T16:13:09.499Z,7.16
2023-02-01T16:15:38.042Z,7.19
2023-02-01T16:18:06.206Z,7.28
2023-02-01T16:20:36.368Z,7.32
2023-02-01T16:23:04.812Z,7.28
2023-02-01T16:25:32.741Z,7.26
2023-02-01T16:28:00.817Z,7.31
2023-02-01T16:30:30.218Z,7.34
2023-02-01T16:33:00.247Z,7.24
2023-02-01T16:35:32.353Z,7.26
2023-02-01T16:38:00.666Z,7.28
2023-02-01T16:40:28.567Z,7.36
2023-02-01T16:42:57.200Z,7.34
2023-02-01T16:45:25.576Z,7.21
2023-02-01T16:47:57.299Z,7.33
2023-02-01T16:50:27.590Z,7.42
2023-02-01T16:52:55.434Z,7.45
2023-02-01T16:55:24.302Z,7.33
2023-02-01T16:57:52.761Z,7.26
2023-02-01T17:00:25.088Z,7.24
2023-02-01T17:02:55.216Z,7.28
2023-02-01T17:05:23.715Z,7.28
2023-02-01T17:07:52.401Z,7.23
2023-02-01T17:10:33.135Z,7.25
2023-02-01T17:13:02.260Z,7.12
2023-02-01T17:15:34.902Z,7.27
2023-02-01T17:18:04.775Z,7.34
2023-02-01T17:20:33.843Z,7.38
2023-02-01T17:23:02.282Z,7.44
2023-02-01T17:25:32.788Z,7.35
2023-02-01T17:28:00.919Z,7.30
2023-02-01T17:30:29.558Z,7.36
2023-02-01T17:32:57.699Z,7.39
2023-02-01T17:35:29.084Z,7.45
2023-02-01T17:37:56.947Z,7.59
2023-02-01T17:40:25.132Z,7.52
2023-02-01T17:42:57.589Z,7.51
2023-02-01T17:45:36.410Z,7.60
2023-02-01T17:48:05.965Z,7.69
2023-02-01T17:50:38.861Z,7.70
2023-02-01T17:53:10.000Z,7.67
2023-02-01T17:55:39.787Z,7.68
2023-02-01T17:58:07.646Z,7.69
2023-02-01T18:00:37.958Z,7.68
2023-02-01T18:03:06.066Z,7.67
2023-02-01T18:05:43.242Z,7.69
2023-02-01T18:08:11.425Z,7.64
2023-02-01T18:10:39.244Z,7.65
2023-02-01T18:13:07.237Z,7.61
2023-02-01T18:15:36.152Z,7.64
2023-02-01T18:18:04.089Z,7.65
2023-02-01T18:20:32.072Z,7.67
2023-02-01T18:23:02.315Z,7.58
2023-02-01T18:25:37.140Z,7.62
2023-02-01T18:28:05.220Z,7.53
2023-02-01T18:30:34.776Z,7.56
2023-02-01T18:33:02.951Z,7.45
2023-02-01T18:35:34.334Z,7.46
2023-02-01T18:38:03.737Z,7.40
2023-02-01T18:40:33.923Z,7.39
2023-02-01T18:43:02.104Z,7.31
2023-02-01T18:45:32.778Z,7.30
2023-02-01T18:48:01.118Z,7.30
2023-02-01T18:50:30.701Z,7.37
2023-02-01T18:53:00.533Z,7.33
2023-02-01T18:55:32.509Z,7.38
2023-02-01T18:58:00.847Z,7.30
2023-02-01T19:00:29.965Z,7.26
2023-02-01T19:02:57.872Z,7.38
2023-02-01T19:05:26.816Z,7.40
2023-02-01T19:07:54.922Z,7.45
2023-02-01T19:10:24.459Z,7.51
2023-02-01T19:12:55.747Z,7.52
2023-02-01T19:15:23.797Z,7.52
2023-02-01T19:17:54.527Z,7.62
2023-02-01T19:20:24.928Z,7.57
2023-02-01T19:22:53.237Z,7.58
2023-02-01T19:25:23.181Z,7.62
2023-02-01T19:27:53.808Z,7.53
2023-02-01T19:30:23.315Z,7.65
2023-02-01T19:32:52.344Z,7.69
2023-02-01T19:35:22.401Z,7.71
2023-02-01T19:37:50.662Z,7.67
2023-02-01T19:40:20.834Z,7.47
2023-02-01T19:42:49.163Z,7.21
2023-02-01T19:45:19.022Z,7.16
2023-02-01T19:47:46.892Z,7.16
2023-02-01T19:50:19.800Z,7.03
2023-02-01T19:52:47.740Z,7.06
2023-02-01T19:55:15.945Z,7.04
2023-02-01T19:57:44.967Z,7.09
2023-02-01T20:00:13.404Z,6.96
2023-02-01T20:02:43.822Z,6.92
2023-02-01T20:05:11.927Z,6.93
2023-02-01T20:07:40.129Z,6.74
2023-02-01T20:10:09.806Z,6.66
2023-02-01T20:12:37.915Z,6.78
2023-02-01T20:15:08.087Z,6.69
2023-02-01T20:17:37.849Z,6.67
2023-02-01T20:20:07.861Z,6.68
2023-02-01T20:22:35.819Z,6.70
2023-02-01T20:25:04.568Z,6.67
2023-02-01T20:27:33.260Z,6.66
2023-02-01T20:30:01.232Z,6.60
2023-02-01T20:32:29.181Z,6.54
2023-02-01T20:34:56.998Z,6.57
2023-02-01T20:37:26.266Z,6.54
2023-02-01T20:39:54.534Z,6.54
2023-02-01T20:42:22.416Z,6.66
2023-02-01T20:44:50.289Z,6.72
2023-02-01T20:47:18.395Z,6.81
2023-02-01T20:49:46.240Z,6.82
2023-02-01T20:52:14.338Z,6.81
2023-02-01T20:54:43.895Z,6.80
2023-02-01T20:57:11.902Z,6.80
2023-02-01T20:59:39.831Z,6.85
2023-02-01T21:02:08.801Z,6.97
2023-02-01T21:04:37.334Z,6.99
2023-02-01T21:07:05.418Z,7.14
2023-02-01T21:09:33.275Z,7.19
2023-02-01T21:12:02.582Z,7.20
2023-02-01T21:14:30.808Z,7.32
2023-02-01T21:16:58.732Z,7.35
2023-02-01T21:19:26.999Z,7.44
2023-02-01T21:21:55.180Z,7.44
2023-02-01T21:24:23.194Z,7.58
2023-02-01T21:26:51.079Z,7.57
2023-02-01T21:29:20.404Z,7.55
2023-02-01T21:31:48.340Z,7.54
2023-02-01T21:34:16.390Z,7.64
2023-02-01T21:36:44.281Z,7.60
2023-02-01T21:39:12.702Z,7.68
2023-02-01T21:41:58.064Z,7.73
2023-02-01T21:44:27.436Z,7.69
2023-02-01T21:46:55.615Z,7.65
2023-02-01T21:49:25.524Z,7.72
2023-02-01T21:51:54.029Z,7.74
2023-02-01T21:54:22.037Z,7.74
2023-02-01T21:56:49.969Z,7.74
2023-02-01T21:59:18.086Z,7.75
2023-02-01T22:01:47.341Z,7.79
2023-02-01T22:04:15.155Z,7.71
2023-02-01T22:06:46.128Z,7.59
2023-02-01T22:09:17.929Z,7.56
2023-02-01T22:11:46.204Z,7.62
2023-02-01T22:14:14.765Z,7.47
2023-02-01T22:16:43.012Z,7.54
2023-02-01T22:19:13.514Z,7.64
2023-02-01T22:21:42.195Z,7.56
2023-02-01T22:24:11.599Z,7.64
2023-02-01T22:26:40.024Z,7.57
2023-02-01T22:29:08.633Z,7.55
2023-02-01T22:31:37.034Z,7.56
2023-02-01T22:34:05.017Z,7.62
2023-02-01T22:36:34.509Z,7.64
2023-02-01T22:39:02.363Z,7.65
2023-02-01T22:41:30.392Z,7.55
2023-02-01T22:43:58.261Z,7.54
2023-02-01T22:46:26.833Z,7.61
2023-02-01T22:48:55.406Z,7.61
2023-02-01T22:51:26.289Z,7.52
2023-02-01T22:53:58.022Z,7.62
2023-02-01T22:56:27.289Z,7.64
2023-02-01T22:58:56.510Z,7.63
2023-02-01T23:01:24.842Z,7.55
2023-02-01T23:03:56.702Z,7.59
2023-02-01T23:06:24.889Z,7.55
2023-02-01T23:08:57.566Z,7.48
2023-02-01T23:11:26.174Z,7.41
2023-02-01T23:13:54.416Z,7.37
2023-02-01T23:16:23.008Z,7.39
2023-02-01T23:18:51.306Z,7.50
2023-02-01T23:21:21.711Z,7.42
2023-02-01T23:23:52.079Z,7.46
2023-02-01T23:26:22.108Z,7.48
2023-02-01T23:28:52.473Z,7.47
2023-02-01T23:31:20.453Z,7.51
2023-02-01T23:33:49.086Z,7.48
2023-02-01T23:36:18.416Z,7.50
2023-02-01T23:38:47.528Z,7.47
2023-02-01T23:41:18.705Z,7.57
2023-02-01T23:44:00.458Z,7.58
2023-02-01T23:46:32.785Z,7.62
2023-02-01T23:49:01.729Z,7.54
2023-02-01T23:51:30.433Z,7.42
2023-02-01T23:53:58.900Z,7.34
2023-02-01T23:56:29.549Z,7.23
2023-02-01T23:58:58.864Z,7.20
